"C","Day-Ahead Energy Market Hourly LMP Report"
"C","Filename: WW_DALMP_ISO_20200113.csv"
"C","Report for: 01/13/2020 - 01/13/2020"
"C","Report generated: 01/13/2023 19:42:23 EST"
"H","Date","Hour Ending","Location ID","Location Name","Location Type","Locational Marginal Price","Energy Component","Congestion Component","Marginal Loss Component"
"D","01/13/2020","22","4329","LD.E_WINCHD13.8","NETWORK NODE",26.41,26.38,0.0,0.03
"D","01/13/2020","22","4330","LD.BELLWSFL6.9","NETWORK NODE",26.19,26.38,0.0,-0.19
"D","01/13/2020","22","4331","LD.WILDER  13.8","NETWORK NODE",26.27,26.38,0.0,-0.11
"D","01/13/2020","22","4332","LD.AYER    69","NETWORK NODE",26.36,26.38,0.0,-0.02
"D","01/13/2020","22","4333","LD.E_TEWKS 13.2","NETWORK NODE",26.61,26.38,0.0,0.23
"D","01/13/2020","22","4334","LD.MAPLWOOD13.8","NETWORK NODE",26.81,26.38,0.0,0.43
"D","01/13/2020","22","4335","LD.EVERETT 23","NETWORK NODE",26.86,26.38,0.0,0.48
"D","01/13/2020","22","4336","LD.LYNN    23","NETWORK NODE",26.84,26.38,0.0,0.46
"D","01/13/2020","22","4337","LD.GE_RIVER13.8","NETWORK NODE",26.86,26.38,0.0,0.48
"D","01/13/2020","22","4338","LD.REVERE  23","NETWORK NODE",26.92,26.38,0.0,0.54
"D","01/13/2020","22","4339","LD.BARTH_ST115","NETWORK NODE",26.61,26.38,0.0,0.23
"D","01/13/2020","22","4340","LD.W_SALEM 13.8","NETWORK NODE",26.58,26.38,0.0,0.2
"D","01/13/2020","22","4341","LD.RAILYARD13.8","NETWORK NODE",26.56,26.38,0.0,0.18
"D","01/13/2020","22","4342","LD.SALEM   23","NETWORK NODE",26.55,26.38,0.0,0.17
"D","01/13/2020","22","4343","LD.WATER_RV23","NETWORK NODE",26.57,26.38,0.0,0.19
"D","01/13/2020","22","4345","LD.S_DANVRS115","NETWORK NODE",26.58,26.38,0.0,0.2
"D","01/13/2020","22","4346","LD.IPSWICH 23","NETWORK NODE",26.57,26.38,0.0,0.19
"D","01/13/2020","22","4347","LD.KING_ST 23","NETWORK NODE",26.5,26.38,0.0,0.12
"D","01/13/2020","22","4348","LD.MIDDLTON115","NETWORK NODE",26.55,26.38,0.0,0.17
"D","01/13/2020","22","4349","LD.WOODCHUK13.2","NETWORK NODE",26.53,26.38,0.0,0.15
"D","01/13/2020","22","4350","LD.WARD_HIL23","NETWORK NODE",26.46,26.38,0.0,0.08
"D","01/13/2020","22","4351","LD.E_METHUE13.2","NETWORK NODE",26.52,26.38,0.0,0.14
"D","01/13/2020","22","4352","LD.W_METHUE23","NETWORK NODE",26.55,26.38,0.0,0.17
"D","01/13/2020","22","4353","LD.S_BROADW23","NETWORK NODE",26.57,26.38,0.0,0.19
"D","01/13/2020","22","4355","LD.N_DRACUT13.2","NETWORK NODE",26.57,26.38,0.0,0.19
"D","01/13/2020","22","4356","LD.E_DRACUT13.2","NETWORK NODE",26.57,26.38,0.0,0.19
"D","01/13/2020","22","4357","LD.PELHAM  13.2","NETWORK NODE",26.57,26.38,0.0,0.19
"D","01/13/2020","22","4358","LD.S_RANDOL13.8","NETWORK NODE",26.39,26.38,0.0,0.01
"D","01/13/2020","22","4361","LD.FITCH_RD69","NETWORK NODE",26.6,26.38,0.0,0.22
"D","01/13/2020","22","4362","LD.WOODSIDE69","NETWORK NODE",27.04,26.38,0.0,0.66
"D","01/13/2020","22","4364","LD.WARE    69","NETWORK NODE",26.32,26.38,0.0,-0.06
"D","01/13/2020","22","4365","LD.VERNON  69","NETWORK NODE",25.19,26.38,0.0,-1.19
"D","01/13/2020","22","4366","LD.OTTER_RV69","NETWORK NODE",27.03,26.38,0.0,0.65
"D","01/13/2020","22","4367","LD.SEARS   69","NETWORK NODE",25.23,26.38,0.0,-1.15
"D","01/13/2020","22","4370","LD.PONDVIL 69","NETWORK NODE",26.81,26.38,0.0,0.43
"D","01/13/2020","22","4371","LD.WESTBORO69","NETWORK NODE",27.14,26.38,0.0,0.76
"D","01/13/2020","22","4372","LD.GREENDAL13.8","NETWORK NODE",26.46,26.38,0.0,0.08
"D","01/13/2020","22","4373","LD.WACHUS  69","NETWORK NODE",26.35,26.38,0.0,-0.03
"D","01/13/2020","22","4374","LD.M_WEYMTH13.8","NETWORK NODE",26.1,26.38,0.0,-0.28
"D","01/13/2020","22","4376","LD.AMHERST 34.5","NETWORK NODE",26.38,26.38,0.0,0.0
"D","01/13/2020","22","4377","LD.SCOBIE  12.5","NETWORK NODE",26.42,26.38,0.0,0.04
"D","01/13/2020","22","4378","LD.LAWRENCE34.5","NETWORK NODE",26.38,26.38,0.0,0.0
"D","01/13/2020","22","4379","LD.PEMIGWAS34.5","NETWORK NODE",26.95,26.38,0.0,0.57
"D","01/13/2020","22","4380","LD.RIMMON  34.5","NETWORK NODE",26.63,26.38,0.0,0.25
"D","01/13/2020","22","4381","LD.LOSTNATN34.5","NETWORK NODE",24.31,26.38,0.0,-2.07
"D","01/13/2020","22","4382","LD.BERLN_NH22","NETWORK NODE",23.69,26.38,0.0,-2.69
"D","01/13/2020","22","4383","LD.BERLN_NH34.5","NETWORK NODE",23.69,26.38,0.0,-2.69
"D","01/13/2020","22","4384","LD.WHITEFLD34.5","NETWORK NODE",24.8,26.38,0.0,-1.58
"D","01/13/2020","22","4385","LD.N_WODSTK34.5","NETWORK NODE",25.95,26.38,0.0,-0.43
"D","01/13/2020","22","4386","LD.BEEBE   34.5","NETWORK NODE",26.33,26.38,0.0,-0.05
"D","01/13/2020","22","4387","LD.WHITE_LK34.5","NETWORK NODE",26.64,26.38,0.0,0.26
"D","01/13/2020","22","4388","LD.INTERVAL34.5","NETWORK NODE",26.96,26.38,0.0,0.58
"D","01/13/2020","22","4389","LD.SACO_VLY34.5","NETWORK NODE",26.96,26.38,0.0,0.58
"D","01/13/2020","22","4390","LD.ASHLAND 34.5","NETWORK NODE",27.0,26.38,0.0,0.62
"D","01/13/2020","22","4391","LD.OAK_HILL34.5","NETWORK NODE",26.7,26.38,0.0,0.32
"D","01/13/2020","22","4392","LD.WEBSTER 34.5","NETWORK NODE",26.82,26.38,0.0,0.44
"D","01/13/2020","22","4393","LD.LACONIA 34.5","NETWORK NODE",26.94,26.38,0.0,0.56
"D","01/13/2020","22","4394","LD.NORTH_RD34.5","NETWORK NODE",26.62,26.38,0.0,0.24
"D","01/13/2020","22","4395","LD.GARVINS 34.5","NETWORK NODE",26.58,26.38,0.0,0.2
"D","01/13/2020","22","4396","LD.EDDY    34.5","NETWORK NODE",26.63,26.38,0.0,0.25
"D","01/13/2020","22","4398","LD.PINEHILL34.5","NETWORK NODE",26.63,26.38,0.0,0.25
"D","01/13/2020","22","4399","LD.JACKMAN 34.5","NETWORK NODE",26.75,26.38,0.0,0.37
"D","01/13/2020","22","4400","LD.KEENE   12.5","NETWORK NODE",26.26,26.38,0.0,-0.12
"D","01/13/2020","22","4401","LD.SWANZEY 12.5","NETWORK NODE",26.23,26.38,0.0,-0.15
"D","01/13/2020","22","4402","LD.CHSTNTHL34.5","NETWORK NODE",26.03,26.38,0.0,-0.35
"D","01/13/2020","22","4403","LD.MONADNCK34.5","NETWORK NODE",26.18,26.38,0.0,-0.2
"D","01/13/2020","22","4404","LD.MAMOTHRD34.5","NETWORK NODE",26.41,26.38,0.0,0.03
"D","01/13/2020","22","4405","LD.RDSFERRY34.5","NETWORK NODE",26.53,26.38,0.0,0.15
"D","01/13/2020","22","4406","LD.S_MILFRD34.5","NETWORK NODE",26.52,26.38,0.0,0.14
"D","01/13/2020","22","4407","LD.ANHEUSBH12.5","NETWORK NODE",26.46,26.38,0.0,0.08
"D","01/13/2020","22","4408","LD.HUDSON  34.5","NETWORK NODE",26.53,26.38,0.0,0.15
"D","01/13/2020","22","4409","LD.BRIDGE_S34.5","NETWORK NODE",26.59,26.38,0.0,0.21
"D","01/13/2020","22","4410","LD.LONGHILL34.5","NETWORK NODE",26.53,26.38,0.0,0.15
"D","01/13/2020","22","4411","LD.HUSE_RD 34.5","NETWORK NODE",26.45,26.38,0.0,0.07
"D","01/13/2020","22","4412","LD.CHESTER 34.5","NETWORK NODE",26.53,26.38,0.0,0.15
"D","01/13/2020","22","4413","LD.OCEAN_RD34.5","NETWORK NODE",27.32,26.38,0.0,0.94
"D","01/13/2020","22","4414","LD.SCHILLER115","NETWORK NODE",27.33,26.38,0.0,0.95
"D","01/13/2020","22","4415","LD.RESITNCE34.5","NETWORK NODE",27.33,26.38,0.0,0.95
"D","01/13/2020","22","4416","LD.KNGSTNPS34.5","NETWORK NODE",26.81,26.38,0.0,0.43
"D","01/13/2020","22","4417","LD.DOVER   34.5","NETWORK NODE",27.08,26.38,0.0,0.7
"D","01/13/2020","22","4418","LD.MADBURY 34.5","NETWORK NODE",26.91,26.38,0.0,0.53
"D","01/13/2020","22","4419","LD.RCHSTER 34.5","NETWORK NODE",26.96,26.38,0.0,0.58
"D","01/13/2020","22","4420","LD.TAUNTON 13.8","NETWORK NODE",26.81,26.38,0.0,0.43
"D","01/13/2020","22","4421","LD.E_SHORE 13.8","NETWORK NODE",25.44,26.38,0.0,-0.94
"D","01/13/2020","22","4422","LD.MILL_RV 13.8","NETWORK NODE",25.43,26.38,0.0,-0.95
"D","01/13/2020","22","4423","LD.QUINNIPC13.8","NETWORK NODE",25.43,26.38,0.0,-0.95
"D","01/13/2020","22","4424","LD.N_HAVEN 13.8","NETWORK NODE",25.4,26.38,0.0,-0.98
"D","01/13/2020","22","4425","LD.SACKETT 13.8","NETWORK NODE",25.42,26.38,0.0,-0.96
"D","01/13/2020","22","4426","LD.MIX_AVE 13.8","NETWORK NODE",25.41,26.38,0.0,-0.97
"D","01/13/2020","22","4427","LD.BROADWAY13.8","NETWORK NODE",25.43,26.38,0.0,-0.95
"D","01/13/2020","22","4428","LD.WATRSTUI13.8","NETWORK NODE",25.42,26.38,0.0,-0.96
"D","01/13/2020","22","4429","LD.ELM_WEST13.8","NETWORK NODE",25.36,26.38,0.0,-1.02
"D","01/13/2020","22","4430","LD.ALLINGS 13.8","NETWORK NODE",25.33,26.38,0.0,-1.05
"D","01/13/2020","22","4431","LD.WOODMONT13.8","NETWORK NODE",25.23,26.38,0.0,-1.15
"D","01/13/2020","22","4432","LD.MILVON  13.8","NETWORK NODE",25.07,26.38,0.0,-1.31
"D","01/13/2020","22","4433","LD.BAIRD   13.81X_LD","NETWORK NODE",25.03,26.38,0.0,-1.35
"D","01/13/2020","22","4434","LD.CONGRESS13.8","NETWORK NODE",25.03,26.38,0.0,-1.35
"D","01/13/2020","22","4435","LD.PEQUONCK13.8","NETWORK NODE",25.03,26.38,0.0,-1.35
"D","01/13/2020","22","4436","LD.ASHCREEK13.8","NETWORK NODE",25.06,26.38,0.0,-1.32
"D","01/13/2020","22","4437","LD.HAWTHORN13.8","NETWORK NODE",25.07,26.38,0.0,-1.31
"D","01/13/2020","22","4438","LD.OLD_TOWN13.8","NETWORK NODE",25.04,26.38,0.0,-1.34
"D","01/13/2020","22","4439","LD.TRAPFALS13.8","NETWORK NODE",24.87,26.38,0.0,-1.51
"D","01/13/2020","22","4440","LD.ANSONIA 13.8","NETWORK NODE",24.88,26.38,0.0,-1.5
"D","01/13/2020","22","4441","LD.INDIAN  13.8","NETWORK NODE",24.87,26.38,0.0,-1.51
"D","01/13/2020","22","4442","LD.JUNE_ST 13.8","NETWORK NODE",25.21,26.38,0.0,-1.17
"D","01/13/2020","22","4443","LD.BARNUM  13.8","NETWORK NODE",25.03,26.38,0.0,-1.35
"D","01/13/2020","22","4444","LD.SO_HERO 13.2","NETWORK NODE",25.24,26.38,0.0,-1.14
"D","01/13/2020","22","4445","LD.BERLINVT34.5","NETWORK NODE",25.79,26.38,0.0,-0.59
"D","01/13/2020","22","4446","LD.STJHNSBY34.5","NETWORK NODE",25.18,26.38,0.0,-1.2
"D","01/13/2020","22","4447","LD.IRASBURG46","NETWORK NODE",24.62,26.38,0.0,-1.76
"D","01/13/2020","22","4448","LD.HIGHGATE46","NETWORK NODE",23.92,26.38,0.0,-2.46
"D","01/13/2020","22","4449","LD.STALBANS34.5","NETWORK NODE",24.56,26.38,0.0,-1.82
"D","01/13/2020","22","4450","LD.E_FAIRFX34.5","NETWORK NODE",24.95,26.38,0.0,-1.43
"D","01/13/2020","22","4451","LD.ESSEX   34.5","NETWORK NODE",25.62,26.38,0.0,-0.76
"D","01/13/2020","22","4453","LD.EAST_AVE13.8","NETWORK NODE",25.61,26.38,0.0,-0.77
"D","01/13/2020","22","4454","LD.QUEENCTY34.5","NETWORK NODE",25.89,26.38,0.0,-0.49
"D","01/13/2020","22","4455","LD.QUEENCTY13.8","NETWORK NODE",25.89,26.38,0.0,-0.49
"D","01/13/2020","22","4456","LD.NEW_HAVN46","NETWORK NODE",26.01,26.38,0.0,-0.37
"D","01/13/2020","22","4457","LD.MIDLEBRY46","NETWORK NODE",26.05,26.38,0.0,-0.33
"D","01/13/2020","22","4458","LD.BLISVILL46","NETWORK NODE",25.95,26.38,0.0,-0.43
"D","01/13/2020","22","4459","LD.N_RUTLND46","NETWORK NODE",26.1,26.38,0.0,-0.28
"D","01/13/2020","22","4460","LD.ASCUTNEY46","NETWORK NODE",26.35,26.38,0.0,-0.03
"D","01/13/2020","22","4461","LD.FLORNCE 46","NETWORK NODE",26.0,26.38,0.0,-0.38
"D","01/13/2020","22","4462","LD.WINDSOR 46","NETWORK NODE",26.35,26.38,0.0,-0.03
"D","01/13/2020","22","4463","LD.HARTFDVT46","NETWORK NODE",26.26,26.38,0.0,-0.12
"D","01/13/2020","22","4464","LD.CHELSEVT46","NETWORK NODE",25.89,26.38,0.0,-0.49
"D","01/13/2020","22","4466","LD.MIDDLESX34.5","NETWORK NODE",25.8,26.38,0.0,-0.58
"D","01/13/2020","22","4467","LD.VERNONRD69","NETWORK NODE",26.0,26.38,0.0,-0.38
"D","01/13/2020","22","4468","LD.BENINGTN46","NETWORK NODE",25.11,26.38,0.0,-1.27
"D","01/13/2020","22","4469","LD.BENINGTN69","NETWORK NODE",25.1,26.38,0.0,-1.28
"D","01/13/2020","22","4470","LD.COLD_RV 46","NETWORK NODE",26.15,26.38,0.0,-0.23
"D","01/13/2020","22","4471","LD.N_READNG13.8","NETWORK NODE",26.63,26.38,0.0,0.25
"D","01/13/2020","22","4472","LD.BUDDNGTN33.0","NETWORK NODE",25.51,26.38,0.0,-0.87
"D","01/13/2020","22","4473","LD.DUDLEY  34.5","NETWORK NODE",25.56,26.38,0.0,-0.82
"D","01/13/2020","22","4474","LD.FORT_HIL34.5","NETWORK NODE",25.42,26.38,0.0,-0.96
"D","01/13/2020","22","4475","LD.BEAN_HIL13.8","NETWORK NODE",25.57,26.38,0.0,-0.81
"D","01/13/2020","22","4476","LD.STERLING13.8","NETWORK NODE",26.36,26.38,0.0,-0.02
"D","01/13/2020","22","4477","LD.PAXTON  115","NETWORK NODE",26.56,26.38,0.0,0.18
"D","01/13/2020","22","4478","LD.W_BOYLST13.8","NETWORK NODE",26.35,26.38,0.0,-0.03
"D","01/13/2020","22","4479","LD.ASHBRNHM115","NETWORK NODE",26.37,26.38,0.0,-0.01
"D","01/13/2020","22","4480","LD.MANSFLD 13.8","NETWORK NODE",26.54,26.38,0.0,0.16
"D","01/13/2020","22","4482","LD.N_ATTLEB13.8T1_LD","NETWORK NODE",26.55,26.38,0.0,0.17
"D","01/13/2020","22","4484","LD.LITTLTN 25","NETWORK NODE",26.37,26.38,0.0,-0.01
"D","01/13/2020","22","4486","LD.HOLYOKE 13.8","NETWORK NODE",26.03,26.38,0.0,-0.35
"D","01/13/2020","22","4487","LD.INGLESID13.8","NETWORK NODE",26.06,26.38,0.0,-0.32
"D","01/13/2020","22","4488","LD.BERKSHRE23","NETWORK NODE",25.18,26.38,0.0,-1.2
"D","01/13/2020","22","4489","LD.LUDLOW  13.8","NETWORK NODE",25.94,26.38,0.0,-0.44
"D","01/13/2020","22","4490","LD.N_BLOOM 23","NETWORK NODE",25.88,26.38,0.0,-0.5
"D","01/13/2020","22","4491","LD.MANCHSTR23","NETWORK NODE",25.73,26.38,0.0,-0.65
"D","01/13/2020","22","4492","LD.CARD    23","NETWORK NODE",25.94,26.38,0.0,-0.44
"D","01/13/2020","22","4493","LD.CARD    69","NETWORK NODE",25.94,26.38,0.0,-0.44
"D","01/13/2020","22","4494","LD.MILSTONE345","NETWORK NODE",25.11,26.38,0.0,-1.27
"D","01/13/2020","22","4495","LD.GALE_FRY69","NETWORK NODE",25.46,26.38,0.0,-0.92
"D","01/13/2020","22","4498","LD.CANAL_NU23","NETWORK NODE",25.21,26.38,0.0,-1.17
"D","01/13/2020","22","4499","LD.NOERA_ST13.8","NETWORK NODE",25.05,26.38,0.0,-1.33
"D","01/13/2020","22","4500","LD.PARTRIDG23","NETWORK NODE",25.31,26.38,0.0,-1.07
"D","01/13/2020","22","4501","LD.DOREEN  23","NETWORK NODE",25.29,26.38,0.0,-1.09
"D","01/13/2020","22","4503","LD.OSWALD  23","NETWORK NODE",25.4,26.38,0.0,-0.98
"D","01/13/2020","22","4504","LD.WOODLAND23","NETWORK NODE",25.47,26.38,0.0,-0.91
"D","01/13/2020","22","4505","LD.PLEASANT23","NETWORK NODE",25.61,26.38,0.0,-0.77
"D","01/13/2020","22","4506","LD.BLANFORD23","NETWORK NODE",25.85,26.38,0.0,-0.53
"D","01/13/2020","22","4507","LD.PLAINFLD23","NETWORK NODE",25.43,26.38,0.0,-0.95
"D","01/13/2020","22","4508","LD.ASHFIELD23","NETWORK NODE",25.45,26.38,0.0,-0.93
"D","01/13/2020","22","4509","LD.CUMBRLND13.8","NETWORK NODE",25.73,26.38,0.0,-0.65
"D","01/13/2020","22","4510","LD.MONTAGUE13.8","NETWORK NODE",25.71,26.38,0.0,-0.67
"D","01/13/2020","22","4511","LD.FRENCHKG13.8","NETWORK NODE",25.72,26.38,0.0,-0.66
"D","01/13/2020","22","4514","LD.PINESHED13.8","NETWORK NODE",26.06,26.38,0.0,-0.32
"D","01/13/2020","22","4515","LD.MIDWAY  13.8","NETWORK NODE",26.09,26.38,0.0,-0.29
"D","01/13/2020","22","4517","LD.GUNN    23","NETWORK NODE",26.08,26.38,0.0,-0.3
"D","01/13/2020","22","4518","LD.BUCK_PD 115","NETWORK NODE",26.04,26.38,0.0,-0.34
"D","01/13/2020","22","4519","LD.AGAWAM  13.8","NETWORK NODE",25.92,26.38,0.0,-0.46
"D","01/13/2020","22","4520","LD.ELM     23","NETWORK NODE",25.98,26.38,0.0,-0.4
"D","01/13/2020","22","4521","LD.SOUTHWCK23","NETWORK NODE",25.96,26.38,0.0,-0.42
"D","01/13/2020","22","4522","LD.SILVER  13.8","NETWORK NODE",25.94,26.38,0.0,-0.44
"D","01/13/2020","22","4523","LD.PIPER   13.8","NETWORK NODE",25.97,26.38,0.0,-0.41
"D","01/13/2020","22","4524","LD.CHICOPEE13.8","NETWORK NODE",26.01,26.38,0.0,-0.37
"D","01/13/2020","22","4525","LD.ORCHARD 13.8","NETWORK NODE",25.98,26.38,0.0,-0.4
"D","01/13/2020","22","4526","LD.E_SPRFLD13.8","NETWORK NODE",26.0,26.38,0.0,-0.38
"D","01/13/2020","22","4527","LD.BRECKWOD13.8","NETWORK NODE",25.96,26.38,0.0,-0.42
"D","01/13/2020","22","4528","LD.W_SPRFLD13.8","NETWORK NODE",25.95,26.38,0.0,-0.43
"D","01/13/2020","22","4529","LD.CLINTON 13.8","NETWORK NODE",25.95,26.38,0.0,-0.43
"D","01/13/2020","22","4530","LD.SCITICO 23","NETWORK NODE",26.12,26.38,0.0,-0.26
"D","01/13/2020","22","4531","LD.FRNCONIA13.8","NETWORK NODE",26.05,26.38,0.0,-0.33
"D","01/13/2020","22","4532","LD.BLOOMFLD23","NETWORK NODE",25.95,26.38,0.0,-0.43
"D","01/13/2020","22","4533","LD.NW_HARTF23","NETWORK NODE",25.97,26.38,0.0,-0.41
"D","01/13/2020","22","4534","LD.SW_HARTF23","NETWORK NODE",25.96,26.38,0.0,-0.42
"D","01/13/2020","22","4535","LD.S_MEADOW23","NETWORK NODE",25.92,26.38,0.0,-0.46
"D","01/13/2020","22","4536","LD.E_HARTFR23","NETWORK NODE",25.94,26.38,0.0,-0.44
"D","01/13/2020","22","4537","LD.S_WINDSR13.8","NETWORK NODE",25.78,26.38,0.0,-0.6
"D","01/13/2020","22","4538","LD.BARBOURH23","NETWORK NODE",25.75,26.38,0.0,-0.63
"D","01/13/2020","22","4539","LD.ROCKVILE115","NETWORK NODE",25.75,26.38,0.0,-0.63
"D","01/13/2020","22","4540","LD.ENFIELD 27.6","NETWORK NODE",25.75,26.38,0.0,-0.63
"D","01/13/2020","22","4541","LD.WNDSRLKS27.6","NETWORK NODE",25.75,26.38,0.0,-0.63
"D","01/13/2020","22","4542","LD.FRMNGTON23","NETWORK NODE",26.05,26.38,0.0,-0.33
"D","01/13/2020","22","4543","LD.E_NBRITN13.8","NETWORK NODE",25.88,26.38,0.0,-0.5
"D","01/13/2020","22","4544","LD.BERLIN  13.8","NETWORK NODE",25.85,26.38,0.0,-0.53
"D","01/13/2020","22","4545","LD.ROCKY_HL23","NETWORK NODE",25.89,26.38,0.0,-0.49
"D","01/13/2020","22","4546","LD.WESTSIDE13.2","NETWORK NODE",25.85,26.38,0.0,-0.53
"D","01/13/2020","22","4547","LD.DOOLEY  13.2","NETWORK NODE",25.69,26.38,0.0,-0.69
"D","01/13/2020","22","4548","LD.PORTLAND23","NETWORK NODE",25.54,26.38,0.0,-0.84
"D","01/13/2020","22","4549","LD.HOPEWELL23","NETWORK NODE",25.75,26.38,0.0,-0.63
"D","01/13/2020","22","4550","LD.P&WAIRCT115","NETWORK NODE",25.46,26.38,0.0,-0.92
"D","01/13/2020","22","4551","LD.HADDAM  23","NETWORK NODE",25.23,26.38,0.0,-1.15
"D","01/13/2020","22","4552","LD.BOKUM   27.6","NETWORK NODE",25.42,26.38,0.0,-0.96
"D","01/13/2020","22","4553","LD.GREEN_HL23","NETWORK NODE",25.61,26.38,0.0,-0.77
"D","01/13/2020","22","4554","LD.BROOKLYN23.0","NETWORK NODE",25.8,26.38,0.0,-0.58
"D","01/13/2020","22","4555","LD.BRANFORD23","NETWORK NODE",25.55,26.38,0.0,-0.83
"D","01/13/2020","22","4556","LD.BRANF_RR115","NETWORK NODE",25.48,26.38,0.0,-0.9
"D","01/13/2020","22","4558","LD.STCKHOSE13.8","NETWORK NODE",25.71,26.38,0.0,-0.67
"D","01/13/2020","22","4559","LD.TUNNEL  23.0","NETWORK NODE",25.61,26.38,0.0,-0.77
"D","01/13/2020","22","4560","LD.TRACY   23.0","NETWORK NODE",25.85,26.38,0.0,-0.53
"D","01/13/2020","22","4562","LD.WILLIAMS13.2","NETWORK NODE",25.27,26.38,0.0,-1.11
"D","01/13/2020","22","4564","LD.MYSTC_NU34.5","NETWORK NODE",25.82,26.38,0.0,-0.56
"D","01/13/2020","22","4565","LD.NE_SIMSB23","NETWORK NODE",25.95,26.38,0.0,-0.43
"D","01/13/2020","22","4566","LD.CANTON  23","NETWORK NODE",25.79,26.38,0.0,-0.59
"D","01/13/2020","22","4567","LD.FRNKLNDR13.2","NETWORK NODE",25.61,26.38,0.0,-0.77
"D","01/13/2020","22","4568","LD.CAMPVILL27.6","NETWORK NODE",25.45,26.38,0.0,-0.93
"D","01/13/2020","22","4569","LD.THOMASTN13.8","NETWORK NODE",25.5,26.38,0.0,-0.88
"D","01/13/2020","22","4570","LD.CHIPINHL13.8","NETWORK NODE",25.56,26.38,0.0,-0.82
"D","01/13/2020","22","4571","LD.BRISTOL 13.8","NETWORK NODE",25.31,26.38,0.0,-1.07
"D","01/13/2020","22","4572","LD.FORESTVL13.8","NETWORK NODE",25.32,26.38,0.0,-1.06
"D","01/13/2020","22","4574","LD.BLACK_RK13.8","NETWORK NODE",25.38,26.38,0.0,-1.0
"D","01/13/2020","22","4575","LD.E_MERDEN13.8","NETWORK NODE",25.39,26.38,0.0,-0.99
"D","01/13/2020","22","4577","LD.COLONY  13.8","NETWORK NODE",25.39,26.38,0.0,-0.99
"D","01/13/2020","22","4579","LD.TODD    13.8","NETWORK NODE",25.12,26.38,0.0,-1.26
"D","01/13/2020","22","4580","LD.SHAWS_HL13.8","NETWORK NODE",24.86,26.38,0.0,-1.52
"D","01/13/2020","22","4581","LD.FREIGHT 13.8","NETWORK NODE",24.82,26.38,0.0,-1.56
"D","01/13/2020","22","4582","LD.BUNKR_HL13.8","NETWORK NODE",24.76,26.38,0.0,-1.62
"D","01/13/2020","22","4583","LD.S_NAUGTK13.8","NETWORK NODE",24.54,26.38,0.0,-1.84
"D","01/13/2020","22","4584","LD.BEACN_FL13.8","NETWORK NODE",24.6,26.38,0.0,-1.78
"D","01/13/2020","22","4586","LD.STEVENSN27.6","NETWORK NODE",24.68,26.38,0.0,-1.7
"D","01/13/2020","22","4587","LD.SANDY_HK23","NETWORK NODE",24.77,26.38,0.0,-1.61
"D","01/13/2020","22","4588","LD.CARML_HL23","NETWORK NODE",25.02,26.38,0.0,-1.36
"D","01/13/2020","22","4590","LD.BULLSBDG27.6","NETWORK NODE",25.07,26.38,0.0,-1.31
"D","01/13/2020","22","4591","LD.W_BROKFD13.8","NETWORK NODE",25.06,26.38,0.0,-1.32
"D","01/13/2020","22","4592","LD.SHEPAUG 69","NETWORK NODE",24.95,26.38,0.0,-1.43
"D","01/13/2020","22","4593","LD.BATES_RK13.8","NETWORK NODE",25.03,26.38,0.0,-1.35
"D","01/13/2020","22","4594","LD.STONY_HL13.8","NETWORK NODE",25.04,26.38,0.0,-1.34
"D","01/13/2020","22","4595","LD.NEWTOWN 13.8","NETWORK NODE",24.87,26.38,0.0,-1.51
"D","01/13/2020","22","4596","LD.TRIANGLE13.8","NETWORK NODE",25.02,26.38,0.0,-1.36
"D","01/13/2020","22","4597","LD.MIDLE_RV13.8","NETWORK NODE",25.02,26.38,0.0,-1.36
"D","01/13/2020","22","4600","LD.NORWALK 27.6","NETWORK NODE",25.11,26.38,0.0,-1.27
"D","01/13/2020","22","4601","LD.NORWALK 13.8","NETWORK NODE",25.11,26.38,0.0,-1.27
"D","01/13/2020","22","4602","LD.GLENBROK13.2","NETWORK NODE",25.19,26.38,0.0,-1.19
"D","01/13/2020","22","4604","LD.WATERSDE13.2","NETWORK NODE",25.24,26.38,0.0,-1.14
"D","01/13/2020","22","4605","LD.COSCOB  26.4","NETWORK NODE",25.26,26.38,0.0,-1.12
"D","01/13/2020","22","4606","LD.TOMAC   27.6","NETWORK NODE",25.23,26.38,0.0,-1.15
"D","01/13/2020","22","4607","LD.SOUTHEND13.2","NETWORK NODE",25.2,26.38,0.0,-1.18
"D","01/13/2020","22","4608","LD.DARIEN  13.2","NETWORK NODE",25.19,26.38,0.0,-1.19
"D","01/13/2020","22","4609","LD.COMPO   13.8","NETWORK NODE",25.14,26.38,0.0,-1.24
"D","01/13/2020","22","4610","LD.FLAX_HL 13.8","NETWORK NODE",25.16,26.38,0.0,-1.22
"D","01/13/2020","22","4613","LD.WESTON  27.6","NETWORK NODE",25.08,26.38,0.0,-1.3
"D","01/13/2020","22","4614","LD.DEVON_RR115","NETWORK NODE",25.02,26.38,0.0,-1.36
"D","01/13/2020","22","4615","LD.PODICK  13.8","NETWORK NODE",25.71,26.38,0.0,-0.67
"D","01/13/2020","22","4616","LD.FALSVL  69","NETWORK NODE",26.2,26.38,0.0,-0.18
"D","01/13/2020","22","4617","LD.SALISBRY69","NETWORK NODE",26.12,26.38,0.0,-0.26
"D","01/13/2020","22","4618","LD.SASCOCRK115","NETWORK NODE",25.11,26.38,0.0,-1.27
