"C","Day-Ahead Import and Export Historical Offer and Bid Report"
"C","Filename: hbdayaheadimpexp_20240131.csv"
"C","Report for: 01/31/2024 - 01/31/2024"
"C","Report generated: 05/01/2024 14:49:49 EDT"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","01/31/2024",18,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",48.54,48.000000000
"D","01/31/2024",18,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",58.70,48.000000000
"D","01/31/2024",18,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",60.61,48.000000000
"D","01/31/2024",19,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",48.83,48.000000000
"D","01/31/2024",19,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",46.09,48.000000000
"D","01/31/2024",19,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",44.35,48.000000000
"D","01/31/2024",19,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",54.51,48.000000000
"D","01/31/2024",19,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",56.42,48.000000000
"D","01/31/2024",20,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",43.82,48.000000000
"D","01/31/2024",20,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",41.08,48.000000000
"D","01/31/2024",20,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",39.34,48.000000000
"D","01/31/2024",20,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",50.50,48.000000000
"D","01/31/2024",20,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",52.41,48.000000000
"D","01/31/2024",21,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",41.12,48.000000000
"D","01/31/2024",21,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",38.38,48.000000000
"D","01/31/2024",21,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",36.64,48.000000000
"D","01/31/2024",21,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",47.80,48.000000000
"D","01/31/2024",21,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",49.71,48.000000000
"D","01/31/2024",22,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",38.20,48.000000000
"D","01/31/2024",22,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",35.46,48.000000000
"D","01/31/2024",22,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",33.72,48.000000000
"D","01/31/2024",22,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",43.88,48.000000000
"D","01/31/2024",22,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",45.79,48.000000000
"D","01/31/2024",23,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",29.48,48.000000000
"D","01/31/2024",23,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",27.74,48.000000000
"D","01/31/2024",23,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",27.03,48.000000000
"D","01/31/2024",23,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",35.16,48.000000000
"D","01/31/2024",23,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",37.07,48.000000000
"D","01/31/2024",24,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",29.12,48.000000000
"D","01/31/2024",24,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",27.38,48.000000000
"D","01/31/2024",24,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",26.64,48.000000000
"D","01/31/2024",24,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",34.80,48.000000000
"D","01/31/2024",24,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",36.71,48.000000000
"D","01/31/2024",21,"DA",850388,10670,10670,"N","IMPORT","DISPATCHABLE",19.93,10.000000000
"D","01/31/2024",18,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",50.95,27.000000000
"D","01/31/2024",19,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",50.95,76.000000000
"D","01/31/2024",20,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",50.95,124.000000000
"D","01/31/2024",21,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",50.95,100.000000000
"D","01/31/2024",22,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",50.95,148.000000000
"D","01/31/2024",23,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",50.95,221.000000000
"D","01/31/2024",24,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",50.95,290.000000000
"D","01/31/2024",01,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.41,63.000000000
"D","01/31/2024",01,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.40,160.000000000
"D","01/31/2024",01,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",55.41,1.000000000
"D","01/31/2024",01,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",55.40,1.000000000
"D","01/31/2024",02,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.41,64.000000000
"D","01/31/2024",02,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.40,161.000000000
"D","01/31/2024",03,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.41,64.000000000
"D","01/31/2024",03,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.40,161.000000000
"D","01/31/2024",04,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.41,64.000000000
"D","01/31/2024",04,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.40,161.000000000
"D","01/31/2024",05,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.41,64.000000000
"D","01/31/2024",05,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.40,161.000000000
"D","01/31/2024",06,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.41,64.000000000
"D","01/31/2024",06,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.40,161.000000000
"D","01/31/2024",07,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.41,64.000000000
"D","01/31/2024",07,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.40,161.000000000
"D","01/31/2024",08,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.41,64.000000000
"D","01/31/2024",08,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.40,161.000000000
"D","01/31/2024",09,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.41,64.000000000
"D","01/31/2024",09,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.40,161.000000000
"D","01/31/2024",10,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.41,64.000000000
"D","01/31/2024",10,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.40,161.000000000
"D","01/31/2024",11,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.41,64.000000000
"D","01/31/2024",11,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.40,161.000000000
"D","01/31/2024",12,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.41,64.000000000
"D","01/31/2024",12,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.40,161.000000000
"D","01/31/2024",13,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.41,64.000000000
"D","01/31/2024",13,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.40,161.000000000
"D","01/31/2024",14,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.41,64.000000000
"D","01/31/2024",14,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.40,161.000000000
"D","01/31/2024",15,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.41,64.000000000
"D","01/31/2024",15,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.40,161.000000000
"D","01/31/2024",16,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.41,64.000000000
"D","01/31/2024",16,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.40,161.000000000
"D","01/31/2024",17,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.41,64.000000000
"D","01/31/2024",17,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.40,161.000000000
"D","01/31/2024",18,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.41,64.000000000
"D","01/31/2024",18,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.40,161.000000000
"D","01/31/2024",19,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.41,64.000000000
"D","01/31/2024",19,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.40,161.000000000
"D","01/31/2024",20,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.41,64.000000000
"D","01/31/2024",20,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.40,161.000000000
"D","01/31/2024",21,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.41,64.000000000
"D","01/31/2024",21,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.40,161.000000000
"D","01/31/2024",22,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.41,64.000000000
"D","01/31/2024",22,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.40,161.000000000
"D","01/31/2024",23,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.41,64.000000000
"D","01/31/2024",23,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.40,161.000000000
"D","01/31/2024",24,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.41,64.000000000
"D","01/31/2024",24,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",50.40,161.000000000
"D","01/31/2024",01,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,66.000000000
"D","01/31/2024",01,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,3.000000000
"D","01/31/2024",01,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,50.000000000
"D","01/31/2024",01,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",55.40,1.000000000
"D","01/31/2024",01,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",55.40,1.000000000
"D","01/31/2024",01,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",55.41,1.000000000
"D","01/31/2024",01,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.41,268.000000000
"D","01/31/2024",01,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.40,97.000000000
"D","01/31/2024",01,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.40,101.000000000
"D","01/31/2024",01,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.42,19.000000000
"D","01/31/2024",01,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.41,29.000000000
"D","01/31/2024",01,"DA",850388,97180,97180,"N","IMPORT","FIXED",,5.000000000
"D","01/31/2024",01,"DA",850388,97180,97180,"N","IMPORT","FIXED",,46.000000000
"D","01/31/2024",01,"DA",850388,97180,97180,"N","IMPORT","FIXED",,78.000000000
"D","01/31/2024",01,"DA",850388,97180,97180,"N","IMPORT","FIXED",,52.000000000
"D","01/31/2024",01,"DA",850388,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","01/31/2024",01,"DA",850388,97180,97180,"N","IMPORT","FIXED",,23.000000000
"D","01/31/2024",02,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,68.000000000
"D","01/31/2024",02,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,4.000000000
"D","01/31/2024",02,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,52.000000000
"D","01/31/2024",02,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.41,268.000000000
"D","01/31/2024",02,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.40,97.000000000
"D","01/31/2024",02,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.40,101.000000000
"D","01/31/2024",02,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.42,19.000000000
"D","01/31/2024",02,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.41,29.000000000
"D","01/31/2024",02,"DA",850388,97180,97180,"N","IMPORT","FIXED",,5.000000000
"D","01/31/2024",02,"DA",850388,97180,97180,"N","IMPORT","FIXED",,46.000000000
"D","01/31/2024",02,"DA",850388,97180,97180,"N","IMPORT","FIXED",,78.000000000
"D","01/31/2024",02,"DA",850388,97180,97180,"N","IMPORT","FIXED",,52.000000000
"D","01/31/2024",02,"DA",850388,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","01/31/2024",02,"DA",850388,97180,97180,"N","IMPORT","FIXED",,23.000000000
"D","01/31/2024",03,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,68.000000000
"D","01/31/2024",03,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,4.000000000
"D","01/31/2024",03,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,52.000000000
"D","01/31/2024",03,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.41,268.000000000
"D","01/31/2024",03,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.40,97.000000000
"D","01/31/2024",03,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.40,101.000000000
"D","01/31/2024",03,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.42,19.000000000
"D","01/31/2024",03,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.41,29.000000000
"D","01/31/2024",03,"DA",850388,97180,97180,"N","IMPORT","FIXED",,5.000000000
"D","01/31/2024",03,"DA",850388,97180,97180,"N","IMPORT","FIXED",,46.000000000
"D","01/31/2024",03,"DA",850388,97180,97180,"N","IMPORT","FIXED",,78.000000000
"D","01/31/2024",03,"DA",850388,97180,97180,"N","IMPORT","FIXED",,52.000000000
"D","01/31/2024",03,"DA",850388,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","01/31/2024",03,"DA",850388,97180,97180,"N","IMPORT","FIXED",,23.000000000
"D","01/31/2024",04,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,68.000000000
"D","01/31/2024",04,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,4.000000000
"D","01/31/2024",04,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,52.000000000
"D","01/31/2024",04,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.41,268.000000000
"D","01/31/2024",04,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.40,97.000000000
"D","01/31/2024",04,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.40,101.000000000
"D","01/31/2024",04,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.42,19.000000000
"D","01/31/2024",04,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.41,29.000000000
"D","01/31/2024",04,"DA",850388,97180,97180,"N","IMPORT","FIXED",,5.000000000
"D","01/31/2024",04,"DA",850388,97180,97180,"N","IMPORT","FIXED",,46.000000000
"D","01/31/2024",04,"DA",850388,97180,97180,"N","IMPORT","FIXED",,78.000000000
"D","01/31/2024",04,"DA",850388,97180,97180,"N","IMPORT","FIXED",,52.000000000
"D","01/31/2024",04,"DA",850388,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","01/31/2024",04,"DA",850388,97180,97180,"N","IMPORT","FIXED",,23.000000000
"D","01/31/2024",05,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,68.000000000
"D","01/31/2024",05,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,4.000000000
"D","01/31/2024",05,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,52.000000000
"D","01/31/2024",05,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.41,268.000000000
"D","01/31/2024",05,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.40,97.000000000
"D","01/31/2024",05,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.40,101.000000000
"D","01/31/2024",05,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.42,19.000000000
"D","01/31/2024",05,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.41,29.000000000
"D","01/31/2024",05,"DA",850388,97180,97180,"N","IMPORT","FIXED",,5.000000000
"D","01/31/2024",05,"DA",850388,97180,97180,"N","IMPORT","FIXED",,46.000000000
"D","01/31/2024",05,"DA",850388,97180,97180,"N","IMPORT","FIXED",,78.000000000
"D","01/31/2024",05,"DA",850388,97180,97180,"N","IMPORT","FIXED",,52.000000000
"D","01/31/2024",05,"DA",850388,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","01/31/2024",05,"DA",850388,97180,97180,"N","IMPORT","FIXED",,23.000000000
"D","01/31/2024",06,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,68.000000000
"D","01/31/2024",06,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,4.000000000
"D","01/31/2024",06,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,52.000000000
"D","01/31/2024",06,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.41,268.000000000
"D","01/31/2024",06,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.40,97.000000000
"D","01/31/2024",06,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.40,101.000000000
"D","01/31/2024",06,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.42,19.000000000
"D","01/31/2024",06,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.41,29.000000000
"D","01/31/2024",06,"DA",850388,97180,97180,"N","IMPORT","FIXED",,5.000000000
"D","01/31/2024",06,"DA",850388,97180,97180,"N","IMPORT","FIXED",,46.000000000
"D","01/31/2024",06,"DA",850388,97180,97180,"N","IMPORT","FIXED",,78.000000000
"D","01/31/2024",06,"DA",850388,97180,97180,"N","IMPORT","FIXED",,52.000000000
"D","01/31/2024",06,"DA",850388,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","01/31/2024",06,"DA",850388,97180,97180,"N","IMPORT","FIXED",,23.000000000
"D","01/31/2024",07,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,68.000000000
"D","01/31/2024",07,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,4.000000000
"D","01/31/2024",07,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,52.000000000
"D","01/31/2024",07,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.41,268.000000000
"D","01/31/2024",07,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.40,97.000000000
"D","01/31/2024",07,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.40,101.000000000
"D","01/31/2024",07,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.42,19.000000000
"D","01/31/2024",07,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.41,29.000000000
"D","01/31/2024",07,"DA",850388,97180,97180,"N","IMPORT","FIXED",,5.000000000
"D","01/31/2024",07,"DA",850388,97180,97180,"N","IMPORT","FIXED",,46.000000000
"D","01/31/2024",07,"DA",850388,97180,97180,"N","IMPORT","FIXED",,78.000000000
"D","01/31/2024",07,"DA",850388,97180,97180,"N","IMPORT","FIXED",,52.000000000
"D","01/31/2024",07,"DA",850388,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","01/31/2024",07,"DA",850388,97180,97180,"N","IMPORT","FIXED",,23.000000000
"D","01/31/2024",08,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,68.000000000
"D","01/31/2024",08,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,4.000000000
"D","01/31/2024",08,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,52.000000000
"D","01/31/2024",08,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.41,268.000000000
"D","01/31/2024",08,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.40,97.000000000
"D","01/31/2024",08,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.40,101.000000000
"D","01/31/2024",08,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.42,19.000000000
"D","01/31/2024",08,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.41,29.000000000
"D","01/31/2024",08,"DA",850388,97180,97180,"N","IMPORT","FIXED",,5.000000000
"D","01/31/2024",08,"DA",850388,97180,97180,"N","IMPORT","FIXED",,46.000000000
"D","01/31/2024",08,"DA",850388,97180,97180,"N","IMPORT","FIXED",,78.000000000
"D","01/31/2024",08,"DA",850388,97180,97180,"N","IMPORT","FIXED",,52.000000000
"D","01/31/2024",08,"DA",850388,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","01/31/2024",08,"DA",850388,97180,97180,"N","IMPORT","FIXED",,23.000000000
"D","01/31/2024",09,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,68.000000000
"D","01/31/2024",09,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,4.000000000
"D","01/31/2024",09,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,52.000000000
"D","01/31/2024",09,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.41,268.000000000
"D","01/31/2024",09,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.40,97.000000000
"D","01/31/2024",09,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.40,101.000000000
"D","01/31/2024",09,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.42,19.000000000
"D","01/31/2024",09,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.41,29.000000000
"D","01/31/2024",09,"DA",850388,97180,97180,"N","IMPORT","FIXED",,5.000000000
"D","01/31/2024",09,"DA",850388,97180,97180,"N","IMPORT","FIXED",,46.000000000
"D","01/31/2024",09,"DA",850388,97180,97180,"N","IMPORT","FIXED",,78.000000000
"D","01/31/2024",09,"DA",850388,97180,97180,"N","IMPORT","FIXED",,52.000000000
"D","01/31/2024",09,"DA",850388,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","01/31/2024",09,"DA",850388,97180,97180,"N","IMPORT","FIXED",,23.000000000
"D","01/31/2024",10,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,68.000000000
"D","01/31/2024",10,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,4.000000000
"D","01/31/2024",10,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,52.000000000
"D","01/31/2024",10,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.41,268.000000000
"D","01/31/2024",10,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.40,97.000000000
"D","01/31/2024",10,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.40,101.000000000
"D","01/31/2024",10,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.42,19.000000000
"D","01/31/2024",10,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.41,29.000000000
"D","01/31/2024",10,"DA",850388,97180,97180,"N","IMPORT","FIXED",,5.000000000
"D","01/31/2024",10,"DA",850388,97180,97180,"N","IMPORT","FIXED",,46.000000000
"D","01/31/2024",10,"DA",850388,97180,97180,"N","IMPORT","FIXED",,78.000000000
"D","01/31/2024",10,"DA",850388,97180,97180,"N","IMPORT","FIXED",,52.000000000
"D","01/31/2024",10,"DA",850388,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","01/31/2024",10,"DA",850388,97180,97180,"N","IMPORT","FIXED",,23.000000000
"D","01/31/2024",11,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,68.000000000
"D","01/31/2024",11,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,4.000000000
"D","01/31/2024",11,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,52.000000000
"D","01/31/2024",11,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.41,268.000000000
"D","01/31/2024",11,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.40,97.000000000
"D","01/31/2024",11,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.40,101.000000000
"D","01/31/2024",11,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.42,19.000000000
"D","01/31/2024",11,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.41,29.000000000
"D","01/31/2024",11,"DA",850388,97180,97180,"N","IMPORT","FIXED",,5.000000000
"D","01/31/2024",11,"DA",850388,97180,97180,"N","IMPORT","FIXED",,46.000000000
"D","01/31/2024",11,"DA",850388,97180,97180,"N","IMPORT","FIXED",,78.000000000
"D","01/31/2024",11,"DA",850388,97180,97180,"N","IMPORT","FIXED",,52.000000000
"D","01/31/2024",11,"DA",850388,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","01/31/2024",11,"DA",850388,97180,97180,"N","IMPORT","FIXED",,23.000000000
"D","01/31/2024",12,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,68.000000000
"D","01/31/2024",12,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,4.000000000
"D","01/31/2024",12,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,52.000000000
"D","01/31/2024",12,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.41,268.000000000
"D","01/31/2024",12,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.40,97.000000000
"D","01/31/2024",12,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.40,101.000000000
"D","01/31/2024",12,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.42,19.000000000
"D","01/31/2024",12,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.41,29.000000000
"D","01/31/2024",12,"DA",850388,97180,97180,"N","IMPORT","FIXED",,5.000000000
"D","01/31/2024",12,"DA",850388,97180,97180,"N","IMPORT","FIXED",,46.000000000
"D","01/31/2024",12,"DA",850388,97180,97180,"N","IMPORT","FIXED",,78.000000000
"D","01/31/2024",12,"DA",850388,97180,97180,"N","IMPORT","FIXED",,52.000000000
"D","01/31/2024",12,"DA",850388,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","01/31/2024",12,"DA",850388,97180,97180,"N","IMPORT","FIXED",,23.000000000
"D","01/31/2024",13,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,68.000000000
"D","01/31/2024",13,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,4.000000000
"D","01/31/2024",13,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,52.000000000
"D","01/31/2024",13,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.41,268.000000000
