"C","Day-Ahead Import and Export Historical Offer and Bid Report"
"C","Filename: hbdayaheadimpexp_20190831.csv"
"C","Report for: 08/31/2019 - 08/31/2019"
"C","Report generated: 02/16/2023 14:43:34 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","08/31/2019",10,"DA",924442,97180,97180,"N","IMPORT","FIXED",,16
"D","08/31/2019",10,"DA",924442,97180,97180,"N","IMPORT","FIXED",,2
"D","08/31/2019",11,"DA",924442,97180,97180,"N","IMPORT","FIXED",,41
"D","08/31/2019",11,"DA",924442,97180,97180,"N","IMPORT","FIXED",,4
"D","08/31/2019",11,"DA",924442,97180,97180,"N","IMPORT","FIXED",,9
"D","08/31/2019",11,"DA",924442,97180,97180,"N","IMPORT","FIXED",,10
"D","08/31/2019",11,"DA",924442,97180,97180,"N","IMPORT","FIXED",,8
"D","08/31/2019",11,"DA",924442,97180,97180,"N","IMPORT","FIXED",,10
"D","08/31/2019",11,"DA",924442,97180,97180,"N","IMPORT","FIXED",,14
"D","08/31/2019",11,"DA",924442,97180,97180,"N","IMPORT","FIXED",,9
"D","08/31/2019",11,"DA",924442,97180,97180,"N","IMPORT","FIXED",,1
"D","08/31/2019",11,"DA",924442,97180,97180,"N","IMPORT","FIXED",,3
"D","08/31/2019",11,"DA",924442,97180,97180,"N","IMPORT","FIXED",,32
"D","08/31/2019",11,"DA",924442,97180,97180,"N","IMPORT","FIXED",,50
"D","08/31/2019",11,"DA",924442,97180,97180,"N","IMPORT","FIXED",,46
"D","08/31/2019",11,"DA",924442,97180,97180,"N","IMPORT","FIXED",,16
"D","08/31/2019",11,"DA",924442,97180,97180,"N","IMPORT","FIXED",,2
"D","08/31/2019",12,"DA",924442,97180,97180,"N","IMPORT","FIXED",,41
"D","08/31/2019",12,"DA",924442,97180,97180,"N","IMPORT","FIXED",,4
"D","08/31/2019",12,"DA",924442,97180,97180,"N","IMPORT","FIXED",,9
"D","08/31/2019",12,"DA",924442,97180,97180,"N","IMPORT","FIXED",,10
"D","08/31/2019",12,"DA",924442,97180,97180,"N","IMPORT","FIXED",,8
"D","08/31/2019",12,"DA",924442,97180,97180,"N","IMPORT","FIXED",,10
"D","08/31/2019",12,"DA",924442,97180,97180,"N","IMPORT","FIXED",,14
"D","08/31/2019",12,"DA",924442,97180,97180,"N","IMPORT","FIXED",,9
"D","08/31/2019",12,"DA",924442,97180,97180,"N","IMPORT","FIXED",,1
"D","08/31/2019",12,"DA",924442,97180,97180,"N","IMPORT","FIXED",,3
"D","08/31/2019",12,"DA",924442,97180,97180,"N","IMPORT","FIXED",,32
"D","08/31/2019",12,"DA",924442,97180,97180,"N","IMPORT","FIXED",,50
"D","08/31/2019",12,"DA",924442,97180,97180,"N","IMPORT","FIXED",,46
"D","08/31/2019",12,"DA",924442,97180,97180,"N","IMPORT","FIXED",,16
"D","08/31/2019",12,"DA",924442,97180,97180,"N","IMPORT","FIXED",,2
"D","08/31/2019",13,"DA",924442,97180,97180,"N","IMPORT","FIXED",,41
"D","08/31/2019",13,"DA",924442,97180,97180,"N","IMPORT","FIXED",,4
"D","08/31/2019",13,"DA",924442,97180,97180,"N","IMPORT","FIXED",,9
"D","08/31/2019",13,"DA",924442,97180,97180,"N","IMPORT","FIXED",,10
"D","08/31/2019",13,"DA",924442,97180,97180,"N","IMPORT","FIXED",,8
"D","08/31/2019",13,"DA",924442,97180,97180,"N","IMPORT","FIXED",,10
"D","08/31/2019",13,"DA",924442,97180,97180,"N","IMPORT","FIXED",,14
"D","08/31/2019",13,"DA",924442,97180,97180,"N","IMPORT","FIXED",,9
"D","08/31/2019",13,"DA",924442,97180,97180,"N","IMPORT","FIXED",,1
"D","08/31/2019",13,"DA",924442,97180,97180,"N","IMPORT","FIXED",,3
"D","08/31/2019",13,"DA",924442,97180,97180,"N","IMPORT","FIXED",,32
"D","08/31/2019",13,"DA",924442,97180,97180,"N","IMPORT","FIXED",,50
"D","08/31/2019",13,"DA",924442,97180,97180,"N","IMPORT","FIXED",,46
"D","08/31/2019",13,"DA",924442,97180,97180,"N","IMPORT","FIXED",,16
"D","08/31/2019",13,"DA",924442,97180,97180,"N","IMPORT","FIXED",,2
"D","08/31/2019",14,"DA",924442,97180,97180,"N","IMPORT","FIXED",,41
"D","08/31/2019",14,"DA",924442,97180,97180,"N","IMPORT","FIXED",,4
"D","08/31/2019",14,"DA",924442,97180,97180,"N","IMPORT","FIXED",,9
"D","08/31/2019",14,"DA",924442,97180,97180,"N","IMPORT","FIXED",,10
"D","08/31/2019",14,"DA",924442,97180,97180,"N","IMPORT","FIXED",,8
"D","08/31/2019",14,"DA",924442,97180,97180,"N","IMPORT","FIXED",,10
"D","08/31/2019",14,"DA",924442,97180,97180,"N","IMPORT","FIXED",,14
"D","08/31/2019",14,"DA",924442,97180,97180,"N","IMPORT","FIXED",,9
"D","08/31/2019",14,"DA",924442,97180,97180,"N","IMPORT","FIXED",,1
"D","08/31/2019",14,"DA",924442,97180,97180,"N","IMPORT","FIXED",,3
"D","08/31/2019",14,"DA",924442,97180,97180,"N","IMPORT","FIXED",,32
"D","08/31/2019",14,"DA",924442,97180,97180,"N","IMPORT","FIXED",,50
"D","08/31/2019",14,"DA",924442,97180,97180,"N","IMPORT","FIXED",,46
"D","08/31/2019",14,"DA",924442,97180,97180,"N","IMPORT","FIXED",,16
"D","08/31/2019",14,"DA",924442,97180,97180,"N","IMPORT","FIXED",,2
"D","08/31/2019",15,"DA",924442,97180,97180,"N","IMPORT","FIXED",,41
"D","08/31/2019",15,"DA",924442,97180,97180,"N","IMPORT","FIXED",,4
"D","08/31/2019",15,"DA",924442,97180,97180,"N","IMPORT","FIXED",,9
"D","08/31/2019",15,"DA",924442,97180,97180,"N","IMPORT","FIXED",,10
"D","08/31/2019",15,"DA",924442,97180,97180,"N","IMPORT","FIXED",,8
"D","08/31/2019",15,"DA",924442,97180,97180,"N","IMPORT","FIXED",,10
"D","08/31/2019",15,"DA",924442,97180,97180,"N","IMPORT","FIXED",,14
"D","08/31/2019",15,"DA",924442,97180,97180,"N","IMPORT","FIXED",,9
"D","08/31/2019",15,"DA",924442,97180,97180,"N","IMPORT","FIXED",,1
"D","08/31/2019",15,"DA",924442,97180,97180,"N","IMPORT","FIXED",,3
"D","08/31/2019",15,"DA",924442,97180,97180,"N","IMPORT","FIXED",,32
"D","08/31/2019",15,"DA",924442,97180,97180,"N","IMPORT","FIXED",,50
"D","08/31/2019",15,"DA",924442,97180,97180,"N","IMPORT","FIXED",,46
"D","08/31/2019",15,"DA",924442,97180,97180,"N","IMPORT","FIXED",,16
"D","08/31/2019",15,"DA",924442,97180,97180,"N","IMPORT","FIXED",,2
"D","08/31/2019",16,"DA",924442,97180,97180,"N","IMPORT","FIXED",,41
"D","08/31/2019",16,"DA",924442,97180,97180,"N","IMPORT","FIXED",,4
"D","08/31/2019",16,"DA",924442,97180,97180,"N","IMPORT","FIXED",,9
"D","08/31/2019",16,"DA",924442,97180,97180,"N","IMPORT","FIXED",,10
"D","08/31/2019",16,"DA",924442,97180,97180,"N","IMPORT","FIXED",,8
"D","08/31/2019",16,"DA",924442,97180,97180,"N","IMPORT","FIXED",,10
"D","08/31/2019",16,"DA",924442,97180,97180,"N","IMPORT","FIXED",,14
"D","08/31/2019",16,"DA",924442,97180,97180,"N","IMPORT","FIXED",,9
"D","08/31/2019",16,"DA",924442,97180,97180,"N","IMPORT","FIXED",,1
"D","08/31/2019",16,"DA",924442,97180,97180,"N","IMPORT","FIXED",,3
"D","08/31/2019",16,"DA",924442,97180,97180,"N","IMPORT","FIXED",,32
"D","08/31/2019",16,"DA",924442,97180,97180,"N","IMPORT","FIXED",,50
"D","08/31/2019",16,"DA",924442,97180,97180,"N","IMPORT","FIXED",,46
"D","08/31/2019",16,"DA",924442,97180,97180,"N","IMPORT","FIXED",,16
"D","08/31/2019",16,"DA",924442,97180,97180,"N","IMPORT","FIXED",,2
"D","08/31/2019",17,"DA",924442,97180,97180,"N","IMPORT","FIXED",,41
"D","08/31/2019",17,"DA",924442,97180,97180,"N","IMPORT","FIXED",,4
"D","08/31/2019",17,"DA",924442,97180,97180,"N","IMPORT","FIXED",,9
"D","08/31/2019",17,"DA",924442,97180,97180,"N","IMPORT","FIXED",,10
"D","08/31/2019",17,"DA",924442,97180,97180,"N","IMPORT","FIXED",,8
"D","08/31/2019",17,"DA",924442,97180,97180,"N","IMPORT","FIXED",,10
"D","08/31/2019",17,"DA",924442,97180,97180,"N","IMPORT","FIXED",,14
"D","08/31/2019",17,"DA",924442,97180,97180,"N","IMPORT","FIXED",,9
"D","08/31/2019",17,"DA",924442,97180,97180,"N","IMPORT","FIXED",,1
"D","08/31/2019",17,"DA",924442,97180,97180,"N","IMPORT","FIXED",,3
"D","08/31/2019",17,"DA",924442,97180,97180,"N","IMPORT","FIXED",,32
"D","08/31/2019",17,"DA",924442,97180,97180,"N","IMPORT","FIXED",,50
"D","08/31/2019",17,"DA",924442,97180,97180,"N","IMPORT","FIXED",,46
"D","08/31/2019",17,"DA",924442,97180,97180,"N","IMPORT","FIXED",,16
"D","08/31/2019",17,"DA",924442,97180,97180,"N","IMPORT","FIXED",,2
"D","08/31/2019",18,"DA",924442,97180,97180,"N","IMPORT","FIXED",,41
"D","08/31/2019",18,"DA",924442,97180,97180,"N","IMPORT","FIXED",,4
"D","08/31/2019",18,"DA",924442,97180,97180,"N","IMPORT","FIXED",,9
"D","08/31/2019",18,"DA",924442,97180,97180,"N","IMPORT","FIXED",,10
"D","08/31/2019",18,"DA",924442,97180,97180,"N","IMPORT","FIXED",,8
"D","08/31/2019",18,"DA",924442,97180,97180,"N","IMPORT","FIXED",,10
"D","08/31/2019",18,"DA",924442,97180,97180,"N","IMPORT","FIXED",,14
"D","08/31/2019",18,"DA",924442,97180,97180,"N","IMPORT","FIXED",,9
"D","08/31/2019",18,"DA",924442,97180,97180,"N","IMPORT","FIXED",,1
"D","08/31/2019",18,"DA",924442,97180,97180,"N","IMPORT","FIXED",,3
"D","08/31/2019",18,"DA",924442,97180,97180,"N","IMPORT","FIXED",,32
"D","08/31/2019",18,"DA",924442,97180,97180,"N","IMPORT","FIXED",,50
"D","08/31/2019",18,"DA",924442,97180,97180,"N","IMPORT","FIXED",,46
"D","08/31/2019",18,"DA",924442,97180,97180,"N","IMPORT","FIXED",,16
"D","08/31/2019",18,"DA",924442,97180,97180,"N","IMPORT","FIXED",,2
"D","08/31/2019",19,"DA",924442,97180,97180,"N","IMPORT","FIXED",,41
"D","08/31/2019",19,"DA",924442,97180,97180,"N","IMPORT","FIXED",,4
"D","08/31/2019",19,"DA",924442,97180,97180,"N","IMPORT","FIXED",,9
"D","08/31/2019",19,"DA",924442,97180,97180,"N","IMPORT","FIXED",,10
"D","08/31/2019",19,"DA",924442,97180,97180,"N","IMPORT","FIXED",,8
"D","08/31/2019",19,"DA",924442,97180,97180,"N","IMPORT","FIXED",,10
"D","08/31/2019",19,"DA",924442,97180,97180,"N","IMPORT","FIXED",,14
"D","08/31/2019",19,"DA",924442,97180,97180,"N","IMPORT","FIXED",,9
"D","08/31/2019",19,"DA",924442,97180,97180,"N","IMPORT","FIXED",,1
"D","08/31/2019",19,"DA",924442,97180,97180,"N","IMPORT","FIXED",,3
"D","08/31/2019",19,"DA",924442,97180,97180,"N","IMPORT","FIXED",,32
"D","08/31/2019",19,"DA",924442,97180,97180,"N","IMPORT","FIXED",,50
"D","08/31/2019",19,"DA",924442,97180,97180,"N","IMPORT","FIXED",,46
"D","08/31/2019",19,"DA",924442,97180,97180,"N","IMPORT","FIXED",,16
"D","08/31/2019",19,"DA",924442,97180,97180,"N","IMPORT","FIXED",,2
"D","08/31/2019",20,"DA",924442,97180,97180,"N","IMPORT","FIXED",,41
"D","08/31/2019",20,"DA",924442,97180,97180,"N","IMPORT","FIXED",,4
"D","08/31/2019",20,"DA",924442,97180,97180,"N","IMPORT","FIXED",,9
"D","08/31/2019",20,"DA",924442,97180,97180,"N","IMPORT","FIXED",,10
"D","08/31/2019",20,"DA",924442,97180,97180,"N","IMPORT","FIXED",,8
"D","08/31/2019",20,"DA",924442,97180,97180,"N","IMPORT","FIXED",,10
"D","08/31/2019",20,"DA",924442,97180,97180,"N","IMPORT","FIXED",,14
"D","08/31/2019",20,"DA",924442,97180,97180,"N","IMPORT","FIXED",,9
"D","08/31/2019",20,"DA",924442,97180,97180,"N","IMPORT","FIXED",,1
"D","08/31/2019",20,"DA",924442,97180,97180,"N","IMPORT","FIXED",,3
"D","08/31/2019",20,"DA",924442,97180,97180,"N","IMPORT","FIXED",,32
"D","08/31/2019",20,"DA",924442,97180,97180,"N","IMPORT","FIXED",,50
"D","08/31/2019",20,"DA",924442,97180,97180,"N","IMPORT","FIXED",,46
"D","08/31/2019",20,"DA",924442,97180,97180,"N","IMPORT","FIXED",,16
"D","08/31/2019",20,"DA",924442,97180,97180,"N","IMPORT","FIXED",,2
"D","08/31/2019",21,"DA",924442,97180,97180,"N","IMPORT","FIXED",,41
"D","08/31/2019",21,"DA",924442,97180,97180,"N","IMPORT","FIXED",,4
"D","08/31/2019",21,"DA",924442,97180,97180,"N","IMPORT","FIXED",,9
"D","08/31/2019",21,"DA",924442,97180,97180,"N","IMPORT","FIXED",,10
"D","08/31/2019",21,"DA",924442,97180,97180,"N","IMPORT","FIXED",,8
"D","08/31/2019",21,"DA",924442,97180,97180,"N","IMPORT","FIXED",,10
"D","08/31/2019",21,"DA",924442,97180,97180,"N","IMPORT","FIXED",,14
"D","08/31/2019",21,"DA",924442,97180,97180,"N","IMPORT","FIXED",,9
"D","08/31/2019",21,"DA",924442,97180,97180,"N","IMPORT","FIXED",,1
"D","08/31/2019",21,"DA",924442,97180,97180,"N","IMPORT","FIXED",,3
"D","08/31/2019",21,"DA",924442,97180,97180,"N","IMPORT","FIXED",,32
"D","08/31/2019",21,"DA",924442,97180,97180,"N","IMPORT","FIXED",,50
"D","08/31/2019",21,"DA",924442,97180,97180,"N","IMPORT","FIXED",,46
"D","08/31/2019",21,"DA",924442,97180,97180,"N","IMPORT","FIXED",,16
"D","08/31/2019",21,"DA",924442,97180,97180,"N","IMPORT","FIXED",,2
"D","08/31/2019",22,"DA",924442,97180,97180,"N","IMPORT","FIXED",,41
"D","08/31/2019",22,"DA",924442,97180,97180,"N","IMPORT","FIXED",,4
"D","08/31/2019",22,"DA",924442,97180,97180,"N","IMPORT","FIXED",,9
"D","08/31/2019",22,"DA",924442,97180,97180,"N","IMPORT","FIXED",,10
"D","08/31/2019",22,"DA",924442,97180,97180,"N","IMPORT","FIXED",,8
"D","08/31/2019",22,"DA",924442,97180,97180,"N","IMPORT","FIXED",,10
"D","08/31/2019",22,"DA",924442,97180,97180,"N","IMPORT","FIXED",,14
"D","08/31/2019",22,"DA",924442,97180,97180,"N","IMPORT","FIXED",,9
"D","08/31/2019",22,"DA",924442,97180,97180,"N","IMPORT","FIXED",,1
"D","08/31/2019",22,"DA",924442,97180,97180,"N","IMPORT","FIXED",,3
"D","08/31/2019",22,"DA",924442,97180,97180,"N","IMPORT","FIXED",,32
"D","08/31/2019",22,"DA",924442,97180,97180,"N","IMPORT","FIXED",,50
"D","08/31/2019",22,"DA",924442,97180,97180,"N","IMPORT","FIXED",,46
"D","08/31/2019",22,"DA",924442,97180,97180,"N","IMPORT","FIXED",,16
"D","08/31/2019",22,"DA",924442,97180,97180,"N","IMPORT","FIXED",,2
"D","08/31/2019",23,"DA",924442,97180,97180,"N","IMPORT","FIXED",,41
"D","08/31/2019",23,"DA",924442,97180,97180,"N","IMPORT","FIXED",,4
"D","08/31/2019",23,"DA",924442,97180,97180,"N","IMPORT","FIXED",,9
"D","08/31/2019",23,"DA",924442,97180,97180,"N","IMPORT","FIXED",,10
"D","08/31/2019",23,"DA",924442,97180,97180,"N","IMPORT","FIXED",,8
"D","08/31/2019",23,"DA",924442,97180,97180,"N","IMPORT","FIXED",,9
"D","08/31/2019",23,"DA",924442,97180,97180,"N","IMPORT","FIXED",,2
"D","08/31/2019",23,"DA",924442,97180,97180,"N","IMPORT","FIXED",,1
"D","08/31/2019",23,"DA",924442,97180,97180,"N","IMPORT","FIXED",,3
"D","08/31/2019",23,"DA",924442,97180,97180,"N","IMPORT","FIXED",,32
"D","08/31/2019",23,"DA",924442,97180,97180,"N","IMPORT","FIXED",,50
"D","08/31/2019",23,"DA",924442,97180,97180,"N","IMPORT","FIXED",,67
"D","08/31/2019",23,"DA",924442,97180,97180,"N","IMPORT","FIXED",,16
"D","08/31/2019",23,"DA",924442,97180,97180,"N","IMPORT","FIXED",,3
"D","08/31/2019",24,"DA",924442,97180,97180,"N","IMPORT","FIXED",,41
"D","08/31/2019",24,"DA",924442,97180,97180,"N","IMPORT","FIXED",,4
"D","08/31/2019",24,"DA",924442,97180,97180,"N","IMPORT","FIXED",,9
"D","08/31/2019",24,"DA",924442,97180,97180,"N","IMPORT","FIXED",,9
"D","08/31/2019",24,"DA",924442,97180,97180,"N","IMPORT","FIXED",,8
"D","08/31/2019",24,"DA",924442,97180,97180,"N","IMPORT","FIXED",,10
"D","08/31/2019",24,"DA",924442,97180,97180,"N","IMPORT","FIXED",,2
"D","08/31/2019",24,"DA",924442,97180,97180,"N","IMPORT","FIXED",,1
"D","08/31/2019",24,"DA",924442,97180,97180,"N","IMPORT","FIXED",,3
"D","08/31/2019",24,"DA",924442,97180,97180,"N","IMPORT","FIXED",,32
"D","08/31/2019",24,"DA",924442,97180,97180,"N","IMPORT","FIXED",,50
"D","08/31/2019",24,"DA",924442,97180,97180,"N","IMPORT","FIXED",,67
"D","08/31/2019",24,"DA",924442,97180,97180,"N","IMPORT","FIXED",,16
"D","08/31/2019",24,"DA",924442,97180,97180,"N","IMPORT","FIXED",,3
"D","08/31/2019",01,"DA",924442,97805,97805,"N","IMPORT","DISPATCHABLE",96.99,2
"D","08/31/2019",01,"DA",924442,97805,97805,"N","IMPORT","DISPATCHABLE",96.98,1
"D","08/31/2019",01,"DA",924442,97805,97805,"N","IMPORT","DISPATCHABLE",96.97,5
"D","08/31/2019",01,"DA",924442,97805,97805,"N","IMPORT","DISPATCHABLE",96.96,10
"D","08/31/2019",01,"DA",924442,97805,97805,"N","IMPORT","DISPATCHABLE",96.95,16
"D","08/31/2019",01,"DA",924442,97805,97805,"N","IMPORT","DISPATCHABLE",96.94,1
"D","08/31/2019",01,"DA",924442,97805,97805,"N","IMPORT","DISPATCHABLE",96.93,5
"D","08/31/2019",01,"DA",924442,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",01,"DA",924442,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",01,"DA",924442,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",01,"DA",924442,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",01,"DA",924442,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",01,"DA",924442,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",01,"DA",924442,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",01,"DA",924442,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",01,"DA",924442,97805,97805,"N","IMPORT","FIXED",,2
"D","08/31/2019",01,"DA",924442,97805,97805,"N","IMPORT","FIXED",,2
"D","08/31/2019",01,"DA",924442,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",01,"DA",924442,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",01,"DA",924442,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",01,"DA",924442,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",01,"DA",924442,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",02,"DA",924442,97805,97805,"N","IMPORT","DISPATCHABLE",96.99,2
"D","08/31/2019",02,"DA",924442,97805,97805,"N","IMPORT","DISPATCHABLE",96.98,1
"D","08/31/2019",02,"DA",924442,97805,97805,"N","IMPORT","DISPATCHABLE",96.97,5
"D","08/31/2019",02,"DA",924442,97805,97805,"N","IMPORT","DISPATCHABLE",96.96,10
"D","08/31/2019",02,"DA",924442,97805,97805,"N","IMPORT","DISPATCHABLE",96.95,16
"D","08/31/2019",02,"DA",924442,97805,97805,"N","IMPORT","DISPATCHABLE",96.94,1
"D","08/31/2019",02,"DA",924442,97805,97805,"N","IMPORT","DISPATCHABLE",96.93,5
"D","08/31/2019",02,"DA",924442,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",02,"DA",924442,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",02,"DA",924442,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",02,"DA",924442,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",02,"DA",924442,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",02,"DA",924442,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",02,"DA",924442,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",02,"DA",924442,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",02,"DA",924442,97805,97805,"N","IMPORT","FIXED",,2
"D","08/31/2019",02,"DA",924442,97805,97805,"N","IMPORT","FIXED",,2
"D","08/31/2019",02,"DA",924442,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",02,"DA",924442,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",02,"DA",924442,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",02,"DA",924442,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",02,"DA",924442,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",03,"DA",924442,97805,97805,"N","IMPORT","DISPATCHABLE",96.99,2
"D","08/31/2019",03,"DA",924442,97805,97805,"N","IMPORT","DISPATCHABLE",96.98,1
"D","08/31/2019",03,"DA",924442,97805,97805,"N","IMPORT","DISPATCHABLE",96.97,5
"D","08/31/2019",03,"DA",924442,97805,97805,"N","IMPORT","DISPATCHABLE",96.96,10
"D","08/31/2019",03,"DA",924442,97805,97805,"N","IMPORT","DISPATCHABLE",96.95,16
"D","08/31/2019",03,"DA",924442,97805,97805,"N","IMPORT","DISPATCHABLE",96.94,1
"D","08/31/2019",03,"DA",924442,97805,97805,"N","IMPORT","DISPATCHABLE",96.93,5
"D","08/31/2019",03,"DA",924442,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",03,"DA",924442,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",03,"DA",924442,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",03,"DA",924442,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",03,"DA",924442,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",03,"DA",924442,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",03,"DA",924442,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",03,"DA",924442,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",03,"DA",924442,97805,97805,"N","IMPORT","FIXED",,2
"D","08/31/2019",03,"DA",924442,97805,97805,"N","IMPORT","FIXED",,2
"D","08/31/2019",03,"DA",924442,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",03,"DA",924442,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",03,"DA",924442,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",03,"DA",924442,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",03,"DA",924442,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",04,"DA",924442,97805,97805,"N","IMPORT","DISPATCHABLE",96.99,2
"D","08/31/2019",04,"DA",924442,97805,97805,"N","IMPORT","DISPATCHABLE",96.98,1
"D","08/31/2019",04,"DA",924442,97805,97805,"N","IMPORT","DISPATCHABLE",96.97,5
"D","08/31/2019",04,"DA",924442,97805,97805,"N","IMPORT","DISPATCHABLE",96.96,10
"D","08/31/2019",04,"DA",924442,97805,97805,"N","IMPORT","DISPATCHABLE",96.95,16
"D","08/31/2019",04,"DA",924442,97805,97805,"N","IMPORT","DISPATCHABLE",96.94,1
"D","08/31/2019",04,"DA",924442,97805,97805,"N","IMPORT","DISPATCHABLE",96.93,5
"D","08/31/2019",04,"DA",924442,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",04,"DA",924442,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",04,"DA",924442,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",04,"DA",924442,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",04,"DA",924442,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",04,"DA",924442,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",04,"DA",924442,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",04,"DA",924442,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",04,"DA",924442,97805,97805,"N","IMPORT","FIXED",,2
"D","08/31/2019",04,"DA",924442,97805,97805,"N","IMPORT","FIXED",,2
"D","08/31/2019",04,"DA",924442,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",04,"DA",924442,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",04,"DA",924442,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",04,"DA",924442,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",04,"DA",924442,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",05,"DA",924442,97805,97805,"N","IMPORT","DISPATCHABLE",96.99,2
"D","08/31/2019",05,"DA",924442,97805,97805,"N","IMPORT","DISPATCHABLE",96.98,1
"D","08/31/2019",05,"DA",924442,97805,97805,"N","IMPORT","DISPATCHABLE",96.97,5
"D","08/31/2019",05,"DA",924442,97805,97805,"N","IMPORT","DISPATCHABLE",96.96,10
"D","08/31/2019",05,"DA",924442,97805,97805,"N","IMPORT","DISPATCHABLE",96.95,16
"D","08/31/2019",05,"DA",924442,97805,97805,"N","IMPORT","DISPATCHABLE",96.94,1
"D","08/31/2019",05,"DA",924442,97805,97805,"N","IMPORT","DISPATCHABLE",96.93,5
"D","08/31/2019",05,"DA",924442,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",05,"DA",924442,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",05,"DA",924442,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",05,"DA",924442,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",05,"DA",924442,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",05,"DA",924442,97805,97805,"N","IMPORT","FIXED",,3
"D","08/31/2019",05,"DA",924442,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",05,"DA",924442,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",05,"DA",924442,97805,97805,"N","IMPORT","FIXED",,2
"D","08/31/2019",05,"DA",924442,97805,97805,"N","IMPORT","FIXED",,2
"D","08/31/2019",05,"DA",924442,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",05,"DA",924442,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",05,"DA",924442,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",05,"DA",924442,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",05,"DA",924442,97805,97805,"N","IMPORT","FIXED",,1
"D","08/31/2019",06,"DA",924442,97805,97805,"N","IMPORT","DISPATCHABLE",96.99,2
