"C","Day-Ahead Import and Export Historical Offer and Bid Report"
"C","Filename: hbdayaheadimpexp_20220427.csv"
"C","Report for: 04/27/2022 - 04/27/2022"
"C","Report generated: 02/06/2023 08:50:04 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","04/27/2022",17,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",65.14,48
"D","04/27/2022",18,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",71.14,40
"D","04/27/2022",18,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",70.14,48
"D","04/27/2022",19,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",76.24,40
"D","04/27/2022",19,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",75.24,48
"D","04/27/2022",20,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",86.33,40
"D","04/27/2022",20,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",85.33,48
"D","04/27/2022",21,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",86.89,40
"D","04/27/2022",21,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",85.89,48
"D","04/27/2022",22,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",71.64,40
"D","04/27/2022",22,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",70.64,48
"D","04/27/2022",23,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",65.69,40
"D","04/27/2022",23,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",64.69,48
"D","04/27/2022",24,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",65.22,40
"D","04/27/2022",24,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",64.22,48
"D","04/27/2022",01,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.8,100
"D","04/27/2022",01,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.81,191
"D","04/27/2022",02,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.8,100
"D","04/27/2022",02,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.81,191
"D","04/27/2022",03,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.8,100
"D","04/27/2022",03,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.81,191
"D","04/27/2022",04,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.8,100
"D","04/27/2022",04,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.81,191
"D","04/27/2022",05,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.8,100
"D","04/27/2022",05,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.81,191
"D","04/27/2022",06,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.8,100
"D","04/27/2022",06,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.81,191
"D","04/27/2022",07,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.8,100
"D","04/27/2022",07,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.81,152
"D","04/27/2022",08,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.8,100
"D","04/27/2022",08,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.81,104
"D","04/27/2022",09,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.8,100
"D","04/27/2022",09,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.81,104
"D","04/27/2022",10,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.8,100
"D","04/27/2022",10,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.81,108
"D","04/27/2022",11,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.8,100
"D","04/27/2022",11,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.81,118
"D","04/27/2022",12,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.8,100
"D","04/27/2022",12,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.81,152
"D","04/27/2022",13,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.8,100
"D","04/27/2022",13,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.81,152
"D","04/27/2022",14,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.8,100
"D","04/27/2022",14,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.81,191
"D","04/27/2022",15,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.8,100
"D","04/27/2022",15,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.81,191
"D","04/27/2022",16,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.8,100
"D","04/27/2022",16,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.81,152
"D","04/27/2022",17,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.8,100
"D","04/27/2022",17,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.81,167
"D","04/27/2022",18,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.8,100
"D","04/27/2022",18,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.81,191
"D","04/27/2022",19,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.8,100
"D","04/27/2022",19,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.81,191
"D","04/27/2022",20,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.8,100
"D","04/27/2022",20,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.81,191
"D","04/27/2022",21,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.8,100
"D","04/27/2022",21,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.81,191
"D","04/27/2022",21,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",49.88,24
"D","04/27/2022",22,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.8,100
"D","04/27/2022",22,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.81,191
"D","04/27/2022",22,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",49.88,48
"D","04/27/2022",23,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.8,100
"D","04/27/2022",23,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.81,191
"D","04/27/2022",23,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",49.88,73
"D","04/27/2022",24,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.8,100
"D","04/27/2022",24,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",43.81,191
"D","04/27/2022",01,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",43.38,55
"D","04/27/2022",01,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",43.39,166
"D","04/27/2022",01,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",44.38,1
"D","04/27/2022",01,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",44.39,1
"D","04/27/2022",01,"DA",850388,80486,80486,"N","IMPORT","FIXED",,1
"D","04/27/2022",01,"DA",850388,80486,80486,"N","IMPORT","FIXED",,1
"D","04/27/2022",02,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",43.38,57
"D","04/27/2022",02,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",43.39,168
"D","04/27/2022",03,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",43.38,57
"D","04/27/2022",03,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",43.39,168
"D","04/27/2022",04,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",43.38,57
"D","04/27/2022",04,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",43.39,168
"D","04/27/2022",05,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",43.38,57
"D","04/27/2022",05,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",43.39,168
"D","04/27/2022",06,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",43.38,57
"D","04/27/2022",06,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",43.39,168
"D","04/27/2022",07,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",43.38,57
"D","04/27/2022",07,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",43.39,168
"D","04/27/2022",08,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",43.39,6
"D","04/27/2022",08,"DA",850388,80486,80486,"N","IMPORT","FIXED",,162
"D","04/27/2022",08,"DA",850388,80486,80486,"N","IMPORT","FIXED",,57
"D","04/27/2022",09,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",43.39,6
"D","04/27/2022",09,"DA",850388,80486,80486,"N","IMPORT","FIXED",,162
"D","04/27/2022",09,"DA",850388,80486,80486,"N","IMPORT","FIXED",,57
"D","04/27/2022",10,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",43.39,6
"D","04/27/2022",10,"DA",850388,80486,80486,"N","IMPORT","FIXED",,162
"D","04/27/2022",10,"DA",850388,80486,80486,"N","IMPORT","FIXED",,57
"D","04/27/2022",11,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",43.39,6
"D","04/27/2022",11,"DA",850388,80486,80486,"N","IMPORT","FIXED",,162
"D","04/27/2022",11,"DA",850388,80486,80486,"N","IMPORT","FIXED",,57
"D","04/27/2022",12,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",43.39,6
"D","04/27/2022",12,"DA",850388,80486,80486,"N","IMPORT","FIXED",,162
"D","04/27/2022",12,"DA",850388,80486,80486,"N","IMPORT","FIXED",,57
"D","04/27/2022",13,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",43.39,6
"D","04/27/2022",13,"DA",850388,80486,80486,"N","IMPORT","FIXED",,162
"D","04/27/2022",13,"DA",850388,80486,80486,"N","IMPORT","FIXED",,57
"D","04/27/2022",14,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",43.39,6
"D","04/27/2022",14,"DA",850388,80486,80486,"N","IMPORT","FIXED",,162
"D","04/27/2022",14,"DA",850388,80486,80486,"N","IMPORT","FIXED",,57
"D","04/27/2022",15,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",43.39,6
"D","04/27/2022",15,"DA",850388,80486,80486,"N","IMPORT","FIXED",,162
"D","04/27/2022",15,"DA",850388,80486,80486,"N","IMPORT","FIXED",,57
"D","04/27/2022",16,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",43.39,6
"D","04/27/2022",16,"DA",850388,80486,80486,"N","IMPORT","FIXED",,162
"D","04/27/2022",16,"DA",850388,80486,80486,"N","IMPORT","FIXED",,57
"D","04/27/2022",17,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",43.39,6
"D","04/27/2022",17,"DA",850388,80486,80486,"N","IMPORT","FIXED",,162
"D","04/27/2022",17,"DA",850388,80486,80486,"N","IMPORT","FIXED",,57
"D","04/27/2022",18,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",43.39,6
"D","04/27/2022",18,"DA",850388,80486,80486,"N","IMPORT","FIXED",,162
"D","04/27/2022",18,"DA",850388,80486,80486,"N","IMPORT","FIXED",,57
"D","04/27/2022",19,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",43.39,6
"D","04/27/2022",19,"DA",850388,80486,80486,"N","IMPORT","FIXED",,162
"D","04/27/2022",19,"DA",850388,80486,80486,"N","IMPORT","FIXED",,57
"D","04/27/2022",20,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",43.39,6
"D","04/27/2022",20,"DA",850388,80486,80486,"N","IMPORT","FIXED",,162
"D","04/27/2022",20,"DA",850388,80486,80486,"N","IMPORT","FIXED",,57
"D","04/27/2022",21,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",43.39,6
"D","04/27/2022",21,"DA",850388,80486,80486,"N","IMPORT","FIXED",,162
"D","04/27/2022",21,"DA",850388,80486,80486,"N","IMPORT","FIXED",,57
"D","04/27/2022",22,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",43.39,6
"D","04/27/2022",22,"DA",850388,80486,80486,"N","IMPORT","FIXED",,162
"D","04/27/2022",22,"DA",850388,80486,80486,"N","IMPORT","FIXED",,57
"D","04/27/2022",23,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",43.39,6
"D","04/27/2022",23,"DA",850388,80486,80486,"N","IMPORT","FIXED",,162
"D","04/27/2022",23,"DA",850388,80486,80486,"N","IMPORT","FIXED",,57
"D","04/27/2022",24,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",43.38,57
"D","04/27/2022",24,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",43.39,168
"D","04/27/2022",01,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.42,127
"D","04/27/2022",01,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",44.38,1
"D","04/27/2022",01,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.38,169
"D","04/27/2022",01,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.4,64
"D","04/27/2022",01,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.39,85
"D","04/27/2022",01,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.41,81
"D","04/27/2022",01,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.37,1
"D","04/27/2022",01,"DA",850388,97180,97180,"N","IMPORT","FIXED",,404
"D","04/27/2022",01,"DA",850388,97180,97180,"N","IMPORT","FIXED",,27
"D","04/27/2022",01,"DA",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","04/27/2022",01,"DA",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","04/27/2022",01,"DA",850388,97180,97180,"N","IMPORT","FIXED",,59
"D","04/27/2022",01,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","04/27/2022",01,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","04/27/2022",01,"DA",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","04/27/2022",01,"DA",850388,97180,97180,"N","IMPORT","FIXED",,52
"D","04/27/2022",01,"DA",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","04/27/2022",02,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.42,128
"D","04/27/2022",02,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.38,169
"D","04/27/2022",02,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.4,65
"D","04/27/2022",02,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.39,85
"D","04/27/2022",02,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.41,81
"D","04/27/2022",02,"DA",850388,97180,97180,"N","IMPORT","FIXED",,404
"D","04/27/2022",02,"DA",850388,97180,97180,"N","IMPORT","FIXED",,27
"D","04/27/2022",02,"DA",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","04/27/2022",02,"DA",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","04/27/2022",02,"DA",850388,97180,97180,"N","IMPORT","FIXED",,59
"D","04/27/2022",02,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","04/27/2022",02,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","04/27/2022",02,"DA",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","04/27/2022",02,"DA",850388,97180,97180,"N","IMPORT","FIXED",,52
"D","04/27/2022",02,"DA",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","04/27/2022",03,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.42,128
"D","04/27/2022",03,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.38,169
"D","04/27/2022",03,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.4,65
"D","04/27/2022",03,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.39,85
"D","04/27/2022",03,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.41,81
"D","04/27/2022",03,"DA",850388,97180,97180,"N","IMPORT","FIXED",,404
"D","04/27/2022",03,"DA",850388,97180,97180,"N","IMPORT","FIXED",,27
"D","04/27/2022",03,"DA",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","04/27/2022",03,"DA",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","04/27/2022",03,"DA",850388,97180,97180,"N","IMPORT","FIXED",,59
"D","04/27/2022",03,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","04/27/2022",03,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","04/27/2022",03,"DA",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","04/27/2022",03,"DA",850388,97180,97180,"N","IMPORT","FIXED",,52
"D","04/27/2022",03,"DA",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","04/27/2022",04,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.42,128
"D","04/27/2022",04,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.38,169
"D","04/27/2022",04,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.4,65
"D","04/27/2022",04,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.39,85
"D","04/27/2022",04,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.41,81
"D","04/27/2022",04,"DA",850388,97180,97180,"N","IMPORT","FIXED",,404
"D","04/27/2022",04,"DA",850388,97180,97180,"N","IMPORT","FIXED",,27
"D","04/27/2022",04,"DA",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","04/27/2022",04,"DA",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","04/27/2022",04,"DA",850388,97180,97180,"N","IMPORT","FIXED",,59
"D","04/27/2022",04,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","04/27/2022",04,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","04/27/2022",04,"DA",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","04/27/2022",04,"DA",850388,97180,97180,"N","IMPORT","FIXED",,52
"D","04/27/2022",04,"DA",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","04/27/2022",05,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.42,128
"D","04/27/2022",05,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.38,169
"D","04/27/2022",05,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.4,65
"D","04/27/2022",05,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.39,85
"D","04/27/2022",05,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.41,81
"D","04/27/2022",05,"DA",850388,97180,97180,"N","IMPORT","FIXED",,404
"D","04/27/2022",05,"DA",850388,97180,97180,"N","IMPORT","FIXED",,27
"D","04/27/2022",05,"DA",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","04/27/2022",05,"DA",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","04/27/2022",05,"DA",850388,97180,97180,"N","IMPORT","FIXED",,59
"D","04/27/2022",05,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","04/27/2022",05,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","04/27/2022",05,"DA",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","04/27/2022",05,"DA",850388,97180,97180,"N","IMPORT","FIXED",,52
"D","04/27/2022",05,"DA",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","04/27/2022",06,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.42,128
"D","04/27/2022",06,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.38,169
"D","04/27/2022",06,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.4,65
"D","04/27/2022",06,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.39,85
"D","04/27/2022",06,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.41,81
"D","04/27/2022",06,"DA",850388,97180,97180,"N","IMPORT","FIXED",,404
"D","04/27/2022",06,"DA",850388,97180,97180,"N","IMPORT","FIXED",,27
"D","04/27/2022",06,"DA",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","04/27/2022",06,"DA",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","04/27/2022",06,"DA",850388,97180,97180,"N","IMPORT","FIXED",,59
"D","04/27/2022",06,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","04/27/2022",06,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","04/27/2022",06,"DA",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","04/27/2022",06,"DA",850388,97180,97180,"N","IMPORT","FIXED",,52
"D","04/27/2022",06,"DA",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","04/27/2022",07,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.42,128
"D","04/27/2022",07,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.38,169
"D","04/27/2022",07,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.4,65
"D","04/27/2022",07,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.39,85
"D","04/27/2022",07,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.41,81
"D","04/27/2022",07,"DA",850388,97180,97180,"N","IMPORT","FIXED",,404
"D","04/27/2022",07,"DA",850388,97180,97180,"N","IMPORT","FIXED",,27
"D","04/27/2022",07,"DA",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","04/27/2022",07,"DA",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","04/27/2022",07,"DA",850388,97180,97180,"N","IMPORT","FIXED",,59
"D","04/27/2022",07,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","04/27/2022",07,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","04/27/2022",07,"DA",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","04/27/2022",07,"DA",850388,97180,97180,"N","IMPORT","FIXED",,52
"D","04/27/2022",07,"DA",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","04/27/2022",08,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.42,128
"D","04/27/2022",08,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.38,169
"D","04/27/2022",08,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.4,65
"D","04/27/2022",08,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.39,85
"D","04/27/2022",08,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.41,81
"D","04/27/2022",08,"DA",850388,97180,97180,"N","IMPORT","FIXED",,404
"D","04/27/2022",08,"DA",850388,97180,97180,"N","IMPORT","FIXED",,27
"D","04/27/2022",08,"DA",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","04/27/2022",08,"DA",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","04/27/2022",08,"DA",850388,97180,97180,"N","IMPORT","FIXED",,59
"D","04/27/2022",08,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","04/27/2022",08,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","04/27/2022",08,"DA",850388,97180,97180,"N","IMPORT","FIXED",,64
"D","04/27/2022",08,"DA",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","04/27/2022",09,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.42,128
"D","04/27/2022",09,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.38,169
"D","04/27/2022",09,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.4,65
"D","04/27/2022",09,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.39,85
"D","04/27/2022",09,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.41,81
"D","04/27/2022",09,"DA",850388,97180,97180,"N","IMPORT","FIXED",,404
"D","04/27/2022",09,"DA",850388,97180,97180,"N","IMPORT","FIXED",,27
"D","04/27/2022",09,"DA",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","04/27/2022",09,"DA",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","04/27/2022",09,"DA",850388,97180,97180,"N","IMPORT","FIXED",,59
"D","04/27/2022",09,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","04/27/2022",09,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","04/27/2022",09,"DA",850388,97180,97180,"N","IMPORT","FIXED",,64
"D","04/27/2022",09,"DA",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","04/27/2022",10,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.42,128
"D","04/27/2022",10,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.38,169
"D","04/27/2022",10,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.4,65
"D","04/27/2022",10,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.39,85
"D","04/27/2022",10,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.41,81
"D","04/27/2022",10,"DA",850388,97180,97180,"N","IMPORT","FIXED",,404
"D","04/27/2022",10,"DA",850388,97180,97180,"N","IMPORT","FIXED",,27
"D","04/27/2022",10,"DA",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","04/27/2022",10,"DA",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","04/27/2022",10,"DA",850388,97180,97180,"N","IMPORT","FIXED",,59
"D","04/27/2022",10,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","04/27/2022",10,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","04/27/2022",10,"DA",850388,97180,97180,"N","IMPORT","FIXED",,64
"D","04/27/2022",10,"DA",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","04/27/2022",11,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.42,128
"D","04/27/2022",11,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.38,169
"D","04/27/2022",11,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.4,65
"D","04/27/2022",11,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.39,85
"D","04/27/2022",11,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.41,81
"D","04/27/2022",11,"DA",850388,97180,97180,"N","IMPORT","FIXED",,404
"D","04/27/2022",11,"DA",850388,97180,97180,"N","IMPORT","FIXED",,27
"D","04/27/2022",11,"DA",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","04/27/2022",11,"DA",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","04/27/2022",11,"DA",850388,97180,97180,"N","IMPORT","FIXED",,59
"D","04/27/2022",11,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","04/27/2022",11,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","04/27/2022",11,"DA",850388,97180,97180,"N","IMPORT","FIXED",,64
"D","04/27/2022",11,"DA",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","04/27/2022",12,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",43.42,128
