"C","Day-Ahead Import and Export Historical Offer and Bid Report"
"C","Filename: hbdayaheadimpexp_20210828.csv"
"C","Report for: 08/28/2021 - 08/28/2021"
"C","Report generated: 01/04/2023 00:25:50 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","08/28/2021",13,"DA",680204,97805,97805,"N","IMPORT","FIXED",,0
"D","08/28/2021",13,"DA",680204,97805,97805,"N","IMPORT","FIXED",,0
"D","08/28/2021",13,"DA",680204,97805,97805,"N","IMPORT","FIXED",,0
"D","08/28/2021",14,"DA",680204,97805,97805,"N","IMPORT","FIXED",,0
"D","08/28/2021",14,"DA",680204,97805,97805,"N","IMPORT","FIXED",,0
"D","08/28/2021",14,"DA",680204,97805,97805,"N","IMPORT","FIXED",,0
"D","08/28/2021",15,"DA",680204,97805,97805,"N","IMPORT","FIXED",,0
"D","08/28/2021",15,"DA",680204,97805,97805,"N","IMPORT","FIXED",,0
"D","08/28/2021",15,"DA",680204,97805,97805,"N","IMPORT","FIXED",,0
"D","08/28/2021",16,"DA",680204,97805,97805,"N","IMPORT","FIXED",,0
"D","08/28/2021",16,"DA",680204,97805,97805,"N","IMPORT","FIXED",,0
"D","08/28/2021",16,"DA",680204,97805,97805,"N","IMPORT","FIXED",,0
"D","08/28/2021",17,"DA",680204,97805,97805,"N","IMPORT","FIXED",,0
"D","08/28/2021",17,"DA",680204,97805,97805,"N","IMPORT","FIXED",,0
"D","08/28/2021",17,"DA",680204,97805,97805,"N","IMPORT","FIXED",,0
"D","08/28/2021",18,"DA",680204,97805,97805,"N","IMPORT","FIXED",,0
"D","08/28/2021",18,"DA",680204,97805,97805,"N","IMPORT","FIXED",,0
"D","08/28/2021",18,"DA",680204,97805,97805,"N","IMPORT","FIXED",,0
"D","08/28/2021",19,"DA",680204,97805,97805,"N","IMPORT","FIXED",,0
"D","08/28/2021",19,"DA",680204,97805,97805,"N","IMPORT","FIXED",,0
"D","08/28/2021",19,"DA",680204,97805,97805,"N","IMPORT","FIXED",,0
"D","08/28/2021",20,"DA",680204,97805,97805,"N","IMPORT","FIXED",,0
"D","08/28/2021",20,"DA",680204,97805,97805,"N","IMPORT","FIXED",,0
"D","08/28/2021",20,"DA",680204,97805,97805,"N","IMPORT","FIXED",,0
"D","08/28/2021",21,"DA",680204,97805,97805,"N","IMPORT","FIXED",,0
"D","08/28/2021",21,"DA",680204,97805,97805,"N","IMPORT","FIXED",,0
"D","08/28/2021",21,"DA",680204,97805,97805,"N","IMPORT","FIXED",,0
"D","08/28/2021",22,"DA",680204,97805,97805,"N","IMPORT","FIXED",,0
"D","08/28/2021",22,"DA",680204,97805,97805,"N","IMPORT","FIXED",,0
"D","08/28/2021",22,"DA",680204,97805,97805,"N","IMPORT","FIXED",,0
"D","08/28/2021",23,"DA",680204,97805,97805,"N","IMPORT","FIXED",,0
"D","08/28/2021",23,"DA",680204,97805,97805,"N","IMPORT","FIXED",,0
"D","08/28/2021",23,"DA",680204,97805,97805,"N","IMPORT","FIXED",,0
"D","08/28/2021",04,"DA",702746,10670,10670,"N","EXPORT","FIXED",,50
"D","08/28/2021",05,"DA",702746,10670,10670,"N","EXPORT","FIXED",,50
"D","08/28/2021",06,"DA",702746,10670,10670,"N","EXPORT","FIXED",,50
"D","08/28/2021",07,"DA",702746,10670,10670,"N","EXPORT","FIXED",,50
"D","08/28/2021",08,"DA",702746,10670,10670,"N","EXPORT","FIXED",,50
"D","08/28/2021",09,"DA",702746,10670,10670,"N","EXPORT","FIXED",,50
"D","08/28/2021",10,"DA",702746,10670,10670,"N","EXPORT","FIXED",,50
"D","08/28/2021",11,"DA",702746,10670,10670,"N","EXPORT","FIXED",,50
"D","08/28/2021",12,"DA",702746,10670,10670,"N","EXPORT","FIXED",,50
"D","08/28/2021",13,"DA",702746,10670,10670,"N","EXPORT","FIXED",,50
"D","08/28/2021",14,"DA",702746,10670,10670,"N","EXPORT","FIXED",,50
"D","08/28/2021",15,"DA",702746,10670,10670,"N","EXPORT","FIXED",,50
"D","08/28/2021",16,"DA",702746,10670,10670,"N","EXPORT","FIXED",,50
"D","08/28/2021",17,"DA",702746,10670,10670,"N","EXPORT","FIXED",,50
"D","08/28/2021",18,"DA",702746,10670,10670,"N","EXPORT","FIXED",,25
"D","08/28/2021",19,"DA",702746,10670,10670,"N","EXPORT","FIXED",,25
"D","08/28/2021",20,"DA",702746,10670,10670,"N","EXPORT","FIXED",,25
"D","08/28/2021",21,"DA",702746,10670,10670,"N","EXPORT","FIXED",,25
"D","08/28/2021",22,"DA",702746,10670,10670,"N","EXPORT","FIXED",,25
"D","08/28/2021",23,"DA",702746,10670,10670,"N","EXPORT","FIXED",,36
"D","08/28/2021",24,"DA",702746,10670,10670,"N","EXPORT","FIXED",,50
"D","08/28/2021",01,"DA",706923,97805,97805,"N","EXPORT","DISPATCHABLE",-50,38
"D","08/28/2021",02,"DA",706923,97805,97805,"N","EXPORT","DISPATCHABLE",-50,38
"D","08/28/2021",03,"DA",706923,97805,97805,"N","EXPORT","DISPATCHABLE",-50,38
"D","08/28/2021",04,"DA",706923,97805,97805,"N","EXPORT","DISPATCHABLE",-50,38
"D","08/28/2021",05,"DA",706923,97805,97805,"N","EXPORT","DISPATCHABLE",-50,38
"D","08/28/2021",06,"DA",706923,97805,97805,"N","EXPORT","DISPATCHABLE",-50,38
"D","08/28/2021",07,"DA",706923,97805,97805,"N","EXPORT","DISPATCHABLE",-50,38
"D","08/28/2021",08,"DA",706923,97805,97805,"N","EXPORT","DISPATCHABLE",-50,38
"D","08/28/2021",09,"DA",706923,97805,97805,"N","EXPORT","DISPATCHABLE",-50,38
"D","08/28/2021",10,"DA",706923,97805,97805,"N","EXPORT","DISPATCHABLE",-50,38
"D","08/28/2021",11,"DA",706923,97805,97805,"N","EXPORT","DISPATCHABLE",-50,38
"D","08/28/2021",12,"DA",706923,97805,97805,"N","EXPORT","DISPATCHABLE",-50,38
"D","08/28/2021",13,"DA",706923,97805,97805,"N","EXPORT","DISPATCHABLE",-50,38
"D","08/28/2021",14,"DA",706923,97805,97805,"N","EXPORT","DISPATCHABLE",-50,38
"D","08/28/2021",15,"DA",706923,97805,97805,"N","EXPORT","DISPATCHABLE",-50,38
"D","08/28/2021",16,"DA",706923,97805,97805,"N","EXPORT","DISPATCHABLE",-50,38
"D","08/28/2021",17,"DA",706923,97805,97805,"N","EXPORT","DISPATCHABLE",-50,38
"D","08/28/2021",18,"DA",706923,97805,97805,"N","EXPORT","DISPATCHABLE",-50,38
"D","08/28/2021",19,"DA",706923,97805,97805,"N","EXPORT","DISPATCHABLE",-50,38
"D","08/28/2021",20,"DA",706923,97805,97805,"N","EXPORT","DISPATCHABLE",-50,38
"D","08/28/2021",21,"DA",706923,97805,97805,"N","EXPORT","DISPATCHABLE",-50,38
"D","08/28/2021",22,"DA",706923,97805,97805,"N","EXPORT","DISPATCHABLE",-50,38
"D","08/28/2021",23,"DA",706923,97805,97805,"N","EXPORT","DISPATCHABLE",-50,38
"D","08/28/2021",24,"DA",706923,97805,97805,"N","EXPORT","DISPATCHABLE",-50,38
"D","08/28/2021",01,"DA",750576,46625,46625,"N","IMPORT","FIXED",,7
"D","08/28/2021",01,"DA",750576,46625,46625,"N","IMPORT","FIXED",,21
"D","08/28/2021",01,"DA",750576,46625,46625,"N","IMPORT","FIXED",,37
"D","08/28/2021",01,"DA",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","08/28/2021",01,"DA",750576,46625,46625,"N","IMPORT","FIXED",,28
"D","08/28/2021",01,"DA",750576,46625,46625,"N","IMPORT","FIXED",,56
"D","08/28/2021",01,"DA",750576,46625,46625,"N","IMPORT","FIXED",,13
"D","08/28/2021",02,"DA",750576,46625,46625,"N","IMPORT","FIXED",,7
"D","08/28/2021",02,"DA",750576,46625,46625,"N","IMPORT","FIXED",,21
"D","08/28/2021",02,"DA",750576,46625,46625,"N","IMPORT","FIXED",,39
"D","08/28/2021",02,"DA",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","08/28/2021",02,"DA",750576,46625,46625,"N","IMPORT","FIXED",,25
"D","08/28/2021",02,"DA",750576,46625,46625,"N","IMPORT","FIXED",,56
"D","08/28/2021",02,"DA",750576,46625,46625,"N","IMPORT","FIXED",,13
"D","08/28/2021",03,"DA",750576,46625,46625,"N","IMPORT","FIXED",,7
"D","08/28/2021",03,"DA",750576,46625,46625,"N","IMPORT","FIXED",,21
"D","08/28/2021",03,"DA",750576,46625,46625,"N","IMPORT","FIXED",,38
"D","08/28/2021",03,"DA",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","08/28/2021",03,"DA",750576,46625,46625,"N","IMPORT","FIXED",,24
"D","08/28/2021",03,"DA",750576,46625,46625,"N","IMPORT","FIXED",,54
"D","08/28/2021",03,"DA",750576,46625,46625,"N","IMPORT","FIXED",,13
"D","08/28/2021",04,"DA",750576,46625,46625,"N","IMPORT","FIXED",,6
"D","08/28/2021",04,"DA",750576,46625,46625,"N","IMPORT","FIXED",,19
"D","08/28/2021",04,"DA",750576,46625,46625,"N","IMPORT","FIXED",,36
"D","08/28/2021",04,"DA",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","08/28/2021",04,"DA",750576,46625,46625,"N","IMPORT","FIXED",,22
"D","08/28/2021",04,"DA",750576,46625,46625,"N","IMPORT","FIXED",,47
"D","08/28/2021",04,"DA",750576,46625,46625,"N","IMPORT","FIXED",,12
"D","08/28/2021",05,"DA",750576,46625,46625,"N","IMPORT","FIXED",,6
"D","08/28/2021",05,"DA",750576,46625,46625,"N","IMPORT","FIXED",,18
"D","08/28/2021",05,"DA",750576,46625,46625,"N","IMPORT","FIXED",,33
"D","08/28/2021",05,"DA",750576,46625,46625,"N","IMPORT","FIXED",,14
"D","08/28/2021",05,"DA",750576,46625,46625,"N","IMPORT","FIXED",,20
"D","08/28/2021",05,"DA",750576,46625,46625,"N","IMPORT","FIXED",,45
"D","08/28/2021",05,"DA",750576,46625,46625,"N","IMPORT","FIXED",,11
"D","08/28/2021",06,"DA",750576,46625,46625,"N","IMPORT","FIXED",,6
"D","08/28/2021",06,"DA",750576,46625,46625,"N","IMPORT","FIXED",,17
"D","08/28/2021",06,"DA",750576,46625,46625,"N","IMPORT","FIXED",,32
"D","08/28/2021",06,"DA",750576,46625,46625,"N","IMPORT","FIXED",,14
"D","08/28/2021",06,"DA",750576,46625,46625,"N","IMPORT","FIXED",,18
"D","08/28/2021",06,"DA",750576,46625,46625,"N","IMPORT","FIXED",,43
"D","08/28/2021",06,"DA",750576,46625,46625,"N","IMPORT","FIXED",,11
"D","08/28/2021",07,"DA",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","08/28/2021",07,"DA",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","08/28/2021",07,"DA",750576,46625,46625,"N","IMPORT","FIXED",,28
"D","08/28/2021",07,"DA",750576,46625,46625,"N","IMPORT","FIXED",,13
"D","08/28/2021",07,"DA",750576,46625,46625,"N","IMPORT","FIXED",,16
"D","08/28/2021",07,"DA",750576,46625,46625,"N","IMPORT","FIXED",,38
"D","08/28/2021",07,"DA",750576,46625,46625,"N","IMPORT","FIXED",,10
"D","08/28/2021",08,"DA",750576,46625,46625,"N","IMPORT","FIXED",,4
"D","08/28/2021",08,"DA",750576,46625,46625,"N","IMPORT","FIXED",,14
"D","08/28/2021",08,"DA",750576,46625,46625,"N","IMPORT","FIXED",,24
"D","08/28/2021",08,"DA",750576,46625,46625,"N","IMPORT","FIXED",,12
"D","08/28/2021",08,"DA",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","08/28/2021",08,"DA",750576,46625,46625,"N","IMPORT","FIXED",,36
"D","08/28/2021",08,"DA",750576,46625,46625,"N","IMPORT","FIXED",,6
"D","08/28/2021",09,"DA",750576,46625,46625,"N","IMPORT","FIXED",,4
"D","08/28/2021",09,"DA",750576,46625,46625,"N","IMPORT","FIXED",,13
"D","08/28/2021",09,"DA",750576,46625,46625,"N","IMPORT","FIXED",,20
"D","08/28/2021",09,"DA",750576,46625,46625,"N","IMPORT","FIXED",,10
"D","08/28/2021",09,"DA",750576,46625,46625,"N","IMPORT","FIXED",,12
"D","08/28/2021",09,"DA",750576,46625,46625,"N","IMPORT","FIXED",,33
"D","08/28/2021",09,"DA",750576,46625,46625,"N","IMPORT","FIXED",,4
"D","08/28/2021",10,"DA",750576,46625,46625,"N","IMPORT","FIXED",,4
"D","08/28/2021",10,"DA",750576,46625,46625,"N","IMPORT","FIXED",,12
"D","08/28/2021",10,"DA",750576,46625,46625,"N","IMPORT","FIXED",,19
"D","08/28/2021",10,"DA",750576,46625,46625,"N","IMPORT","FIXED",,9
"D","08/28/2021",10,"DA",750576,46625,46625,"N","IMPORT","FIXED",,10
"D","08/28/2021",10,"DA",750576,46625,46625,"N","IMPORT","FIXED",,30
"D","08/28/2021",10,"DA",750576,46625,46625,"N","IMPORT","FIXED",,4
"D","08/28/2021",11,"DA",750576,46625,46625,"N","IMPORT","FIXED",,3
"D","08/28/2021",11,"DA",750576,46625,46625,"N","IMPORT","FIXED",,10
"D","08/28/2021",11,"DA",750576,46625,46625,"N","IMPORT","FIXED",,18
"D","08/28/2021",11,"DA",750576,46625,46625,"N","IMPORT","FIXED",,8
"D","08/28/2021",11,"DA",750576,46625,46625,"N","IMPORT","FIXED",,9
"D","08/28/2021",11,"DA",750576,46625,46625,"N","IMPORT","FIXED",,26
"D","08/28/2021",11,"DA",750576,46625,46625,"N","IMPORT","FIXED",,4
"D","08/28/2021",12,"DA",750576,46625,46625,"N","IMPORT","FIXED",,3
"D","08/28/2021",12,"DA",750576,46625,46625,"N","IMPORT","FIXED",,10
"D","08/28/2021",12,"DA",750576,46625,46625,"N","IMPORT","FIXED",,17
"D","08/28/2021",12,"DA",750576,46625,46625,"N","IMPORT","FIXED",,7
"D","08/28/2021",12,"DA",750576,46625,46625,"N","IMPORT","FIXED",,7
"D","08/28/2021",12,"DA",750576,46625,46625,"N","IMPORT","FIXED",,23
"D","08/28/2021",12,"DA",750576,46625,46625,"N","IMPORT","FIXED",,4
"D","08/28/2021",13,"DA",750576,46625,46625,"N","IMPORT","FIXED",,3
"D","08/28/2021",13,"DA",750576,46625,46625,"N","IMPORT","FIXED",,9
"D","08/28/2021",13,"DA",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","08/28/2021",13,"DA",750576,46625,46625,"N","IMPORT","FIXED",,6
"D","08/28/2021",13,"DA",750576,46625,46625,"N","IMPORT","FIXED",,6
"D","08/28/2021",13,"DA",750576,46625,46625,"N","IMPORT","FIXED",,20
"D","08/28/2021",13,"DA",750576,46625,46625,"N","IMPORT","FIXED",,4
"D","08/28/2021",14,"DA",750576,46625,46625,"N","IMPORT","FIXED",,2
"D","08/28/2021",14,"DA",750576,46625,46625,"N","IMPORT","FIXED",,8
"D","08/28/2021",14,"DA",750576,46625,46625,"N","IMPORT","FIXED",,14
"D","08/28/2021",14,"DA",750576,46625,46625,"N","IMPORT","FIXED",,6
"D","08/28/2021",14,"DA",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","08/28/2021",14,"DA",750576,46625,46625,"N","IMPORT","FIXED",,17
"D","08/28/2021",14,"DA",750576,46625,46625,"N","IMPORT","FIXED",,4
"D","08/28/2021",15,"DA",750576,46625,46625,"N","IMPORT","FIXED",,2
"D","08/28/2021",15,"DA",750576,46625,46625,"N","IMPORT","FIXED",,6
"D","08/28/2021",15,"DA",750576,46625,46625,"N","IMPORT","FIXED",,13
"D","08/28/2021",15,"DA",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","08/28/2021",15,"DA",750576,46625,46625,"N","IMPORT","FIXED",,4
"D","08/28/2021",15,"DA",750576,46625,46625,"N","IMPORT","FIXED",,13
"D","08/28/2021",15,"DA",750576,46625,46625,"N","IMPORT","FIXED",,4
"D","08/28/2021",16,"DA",750576,46625,46625,"N","IMPORT","FIXED",,2
"D","08/28/2021",16,"DA",750576,46625,46625,"N","IMPORT","FIXED",,6
"D","08/28/2021",16,"DA",750576,46625,46625,"N","IMPORT","FIXED",,13
"D","08/28/2021",16,"DA",750576,46625,46625,"N","IMPORT","FIXED",,4
"D","08/28/2021",16,"DA",750576,46625,46625,"N","IMPORT","FIXED",,3
"D","08/28/2021",16,"DA",750576,46625,46625,"N","IMPORT","FIXED",,7
"D","08/28/2021",16,"DA",750576,46625,46625,"N","IMPORT","FIXED",,4
"D","08/28/2021",17,"DA",750576,46625,46625,"N","IMPORT","FIXED",,2
"D","08/28/2021",17,"DA",750576,46625,46625,"N","IMPORT","FIXED",,6
"D","08/28/2021",17,"DA",750576,46625,46625,"N","IMPORT","FIXED",,10
"D","08/28/2021",17,"DA",750576,46625,46625,"N","IMPORT","FIXED",,4
"D","08/28/2021",17,"DA",750576,46625,46625,"N","IMPORT","FIXED",,2
"D","08/28/2021",17,"DA",750576,46625,46625,"N","IMPORT","FIXED",,3
"D","08/28/2021",17,"DA",750576,46625,46625,"N","IMPORT","FIXED",,4
"D","08/28/2021",18,"DA",750576,46625,46625,"N","IMPORT","FIXED",,2
"D","08/28/2021",18,"DA",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","08/28/2021",18,"DA",750576,46625,46625,"N","IMPORT","FIXED",,9
"D","08/28/2021",18,"DA",750576,46625,46625,"N","IMPORT","FIXED",,4
"D","08/28/2021",18,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1
"D","08/28/2021",18,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1
"D","08/28/2021",18,"DA",750576,46625,46625,"N","IMPORT","FIXED",,4
"D","08/28/2021",19,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1
"D","08/28/2021",19,"DA",750576,46625,46625,"N","IMPORT","FIXED",,4
"D","08/28/2021",19,"DA",750576,46625,46625,"N","IMPORT","FIXED",,7
"D","08/28/2021",19,"DA",750576,46625,46625,"N","IMPORT","FIXED",,4
"D","08/28/2021",19,"DA",750576,46625,46625,"N","IMPORT","FIXED",,2
"D","08/28/2021",19,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1
"D","08/28/2021",19,"DA",750576,46625,46625,"N","IMPORT","FIXED",,4
"D","08/28/2021",20,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1
"D","08/28/2021",20,"DA",750576,46625,46625,"N","IMPORT","FIXED",,4
"D","08/28/2021",20,"DA",750576,46625,46625,"N","IMPORT","FIXED",,6
"D","08/28/2021",20,"DA",750576,46625,46625,"N","IMPORT","FIXED",,4
"D","08/28/2021",20,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1
"D","08/28/2021",20,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1
"D","08/28/2021",20,"DA",750576,46625,46625,"N","IMPORT","FIXED",,4
"D","08/28/2021",21,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1
"D","08/28/2021",21,"DA",750576,46625,46625,"N","IMPORT","FIXED",,3
"D","08/28/2021",21,"DA",750576,46625,46625,"N","IMPORT","FIXED",,6
"D","08/28/2021",21,"DA",750576,46625,46625,"N","IMPORT","FIXED",,4
"D","08/28/2021",21,"DA",750576,46625,46625,"N","IMPORT","FIXED",,2
"D","08/28/2021",21,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1
"D","08/28/2021",21,"DA",750576,46625,46625,"N","IMPORT","FIXED",,4
"D","08/28/2021",22,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1
"D","08/28/2021",22,"DA",750576,46625,46625,"N","IMPORT","FIXED",,3
"D","08/28/2021",22,"DA",750576,46625,46625,"N","IMPORT","FIXED",,4
"D","08/28/2021",22,"DA",750576,46625,46625,"N","IMPORT","FIXED",,3
"D","08/28/2021",22,"DA",750576,46625,46625,"N","IMPORT","FIXED",,2
"D","08/28/2021",22,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1
"D","08/28/2021",22,"DA",750576,46625,46625,"N","IMPORT","FIXED",,6
"D","08/28/2021",23,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1
"D","08/28/2021",23,"DA",750576,46625,46625,"N","IMPORT","FIXED",,3
"D","08/28/2021",23,"DA",750576,46625,46625,"N","IMPORT","FIXED",,4
"D","08/28/2021",23,"DA",750576,46625,46625,"N","IMPORT","FIXED",,3
"D","08/28/2021",23,"DA",750576,46625,46625,"N","IMPORT","FIXED",,4
"D","08/28/2021",23,"DA",750576,46625,46625,"N","IMPORT","FIXED",,2
"D","08/28/2021",23,"DA",750576,46625,46625,"N","IMPORT","FIXED",,8
"D","08/28/2021",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,0
"D","08/28/2021",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,0
"D","08/28/2021",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,0
"D","08/28/2021",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,0
"D","08/28/2021",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,0
"D","08/28/2021",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,0
"D","08/28/2021",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","08/28/2021",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,3
"D","08/28/2021",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,3
"D","08/28/2021",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","08/28/2021",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,3
"D","08/28/2021",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,6
"D","08/28/2021",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,9
"D","08/28/2021",01,"DA",787909,97805,97805,"N","EXPORT","DISPATCHABLE",54.99,105
"D","08/28/2021",02,"DA",787909,97805,97805,"N","EXPORT","DISPATCHABLE",51.36,105
"D","08/28/2021",03,"DA",787909,97805,97805,"N","EXPORT","DISPATCHABLE",49.87,105
"D","08/28/2021",04,"DA",787909,97805,97805,"N","EXPORT","DISPATCHABLE",47.78,105
"D","08/28/2021",05,"DA",787909,97805,97805,"N","EXPORT","DISPATCHABLE",46.58,105
"D","08/28/2021",06,"DA",787909,97805,97805,"N","EXPORT","DISPATCHABLE",45.91,105
"D","08/28/2021",07,"DA",787909,97805,97805,"N","EXPORT","DISPATCHABLE",44.3,105
"D","08/28/2021",08,"DA",787909,97805,97805,"N","EXPORT","DISPATCHABLE",45.33,105
"D","08/28/2021",09,"DA",787909,97805,97805,"N","EXPORT","DISPATCHABLE",47.61,105
"D","08/28/2021",10,"DA",787909,97805,97805,"N","EXPORT","DISPATCHABLE",51.14,105
"D","08/28/2021",11,"DA",787909,97805,97805,"N","EXPORT","DISPATCHABLE",50.1,105
"D","08/28/2021",12,"DA",787909,97805,97805,"N","EXPORT","DISPATCHABLE",51.7,105
"D","08/28/2021",13,"DA",787909,97805,97805,"N","EXPORT","DISPATCHABLE",53.86,105
"D","08/28/2021",14,"DA",787909,97805,97805,"N","EXPORT","DISPATCHABLE",53.25,105
"D","08/28/2021",15,"DA",787909,97805,97805,"N","EXPORT","DISPATCHABLE",57.33,105
"D","08/28/2021",16,"DA",787909,97805,97805,"N","EXPORT","DISPATCHABLE",64.57,105
"D","08/28/2021",17,"DA",787909,97805,97805,"N","EXPORT","DISPATCHABLE",70.2,105
"D","08/28/2021",18,"DA",787909,97805,97805,"N","EXPORT","DISPATCHABLE",78.49,105
"D","08/28/2021",19,"DA",787909,97805,97805,"N","EXPORT","DISPATCHABLE",76,105
"D","08/28/2021",20,"DA",787909,97805,97805,"N","EXPORT","DISPATCHABLE",68.34,105
"D","08/28/2021",21,"DA",787909,97805,97805,"N","EXPORT","DISPATCHABLE",64.77,105
"D","08/28/2021",22,"DA",787909,97805,97805,"N","EXPORT","DISPATCHABLE",56.55,105
"D","08/28/2021",23,"DA",787909,97805,97805,"N","EXPORT","DISPATCHABLE",51.55,105
"D","08/28/2021",24,"DA",787909,97805,97805,"N","EXPORT","DISPATCHABLE",51.21,105
"D","08/28/2021",01,"DA",848665,10670,10670,"N","EXPORT","DISPATCHABLE",43.29,48
"D","08/28/2021",02,"DA",848665,10670,10670,"N","EXPORT","DISPATCHABLE",37.41,48
"D","08/28/2021",03,"DA",848665,10670,10670,"N","EXPORT","DISPATCHABLE",36.29,36
"D","08/28/2021",04,"DA",848665,10670,10670,"N","EXPORT","DISPATCHABLE",34.11,11
"D","08/28/2021",05,"DA",848665,10670,10670,"N","EXPORT","DISPATCHABLE",33.77,11
"D","08/28/2021",06,"DA",848665,10670,10670,"N","EXPORT","DISPATCHABLE",33.78,11
"D","08/28/2021",07,"DA",848665,10670,10670,"N","EXPORT","DISPATCHABLE",33.29,60
"D","08/28/2021",08,"DA",848665,10670,10670,"N","EXPORT","DISPATCHABLE",32.44,48
"D","08/28/2021",09,"DA",848665,10670,10670,"N","EXPORT","DISPATCHABLE",35.59,35
"D","08/28/2021",01,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",35.29,48
"D","08/28/2021",01,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",32.29,48
"D","08/28/2021",01,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",36.29,98
"D","08/28/2021",01,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",37.29,98
"D","08/28/2021",02,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",30.68,30
"D","08/28/2021",02,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",27.68,48
"D","08/28/2021",02,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",31.68,98
"D","08/28/2021",02,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",32.68,98
"D","08/28/2021",03,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",30.02,30
"D","08/28/2021",03,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",27.02,48
"D","08/28/2021",03,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",31.02,98
"D","08/28/2021",03,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",32.02,98
"D","08/28/2021",04,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",30.05,30
"D","08/28/2021",04,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",27.05,48
"D","08/28/2021",04,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",31.05,98
"D","08/28/2021",04,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",32.05,98
"D","08/28/2021",05,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",30.09,30
"D","08/28/2021",05,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",27.09,48
"D","08/28/2021",05,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",31.09,98
"D","08/28/2021",05,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",32.09,98
"D","08/28/2021",06,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",30.07,30
"D","08/28/2021",06,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",27.07,48
"D","08/28/2021",06,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",31.07,98
"D","08/28/2021",06,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",32.07,98
"D","08/28/2021",07,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",30.08,30
"D","08/28/2021",07,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",27.08,48
"D","08/28/2021",07,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",31.08,98
"D","08/28/2021",07,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",32.08,98
