"C","Day-Ahead Import and Export Historical Offer and Bid Report"
"C","Filename: hbdayaheadimpexp_20200327.csv"
"C","Report for: 03/27/2020 - 03/27/2020"
"C","Report generated: 01/04/2023 12:08:59 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","03/27/2020",11,"DA",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","03/27/2020",11,"DA",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","03/27/2020",11,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/27/2020",11,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/27/2020",11,"DA",850388,97180,97180,"N","IMPORT","FIXED",,5
"D","03/27/2020",11,"DA",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","03/27/2020",11,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",11,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",11,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",11,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",11,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",11,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",11,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",12,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.83,134
"D","03/27/2020",12,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.84,247
"D","03/27/2020",12,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.87,22
"D","03/27/2020",12,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.89,0
"D","03/27/2020",12,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.85,74
"D","03/27/2020",12,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.86,23
"D","03/27/2020",12,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.89,129
"D","03/27/2020",12,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.88,2
"D","03/27/2020",12,"DA",850388,97180,97180,"N","IMPORT","FIXED",,147
"D","03/27/2020",12,"DA",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","03/27/2020",12,"DA",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","03/27/2020",12,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/27/2020",12,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/27/2020",12,"DA",850388,97180,97180,"N","IMPORT","FIXED",,5
"D","03/27/2020",12,"DA",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","03/27/2020",12,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",12,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",12,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",12,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",12,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",12,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",12,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",13,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.83,134
"D","03/27/2020",13,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.84,247
"D","03/27/2020",13,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.87,22
"D","03/27/2020",13,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.89,0
"D","03/27/2020",13,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.85,74
"D","03/27/2020",13,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.86,23
"D","03/27/2020",13,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.89,129
"D","03/27/2020",13,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.88,2
"D","03/27/2020",13,"DA",850388,97180,97180,"N","IMPORT","FIXED",,147
"D","03/27/2020",13,"DA",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","03/27/2020",13,"DA",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","03/27/2020",13,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/27/2020",13,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/27/2020",13,"DA",850388,97180,97180,"N","IMPORT","FIXED",,5
"D","03/27/2020",13,"DA",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","03/27/2020",13,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",13,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",13,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",13,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",13,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",13,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",13,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",14,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.83,134
"D","03/27/2020",14,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.84,247
"D","03/27/2020",14,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.87,22
"D","03/27/2020",14,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.89,0
"D","03/27/2020",14,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.85,74
"D","03/27/2020",14,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.86,23
"D","03/27/2020",14,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.89,129
"D","03/27/2020",14,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.88,2
"D","03/27/2020",14,"DA",850388,97180,97180,"N","IMPORT","FIXED",,147
"D","03/27/2020",14,"DA",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","03/27/2020",14,"DA",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","03/27/2020",14,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/27/2020",14,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/27/2020",14,"DA",850388,97180,97180,"N","IMPORT","FIXED",,5
"D","03/27/2020",14,"DA",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","03/27/2020",14,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",14,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",14,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",14,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",14,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",14,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",14,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",15,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.83,134
"D","03/27/2020",15,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.84,247
"D","03/27/2020",15,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.87,22
"D","03/27/2020",15,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.89,0
"D","03/27/2020",15,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.85,74
"D","03/27/2020",15,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.86,23
"D","03/27/2020",15,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.89,129
"D","03/27/2020",15,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.88,2
"D","03/27/2020",15,"DA",850388,97180,97180,"N","IMPORT","FIXED",,147
"D","03/27/2020",15,"DA",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","03/27/2020",15,"DA",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","03/27/2020",15,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/27/2020",15,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/27/2020",15,"DA",850388,97180,97180,"N","IMPORT","FIXED",,5
"D","03/27/2020",15,"DA",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","03/27/2020",15,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",15,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",15,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",15,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",15,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",15,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",15,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",16,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.83,134
"D","03/27/2020",16,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.84,247
"D","03/27/2020",16,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.87,22
"D","03/27/2020",16,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.89,0
"D","03/27/2020",16,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.85,74
"D","03/27/2020",16,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.86,23
"D","03/27/2020",16,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.89,129
"D","03/27/2020",16,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.88,2
"D","03/27/2020",16,"DA",850388,97180,97180,"N","IMPORT","FIXED",,147
"D","03/27/2020",16,"DA",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","03/27/2020",16,"DA",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","03/27/2020",16,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/27/2020",16,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/27/2020",16,"DA",850388,97180,97180,"N","IMPORT","FIXED",,5
"D","03/27/2020",16,"DA",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","03/27/2020",16,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",16,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",16,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",16,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",16,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",16,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",16,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",17,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.83,134
"D","03/27/2020",17,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.84,247
"D","03/27/2020",17,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.87,22
"D","03/27/2020",17,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.89,0
"D","03/27/2020",17,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.85,74
"D","03/27/2020",17,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.86,23
"D","03/27/2020",17,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.89,129
"D","03/27/2020",17,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.88,2
"D","03/27/2020",17,"DA",850388,97180,97180,"N","IMPORT","FIXED",,147
"D","03/27/2020",17,"DA",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","03/27/2020",17,"DA",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","03/27/2020",17,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/27/2020",17,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/27/2020",17,"DA",850388,97180,97180,"N","IMPORT","FIXED",,5
"D","03/27/2020",17,"DA",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","03/27/2020",17,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",17,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",17,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",17,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",17,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",17,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",17,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",18,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.83,134
"D","03/27/2020",18,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.84,247
"D","03/27/2020",18,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.87,22
"D","03/27/2020",18,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.89,0
"D","03/27/2020",18,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.85,74
"D","03/27/2020",18,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.86,23
"D","03/27/2020",18,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.89,129
"D","03/27/2020",18,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.88,2
"D","03/27/2020",18,"DA",850388,97180,97180,"N","IMPORT","FIXED",,147
"D","03/27/2020",18,"DA",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","03/27/2020",18,"DA",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","03/27/2020",18,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/27/2020",18,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/27/2020",18,"DA",850388,97180,97180,"N","IMPORT","FIXED",,5
"D","03/27/2020",18,"DA",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","03/27/2020",18,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",18,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",18,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",18,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",18,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",18,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",18,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",19,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.83,134
"D","03/27/2020",19,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.84,247
"D","03/27/2020",19,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.87,22
"D","03/27/2020",19,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.89,0
"D","03/27/2020",19,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.85,74
"D","03/27/2020",19,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.86,23
"D","03/27/2020",19,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.89,129
"D","03/27/2020",19,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.88,2
"D","03/27/2020",19,"DA",850388,97180,97180,"N","IMPORT","FIXED",,147
"D","03/27/2020",19,"DA",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","03/27/2020",19,"DA",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","03/27/2020",19,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/27/2020",19,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/27/2020",19,"DA",850388,97180,97180,"N","IMPORT","FIXED",,5
"D","03/27/2020",19,"DA",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","03/27/2020",19,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",19,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",19,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",19,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",19,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",19,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",19,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",20,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.83,134
"D","03/27/2020",20,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.84,247
"D","03/27/2020",20,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.87,22
"D","03/27/2020",20,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.89,0
"D","03/27/2020",20,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.85,74
"D","03/27/2020",20,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.86,23
"D","03/27/2020",20,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.89,129
"D","03/27/2020",20,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.88,2
"D","03/27/2020",20,"DA",850388,97180,97180,"N","IMPORT","FIXED",,147
"D","03/27/2020",20,"DA",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","03/27/2020",20,"DA",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","03/27/2020",20,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/27/2020",20,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/27/2020",20,"DA",850388,97180,97180,"N","IMPORT","FIXED",,5
"D","03/27/2020",20,"DA",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","03/27/2020",20,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",20,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",20,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",20,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",20,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",20,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",20,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",21,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.83,134
"D","03/27/2020",21,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.84,247
"D","03/27/2020",21,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.87,22
"D","03/27/2020",21,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.89,0
"D","03/27/2020",21,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.85,74
"D","03/27/2020",21,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.86,23
"D","03/27/2020",21,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.89,129
"D","03/27/2020",21,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.88,2
"D","03/27/2020",21,"DA",850388,97180,97180,"N","IMPORT","FIXED",,147
"D","03/27/2020",21,"DA",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","03/27/2020",21,"DA",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","03/27/2020",21,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/27/2020",21,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/27/2020",21,"DA",850388,97180,97180,"N","IMPORT","FIXED",,5
"D","03/27/2020",21,"DA",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","03/27/2020",21,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",21,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",21,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",21,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",21,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",21,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",21,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",22,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.83,134
"D","03/27/2020",22,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.84,247
"D","03/27/2020",22,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.87,22
"D","03/27/2020",22,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.89,0
"D","03/27/2020",22,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.85,74
"D","03/27/2020",22,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.86,23
"D","03/27/2020",22,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.89,129
"D","03/27/2020",22,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.88,2
"D","03/27/2020",22,"DA",850388,97180,97180,"N","IMPORT","FIXED",,147
"D","03/27/2020",22,"DA",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","03/27/2020",22,"DA",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","03/27/2020",22,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/27/2020",22,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/27/2020",22,"DA",850388,97180,97180,"N","IMPORT","FIXED",,5
"D","03/27/2020",22,"DA",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","03/27/2020",22,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",22,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",22,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",22,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",22,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",22,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",22,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",23,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.83,134
"D","03/27/2020",23,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.84,247
"D","03/27/2020",23,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.87,22
"D","03/27/2020",23,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.89,0
"D","03/27/2020",23,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.85,74
"D","03/27/2020",23,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.86,23
"D","03/27/2020",23,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.89,129
"D","03/27/2020",23,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.88,2
"D","03/27/2020",23,"DA",850388,97180,97180,"N","IMPORT","FIXED",,147
"D","03/27/2020",23,"DA",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","03/27/2020",23,"DA",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","03/27/2020",23,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/27/2020",23,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/27/2020",23,"DA",850388,97180,97180,"N","IMPORT","FIXED",,5
"D","03/27/2020",23,"DA",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","03/27/2020",23,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",23,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",23,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",23,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",23,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",23,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",23,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",24,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.83,134
"D","03/27/2020",24,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.84,247
"D","03/27/2020",24,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.87,22
"D","03/27/2020",24,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.89,0
"D","03/27/2020",24,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.85,74
"D","03/27/2020",24,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.86,23
"D","03/27/2020",24,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.89,129
"D","03/27/2020",24,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.88,2
"D","03/27/2020",24,"DA",850388,97180,97180,"N","IMPORT","FIXED",,147
"D","03/27/2020",24,"DA",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","03/27/2020",24,"DA",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","03/27/2020",24,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/27/2020",24,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/27/2020",24,"DA",850388,97180,97180,"N","IMPORT","FIXED",,5
"D","03/27/2020",24,"DA",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","03/27/2020",24,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",24,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",24,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",24,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",24,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",24,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",24,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","03/27/2020",08,"DA",850388,97805,97805,"N","IMPORT","DISPATCHABLE",15.8,100
"D","03/27/2020",08,"DA",850388,97805,97805,"N","IMPORT","DISPATCHABLE",13.8,50
"D","03/27/2020",08,"DA",850388,97805,97805,"N","IMPORT","DISPATCHABLE",12.27,75
"D","03/27/2020",09,"DA",850388,97805,97805,"N","IMPORT","DISPATCHABLE",15.8,100
"D","03/27/2020",09,"DA",850388,97805,97805,"N","IMPORT","DISPATCHABLE",13.8,50
"D","03/27/2020",09,"DA",850388,97805,97805,"N","IMPORT","DISPATCHABLE",12.27,75
"D","03/27/2020",10,"DA",850388,97805,97805,"N","IMPORT","DISPATCHABLE",15.8,100
"D","03/27/2020",10,"DA",850388,97805,97805,"N","IMPORT","DISPATCHABLE",13.8,50
