"C","Day-Ahead Import and Export Historical Offer and Bid Report"
"C","Filename: hbdayaheadimpexp_20231231.csv"
"C","Report for: 12/31/2023 - 12/31/2023"
"C","Report generated: 04/01/2024 14:52:08 EDT"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","12/31/2023",04,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1.000000000
"D","12/31/2023",04,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1.000000000
"D","12/31/2023",04,"DA",750576,46625,46625,"N","IMPORT","FIXED",,8.000000000
"D","12/31/2023",04,"DA",750576,46625,46625,"N","IMPORT","FIXED",,3.000000000
"D","12/31/2023",04,"DA",750576,46625,46625,"N","IMPORT","FIXED",,31.000000000
"D","12/31/2023",05,"DA",750576,46625,46625,"N","IMPORT","FIXED",,7.000000000
"D","12/31/2023",05,"DA",750576,46625,46625,"N","IMPORT","FIXED",,34.000000000
"D","12/31/2023",05,"DA",750576,46625,46625,"N","IMPORT","FIXED",,4.000000000
"D","12/31/2023",05,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1.000000000
"D","12/31/2023",05,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1.000000000
"D","12/31/2023",05,"DA",750576,46625,46625,"N","IMPORT","FIXED",,9.000000000
"D","12/31/2023",05,"DA",750576,46625,46625,"N","IMPORT","FIXED",,3.000000000
"D","12/31/2023",05,"DA",750576,46625,46625,"N","IMPORT","FIXED",,29.000000000
"D","12/31/2023",06,"DA",750576,46625,46625,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",06,"DA",750576,46625,46625,"N","IMPORT","FIXED",,35.000000000
"D","12/31/2023",06,"DA",750576,46625,46625,"N","IMPORT","FIXED",,4.000000000
"D","12/31/2023",06,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1.000000000
"D","12/31/2023",06,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1.000000000
"D","12/31/2023",06,"DA",750576,46625,46625,"N","IMPORT","FIXED",,10.000000000
"D","12/31/2023",06,"DA",750576,46625,46625,"N","IMPORT","FIXED",,3.000000000
"D","12/31/2023",06,"DA",750576,46625,46625,"N","IMPORT","FIXED",,30.000000000
"D","12/31/2023",07,"DA",750576,46625,46625,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",07,"DA",750576,46625,46625,"N","IMPORT","FIXED",,36.000000000
"D","12/31/2023",07,"DA",750576,46625,46625,"N","IMPORT","FIXED",,4.000000000
"D","12/31/2023",07,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1.000000000
"D","12/31/2023",07,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1.000000000
"D","12/31/2023",07,"DA",750576,46625,46625,"N","IMPORT","FIXED",,11.000000000
"D","12/31/2023",07,"DA",750576,46625,46625,"N","IMPORT","FIXED",,3.000000000
"D","12/31/2023",07,"DA",750576,46625,46625,"N","IMPORT","FIXED",,31.000000000
"D","12/31/2023",08,"DA",750576,46625,46625,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",08,"DA",750576,46625,46625,"N","IMPORT","FIXED",,37.000000000
"D","12/31/2023",08,"DA",750576,46625,46625,"N","IMPORT","FIXED",,4.000000000
"D","12/31/2023",08,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1.000000000
"D","12/31/2023",08,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1.000000000
"D","12/31/2023",08,"DA",750576,46625,46625,"N","IMPORT","FIXED",,12.000000000
"D","12/31/2023",08,"DA",750576,46625,46625,"N","IMPORT","FIXED",,3.000000000
"D","12/31/2023",08,"DA",750576,46625,46625,"N","IMPORT","FIXED",,30.000000000
"D","12/31/2023",09,"DA",750576,46625,46625,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",09,"DA",750576,46625,46625,"N","IMPORT","FIXED",,39.000000000
"D","12/31/2023",09,"DA",750576,46625,46625,"N","IMPORT","FIXED",,4.000000000
"D","12/31/2023",09,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1.000000000
"D","12/31/2023",09,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1.000000000
"D","12/31/2023",09,"DA",750576,46625,46625,"N","IMPORT","FIXED",,14.000000000
"D","12/31/2023",09,"DA",750576,46625,46625,"N","IMPORT","FIXED",,3.000000000
"D","12/31/2023",09,"DA",750576,46625,46625,"N","IMPORT","FIXED",,32.000000000
"D","12/31/2023",10,"DA",750576,46625,46625,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",10,"DA",750576,46625,46625,"N","IMPORT","FIXED",,40.000000000
"D","12/31/2023",10,"DA",750576,46625,46625,"N","IMPORT","FIXED",,4.000000000
"D","12/31/2023",10,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1.000000000
"D","12/31/2023",10,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1.000000000
"D","12/31/2023",10,"DA",750576,46625,46625,"N","IMPORT","FIXED",,16.000000000
"D","12/31/2023",10,"DA",750576,46625,46625,"N","IMPORT","FIXED",,4.000000000
"D","12/31/2023",10,"DA",750576,46625,46625,"N","IMPORT","FIXED",,32.000000000
"D","12/31/2023",11,"DA",750576,46625,46625,"N","IMPORT","FIXED",,5.000000000
"D","12/31/2023",11,"DA",750576,46625,46625,"N","IMPORT","FIXED",,40.000000000
"D","12/31/2023",11,"DA",750576,46625,46625,"N","IMPORT","FIXED",,4.000000000
"D","12/31/2023",11,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1.000000000
"D","12/31/2023",11,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1.000000000
"D","12/31/2023",11,"DA",750576,46625,46625,"N","IMPORT","FIXED",,17.000000000
"D","12/31/2023",11,"DA",750576,46625,46625,"N","IMPORT","FIXED",,4.000000000
"D","12/31/2023",11,"DA",750576,46625,46625,"N","IMPORT","FIXED",,29.000000000
"D","12/31/2023",12,"DA",750576,46625,46625,"N","IMPORT","FIXED",,5.000000000
"D","12/31/2023",12,"DA",750576,46625,46625,"N","IMPORT","FIXED",,35.000000000
"D","12/31/2023",12,"DA",750576,46625,46625,"N","IMPORT","FIXED",,4.000000000
"D","12/31/2023",12,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1.000000000
"D","12/31/2023",12,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1.000000000
"D","12/31/2023",12,"DA",750576,46625,46625,"N","IMPORT","FIXED",,18.000000000
"D","12/31/2023",12,"DA",750576,46625,46625,"N","IMPORT","FIXED",,4.000000000
"D","12/31/2023",12,"DA",750576,46625,46625,"N","IMPORT","FIXED",,34.000000000
"D","12/31/2023",13,"DA",750576,46625,46625,"N","IMPORT","FIXED",,5.000000000
"D","12/31/2023",13,"DA",750576,46625,46625,"N","IMPORT","FIXED",,36.000000000
"D","12/31/2023",13,"DA",750576,46625,46625,"N","IMPORT","FIXED",,4.000000000
"D","12/31/2023",13,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1.000000000
"D","12/31/2023",13,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1.000000000
"D","12/31/2023",13,"DA",750576,46625,46625,"N","IMPORT","FIXED",,19.000000000
"D","12/31/2023",13,"DA",750576,46625,46625,"N","IMPORT","FIXED",,4.000000000
"D","12/31/2023",13,"DA",750576,46625,46625,"N","IMPORT","FIXED",,33.000000000
"D","12/31/2023",14,"DA",750576,46625,46625,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",14,"DA",750576,46625,46625,"N","IMPORT","FIXED",,37.000000000
"D","12/31/2023",14,"DA",750576,46625,46625,"N","IMPORT","FIXED",,4.000000000
"D","12/31/2023",14,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1.000000000
"D","12/31/2023",14,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1.000000000
"D","12/31/2023",14,"DA",750576,46625,46625,"N","IMPORT","FIXED",,20.000000000
"D","12/31/2023",14,"DA",750576,46625,46625,"N","IMPORT","FIXED",,5.000000000
"D","12/31/2023",14,"DA",750576,46625,46625,"N","IMPORT","FIXED",,35.000000000
"D","12/31/2023",15,"DA",750576,46625,46625,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",15,"DA",750576,46625,46625,"N","IMPORT","FIXED",,37.000000000
"D","12/31/2023",15,"DA",750576,46625,46625,"N","IMPORT","FIXED",,5.000000000
"D","12/31/2023",15,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1.000000000
"D","12/31/2023",15,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1.000000000
"D","12/31/2023",15,"DA",750576,46625,46625,"N","IMPORT","FIXED",,22.000000000
"D","12/31/2023",15,"DA",750576,46625,46625,"N","IMPORT","FIXED",,5.000000000
"D","12/31/2023",15,"DA",750576,46625,46625,"N","IMPORT","FIXED",,35.000000000
"D","12/31/2023",16,"DA",750576,46625,46625,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",16,"DA",750576,46625,46625,"N","IMPORT","FIXED",,37.000000000
"D","12/31/2023",16,"DA",750576,46625,46625,"N","IMPORT","FIXED",,5.000000000
"D","12/31/2023",16,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1.000000000
"D","12/31/2023",16,"DA",750576,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",16,"DA",750576,46625,46625,"N","IMPORT","FIXED",,23.000000000
"D","12/31/2023",16,"DA",750576,46625,46625,"N","IMPORT","FIXED",,5.000000000
"D","12/31/2023",16,"DA",750576,46625,46625,"N","IMPORT","FIXED",,37.000000000
"D","12/31/2023",17,"DA",750576,46625,46625,"N","IMPORT","FIXED",,7.000000000
"D","12/31/2023",17,"DA",750576,46625,46625,"N","IMPORT","FIXED",,39.000000000
"D","12/31/2023",17,"DA",750576,46625,46625,"N","IMPORT","FIXED",,5.000000000
"D","12/31/2023",17,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1.000000000
"D","12/31/2023",17,"DA",750576,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",17,"DA",750576,46625,46625,"N","IMPORT","FIXED",,23.000000000
"D","12/31/2023",17,"DA",750576,46625,46625,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",17,"DA",750576,46625,46625,"N","IMPORT","FIXED",,41.000000000
"D","12/31/2023",18,"DA",750576,46625,46625,"N","IMPORT","FIXED",,8.000000000
"D","12/31/2023",18,"DA",750576,46625,46625,"N","IMPORT","FIXED",,40.000000000
"D","12/31/2023",18,"DA",750576,46625,46625,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",18,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1.000000000
"D","12/31/2023",18,"DA",750576,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",18,"DA",750576,46625,46625,"N","IMPORT","FIXED",,23.000000000
"D","12/31/2023",18,"DA",750576,46625,46625,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",18,"DA",750576,46625,46625,"N","IMPORT","FIXED",,45.000000000
"D","12/31/2023",19,"DA",750576,46625,46625,"N","IMPORT","FIXED",,8.000000000
"D","12/31/2023",19,"DA",750576,46625,46625,"N","IMPORT","FIXED",,42.000000000
"D","12/31/2023",19,"DA",750576,46625,46625,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",19,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1.000000000
"D","12/31/2023",19,"DA",750576,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",19,"DA",750576,46625,46625,"N","IMPORT","FIXED",,23.000000000
"D","12/31/2023",19,"DA",750576,46625,46625,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",19,"DA",750576,46625,46625,"N","IMPORT","FIXED",,46.000000000
"D","12/31/2023",20,"DA",750576,46625,46625,"N","IMPORT","FIXED",,8.000000000
"D","12/31/2023",20,"DA",750576,46625,46625,"N","IMPORT","FIXED",,41.000000000
"D","12/31/2023",20,"DA",750576,46625,46625,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",20,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1.000000000
"D","12/31/2023",20,"DA",750576,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",20,"DA",750576,46625,46625,"N","IMPORT","FIXED",,21.000000000
"D","12/31/2023",20,"DA",750576,46625,46625,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",20,"DA",750576,46625,46625,"N","IMPORT","FIXED",,46.000000000
"D","12/31/2023",21,"DA",750576,46625,46625,"N","IMPORT","FIXED",,8.000000000
"D","12/31/2023",21,"DA",750576,46625,46625,"N","IMPORT","FIXED",,40.000000000
"D","12/31/2023",21,"DA",750576,46625,46625,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",21,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1.000000000
"D","12/31/2023",21,"DA",750576,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",21,"DA",750576,46625,46625,"N","IMPORT","FIXED",,19.000000000
"D","12/31/2023",21,"DA",750576,46625,46625,"N","IMPORT","FIXED",,5.000000000
"D","12/31/2023",21,"DA",750576,46625,46625,"N","IMPORT","FIXED",,46.000000000
"D","12/31/2023",22,"DA",750576,46625,46625,"N","IMPORT","FIXED",,8.000000000
"D","12/31/2023",22,"DA",750576,46625,46625,"N","IMPORT","FIXED",,39.000000000
"D","12/31/2023",22,"DA",750576,46625,46625,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",22,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1.000000000
"D","12/31/2023",22,"DA",750576,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/31/2023",22,"DA",750576,46625,46625,"N","IMPORT","FIXED",,17.000000000
"D","12/31/2023",22,"DA",750576,46625,46625,"N","IMPORT","FIXED",,5.000000000
"D","12/31/2023",22,"DA",750576,46625,46625,"N","IMPORT","FIXED",,46.000000000
"D","12/31/2023",23,"DA",750576,46625,46625,"N","IMPORT","FIXED",,8.000000000
"D","12/31/2023",23,"DA",750576,46625,46625,"N","IMPORT","FIXED",,38.000000000
"D","12/31/2023",23,"DA",750576,46625,46625,"N","IMPORT","FIXED",,6.000000000
"D","12/31/2023",23,"DA",750576,46625,46625,"N","IMPORT","FIXED",,1.000000000
"D","12/31/2023",23,"DA",750576,46625,46625,"N","IMPORT","FIXED",,3.000000000
"D","12/31/2023",23,"DA",750576,46625,46625,"N","IMPORT","FIXED",,16.000000000
"D","12/31/2023",23,"DA",750576,46625,46625,"N","IMPORT","FIXED",,4.000000000
"D","12/31/2023",23,"DA",750576,46625,46625,"N","IMPORT","FIXED",,45.000000000
"D","12/31/2023",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,0.000000000
"D","12/31/2023",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,11.000000000
"D","12/31/2023",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,34.000000000
"D","12/31/2023",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,8.000000000
"D","12/31/2023",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,9.000000000
"D","12/31/2023",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,32.000000000
"D","12/31/2023",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,22.000000000
"D","12/31/2023",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,7.000000000
"D","12/31/2023",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,45.000000000
"D","12/31/2023",01,"DA",780973,97805,97805,"N","EXPORT","DISPATCHABLE",300.00,27.000000000
"D","12/31/2023",02,"DA",780973,97805,97805,"N","EXPORT","DISPATCHABLE",300.00,10.000000000
"D","12/31/2023",07,"DA",780973,97805,97805,"N","EXPORT","DISPATCHABLE",300.00,51.000000000
"D","12/31/2023",08,"DA",780973,97805,97805,"N","EXPORT","DISPATCHABLE",300.00,54.000000000
"D","12/31/2023",09,"DA",780973,97805,97805,"N","EXPORT","DISPATCHABLE",300.00,55.000000000
"D","12/31/2023",10,"DA",780973,97805,97805,"N","EXPORT","DISPATCHABLE",300.00,57.000000000
"D","12/31/2023",14,"DA",780973,97805,97805,"N","EXPORT","DISPATCHABLE",300.00,19.000000000
"D","12/31/2023",15,"DA",780973,97805,97805,"N","EXPORT","DISPATCHABLE",300.00,47.000000000
"D","12/31/2023",18,"DA",780973,97805,97805,"N","IMPORT","DISPATCHABLE",-15.00,46.000000000
"D","12/31/2023",21,"DA",780973,97805,97805,"N","IMPORT","DISPATCHABLE",-15.00,24.000000000
"D","12/31/2023",22,"DA",780973,97805,97805,"N","IMPORT","DISPATCHABLE",-15.00,62.000000000
"D","12/31/2023",23,"DA",780973,97805,97805,"N","IMPORT","DISPATCHABLE",-15.00,78.000000000
"D","12/31/2023",24,"DA",780973,97805,97805,"N","IMPORT","DISPATCHABLE",-15.00,66.000000000
"D","12/31/2023",01,"DA",787909,97805,97805,"N","IMPORT","DISPATCHABLE",17.00,76.000000000
"D","12/31/2023",02,"DA",787909,97805,97805,"N","IMPORT","DISPATCHABLE",15.56,76.000000000
"D","12/31/2023",03,"DA",787909,97805,97805,"N","IMPORT","DISPATCHABLE",15.72,76.000000000
"D","12/31/2023",04,"DA",787909,97805,97805,"N","IMPORT","DISPATCHABLE",16.19,76.000000000
"D","12/31/2023",05,"DA",787909,97805,97805,"N","IMPORT","DISPATCHABLE",16.88,76.000000000
"D","12/31/2023",06,"DA",787909,97805,97805,"N","IMPORT","DISPATCHABLE",17.35,76.000000000
"D","12/31/2023",07,"DA",787909,97805,97805,"N","IMPORT","DISPATCHABLE",20.18,76.000000000
"D","12/31/2023",08,"DA",787909,97805,97805,"N","IMPORT","DISPATCHABLE",26.79,76.000000000
"D","12/31/2023",09,"DA",787909,97805,97805,"N","IMPORT","DISPATCHABLE",24.08,76.000000000
"D","12/31/2023",10,"DA",787909,97805,97805,"N","IMPORT","DISPATCHABLE",18.48,76.000000000
"D","12/31/2023",11,"DA",787909,97805,97805,"N","IMPORT","DISPATCHABLE",17.60,76.000000000
"D","12/31/2023",12,"DA",787909,97805,97805,"N","IMPORT","DISPATCHABLE",17.46,76.000000000
"D","12/31/2023",13,"DA",787909,97805,97805,"N","IMPORT","DISPATCHABLE",17.49,76.000000000
"D","12/31/2023",14,"DA",787909,97805,97805,"N","IMPORT","DISPATCHABLE",17.94,76.000000000
"D","12/31/2023",15,"DA",787909,97805,97805,"N","IMPORT","DISPATCHABLE",18.38,76.000000000
"D","12/31/2023",16,"DA",787909,97805,97805,"N","IMPORT","DISPATCHABLE",21.25,76.000000000
"D","12/31/2023",17,"DA",787909,97805,97805,"N","IMPORT","DISPATCHABLE",22.75,76.000000000
"D","12/31/2023",18,"DA",787909,97805,97805,"N","IMPORT","DISPATCHABLE",31.28,76.000000000
"D","12/31/2023",19,"DA",787909,97805,97805,"N","IMPORT","DISPATCHABLE",24.55,76.000000000
"D","12/31/2023",20,"DA",787909,97805,97805,"N","IMPORT","DISPATCHABLE",24.39,76.000000000
"D","12/31/2023",21,"DA",787909,97805,97805,"N","IMPORT","DISPATCHABLE",22.56,76.000000000
"D","12/31/2023",22,"DA",787909,97805,97805,"N","IMPORT","DISPATCHABLE",21.37,76.000000000
"D","12/31/2023",23,"DA",787909,97805,97805,"N","IMPORT","DISPATCHABLE",18.40,76.000000000
"D","12/31/2023",24,"DA",787909,97805,97805,"N","IMPORT","DISPATCHABLE",18.00,76.000000000
"D","12/31/2023",01,"DA",825329,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","12/31/2023",01,"DA",825329,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","12/31/2023",01,"DA",825329,97805,75309,"N","IMPORT","UP-TO CONGESTION",2.10,75.000000000
"D","12/31/2023",02,"DA",825329,97805,75309,"N","IMPORT","UP-TO CONGESTION",2.10,75.000000000
"D","12/31/2023",03,"DA",825329,97805,75309,"N","IMPORT","UP-TO CONGESTION",2.10,75.000000000
"D","12/31/2023",04,"DA",825329,97805,75309,"N","IMPORT","UP-TO CONGESTION",2.10,75.000000000
"D","12/31/2023",05,"DA",825329,97805,75309,"N","IMPORT","UP-TO CONGESTION",2.10,75.000000000
"D","12/31/2023",06,"DA",825329,97805,75309,"N","IMPORT","UP-TO CONGESTION",2.10,75.000000000
"D","12/31/2023",07,"DA",825329,97805,75309,"N","IMPORT","UP-TO CONGESTION",2.10,75.000000000
"D","12/31/2023",08,"DA",825329,97805,75309,"N","IMPORT","UP-TO CONGESTION",2.10,75.000000000
"D","12/31/2023",09,"DA",825329,97805,75309,"N","IMPORT","UP-TO CONGESTION",2.10,75.000000000
"D","12/31/2023",16,"DA",825329,97805,75309,"N","IMPORT","UP-TO CONGESTION",2.10,75.000000000
"D","12/31/2023",17,"DA",825329,97805,75309,"N","IMPORT","UP-TO CONGESTION",2.10,75.000000000
"D","12/31/2023",18,"DA",825329,97805,75309,"N","IMPORT","UP-TO CONGESTION",2.10,75.000000000
"D","12/31/2023",19,"DA",825329,97805,75309,"N","IMPORT","UP-TO CONGESTION",2.10,75.000000000
"D","12/31/2023",20,"DA",825329,97805,75309,"N","IMPORT","UP-TO CONGESTION",2.10,75.000000000
"D","12/31/2023",21,"DA",825329,97805,75309,"N","IMPORT","UP-TO CONGESTION",2.10,75.000000000
"D","12/31/2023",22,"DA",825329,97805,75309,"N","IMPORT","UP-TO CONGESTION",2.10,75.000000000
"D","12/31/2023",23,"DA",825329,97805,75309,"N","IMPORT","UP-TO CONGESTION",2.10,75.000000000
"D","12/31/2023",24,"DA",825329,97805,75309,"N","IMPORT","UP-TO CONGESTION",2.10,75.000000000
"D","12/31/2023",01,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",26.22,98.000000000
"D","12/31/2023",02,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",24.43,98.000000000
"D","12/31/2023",03,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",22.98,98.000000000
"D","12/31/2023",04,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",23.07,98.000000000
"D","12/31/2023",05,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",23.35,98.000000000
"D","12/31/2023",06,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",23.58,98.000000000
"D","12/31/2023",19,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",36.78,98.000000000
"D","12/31/2023",20,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",32.24,98.000000000
"D","12/31/2023",21,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",30.48,98.000000000
"D","12/31/2023",22,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",28.74,98.000000000
"D","12/31/2023",23,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",26.61,98.000000000
"D","12/31/2023",24,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",26.31,98.000000000
"D","12/31/2023",23,"DA",850388,10670,10670,"N","EXPORT","DISPATCHABLE",64.60,3.000000000
"D","12/31/2023",01,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",48.94,290.000000000
"D","12/31/2023",02,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",48.94,290.000000000
"D","12/31/2023",03,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",48.94,290.000000000
"D","12/31/2023",04,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",48.94,290.000000000
"D","12/31/2023",05,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",48.94,290.000000000
"D","12/31/2023",06,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",48.94,290.000000000
"D","12/31/2023",07,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",48.94,290.000000000
"D","12/31/2023",08,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",48.94,290.000000000
"D","12/31/2023",09,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",48.94,290.000000000
"D","12/31/2023",10,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",48.94,290.000000000
"D","12/31/2023",11,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",48.94,290.000000000
"D","12/31/2023",12,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",48.94,290.000000000
"D","12/31/2023",13,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",48.94,290.000000000
"D","12/31/2023",14,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",48.94,290.000000000
"D","12/31/2023",15,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",48.94,290.000000000
"D","12/31/2023",16,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",48.94,290.000000000
"D","12/31/2023",17,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",48.94,290.000000000
"D","12/31/2023",18,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",48.94,290.000000000
"D","12/31/2023",19,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",48.94,290.000000000
"D","12/31/2023",20,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",48.94,290.000000000
"D","12/31/2023",21,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",48.94,290.000000000
"D","12/31/2023",22,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",48.94,290.000000000
"D","12/31/2023",23,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",48.94,290.000000000
"D","12/31/2023",24,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",48.94,290.000000000
"D","12/31/2023",01,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",55.41,63.000000000
"D","12/31/2023",01,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",48.41,160.000000000
"D","12/31/2023",01,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",39.41,1.000000000
"D","12/31/2023",01,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",39.40,1.000000000
"D","12/31/2023",02,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",55.41,64.000000000
"D","12/31/2023",02,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",48.41,161.000000000
"D","12/31/2023",03,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",55.41,64.000000000
"D","12/31/2023",03,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",48.41,161.000000000
"D","12/31/2023",04,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",55.41,64.000000000
"D","12/31/2023",04,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",48.41,161.000000000
"D","12/31/2023",05,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",55.41,64.000000000
"D","12/31/2023",05,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",48.41,161.000000000
"D","12/31/2023",06,"DA",850388,80486,80486,"N","IMPORT","DISPATCHABLE",55.41,64.000000000
