"C","Day-Ahead Import and Export Historical Offer and Bid Report"
"C","Filename: hbdayaheadimpexp_20201227.csv"
"C","Report for: 12/27/2020 - 12/27/2020"
"C","Report generated: 01/05/2023 19:49:36 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","12/27/2020",03,"DA",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/27/2020",04,"DA",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",04,"DA",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",04,"DA",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",04,"DA",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",04,"DA",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/27/2020",05,"DA",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",05,"DA",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",05,"DA",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",05,"DA",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",05,"DA",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/27/2020",06,"DA",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",06,"DA",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",06,"DA",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",06,"DA",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",06,"DA",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/27/2020",07,"DA",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",07,"DA",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",07,"DA",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",07,"DA",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",07,"DA",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/27/2020",08,"DA",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",08,"DA",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",08,"DA",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",08,"DA",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",08,"DA",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/27/2020",09,"DA",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",09,"DA",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",09,"DA",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",09,"DA",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",09,"DA",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/27/2020",10,"DA",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",10,"DA",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",10,"DA",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",10,"DA",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",10,"DA",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/27/2020",11,"DA",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",11,"DA",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",11,"DA",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",11,"DA",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",11,"DA",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/27/2020",12,"DA",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",12,"DA",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",12,"DA",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",12,"DA",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",12,"DA",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/27/2020",13,"DA",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",13,"DA",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",13,"DA",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",13,"DA",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",13,"DA",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/27/2020",14,"DA",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",14,"DA",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",14,"DA",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",14,"DA",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",14,"DA",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/27/2020",15,"DA",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",15,"DA",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",15,"DA",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",15,"DA",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",15,"DA",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/27/2020",16,"DA",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",16,"DA",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",16,"DA",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",16,"DA",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",16,"DA",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/27/2020",17,"DA",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",17,"DA",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",17,"DA",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",17,"DA",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",17,"DA",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/27/2020",18,"DA",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",18,"DA",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",18,"DA",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",18,"DA",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",18,"DA",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/27/2020",19,"DA",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",19,"DA",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",19,"DA",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",19,"DA",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",19,"DA",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/27/2020",20,"DA",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",20,"DA",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",20,"DA",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",20,"DA",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",20,"DA",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/27/2020",21,"DA",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",21,"DA",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",21,"DA",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",21,"DA",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",21,"DA",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/27/2020",22,"DA",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",22,"DA",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",22,"DA",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",22,"DA",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",22,"DA",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/27/2020",23,"DA",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",23,"DA",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",23,"DA",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",23,"DA",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",23,"DA",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/27/2020",24,"DA",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",24,"DA",680204,97180,97180,"N","IMPORT","FIXED",,1
"D","12/27/2020",24,"DA",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",24,"DA",680204,97180,97180,"N","IMPORT","FIXED",,2
"D","12/27/2020",24,"DA",680204,97180,97180,"N","IMPORT","FIXED",,18
"D","12/27/2020",01,"DA",680204,97805,97805,"N","IMPORT","FIXED",,149
"D","12/27/2020",01,"DA",680204,97805,97805,"N","IMPORT","FIXED",,36
"D","12/27/2020",02,"DA",680204,97805,97805,"N","IMPORT","FIXED",,149
"D","12/27/2020",02,"DA",680204,97805,97805,"N","IMPORT","FIXED",,36
"D","12/27/2020",03,"DA",680204,97805,97805,"N","IMPORT","FIXED",,149
"D","12/27/2020",03,"DA",680204,97805,97805,"N","IMPORT","FIXED",,36
"D","12/27/2020",04,"DA",680204,97805,97805,"N","IMPORT","FIXED",,149
"D","12/27/2020",04,"DA",680204,97805,97805,"N","IMPORT","FIXED",,36
"D","12/27/2020",05,"DA",680204,97805,97805,"N","IMPORT","FIXED",,149
"D","12/27/2020",05,"DA",680204,97805,97805,"N","IMPORT","FIXED",,36
"D","12/27/2020",06,"DA",680204,97805,97805,"N","IMPORT","FIXED",,149
"D","12/27/2020",06,"DA",680204,97805,97805,"N","IMPORT","FIXED",,36
"D","12/27/2020",07,"DA",680204,97805,97805,"N","IMPORT","FIXED",,149
"D","12/27/2020",07,"DA",680204,97805,97805,"N","IMPORT","FIXED",,36
"D","12/27/2020",08,"DA",680204,97805,97805,"N","IMPORT","FIXED",,149
"D","12/27/2020",08,"DA",680204,97805,97805,"N","IMPORT","FIXED",,50
"D","12/27/2020",08,"DA",680204,97805,97805,"N","IMPORT","FIXED",,36
"D","12/27/2020",08,"DA",680204,97805,97805,"N","IMPORT","FIXED",,50
"D","12/27/2020",09,"DA",680204,97805,97805,"N","IMPORT","FIXED",,149
"D","12/27/2020",09,"DA",680204,97805,97805,"N","IMPORT","FIXED",,50
"D","12/27/2020",09,"DA",680204,97805,97805,"N","IMPORT","FIXED",,36
"D","12/27/2020",09,"DA",680204,97805,97805,"N","IMPORT","FIXED",,50
"D","12/27/2020",10,"DA",680204,97805,97805,"N","IMPORT","FIXED",,149
"D","12/27/2020",10,"DA",680204,97805,97805,"N","IMPORT","FIXED",,50
"D","12/27/2020",10,"DA",680204,97805,97805,"N","IMPORT","FIXED",,36
"D","12/27/2020",10,"DA",680204,97805,97805,"N","IMPORT","FIXED",,50
"D","12/27/2020",11,"DA",680204,97805,97805,"N","IMPORT","FIXED",,149
"D","12/27/2020",11,"DA",680204,97805,97805,"N","IMPORT","FIXED",,50
"D","12/27/2020",11,"DA",680204,97805,97805,"N","IMPORT","FIXED",,36
"D","12/27/2020",11,"DA",680204,97805,97805,"N","IMPORT","FIXED",,50
"D","12/27/2020",12,"DA",680204,97805,97805,"N","IMPORT","FIXED",,149
"D","12/27/2020",12,"DA",680204,97805,97805,"N","IMPORT","FIXED",,50
"D","12/27/2020",12,"DA",680204,97805,97805,"N","IMPORT","FIXED",,36
"D","12/27/2020",12,"DA",680204,97805,97805,"N","IMPORT","FIXED",,50
"D","12/27/2020",13,"DA",680204,97805,97805,"N","IMPORT","FIXED",,149
"D","12/27/2020",13,"DA",680204,97805,97805,"N","IMPORT","FIXED",,50
"D","12/27/2020",13,"DA",680204,97805,97805,"N","IMPORT","FIXED",,36
"D","12/27/2020",13,"DA",680204,97805,97805,"N","IMPORT","FIXED",,50
"D","12/27/2020",14,"DA",680204,97805,97805,"N","IMPORT","FIXED",,149
"D","12/27/2020",14,"DA",680204,97805,97805,"N","IMPORT","FIXED",,50
"D","12/27/2020",14,"DA",680204,97805,97805,"N","IMPORT","FIXED",,36
"D","12/27/2020",14,"DA",680204,97805,97805,"N","IMPORT","FIXED",,50
"D","12/27/2020",15,"DA",680204,97805,97805,"N","IMPORT","FIXED",,149
"D","12/27/2020",15,"DA",680204,97805,97805,"N","IMPORT","FIXED",,50
"D","12/27/2020",15,"DA",680204,97805,97805,"N","IMPORT","FIXED",,36
"D","12/27/2020",15,"DA",680204,97805,97805,"N","IMPORT","FIXED",,50
"D","12/27/2020",16,"DA",680204,97805,97805,"N","IMPORT","FIXED",,149
"D","12/27/2020",16,"DA",680204,97805,97805,"N","IMPORT","FIXED",,50
"D","12/27/2020",16,"DA",680204,97805,97805,"N","IMPORT","FIXED",,36
"D","12/27/2020",16,"DA",680204,97805,97805,"N","IMPORT","FIXED",,50
"D","12/27/2020",17,"DA",680204,97805,97805,"N","IMPORT","FIXED",,149
"D","12/27/2020",17,"DA",680204,97805,97805,"N","IMPORT","FIXED",,50
"D","12/27/2020",17,"DA",680204,97805,97805,"N","IMPORT","FIXED",,36
"D","12/27/2020",17,"DA",680204,97805,97805,"N","IMPORT","FIXED",,50
"D","12/27/2020",18,"DA",680204,97805,97805,"N","IMPORT","FIXED",,149
"D","12/27/2020",18,"DA",680204,97805,97805,"N","IMPORT","FIXED",,50
"D","12/27/2020",18,"DA",680204,97805,97805,"N","IMPORT","FIXED",,36
"D","12/27/2020",18,"DA",680204,97805,97805,"N","IMPORT","FIXED",,50
"D","12/27/2020",19,"DA",680204,97805,97805,"N","IMPORT","FIXED",,149
"D","12/27/2020",19,"DA",680204,97805,97805,"N","IMPORT","FIXED",,50
"D","12/27/2020",19,"DA",680204,97805,97805,"N","IMPORT","FIXED",,36
"D","12/27/2020",19,"DA",680204,97805,97805,"N","IMPORT","FIXED",,50
"D","12/27/2020",20,"DA",680204,97805,97805,"N","IMPORT","FIXED",,149
"D","12/27/2020",20,"DA",680204,97805,97805,"N","IMPORT","FIXED",,50
"D","12/27/2020",20,"DA",680204,97805,97805,"N","IMPORT","FIXED",,36
"D","12/27/2020",20,"DA",680204,97805,97805,"N","IMPORT","FIXED",,50
"D","12/27/2020",21,"DA",680204,97805,97805,"N","IMPORT","FIXED",,149
"D","12/27/2020",21,"DA",680204,97805,97805,"N","IMPORT","FIXED",,50
"D","12/27/2020",21,"DA",680204,97805,97805,"N","IMPORT","FIXED",,36
"D","12/27/2020",21,"DA",680204,97805,97805,"N","IMPORT","FIXED",,50
"D","12/27/2020",22,"DA",680204,97805,97805,"N","IMPORT","FIXED",,149
"D","12/27/2020",22,"DA",680204,97805,97805,"N","IMPORT","FIXED",,50
"D","12/27/2020",22,"DA",680204,97805,97805,"N","IMPORT","FIXED",,36
"D","12/27/2020",22,"DA",680204,97805,97805,"N","IMPORT","FIXED",,50
"D","12/27/2020",23,"DA",680204,97805,97805,"N","IMPORT","FIXED",,149
"D","12/27/2020",23,"DA",680204,97805,97805,"N","IMPORT","FIXED",,50
"D","12/27/2020",23,"DA",680204,97805,97805,"N","IMPORT","FIXED",,36
"D","12/27/2020",23,"DA",680204,97805,97805,"N","IMPORT","FIXED",,50
"D","12/27/2020",24,"DA",680204,97805,97805,"N","IMPORT","FIXED",,285
"D","12/27/2020",03,"DA",702746,10670,10670,"N","EXPORT","FIXED",,50
"D","12/27/2020",04,"DA",702746,10670,10670,"N","EXPORT","FIXED",,41
"D","12/27/2020",05,"DA",702746,10670,10670,"N","EXPORT","FIXED",,50
"D","12/27/2020",06,"DA",702746,10670,10670,"N","EXPORT","FIXED",,41
"D","12/27/2020",07,"DA",702746,10670,10670,"N","EXPORT","FIXED",,25
"D","12/27/2020",08,"DA",702746,10670,10670,"N","EXPORT","FIXED",,25
"D","12/27/2020",09,"DA",702746,10670,10670,"N","EXPORT","FIXED",,25
"D","12/27/2020",10,"DA",702746,10670,10670,"N","EXPORT","FIXED",,50
"D","12/27/2020",11,"DA",702746,10670,10670,"N","EXPORT","FIXED",,50
"D","12/27/2020",12,"DA",702746,10670,10670,"N","EXPORT","FIXED",,25
"D","12/27/2020",13,"DA",702746,10670,10670,"N","EXPORT","FIXED",,25
"D","12/27/2020",14,"DA",702746,10670,10670,"N","EXPORT","FIXED",,33
"D","12/27/2020",15,"DA",702746,10670,10670,"N","EXPORT","FIXED",,25
"D","12/27/2020",16,"DA",702746,10670,10670,"N","EXPORT","FIXED",,50
"D","12/27/2020",18,"DA",702746,10670,10670,"N","EXPORT","FIXED",,25
"D","12/27/2020",23,"DA",702746,10670,10670,"N","EXPORT","FIXED",,50
"D","12/27/2020",24,"DA",702746,10670,10670,"N","EXPORT","FIXED",,50
"D","12/27/2020",01,"DA",750576,46625,46625,"N","IMPORT","FIXED",,11
"D","12/27/2020",01,"DA",750576,46625,46625,"N","IMPORT","FIXED",,43
"D","12/27/2020",01,"DA",750576,46625,46625,"N","IMPORT","FIXED",,25
"D","12/27/2020",02,"DA",750576,46625,46625,"N","IMPORT","FIXED",,11
"D","12/27/2020",02,"DA",750576,46625,46625,"N","IMPORT","FIXED",,42
"D","12/27/2020",02,"DA",750576,46625,46625,"N","IMPORT","FIXED",,25
"D","12/27/2020",03,"DA",750576,46625,46625,"N","IMPORT","FIXED",,11
"D","12/27/2020",03,"DA",750576,46625,46625,"N","IMPORT","FIXED",,41
"D","12/27/2020",03,"DA",750576,46625,46625,"N","IMPORT","FIXED",,25
"D","12/27/2020",04,"DA",750576,46625,46625,"N","IMPORT","FIXED",,11
"D","12/27/2020",04,"DA",750576,46625,46625,"N","IMPORT","FIXED",,41
"D","12/27/2020",04,"DA",750576,46625,46625,"N","IMPORT","FIXED",,25
"D","12/27/2020",05,"DA",750576,46625,46625,"N","IMPORT","FIXED",,10
"D","12/27/2020",05,"DA",750576,46625,46625,"N","IMPORT","FIXED",,40
"D","12/27/2020",05,"DA",750576,46625,46625,"N","IMPORT","FIXED",,24
"D","12/27/2020",06,"DA",750576,46625,46625,"N","IMPORT","FIXED",,10
"D","12/27/2020",06,"DA",750576,46625,46625,"N","IMPORT","FIXED",,38
"D","12/27/2020",06,"DA",750576,46625,46625,"N","IMPORT","FIXED",,24
"D","12/27/2020",07,"DA",750576,46625,46625,"N","IMPORT","FIXED",,10
"D","12/27/2020",07,"DA",750576,46625,46625,"N","IMPORT","FIXED",,37
"D","12/27/2020",07,"DA",750576,46625,46625,"N","IMPORT","FIXED",,23
"D","12/27/2020",08,"DA",750576,46625,46625,"N","IMPORT","FIXED",,9
"D","12/27/2020",08,"DA",750576,46625,46625,"N","IMPORT","FIXED",,36
"D","12/27/2020",08,"DA",750576,46625,46625,"N","IMPORT","FIXED",,22
"D","12/27/2020",09,"DA",750576,46625,46625,"N","IMPORT","FIXED",,9
"D","12/27/2020",09,"DA",750576,46625,46625,"N","IMPORT","FIXED",,34
"D","12/27/2020",09,"DA",750576,46625,46625,"N","IMPORT","FIXED",,21
"D","12/27/2020",10,"DA",750576,46625,46625,"N","IMPORT","FIXED",,9
"D","12/27/2020",10,"DA",750576,46625,46625,"N","IMPORT","FIXED",,33
"D","12/27/2020",10,"DA",750576,46625,46625,"N","IMPORT","FIXED",,20
"D","12/27/2020",11,"DA",750576,46625,46625,"N","IMPORT","FIXED",,8
"D","12/27/2020",11,"DA",750576,46625,46625,"N","IMPORT","FIXED",,31
"D","12/27/2020",11,"DA",750576,46625,46625,"N","IMPORT","FIXED",,19
"D","12/27/2020",12,"DA",750576,46625,46625,"N","IMPORT","FIXED",,9
"D","12/27/2020",12,"DA",750576,46625,46625,"N","IMPORT","FIXED",,38
"D","12/27/2020",12,"DA",750576,46625,46625,"N","IMPORT","FIXED",,20
"D","12/27/2020",13,"DA",750576,46625,46625,"N","IMPORT","FIXED",,9
"D","12/27/2020",13,"DA",750576,46625,46625,"N","IMPORT","FIXED",,38
"D","12/27/2020",13,"DA",750576,46625,46625,"N","IMPORT","FIXED",,20
"D","12/27/2020",14,"DA",750576,46625,46625,"N","IMPORT","FIXED",,8
"D","12/27/2020",14,"DA",750576,46625,46625,"N","IMPORT","FIXED",,38
"D","12/27/2020",14,"DA",750576,46625,46625,"N","IMPORT","FIXED",,20
"D","12/27/2020",15,"DA",750576,46625,46625,"N","IMPORT","FIXED",,8
"D","12/27/2020",15,"DA",750576,46625,46625,"N","IMPORT","FIXED",,38
"D","12/27/2020",15,"DA",750576,46625,46625,"N","IMPORT","FIXED",,19
"D","12/27/2020",16,"DA",750576,46625,46625,"N","IMPORT","FIXED",,8
"D","12/27/2020",16,"DA",750576,46625,46625,"N","IMPORT","FIXED",,38
"D","12/27/2020",16,"DA",750576,46625,46625,"N","IMPORT","FIXED",,19
"D","12/27/2020",17,"DA",750576,46625,46625,"N","IMPORT","FIXED",,8
"D","12/27/2020",17,"DA",750576,46625,46625,"N","IMPORT","FIXED",,38
"D","12/27/2020",17,"DA",750576,46625,46625,"N","IMPORT","FIXED",,19
"D","12/27/2020",18,"DA",750576,46625,46625,"N","IMPORT","FIXED",,8
"D","12/27/2020",18,"DA",750576,46625,46625,"N","IMPORT","FIXED",,38
"D","12/27/2020",18,"DA",750576,46625,46625,"N","IMPORT","FIXED",,20
"D","12/27/2020",19,"DA",750576,46625,46625,"N","IMPORT","FIXED",,8
"D","12/27/2020",19,"DA",750576,46625,46625,"N","IMPORT","FIXED",,38
"D","12/27/2020",19,"DA",750576,46625,46625,"N","IMPORT","FIXED",,20
"D","12/27/2020",20,"DA",750576,46625,46625,"N","IMPORT","FIXED",,8
"D","12/27/2020",20,"DA",750576,46625,46625,"N","IMPORT","FIXED",,37
"D","12/27/2020",20,"DA",750576,46625,46625,"N","IMPORT","FIXED",,20
"D","12/27/2020",21,"DA",750576,46625,46625,"N","IMPORT","FIXED",,8
"D","12/27/2020",21,"DA",750576,46625,46625,"N","IMPORT","FIXED",,36
"D","12/27/2020",21,"DA",750576,46625,46625,"N","IMPORT","FIXED",,20
"D","12/27/2020",22,"DA",750576,46625,46625,"N","IMPORT","FIXED",,8
"D","12/27/2020",22,"DA",750576,46625,46625,"N","IMPORT","FIXED",,34
"D","12/27/2020",22,"DA",750576,46625,46625,"N","IMPORT","FIXED",,20
"D","12/27/2020",23,"DA",750576,46625,46625,"N","IMPORT","FIXED",,8
"D","12/27/2020",23,"DA",750576,46625,46625,"N","IMPORT","FIXED",,34
"D","12/27/2020",23,"DA",750576,46625,46625,"N","IMPORT","FIXED",,18
"D","12/27/2020",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,8
"D","12/27/2020",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,33
"D","12/27/2020",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,17
"D","12/27/2020",01,"DA",825329,46625,75309,"N","IMPORT","UP-TO CONGESTION",1,30
"D","12/27/2020",02,"DA",825329,46625,75309,"N","IMPORT","UP-TO CONGESTION",1,30
"D","12/27/2020",03,"DA",825329,46625,75309,"N","IMPORT","UP-TO CONGESTION",1,30
"D","12/27/2020",04,"DA",825329,46625,75309,"N","IMPORT","UP-TO CONGESTION",1,30
"D","12/27/2020",05,"DA",825329,46625,75309,"N","IMPORT","UP-TO CONGESTION",1,30
"D","12/27/2020",06,"DA",825329,46625,75309,"N","IMPORT","UP-TO CONGESTION",1,30
"D","12/27/2020",07,"DA",825329,46625,75309,"N","IMPORT","UP-TO CONGESTION",1,30
"D","12/27/2020",08,"DA",825329,46625,75309,"N","IMPORT","UP-TO CONGESTION",1,30
"D","12/27/2020",09,"DA",825329,46625,75309,"N","IMPORT","UP-TO CONGESTION",1,30
"D","12/27/2020",10,"DA",825329,46625,75309,"N","IMPORT","UP-TO CONGESTION",1,30
"D","12/27/2020",11,"DA",825329,46625,75309,"N","IMPORT","UP-TO CONGESTION",1,30
"D","12/27/2020",12,"DA",825329,46625,75309,"N","IMPORT","UP-TO CONGESTION",1,30
"D","12/27/2020",13,"DA",825329,46625,75309,"N","IMPORT","UP-TO CONGESTION",1,30
"D","12/27/2020",14,"DA",825329,46625,75309,"N","IMPORT","UP-TO CONGESTION",1,30
"D","12/27/2020",15,"DA",825329,46625,75309,"N","IMPORT","UP-TO CONGESTION",1,30
"D","12/27/2020",16,"DA",825329,46625,75309,"N","IMPORT","UP-TO CONGESTION",1,30
"D","12/27/2020",17,"DA",825329,46625,75309,"N","IMPORT","UP-TO CONGESTION",1,30
"D","12/27/2020",18,"DA",825329,46625,75309,"N","IMPORT","UP-TO CONGESTION",1,30
"D","12/27/2020",19,"DA",825329,46625,75309,"N","IMPORT","UP-TO CONGESTION",1,30
"D","12/27/2020",20,"DA",825329,46625,75309,"N","IMPORT","UP-TO CONGESTION",1,30
"D","12/27/2020",21,"DA",825329,46625,75309,"N","IMPORT","UP-TO CONGESTION",1,30
"D","12/27/2020",22,"DA",825329,46625,75309,"N","IMPORT","UP-TO CONGESTION",1,30
"D","12/27/2020",23,"DA",825329,46625,75309,"N","IMPORT","UP-TO CONGESTION",1,30
"D","12/27/2020",24,"DA",825329,46625,75309,"N","IMPORT","UP-TO CONGESTION",1,30
"D","12/27/2020",01,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",25.14,48
"D","12/27/2020",01,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",20.24,48
"D","12/27/2020",01,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",39.14,88
"D","12/27/2020",02,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",23.24,48
"D","12/27/2020",02,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",18.24,48
"D","12/27/2020",02,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",37.24,88
"D","12/27/2020",03,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",22.89,48
"D","12/27/2020",03,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",17.89,48
"D","12/27/2020",03,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",36.89,88
"D","12/27/2020",04,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",21.38,48
"D","12/27/2020",04,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",16.38,48
"D","12/27/2020",04,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",34.88,88
"D","12/27/2020",05,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",22.49,48
"D","12/27/2020",05,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",17.49,48
"D","12/27/2020",05,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",34.82,88
"D","12/27/2020",06,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",22.69,48
"D","12/27/2020",06,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",17.69,48
"D","12/27/2020",06,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",34.91,88
"D","12/27/2020",07,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",23.24,48
"D","12/27/2020",07,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",18.24,48
"D","12/27/2020",07,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",34.94,88
"D","12/27/2020",08,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",29.14,48
