"C","Day-Ahead Import and Export Historical Offer and Bid Report"
"C","Filename: hbdayaheadimpexp_20221026.csv"
"C","Report for: 10/26/2022 - 10/26/2022"
"C","Report generated: 02/01/2023 12:33:30 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","10/26/2022",04,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.37,386
"D","10/26/2022",04,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.38,169
"D","10/26/2022",04,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.4,55
"D","10/26/2022",04,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.41,96
"D","10/26/2022",04,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.39,135
"D","10/26/2022",04,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","10/26/2022",04,"DA",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","10/26/2022",04,"DA",850388,97180,97180,"N","IMPORT","FIXED",,6
"D","10/26/2022",04,"DA",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","10/26/2022",04,"DA",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","10/26/2022",04,"DA",850388,97180,97180,"N","IMPORT","FIXED",,65
"D","10/26/2022",04,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/26/2022",04,"DA",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","10/26/2022",04,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","10/26/2022",04,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/26/2022",05,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.42,128
"D","10/26/2022",05,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,0
"D","10/26/2022",05,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.37,386
"D","10/26/2022",05,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.38,169
"D","10/26/2022",05,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.4,55
"D","10/26/2022",05,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.41,96
"D","10/26/2022",05,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.39,135
"D","10/26/2022",05,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","10/26/2022",05,"DA",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","10/26/2022",05,"DA",850388,97180,97180,"N","IMPORT","FIXED",,6
"D","10/26/2022",05,"DA",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","10/26/2022",05,"DA",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","10/26/2022",05,"DA",850388,97180,97180,"N","IMPORT","FIXED",,65
"D","10/26/2022",05,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/26/2022",05,"DA",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","10/26/2022",05,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","10/26/2022",05,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/26/2022",06,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.42,128
"D","10/26/2022",06,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,0
"D","10/26/2022",06,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.37,386
"D","10/26/2022",06,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.38,169
"D","10/26/2022",06,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.4,55
"D","10/26/2022",06,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.41,96
"D","10/26/2022",06,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.39,135
"D","10/26/2022",06,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","10/26/2022",06,"DA",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","10/26/2022",06,"DA",850388,97180,97180,"N","IMPORT","FIXED",,6
"D","10/26/2022",06,"DA",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","10/26/2022",06,"DA",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","10/26/2022",06,"DA",850388,97180,97180,"N","IMPORT","FIXED",,65
"D","10/26/2022",06,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/26/2022",06,"DA",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","10/26/2022",06,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","10/26/2022",06,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/26/2022",07,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.42,128
"D","10/26/2022",07,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,0
"D","10/26/2022",07,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.37,386
"D","10/26/2022",07,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.38,169
"D","10/26/2022",07,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.4,55
"D","10/26/2022",07,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.41,96
"D","10/26/2022",07,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.39,135
"D","10/26/2022",07,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","10/26/2022",07,"DA",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","10/26/2022",07,"DA",850388,97180,97180,"N","IMPORT","FIXED",,6
"D","10/26/2022",07,"DA",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","10/26/2022",07,"DA",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","10/26/2022",07,"DA",850388,97180,97180,"N","IMPORT","FIXED",,65
"D","10/26/2022",07,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/26/2022",07,"DA",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","10/26/2022",07,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","10/26/2022",07,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/26/2022",08,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.42,128
"D","10/26/2022",08,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,0
"D","10/26/2022",08,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.37,386
"D","10/26/2022",08,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.38,169
"D","10/26/2022",08,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.4,55
"D","10/26/2022",08,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.41,96
"D","10/26/2022",08,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.39,135
"D","10/26/2022",08,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","10/26/2022",08,"DA",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","10/26/2022",08,"DA",850388,97180,97180,"N","IMPORT","FIXED",,6
"D","10/26/2022",08,"DA",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","10/26/2022",08,"DA",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","10/26/2022",08,"DA",850388,97180,97180,"N","IMPORT","FIXED",,65
"D","10/26/2022",08,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/26/2022",08,"DA",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","10/26/2022",08,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","10/26/2022",08,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/26/2022",09,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.42,128
"D","10/26/2022",09,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,0
"D","10/26/2022",09,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.37,386
"D","10/26/2022",09,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.38,169
"D","10/26/2022",09,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.4,55
"D","10/26/2022",09,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.41,96
"D","10/26/2022",09,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.39,135
"D","10/26/2022",09,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","10/26/2022",09,"DA",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","10/26/2022",09,"DA",850388,97180,97180,"N","IMPORT","FIXED",,6
"D","10/26/2022",09,"DA",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","10/26/2022",09,"DA",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","10/26/2022",09,"DA",850388,97180,97180,"N","IMPORT","FIXED",,65
"D","10/26/2022",09,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/26/2022",09,"DA",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","10/26/2022",09,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","10/26/2022",09,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/26/2022",10,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.42,128
"D","10/26/2022",10,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,0
"D","10/26/2022",10,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.37,386
"D","10/26/2022",10,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.38,169
"D","10/26/2022",10,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.4,55
"D","10/26/2022",10,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.41,96
"D","10/26/2022",10,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.39,135
"D","10/26/2022",10,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","10/26/2022",10,"DA",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","10/26/2022",10,"DA",850388,97180,97180,"N","IMPORT","FIXED",,6
"D","10/26/2022",10,"DA",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","10/26/2022",10,"DA",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","10/26/2022",10,"DA",850388,97180,97180,"N","IMPORT","FIXED",,65
"D","10/26/2022",10,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/26/2022",10,"DA",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","10/26/2022",10,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","10/26/2022",10,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/26/2022",11,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.42,128
"D","10/26/2022",11,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,0
"D","10/26/2022",11,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.37,386
"D","10/26/2022",11,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.38,169
"D","10/26/2022",11,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.4,55
"D","10/26/2022",11,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.41,96
"D","10/26/2022",11,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.39,135
"D","10/26/2022",11,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","10/26/2022",11,"DA",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","10/26/2022",11,"DA",850388,97180,97180,"N","IMPORT","FIXED",,6
"D","10/26/2022",11,"DA",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","10/26/2022",11,"DA",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","10/26/2022",11,"DA",850388,97180,97180,"N","IMPORT","FIXED",,65
"D","10/26/2022",11,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/26/2022",11,"DA",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","10/26/2022",11,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","10/26/2022",11,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/26/2022",12,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.42,128
"D","10/26/2022",12,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,0
"D","10/26/2022",12,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.37,386
"D","10/26/2022",12,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.38,169
"D","10/26/2022",12,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.4,55
"D","10/26/2022",12,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.41,96
"D","10/26/2022",12,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.39,135
"D","10/26/2022",12,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","10/26/2022",12,"DA",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","10/26/2022",12,"DA",850388,97180,97180,"N","IMPORT","FIXED",,6
"D","10/26/2022",12,"DA",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","10/26/2022",12,"DA",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","10/26/2022",12,"DA",850388,97180,97180,"N","IMPORT","FIXED",,65
"D","10/26/2022",12,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/26/2022",12,"DA",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","10/26/2022",12,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","10/26/2022",12,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/26/2022",13,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.42,128
"D","10/26/2022",13,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,0
"D","10/26/2022",13,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.37,386
"D","10/26/2022",13,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.38,169
"D","10/26/2022",13,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.4,55
"D","10/26/2022",13,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.41,96
"D","10/26/2022",13,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.39,135
"D","10/26/2022",13,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","10/26/2022",13,"DA",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","10/26/2022",13,"DA",850388,97180,97180,"N","IMPORT","FIXED",,6
"D","10/26/2022",13,"DA",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","10/26/2022",13,"DA",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","10/26/2022",13,"DA",850388,97180,97180,"N","IMPORT","FIXED",,65
"D","10/26/2022",13,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/26/2022",13,"DA",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","10/26/2022",13,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","10/26/2022",13,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/26/2022",14,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.42,128
"D","10/26/2022",14,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,0
"D","10/26/2022",14,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.37,386
"D","10/26/2022",14,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.38,169
"D","10/26/2022",14,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.4,55
"D","10/26/2022",14,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.41,96
"D","10/26/2022",14,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.39,135
"D","10/26/2022",14,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","10/26/2022",14,"DA",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","10/26/2022",14,"DA",850388,97180,97180,"N","IMPORT","FIXED",,6
"D","10/26/2022",14,"DA",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","10/26/2022",14,"DA",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","10/26/2022",14,"DA",850388,97180,97180,"N","IMPORT","FIXED",,65
"D","10/26/2022",14,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/26/2022",14,"DA",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","10/26/2022",14,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","10/26/2022",14,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/26/2022",15,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.42,128
"D","10/26/2022",15,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,0
"D","10/26/2022",15,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.37,386
"D","10/26/2022",15,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.38,169
"D","10/26/2022",15,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.4,55
"D","10/26/2022",15,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.41,96
"D","10/26/2022",15,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.39,135
"D","10/26/2022",15,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","10/26/2022",15,"DA",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","10/26/2022",15,"DA",850388,97180,97180,"N","IMPORT","FIXED",,6
"D","10/26/2022",15,"DA",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","10/26/2022",15,"DA",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","10/26/2022",15,"DA",850388,97180,97180,"N","IMPORT","FIXED",,65
"D","10/26/2022",15,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/26/2022",15,"DA",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","10/26/2022",15,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","10/26/2022",15,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/26/2022",16,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.42,128
"D","10/26/2022",16,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,0
"D","10/26/2022",16,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.37,386
"D","10/26/2022",16,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.38,169
"D","10/26/2022",16,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.4,55
"D","10/26/2022",16,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.41,96
"D","10/26/2022",16,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.39,135
"D","10/26/2022",16,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","10/26/2022",16,"DA",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","10/26/2022",16,"DA",850388,97180,97180,"N","IMPORT","FIXED",,6
"D","10/26/2022",16,"DA",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","10/26/2022",16,"DA",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","10/26/2022",16,"DA",850388,97180,97180,"N","IMPORT","FIXED",,65
"D","10/26/2022",16,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/26/2022",16,"DA",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","10/26/2022",16,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","10/26/2022",16,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/26/2022",17,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.42,128
"D","10/26/2022",17,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,0
"D","10/26/2022",17,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.37,386
"D","10/26/2022",17,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.38,169
"D","10/26/2022",17,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.4,55
"D","10/26/2022",17,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.41,96
"D","10/26/2022",17,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.39,135
"D","10/26/2022",17,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","10/26/2022",17,"DA",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","10/26/2022",17,"DA",850388,97180,97180,"N","IMPORT","FIXED",,6
"D","10/26/2022",17,"DA",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","10/26/2022",17,"DA",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","10/26/2022",17,"DA",850388,97180,97180,"N","IMPORT","FIXED",,65
"D","10/26/2022",17,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/26/2022",17,"DA",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","10/26/2022",17,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","10/26/2022",17,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/26/2022",18,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.42,128
"D","10/26/2022",18,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,0
"D","10/26/2022",18,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.37,386
"D","10/26/2022",18,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.38,169
"D","10/26/2022",18,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.4,55
"D","10/26/2022",18,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.41,96
"D","10/26/2022",18,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.39,135
"D","10/26/2022",18,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","10/26/2022",18,"DA",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","10/26/2022",18,"DA",850388,97180,97180,"N","IMPORT","FIXED",,6
"D","10/26/2022",18,"DA",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","10/26/2022",18,"DA",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","10/26/2022",18,"DA",850388,97180,97180,"N","IMPORT","FIXED",,65
"D","10/26/2022",18,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/26/2022",18,"DA",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","10/26/2022",18,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","10/26/2022",18,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/26/2022",19,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.42,128
"D","10/26/2022",19,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,0
"D","10/26/2022",19,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.37,386
"D","10/26/2022",19,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.38,169
"D","10/26/2022",19,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.4,55
"D","10/26/2022",19,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.41,96
"D","10/26/2022",19,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.39,135
"D","10/26/2022",19,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","10/26/2022",19,"DA",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","10/26/2022",19,"DA",850388,97180,97180,"N","IMPORT","FIXED",,6
"D","10/26/2022",19,"DA",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","10/26/2022",19,"DA",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","10/26/2022",19,"DA",850388,97180,97180,"N","IMPORT","FIXED",,65
"D","10/26/2022",19,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/26/2022",19,"DA",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","10/26/2022",19,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","10/26/2022",19,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/26/2022",20,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.42,128
"D","10/26/2022",20,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,0
"D","10/26/2022",20,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.37,386
"D","10/26/2022",20,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.38,169
"D","10/26/2022",20,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.4,55
"D","10/26/2022",20,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.41,96
"D","10/26/2022",20,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.39,135
"D","10/26/2022",20,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","10/26/2022",20,"DA",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","10/26/2022",20,"DA",850388,97180,97180,"N","IMPORT","FIXED",,6
"D","10/26/2022",20,"DA",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","10/26/2022",20,"DA",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","10/26/2022",20,"DA",850388,97180,97180,"N","IMPORT","FIXED",,65
"D","10/26/2022",20,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/26/2022",20,"DA",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","10/26/2022",20,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","10/26/2022",20,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/26/2022",21,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.42,128
"D","10/26/2022",21,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,0
"D","10/26/2022",21,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.37,386
"D","10/26/2022",21,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.38,169
"D","10/26/2022",21,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.4,55
"D","10/26/2022",21,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.41,96
"D","10/26/2022",21,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.39,135
"D","10/26/2022",21,"DA",850388,97180,97180,"N","IMPORT","FIXED",,0
"D","10/26/2022",21,"DA",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","10/26/2022",21,"DA",850388,97180,97180,"N","IMPORT","FIXED",,6
"D","10/26/2022",21,"DA",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","10/26/2022",21,"DA",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","10/26/2022",21,"DA",850388,97180,97180,"N","IMPORT","FIXED",,65
"D","10/26/2022",21,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/26/2022",21,"DA",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","10/26/2022",21,"DA",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","10/26/2022",21,"DA",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/26/2022",22,"DA",850388,97180,97180,"N","IMPORT","DISPATCHABLE",40.42,128
