"C","Day-Ahead Import and Export Historical Offer and Bid Report"
"C","Filename: hbdayaheadimpexp_20210830.csv"
"C","Report for: 08/30/2021 - 08/30/2021"
"C","Report generated: 02/10/2023 17:29:12 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","08/30/2021",12,"DA",750576,46625,46625,"N","IMPORT","FIXED",,22
"D","08/30/2021",12,"DA",750576,46625,46625,"N","IMPORT","FIXED",,7
"D","08/30/2021",12,"DA",750576,46625,46625,"N","IMPORT","FIXED",,21
"D","08/30/2021",12,"DA",750576,46625,46625,"N","IMPORT","FIXED",,37
"D","08/30/2021",12,"DA",750576,46625,46625,"N","IMPORT","FIXED",,34
"D","08/30/2021",12,"DA",750576,46625,46625,"N","IMPORT","FIXED",,6
"D","08/30/2021",13,"DA",750576,46625,46625,"N","IMPORT","FIXED",,10
"D","08/30/2021",13,"DA",750576,46625,46625,"N","IMPORT","FIXED",,24
"D","08/30/2021",13,"DA",750576,46625,46625,"N","IMPORT","FIXED",,7
"D","08/30/2021",13,"DA",750576,46625,46625,"N","IMPORT","FIXED",,22
"D","08/30/2021",13,"DA",750576,46625,46625,"N","IMPORT","FIXED",,40
"D","08/30/2021",13,"DA",750576,46625,46625,"N","IMPORT","FIXED",,37
"D","08/30/2021",13,"DA",750576,46625,46625,"N","IMPORT","FIXED",,7
"D","08/30/2021",14,"DA",750576,46625,46625,"N","IMPORT","FIXED",,10
"D","08/30/2021",14,"DA",750576,46625,46625,"N","IMPORT","FIXED",,25
"D","08/30/2021",14,"DA",750576,46625,46625,"N","IMPORT","FIXED",,8
"D","08/30/2021",14,"DA",750576,46625,46625,"N","IMPORT","FIXED",,24
"D","08/30/2021",14,"DA",750576,46625,46625,"N","IMPORT","FIXED",,44
"D","08/30/2021",14,"DA",750576,46625,46625,"N","IMPORT","FIXED",,38
"D","08/30/2021",14,"DA",750576,46625,46625,"N","IMPORT","FIXED",,8
"D","08/30/2021",15,"DA",750576,46625,46625,"N","IMPORT","FIXED",,11
"D","08/30/2021",15,"DA",750576,46625,46625,"N","IMPORT","FIXED",,27
"D","08/30/2021",15,"DA",750576,46625,46625,"N","IMPORT","FIXED",,9
"D","08/30/2021",15,"DA",750576,46625,46625,"N","IMPORT","FIXED",,27
"D","08/30/2021",15,"DA",750576,46625,46625,"N","IMPORT","FIXED",,49
"D","08/30/2021",15,"DA",750576,46625,46625,"N","IMPORT","FIXED",,38
"D","08/30/2021",15,"DA",750576,46625,46625,"N","IMPORT","FIXED",,9
"D","08/30/2021",16,"DA",750576,46625,46625,"N","IMPORT","FIXED",,12
"D","08/30/2021",16,"DA",750576,46625,46625,"N","IMPORT","FIXED",,31
"D","08/30/2021",16,"DA",750576,46625,46625,"N","IMPORT","FIXED",,10
"D","08/30/2021",16,"DA",750576,46625,46625,"N","IMPORT","FIXED",,30
"D","08/30/2021",16,"DA",750576,46625,46625,"N","IMPORT","FIXED",,52
"D","08/30/2021",16,"DA",750576,46625,46625,"N","IMPORT","FIXED",,37
"D","08/30/2021",16,"DA",750576,46625,46625,"N","IMPORT","FIXED",,9
"D","08/30/2021",17,"DA",750576,46625,46625,"N","IMPORT","FIXED",,13
"D","08/30/2021",17,"DA",750576,46625,46625,"N","IMPORT","FIXED",,31
"D","08/30/2021",17,"DA",750576,46625,46625,"N","IMPORT","FIXED",,10
"D","08/30/2021",17,"DA",750576,46625,46625,"N","IMPORT","FIXED",,30
"D","08/30/2021",17,"DA",750576,46625,46625,"N","IMPORT","FIXED",,53
"D","08/30/2021",17,"DA",750576,46625,46625,"N","IMPORT","FIXED",,35
"D","08/30/2021",17,"DA",750576,46625,46625,"N","IMPORT","FIXED",,10
"D","08/30/2021",18,"DA",750576,46625,46625,"N","IMPORT","FIXED",,13
"D","08/30/2021",18,"DA",750576,46625,46625,"N","IMPORT","FIXED",,31
"D","08/30/2021",18,"DA",750576,46625,46625,"N","IMPORT","FIXED",,10
"D","08/30/2021",18,"DA",750576,46625,46625,"N","IMPORT","FIXED",,30
"D","08/30/2021",18,"DA",750576,46625,46625,"N","IMPORT","FIXED",,54
"D","08/30/2021",18,"DA",750576,46625,46625,"N","IMPORT","FIXED",,35
"D","08/30/2021",18,"DA",750576,46625,46625,"N","IMPORT","FIXED",,9
"D","08/30/2021",19,"DA",750576,46625,46625,"N","IMPORT","FIXED",,14
"D","08/30/2021",19,"DA",750576,46625,46625,"N","IMPORT","FIXED",,32
"D","08/30/2021",19,"DA",750576,46625,46625,"N","IMPORT","FIXED",,10
"D","08/30/2021",19,"DA",750576,46625,46625,"N","IMPORT","FIXED",,30
"D","08/30/2021",19,"DA",750576,46625,46625,"N","IMPORT","FIXED",,53
"D","08/30/2021",19,"DA",750576,46625,46625,"N","IMPORT","FIXED",,34
"D","08/30/2021",19,"DA",750576,46625,46625,"N","IMPORT","FIXED",,9
"D","08/30/2021",20,"DA",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","08/30/2021",20,"DA",750576,46625,46625,"N","IMPORT","FIXED",,33
"D","08/30/2021",20,"DA",750576,46625,46625,"N","IMPORT","FIXED",,10
"D","08/30/2021",20,"DA",750576,46625,46625,"N","IMPORT","FIXED",,30
"D","08/30/2021",20,"DA",750576,46625,46625,"N","IMPORT","FIXED",,54
"D","08/30/2021",20,"DA",750576,46625,46625,"N","IMPORT","FIXED",,35
"D","08/30/2021",20,"DA",750576,46625,46625,"N","IMPORT","FIXED",,8
"D","08/30/2021",21,"DA",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","08/30/2021",21,"DA",750576,46625,46625,"N","IMPORT","FIXED",,33
"D","08/30/2021",21,"DA",750576,46625,46625,"N","IMPORT","FIXED",,10
"D","08/30/2021",21,"DA",750576,46625,46625,"N","IMPORT","FIXED",,30
"D","08/30/2021",21,"DA",750576,46625,46625,"N","IMPORT","FIXED",,53
"D","08/30/2021",21,"DA",750576,46625,46625,"N","IMPORT","FIXED",,36
"D","08/30/2021",21,"DA",750576,46625,46625,"N","IMPORT","FIXED",,6
"D","08/30/2021",22,"DA",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","08/30/2021",22,"DA",750576,46625,46625,"N","IMPORT","FIXED",,32
"D","08/30/2021",22,"DA",750576,46625,46625,"N","IMPORT","FIXED",,9
"D","08/30/2021",22,"DA",750576,46625,46625,"N","IMPORT","FIXED",,29
"D","08/30/2021",22,"DA",750576,46625,46625,"N","IMPORT","FIXED",,50
"D","08/30/2021",22,"DA",750576,46625,46625,"N","IMPORT","FIXED",,35
"D","08/30/2021",22,"DA",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","08/30/2021",23,"DA",750576,46625,46625,"N","IMPORT","FIXED",,14
"D","08/30/2021",23,"DA",750576,46625,46625,"N","IMPORT","FIXED",,33
"D","08/30/2021",23,"DA",750576,46625,46625,"N","IMPORT","FIXED",,9
"D","08/30/2021",23,"DA",750576,46625,46625,"N","IMPORT","FIXED",,26
"D","08/30/2021",23,"DA",750576,46625,46625,"N","IMPORT","FIXED",,47
"D","08/30/2021",23,"DA",750576,46625,46625,"N","IMPORT","FIXED",,35
"D","08/30/2021",23,"DA",750576,46625,46625,"N","IMPORT","FIXED",,6
"D","08/30/2021",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,0
"D","08/30/2021",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,0
"D","08/30/2021",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,0
"D","08/30/2021",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,0
"D","08/30/2021",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,0
"D","08/30/2021",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,0
"D","08/30/2021",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,13
"D","08/30/2021",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,32
"D","08/30/2021",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,10
"D","08/30/2021",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,24
"D","08/30/2021",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,45
"D","08/30/2021",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,35
"D","08/30/2021",24,"DA",750576,46625,46625,"N","IMPORT","FIXED",,19
"D","08/30/2021",02,"DA",787909,97805,97805,"N","EXPORT","DISPATCHABLE",50.9,105
"D","08/30/2021",03,"DA",787909,97805,97805,"N","EXPORT","DISPATCHABLE",46.77,105
"D","08/30/2021",04,"DA",787909,97805,97805,"N","EXPORT","DISPATCHABLE",45.85,105
"D","08/30/2021",05,"DA",787909,97805,97805,"N","EXPORT","DISPATCHABLE",45.45,105
"D","08/30/2021",06,"DA",787909,97805,97805,"N","EXPORT","DISPATCHABLE",47.72,105
"D","08/30/2021",08,"DA",787909,97805,97805,"N","EXPORT","DISPATCHABLE",64.77,130
"D","08/30/2021",09,"DA",787909,97805,97805,"N","EXPORT","DISPATCHABLE",53.7,130
"D","08/30/2021",10,"DA",787909,97805,97805,"N","EXPORT","DISPATCHABLE",55.48,130
"D","08/30/2021",11,"DA",787909,97805,97805,"N","EXPORT","DISPATCHABLE",59.76,130
"D","08/30/2021",12,"DA",787909,97805,97805,"N","EXPORT","DISPATCHABLE",69.2,130
"D","08/30/2021",13,"DA",787909,97805,97805,"N","EXPORT","DISPATCHABLE",93.23,130
"D","08/30/2021",14,"DA",787909,97805,97805,"N","EXPORT","DISPATCHABLE",121.16,89
"D","08/30/2021",17,"DA",787909,97805,97805,"N","EXPORT","DISPATCHABLE",148.34,116
"D","08/30/2021",18,"DA",787909,97805,97805,"N","EXPORT","DISPATCHABLE",158.53,130
"D","08/30/2021",19,"DA",787909,97805,97805,"N","EXPORT","DISPATCHABLE",142.46,130
"D","08/30/2021",20,"DA",787909,97805,97805,"N","EXPORT","DISPATCHABLE",109.44,130
"D","08/30/2021",21,"DA",787909,97805,97805,"N","EXPORT","DISPATCHABLE",93.93,130
"D","08/30/2021",22,"DA",787909,97805,97805,"N","EXPORT","DISPATCHABLE",69.55,130
"D","08/30/2021",23,"DA",787909,97805,97805,"N","EXPORT","DISPATCHABLE",65.21,130
"D","08/30/2021",01,"DA",848665,10670,10670,"N","EXPORT","DISPATCHABLE",45,45
"D","08/30/2021",02,"DA",848665,10670,10670,"N","EXPORT","DISPATCHABLE",42,45
"D","08/30/2021",03,"DA",848665,10670,10670,"N","EXPORT","DISPATCHABLE",40,45
"D","08/30/2021",04,"DA",848665,10670,10670,"N","EXPORT","DISPATCHABLE",40,45
"D","08/30/2021",05,"DA",848665,10670,10670,"N","EXPORT","DISPATCHABLE",40,45
"D","08/30/2021",06,"DA",848665,10670,10670,"N","EXPORT","DISPATCHABLE",40,45
"D","08/30/2021",07,"DA",848665,10670,10670,"N","EXPORT","DISPATCHABLE",43,45
"D","08/30/2021",08,"DA",848665,10670,10670,"N","EXPORT","DISPATCHABLE",47,1
"D","08/30/2021",09,"DA",848665,10670,10670,"N","EXPORT","DISPATCHABLE",50,24
"D","08/30/2021",10,"DA",848665,10670,10670,"N","EXPORT","DISPATCHABLE",55,45
"D","08/30/2021",11,"DA",848665,10670,10670,"N","EXPORT","DISPATCHABLE",52,31
"D","08/30/2021",12,"DA",848665,10670,10670,"N","EXPORT","DISPATCHABLE",55,31
"D","08/30/2021",13,"DA",848665,10670,10670,"N","EXPORT","DISPATCHABLE",60,45
"D","08/30/2021",14,"DA",848665,10670,10670,"N","EXPORT","DISPATCHABLE",63,11
"D","08/30/2021",15,"DA",848665,10670,10670,"N","EXPORT","DISPATCHABLE",70,11
"D","08/30/2021",16,"DA",848665,10670,10670,"N","EXPORT","DISPATCHABLE",73,1
"D","08/30/2021",17,"DA",848665,10670,10670,"N","EXPORT","DISPATCHABLE",80,36
"D","08/30/2021",18,"DA",848665,10670,10670,"N","EXPORT","DISPATCHABLE",85,36
"D","08/30/2021",19,"DA",848665,10670,10670,"N","EXPORT","DISPATCHABLE",78,1
"D","08/30/2021",20,"DA",848665,10670,10670,"N","EXPORT","DISPATCHABLE",70,45
"D","08/30/2021",21,"DA",848665,10670,10670,"N","EXPORT","DISPATCHABLE",65,6
"D","08/30/2021",22,"DA",848665,10670,10670,"N","EXPORT","DISPATCHABLE",55,45
"D","08/30/2021",23,"DA",848665,10670,10670,"N","EXPORT","DISPATCHABLE",50,45
"D","08/30/2021",24,"DA",848665,10670,10670,"N","EXPORT","DISPATCHABLE",48,45
"D","08/30/2021",01,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",35.09,48
"D","08/30/2021",01,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",32.09,48
"D","08/30/2021",01,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",36.09,98
"D","08/30/2021",01,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",37.09,98
"D","08/30/2021",02,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",30.98,48
"D","08/30/2021",02,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",27.98,48
"D","08/30/2021",02,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",31.98,98
"D","08/30/2021",02,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",32.98,98
"D","08/30/2021",03,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",30.09,48
"D","08/30/2021",03,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",27.09,48
"D","08/30/2021",03,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",31.09,98
"D","08/30/2021",03,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",32.09,98
"D","08/30/2021",04,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",30.11,48
"D","08/30/2021",04,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",27.11,48
"D","08/30/2021",04,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",31.11,98
"D","08/30/2021",04,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",32.11,98
"D","08/30/2021",05,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",30.22,48
"D","08/30/2021",05,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",27.22,48
"D","08/30/2021",05,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",31.22,98
"D","08/30/2021",05,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",32.22,98
"D","08/30/2021",06,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",30.89,48
"D","08/30/2021",06,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",27.89,48
"D","08/30/2021",06,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",31.89,98
"D","08/30/2021",06,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",32.89,98
"D","08/30/2021",07,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",33.24,48
"D","08/30/2021",07,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",30.24,48
"D","08/30/2021",07,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",34.24,98
"D","08/30/2021",07,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",35.24,98
"D","08/30/2021",08,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",40.89,48
"D","08/30/2021",08,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",37.89,48
"D","08/30/2021",08,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",41.89,98
"D","08/30/2021",08,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",42.89,98
"D","08/30/2021",09,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",42.89,48
"D","08/30/2021",09,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",39.89,48
"D","08/30/2021",09,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",43.89,98
"D","08/30/2021",09,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",44.89,98
"D","08/30/2021",10,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",45.77,48
"D","08/30/2021",10,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",42.77,48
"D","08/30/2021",10,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",46.77,98
"D","08/30/2021",10,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",47.77,98
"D","08/30/2021",11,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",45.14,48
"D","08/30/2021",11,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",42.14,48
"D","08/30/2021",11,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",47.14,98
"D","08/30/2021",11,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",49.14,98
"D","08/30/2021",12,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",51.14,40
"D","08/30/2021",12,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",48.14,48
"D","08/30/2021",12,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",53.14,98
"D","08/30/2021",12,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",55.14,98
"D","08/30/2021",13,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",52.89,40
"D","08/30/2021",13,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",49.89,48
"D","08/30/2021",13,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",54.89,98
"D","08/30/2021",13,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",56.89,98
"D","08/30/2021",14,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",60.18,30
"D","08/30/2021",14,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",57.18,48
"D","08/30/2021",14,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",62.18,48
"D","08/30/2021",14,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",64.18,48
"D","08/30/2021",15,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",62.89,30
"D","08/30/2021",15,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",59.89,48
"D","08/30/2021",15,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",64.89,48
"D","08/30/2021",15,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",66.89,48
"D","08/30/2021",16,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",70.39,30
"D","08/30/2021",16,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",67.39,48
"D","08/30/2021",17,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",75.19,30
"D","08/30/2021",17,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",72.19,48
"D","08/30/2021",18,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",83.89,30
"D","08/30/2021",18,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",80.89,48
"D","08/30/2021",19,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",75.09,30
"D","08/30/2021",19,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",72.09,48
"D","08/30/2021",20,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",65.98,30
"D","08/30/2021",20,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",62.98,48
"D","08/30/2021",21,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",60.32,30
"D","08/30/2021",21,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",57.32,48
"D","08/30/2021",22,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",50.14,40
"D","08/30/2021",22,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",47.14,48
"D","08/30/2021",23,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",45.89,48
"D","08/30/2021",23,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",42.89,48
"D","08/30/2021",23,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",47.89,98
"D","08/30/2021",23,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",49.89,98
"D","08/30/2021",24,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",35.77,48
"D","08/30/2021",24,"DA",848665,97805,97805,"N","EXPORT","DISPATCHABLE",32.77,48
"D","08/30/2021",24,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",37.77,98
"D","08/30/2021",24,"DA",848665,97805,97805,"N","IMPORT","DISPATCHABLE",39.77,98
"D","08/30/2021",01,"DA",850388,46625,46625,"N","IMPORT","FIXED",,38
"D","08/30/2021",01,"DA",850388,46625,46625,"N","IMPORT","FIXED",,191
"D","08/30/2021",01,"DA",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","08/30/2021",01,"DA",850388,46625,46625,"N","IMPORT","FIXED",,121
"D","08/30/2021",02,"DA",850388,46625,46625,"N","IMPORT","FIXED",,38
"D","08/30/2021",02,"DA",850388,46625,46625,"N","IMPORT","FIXED",,191
"D","08/30/2021",02,"DA",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","08/30/2021",02,"DA",850388,46625,46625,"N","IMPORT","FIXED",,121
"D","08/30/2021",03,"DA",850388,46625,46625,"N","IMPORT","FIXED",,38
"D","08/30/2021",03,"DA",850388,46625,46625,"N","IMPORT","FIXED",,191
"D","08/30/2021",03,"DA",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","08/30/2021",03,"DA",850388,46625,46625,"N","IMPORT","FIXED",,121
"D","08/30/2021",04,"DA",850388,46625,46625,"N","IMPORT","FIXED",,38
"D","08/30/2021",04,"DA",850388,46625,46625,"N","IMPORT","FIXED",,191
"D","08/30/2021",04,"DA",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","08/30/2021",04,"DA",850388,46625,46625,"N","IMPORT","FIXED",,121
"D","08/30/2021",05,"DA",850388,46625,46625,"N","IMPORT","FIXED",,38
"D","08/30/2021",05,"DA",850388,46625,46625,"N","IMPORT","FIXED",,191
"D","08/30/2021",05,"DA",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","08/30/2021",05,"DA",850388,46625,46625,"N","IMPORT","FIXED",,121
"D","08/30/2021",06,"DA",850388,46625,46625,"N","IMPORT","FIXED",,38
"D","08/30/2021",06,"DA",850388,46625,46625,"N","IMPORT","FIXED",,191
"D","08/30/2021",06,"DA",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","08/30/2021",07,"DA",850388,46625,46625,"N","IMPORT","FIXED",,129
"D","08/30/2021",07,"DA",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","08/30/2021",08,"DA",850388,46625,46625,"N","IMPORT","FIXED",,42
"D","08/30/2021",08,"DA",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","08/30/2021",09,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",350,100
"D","08/30/2021",10,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",350,100
"D","08/30/2021",11,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",350,100
"D","08/30/2021",12,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",350,41
"D","08/30/2021",12,"DA",850388,46625,46625,"N","IMPORT","FIXED",,59
"D","08/30/2021",13,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",350,41
"D","08/30/2021",13,"DA",850388,46625,46625,"N","IMPORT","FIXED",,59
"D","08/30/2021",14,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",350,26
"D","08/30/2021",14,"DA",850388,46625,46625,"N","IMPORT","FIXED",,74
"D","08/30/2021",15,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",350,75
"D","08/30/2021",15,"DA",850388,46625,46625,"N","IMPORT","FIXED",,25
"D","08/30/2021",16,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",350,100
"D","08/30/2021",17,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",350,100
"D","08/30/2021",18,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",350,70
"D","08/30/2021",18,"DA",850388,46625,46625,"N","IMPORT","FIXED",,30
"D","08/30/2021",19,"DA",850388,46625,46625,"N","IMPORT","DISPATCHABLE",350,17
"D","08/30/2021",19,"DA",850388,46625,46625,"N","IMPORT","FIXED",,83
"D","08/30/2021",20,"DA",850388,46625,46625,"N","IMPORT","FIXED",,8
"D","08/30/2021",20,"DA",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","08/30/2021",21,"DA",850388,46625,46625,"N","IMPORT","FIXED",,22
"D","08/30/2021",21,"DA",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","08/30/2021",22,"DA",850388,46625,46625,"N","IMPORT","FIXED",,148
"D","08/30/2021",22,"DA",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","08/30/2021",23,"DA",850388,46625,46625,"N","IMPORT","FIXED",,38
"D","08/30/2021",23,"DA",850388,46625,46625,"N","IMPORT","FIXED",,191
"D","08/30/2021",23,"DA",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","08/30/2021",24,"DA",850388,46625,46625,"N","IMPORT","FIXED",,191
"D","08/30/2021",24,"DA",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","08/30/2021",01,"DA",850388,80486,80486,"N","IMPORT","FIXED",,168
"D","08/30/2021",01,"DA",850388,80486,80486,"N","IMPORT","FIXED",,57
"D","08/30/2021",02,"DA",850388,80486,80486,"N","IMPORT","FIXED",,168
"D","08/30/2021",02,"DA",850388,80486,80486,"N","IMPORT","FIXED",,57
"D","08/30/2021",03,"DA",850388,80486,80486,"N","IMPORT","FIXED",,168
"D","08/30/2021",03,"DA",850388,80486,80486,"N","IMPORT","FIXED",,57
"D","08/30/2021",04,"DA",850388,80486,80486,"N","IMPORT","FIXED",,168
"D","08/30/2021",04,"DA",850388,80486,80486,"N","IMPORT","FIXED",,57
"D","08/30/2021",05,"DA",850388,80486,80486,"N","IMPORT","FIXED",,168
"D","08/30/2021",05,"DA",850388,80486,80486,"N","IMPORT","FIXED",,57
"D","08/30/2021",06,"DA",850388,80486,80486,"N","IMPORT","FIXED",,168
"D","08/30/2021",06,"DA",850388,80486,80486,"N","IMPORT","FIXED",,57
"D","08/30/2021",07,"DA",850388,80486,80486,"N","IMPORT","FIXED",,168
"D","08/30/2021",07,"DA",850388,80486,80486,"N","IMPORT","FIXED",,57
"D","08/30/2021",08,"DA",850388,80486,80486,"N","IMPORT","FIXED",,162
"D","08/30/2021",08,"DA",850388,80486,80486,"N","IMPORT","FIXED",,57
"D","08/30/2021",08,"DA",850388,80486,80486,"N","IMPORT","FIXED",,6
"D","08/30/2021",09,"DA",850388,80486,80486,"N","IMPORT","FIXED",,162
"D","08/30/2021",09,"DA",850388,80486,80486,"N","IMPORT","FIXED",,57
"D","08/30/2021",09,"DA",850388,80486,80486,"N","IMPORT","FIXED",,6
"D","08/30/2021",10,"DA",850388,80486,80486,"N","IMPORT","FIXED",,162
"D","08/30/2021",10,"DA",850388,80486,80486,"N","IMPORT","FIXED",,57
"D","08/30/2021",10,"DA",850388,80486,80486,"N","IMPORT","FIXED",,6
"D","08/30/2021",11,"DA",850388,80486,80486,"N","IMPORT","FIXED",,162
"D","08/30/2021",11,"DA",850388,80486,80486,"N","IMPORT","FIXED",,57
"D","08/30/2021",11,"DA",850388,80486,80486,"N","IMPORT","FIXED",,6
"D","08/30/2021",12,"DA",850388,80486,80486,"N","IMPORT","FIXED",,162
"D","08/30/2021",12,"DA",850388,80486,80486,"N","IMPORT","FIXED",,57
