"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20201229.csv"
"C","Report for: 12/29/2020 - 12/29/2020"
"C","Report generated: 01/04/2023 06:34:16 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/29/2020","16",902793,51787,0,535,21.9,10,0,0,0,817.51,119.67,10,127,6,132.45,5.9,,,,,,,,,,,,,,,18.7,18.7,"ECONOMIC"
"D","12/29/2020","17",902793,51787,0,535,22,10,0,0,0,817.51,119.67,10,127,6,132.49,6,,,,,,,,,,,,,,,18.7,18.7,"ECONOMIC"
"D","12/29/2020","18",902793,51787,0,535,22.1,10,0,0,0,817.51,119.67,10,127,6,132.54,6.1,,,,,,,,,,,,,,,18.7,18.7,"ECONOMIC"
"D","12/29/2020","19",902793,51787,0,535,22.2,10,0,0,0,817.51,119.67,10,127,6,132.58,6.2,,,,,,,,,,,,,,,18.7,18.7,"ECONOMIC"
"D","12/29/2020","20",902793,51787,0,535,22.3,10,0,0,0,817.51,119.67,10,127,6,132.63,6.3,,,,,,,,,,,,,,,18.7,18.7,"ECONOMIC"
"D","12/29/2020","21",902793,51787,0,535,22.3,10,0,0,0,817.51,119.67,10,127,6,132.63,6.3,,,,,,,,,,,,,,,18.7,18.7,"ECONOMIC"
"D","12/29/2020","22",902793,51787,0,535,22.4,10,0,0,0,817.51,119.67,10,127,6,132.67,6.4,,,,,,,,,,,,,,,18.7,18.7,"ECONOMIC"
"D","12/29/2020","23",902793,51787,0,535,22.4,10,0,0,0,817.51,119.67,10,127,6,132.67,6.4,,,,,,,,,,,,,,,18.7,18.7,"ECONOMIC"
"D","12/29/2020","24",902793,51787,0,535,22.4,10,0,0,0,817.51,119.67,10,127,6,132.67,6.4,,,,,,,,,,,,,,,18.7,18.7,"ECONOMIC"
"D","12/29/2020","01",902793,52005,0,1128,48,27,6913.15,5299.43,5299.43,621.13,64.04,13,65.34,7,66.25,7,67.81,17,69.18,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","02",902793,52005,0,1128,48,27,6913.15,5299.43,5299.43,621.13,64.04,13,65.34,7,66.25,7,67.81,17,69.18,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","03",902793,52005,0,1128,48,27,6913.15,5299.43,5299.43,621.13,64.04,13,65.34,7,66.25,7,67.81,17,69.18,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","04",902793,52005,0,1128,48,27,6913.15,5299.43,5299.43,621.13,64.04,13,65.34,7,66.25,7,67.81,17,69.18,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","05",902793,52005,0,1128,48,27,6913.15,5299.43,5299.43,621.13,64.04,13,65.34,7,66.25,7,67.81,17,69.18,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","06",902793,52005,0,1128,48,27,6913.15,5299.43,5299.43,621.13,64.04,13,65.34,7,66.25,7,67.81,17,69.18,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","07",902793,52005,0,1128,48,27,6913.15,5299.43,5299.43,621.13,64.04,13,65.34,7,66.25,7,67.81,17,69.18,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","08",902793,52005,0,1128,48,27,6913.15,5299.43,5299.43,621.13,64.04,13,65.34,7,66.25,7,67.81,17,69.18,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","09",902793,52005,0,1128,48,27,6913.15,5299.43,5299.43,621.13,64.04,13,65.34,7,66.25,7,67.81,17,69.18,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","10",902793,52005,0,1128,48,27,6913.15,5299.43,5299.43,621.13,64.04,13,65.34,7,66.25,7,67.81,17,69.18,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","11",902793,52005,0,1128,48,27,6913.15,5299.43,5299.43,621.13,64.04,13,65.34,7,66.25,7,67.81,17,69.18,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","12",902793,52005,0,1128,48,27,6913.15,5299.43,5299.43,621.13,64.04,13,65.34,7,66.25,7,67.81,17,69.18,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","13",902793,52005,0,1128,48,27,6913.15,5299.43,5299.43,621.13,64.04,13,65.34,7,66.25,7,67.81,17,69.18,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","14",902793,52005,0,1128,48,27,6913.15,5299.43,5299.43,621.13,64.04,13,65.34,7,66.25,7,67.81,17,69.18,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","15",902793,52005,0,1128,48,27,6913.15,5299.43,5299.43,621.13,64.04,13,65.34,7,66.25,7,67.81,17,69.18,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","16",902793,52005,0,1128,48,27,6913.15,5299.43,5299.43,621.13,64.04,13,65.34,7,66.25,7,67.81,17,69.18,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","17",902793,52005,0,1128,48,27,6913.15,5299.43,5299.43,621.13,64.04,13,65.34,7,66.25,7,67.81,17,69.18,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","18",902793,52005,0,1128,48,27,6913.15,5299.43,5299.43,621.13,64.04,13,65.34,7,66.25,7,67.81,17,69.18,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","19",902793,52005,0,1128,48,27,6913.15,5299.43,5299.43,621.13,64.04,13,65.34,7,66.25,7,67.81,17,69.18,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","20",902793,52005,0,1128,48,27,6913.15,5299.43,5299.43,621.13,64.04,13,65.34,7,66.25,7,67.81,17,69.18,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","21",902793,52005,0,1128,48,27,6913.15,5299.43,5299.43,621.13,64.04,13,65.34,7,66.25,7,67.81,17,69.18,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","22",902793,52005,0,1128,48,27,6913.15,5299.43,5299.43,621.13,64.04,13,65.34,7,66.25,7,67.81,17,69.18,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","23",902793,52005,0,1128,48,27,6913.15,5299.43,5299.43,621.13,64.04,13,65.34,7,66.25,7,67.81,17,69.18,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","24",902793,52005,0,1128,48,27,6913.15,5299.43,5299.43,621.13,64.04,13,65.34,7,66.25,7,67.81,17,69.18,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","01",902793,54750,0,7932,330,120,26826.28,14913.14,14913.14,3626.21,40.19,120,40.37,111,40.45,4,40.49,45,40.54,25,40.57,10,40.59,10,40.6,5,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","02",902793,54750,0,7932,330,120,26826.28,14913.14,14913.14,3626.21,40.19,120,40.37,111,40.45,4,40.49,45,40.54,25,40.57,10,40.59,10,40.6,5,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","03",902793,54750,0,7932,330,120,26826.28,14913.14,14913.14,3626.21,40.19,120,40.37,111,40.45,4,40.49,45,40.54,25,40.57,10,40.59,10,40.6,5,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","04",902793,54750,0,7932,330,120,26826.28,14913.14,14913.14,3626.21,40.19,120,40.37,111,40.45,4,40.49,45,40.54,25,40.57,10,40.59,10,40.6,5,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","05",902793,54750,0,7932,330,120,26826.28,14913.14,14913.14,3626.21,40.19,120,40.37,111,40.45,4,40.49,45,40.54,25,40.57,10,40.59,10,40.6,5,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","06",902793,54750,0,7932,330,120,26826.28,14913.14,14913.14,3626.21,40.19,120,40.37,111,40.45,4,40.49,45,40.54,25,40.57,10,40.59,10,40.6,5,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","07",902793,54750,0,7932,330,120,26826.28,14913.14,14913.14,3626.21,40.19,120,40.37,111,40.45,4,40.49,45,40.54,25,40.57,10,40.59,10,40.6,5,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","08",902793,54750,0,7932,330,120,26826.28,14913.14,14913.14,3626.21,40.19,120,40.37,111,40.45,4,40.49,45,40.54,25,40.57,10,40.59,10,40.6,5,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","09",902793,54750,0,7932,330,120,26826.28,14913.14,14913.14,3626.21,40.19,120,40.37,111,40.45,4,40.49,45,40.54,25,40.57,10,40.59,10,40.6,5,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","10",902793,54750,0,7932,330,120,26826.28,14913.14,14913.14,3626.21,40.19,120,40.37,111,40.45,4,40.49,45,40.54,25,40.57,10,40.59,10,40.6,5,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","11",902793,54750,0,7932,330,120,26826.28,14913.14,14913.14,3626.21,40.19,120,40.37,111,40.45,4,40.49,45,40.54,25,40.57,10,40.59,10,40.6,5,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","12",902793,54750,0,7932,330,120,26826.28,14913.14,14913.14,3626.21,40.19,120,40.37,111,40.45,4,40.49,45,40.54,25,40.57,10,40.59,10,40.6,5,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","13",902793,54750,0,7932,330,120,26826.28,14913.14,14913.14,3626.21,40.19,120,40.37,111,40.45,4,40.49,45,40.54,25,40.57,10,40.59,10,40.6,5,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","14",902793,54750,0,7932,330,120,26826.28,14913.14,14913.14,3626.21,40.19,120,40.37,111,40.45,4,40.49,45,40.54,25,40.57,10,40.59,10,40.6,5,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","15",902793,54750,0,7932,330,120,26826.28,14913.14,14913.14,3626.21,40.19,120,40.37,111,40.45,4,40.49,45,40.54,25,40.57,10,40.59,10,40.6,5,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","16",902793,54750,0,7932,330,120,26826.28,14913.14,14913.14,3626.21,40.19,120,40.37,111,40.45,4,40.49,45,40.54,25,40.57,10,40.59,10,40.6,5,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","17",902793,54750,0,7932,330,120,26826.28,14913.14,14913.14,3626.21,40.19,120,40.37,111,40.45,4,40.49,45,40.54,25,40.57,10,40.59,10,40.6,5,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","18",902793,54750,0,7932,330,120,26826.28,14913.14,14913.14,3626.21,40.19,120,40.37,111,40.45,4,40.49,45,40.54,25,40.57,10,40.59,10,40.6,5,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","19",902793,54750,0,7932,330,120,26826.28,14913.14,14913.14,3626.21,40.19,120,40.37,111,40.45,4,40.49,45,40.54,25,40.57,10,40.59,10,40.6,5,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","20",902793,54750,0,7932,330,120,26826.28,14913.14,14913.14,3626.21,40.19,120,40.37,111,40.45,4,40.49,45,40.54,25,40.57,10,40.59,10,40.6,5,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","21",902793,54750,0,7932,330,120,26826.28,14913.14,14913.14,3626.21,40.19,120,40.37,111,40.45,4,40.49,45,40.54,25,40.57,10,40.59,10,40.6,5,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","22",902793,54750,0,7932,330,120,26826.28,14913.14,14913.14,3626.21,40.19,120,40.37,111,40.45,4,40.49,45,40.54,25,40.57,10,40.59,10,40.6,5,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","23",902793,54750,0,7932,330,120,26826.28,14913.14,14913.14,3626.21,40.19,120,40.37,111,40.45,4,40.49,45,40.54,25,40.57,10,40.59,10,40.6,5,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","24",902793,54750,0,7932,330,120,26826.28,14913.14,14913.14,3626.21,40.19,120,40.37,111,40.45,4,40.49,45,40.54,25,40.57,10,40.59,10,40.6,5,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","01",902793,62064,0,1128,48.2,27,7557.07,5785.39,5785.39,682.17,59.3,13,59.63,7,59.86,7,60.25,17,60.6,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","02",902793,62064,0,1128,48.2,27,7557.07,5785.39,5785.39,682.17,59.3,13,59.63,7,59.86,7,60.25,17,60.6,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","03",902793,62064,0,1128,48.2,27,7557.07,5785.39,5785.39,682.17,59.3,13,59.63,7,59.86,7,60.25,17,60.6,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","04",902793,62064,0,1128,48.2,27,7557.07,5785.39,5785.39,682.17,59.3,13,59.63,7,59.86,7,60.25,17,60.6,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","05",902793,62064,0,1128,48.2,27,7557.07,5785.39,5785.39,682.17,59.3,13,59.63,7,59.86,7,60.25,17,60.6,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","06",902793,62064,0,1128,48.2,27,7557.07,5785.39,5785.39,682.17,59.3,13,59.63,7,59.86,7,60.25,17,60.6,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","07",902793,62064,0,1128,48.2,27,7557.07,5785.39,5785.39,682.17,59.3,13,59.63,7,59.86,7,60.25,17,60.6,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","08",902793,62064,0,1128,48.2,27,7557.07,5785.39,5785.39,682.17,59.3,13,59.63,7,59.86,7,60.25,17,60.6,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","09",902793,62064,0,1128,48.2,27,7557.07,5785.39,5785.39,682.17,59.3,13,59.63,7,59.86,7,60.25,17,60.6,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","10",902793,62064,0,1128,48.2,27,7557.07,5785.39,5785.39,682.17,59.3,13,59.63,7,59.86,7,60.25,17,60.6,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","11",902793,62064,0,1128,48.2,27,7557.07,5785.39,5785.39,682.17,59.3,13,59.63,7,59.86,7,60.25,17,60.6,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","12",902793,62064,0,1128,48.2,27,7557.07,5785.39,5785.39,682.17,59.3,13,59.63,7,59.86,7,60.25,17,60.6,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","13",902793,62064,0,1128,48.2,27,7557.07,5785.39,5785.39,682.17,59.3,13,59.63,7,59.86,7,60.25,17,60.6,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","14",902793,62064,0,1128,48.2,27,7557.07,5785.39,5785.39,682.17,59.3,13,59.63,7,59.86,7,60.25,17,60.6,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","15",902793,62064,0,1128,48.2,27,7557.07,5785.39,5785.39,682.17,59.3,13,59.63,7,59.86,7,60.25,17,60.6,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","16",902793,62064,0,1128,48.2,27,7557.07,5785.39,5785.39,682.17,59.3,13,59.63,7,59.86,7,60.25,17,60.6,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","17",902793,62064,0,1128,48.2,27,7557.07,5785.39,5785.39,682.17,59.3,13,59.63,7,59.86,7,60.25,17,60.6,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","18",902793,62064,0,1128,48.2,27,7557.07,5785.39,5785.39,682.17,59.3,13,59.63,7,59.86,7,60.25,17,60.6,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","19",902793,62064,0,1128,48.2,27,7557.07,5785.39,5785.39,682.17,59.3,13,59.63,7,59.86,7,60.25,17,60.6,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","20",902793,62064,0,1128,48.2,27,7557.07,5785.39,5785.39,682.17,59.3,13,59.63,7,59.86,7,60.25,17,60.6,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","21",902793,62064,0,1128,48.2,27,7557.07,5785.39,5785.39,682.17,59.3,13,59.63,7,59.86,7,60.25,17,60.6,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","22",902793,62064,0,1128,48.2,27,7557.07,5785.39,5785.39,682.17,59.3,13,59.63,7,59.86,7,60.25,17,60.6,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","23",902793,62064,0,1128,48.2,27,7557.07,5785.39,5785.39,682.17,59.3,13,59.63,7,59.86,7,60.25,17,60.6,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","24",902793,62064,0,1128,48.2,27,7557.07,5785.39,5785.39,682.17,59.3,13,59.63,7,59.86,7,60.25,17,60.6,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/29/2020","01",902793,63229,0,0,200,100,15703.7,11595.27,11371.34,1588.8,34.81,100,34.88,59,34.89,0.1,46.25,40.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","02",902793,63229,0,0,200,100,15703.7,11595.27,11371.34,1588.8,34.81,100,34.88,59,34.89,0.1,46.25,40.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","03",902793,63229,0,0,200,100,15703.7,11595.27,11371.34,1588.8,34.81,100,34.88,59,34.89,0.1,46.25,40.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","04",902793,63229,0,0,200,100,15703.7,11595.27,11371.34,1588.8,34.81,100,34.88,60,34.89,0.1,46.25,39.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","05",902793,63229,0,0,200,100,15703.7,11595.27,11371.34,1588.8,34.81,100,34.88,60,34.89,0.1,46.25,39.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","06",902793,63229,0,0,201,100,15703.7,11595.27,11371.34,1588.8,34.81,100,34.88,61,34.89,0.1,46.25,39.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","07",902793,63229,0,0,201,100,15703.7,11595.27,11371.34,1588.8,34.81,100,34.88,62,34.89,0.1,46.25,38.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","08",902793,63229,0,0,201,100,15703.7,11595.27,11371.34,1588.8,34.81,100,34.88,62,34.89,0.1,46.25,38.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","09",902793,63229,0,0,201,100,15703.7,11595.27,11371.34,1588.8,34.81,100,34.88,62,34.89,0.1,46.25,38.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","10",902793,63229,0,0,201,100,15703.7,11595.27,11371.34,1588.8,34.81,100,34.88,62,34.89,0.1,46.25,38.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","11",902793,63229,0,0,201,100,15703.7,11595.27,11371.34,1890.33,37.73,100,37.81,62,37.82,0.1,49.85,38.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","12",902793,63229,0,0,201,100,15703.7,11595.27,11371.34,1890.33,37.73,100,37.81,61,37.82,0.1,49.85,39.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","13",902793,63229,0,0,200,100,16467.7,11999.67,11756.14,1890.33,37.73,100,37.81,60,37.82,0.1,49.85,39.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","14",902793,63229,0,0,200,100,16467.7,11999.67,11756.14,1890.33,37.73,100,37.81,60,37.82,0.1,49.85,39.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","15",902793,63229,0,0,200,100,16467.7,11999.67,11756.14,1890.33,37.73,100,37.81,60,37.82,0.1,49.85,39.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","16",902793,63229,0,0,200,100,16467.7,11999.67,11756.14,1890.33,37.73,100,37.81,60,37.82,0.1,49.85,39.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","17",902793,63229,0,0,201,100,16467.7,11999.67,11756.14,1890.33,37.73,100,37.81,61,37.82,0.1,49.85,39.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","18",902793,63229,0,0,201,100,16467.7,11999.67,11756.14,1890.33,37.73,100,37.81,62,37.82,0.1,49.85,38.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","19",902793,63229,0,0,201,100,16467.7,11999.67,11756.14,1890.33,37.73,100,37.81,62,37.82,0.1,49.85,38.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","20",902793,63229,0,0,201,100,16467.7,11999.67,11756.14,1890.33,37.73,100,37.81,63,37.82,0.1,49.85,37.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","21",902793,63229,0,0,201,100,16467.7,11999.67,11756.14,1890.33,37.73,100,37.81,63,37.82,0.1,49.85,37.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","22",902793,63229,0,0,202,100,16467.7,11999.67,11756.14,1890.33,37.73,100,37.81,64,37.82,0.1,49.85,37.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","23",902793,63229,0,0,202,100,16467.7,11999.67,11756.14,1890.33,36.59,100,37.81,65,37.82,0.1,49.85,36.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","24",902793,63229,0,0,202,100,16467.7,11999.67,11756.14,1890.33,32.43,100,37.81,65,37.82,0.1,49.85,36.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","01",902793,71856,0,0,2,0.1,0,0,0,0,500,0.1,500,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","02",902793,71856,0,0,2,0.1,0,0,0,0,500,0.1,500,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","03",902793,71856,0,0,2,0.1,0,0,0,0,500,0.1,500,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","04",902793,71856,0,0,2,0.1,0,0,0,0,500,0.1,500,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","05",902793,71856,0,0,2,0.1,0,0,0,0,500,0.1,500,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","06",902793,71856,0,0,2,0.1,0,0,0,0,500,0.1,500,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","07",902793,71856,0,0,2,0.1,0,0,0,0,500,0.1,500,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","08",902793,71856,0,0,2,0.1,0,0,0,0,500,0.1,500,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","09",902793,71856,0,0,2,0.1,0,0,0,0,500,0.1,500,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","10",902793,71856,0,0,2,0.1,0,0,0,0,500,0.1,500,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","11",902793,71856,0,0,2,0.1,0,0,0,0,500,0.1,500,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","12",902793,71856,0,0,2,0.1,0,0,0,0,500,0.1,500,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","13",902793,71856,0,0,2,0.1,0,0,0,0,500,0.1,500,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","14",902793,71856,0,0,2,0.1,0,0,0,0,500,0.1,500,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","15",902793,71856,0,0,2,0.1,0,0,0,0,500,0.1,500,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","16",902793,71856,0,0,2,0.1,0,0,0,0,500,0.1,500,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","17",902793,71856,0,0,2,0.1,0,0,0,0,500,0.1,500,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","18",902793,71856,0,0,2,0.1,0,0,0,0,500,0.1,500,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","19",902793,71856,0,0,2,0.1,0,0,0,0,500,0.1,500,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","20",902793,71856,0,0,2,0.1,0,0,0,0,500,0.1,500,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","21",902793,71856,0,0,2,0.1,0,0,0,0,500,0.1,500,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","22",902793,71856,0,0,2,0.1,0,0,0,0,500,0.1,500,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","23",902793,71856,0,0,2,0.1,0,0,0,0,500,0.1,500,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","24",902793,71856,0,0,2,0.1,0,0,0,0,500,0.1,500,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","01",902793,79819,0,0,176,108,14666.08,11212.68,9970.57,2367.65,35.78,108,35.86,33,38.31,35,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","02",902793,79819,0,0,177,108,14666.08,11212.68,9970.57,2367.65,35.78,108,35.86,34,38.31,35,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","03",902793,79819,0,0,177,108,14666.08,11212.68,9970.57,2367.65,35.78,108,35.86,34,38.31,35,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","04",902793,79819,0,0,177,108,14666.08,11212.68,9970.57,2367.65,35.78,108,35.86,34,38.31,35,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","05",902793,79819,0,0,177,108,14666.08,11212.68,9970.57,2367.65,35.78,108,35.86,34,38.31,35,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","06",902793,79819,0,0,177,108,14666.08,11212.68,9970.57,2367.65,35.78,108,35.86,34,38.31,35,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","07",902793,79819,0,0,177,108,14666.08,11212.68,9970.57,2367.65,35.78,108,35.86,34,38.31,35,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/29/2020","08",902793,79819,0,0,177,108,14666.08,11212.68,9970.57,2367.65,35.78,108,35.86,34,38.31,35,,,,,,,,,,,,,,,0,0,"ECONOMIC"
