"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20200329.csv"
"C","Report for: 03/29/2020 - 03/29/2020"
"C","Report generated: 03/30/2023 10:07:01 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","03/29/2020","03",931987,42841,0,650,295,220,1056,1056,1056,0,19.97,220,20.74,10,21.49,10,22.24,10,22.97,10,23.74,10,24.49,10,25.24,5,25.97,5,26.74,5,295,295,"ECONOMIC"
"D","03/29/2020","04",931987,42841,0,650,295,220,1056,1056,1056,0,19.97,220,20.74,10,21.49,10,22.24,10,22.97,10,23.74,10,24.49,10,25.24,5,25.97,5,26.74,5,295,295,"ECONOMIC"
"D","03/29/2020","05",931987,42841,0,650,295,220,1056,1056,1056,0,19.97,220,20.74,10,21.49,10,22.24,10,22.97,10,23.74,10,24.49,10,25.24,5,25.97,5,26.74,5,295,295,"ECONOMIC"
"D","03/29/2020","06",931987,42841,0,650,295,220,1056,1056,1056,0,19.97,220,20.74,10,21.49,10,22.24,10,22.97,10,23.74,10,24.49,10,25.24,5,25.97,5,26.74,5,295,295,"ECONOMIC"
"D","03/29/2020","07",931987,42841,0,650,295,220,1056,1056,1056,0,19.97,220,20.74,10,21.49,10,22.24,10,22.97,10,23.74,10,24.49,10,25.24,5,25.97,5,26.74,5,295,295,"ECONOMIC"
"D","03/29/2020","08",931987,42841,0,650,295,220,1056,1056,1056,0,19.97,220,20.74,10,21.49,10,22.24,10,22.97,10,23.74,10,24.49,10,25.24,5,25.97,5,26.74,5,295,295,"ECONOMIC"
"D","03/29/2020","09",931987,42841,0,650,295,220,1056,1056,1056,0,19.97,220,20.74,10,21.49,10,22.24,10,22.97,10,23.74,10,24.49,10,25.24,5,25.97,5,26.74,5,295,295,"ECONOMIC"
"D","03/29/2020","10",931987,42841,0,650,295,220,1056,1056,1056,0,19.97,220,20.74,10,21.49,10,22.24,10,22.97,10,23.74,10,24.49,10,25.24,5,25.97,5,26.74,5,295,295,"ECONOMIC"
"D","03/29/2020","11",931987,42841,0,650,295,220,1056,1056,1056,0,19.97,220,20.74,10,21.49,10,22.24,10,22.97,10,23.74,10,24.49,10,25.24,5,25.97,5,26.74,5,295,295,"ECONOMIC"
"D","03/29/2020","12",931987,42841,0,650,295,220,1056,1056,1056,0,19.97,220,20.74,10,21.49,10,22.24,10,22.97,10,23.74,10,24.49,10,25.24,5,25.97,5,26.74,5,295,295,"ECONOMIC"
"D","03/29/2020","13",931987,42841,0,650,295,220,1056,1056,1056,0,19.97,220,20.74,10,21.49,10,22.24,10,22.97,10,23.74,10,24.49,10,25.24,5,25.97,5,26.74,5,295,295,"ECONOMIC"
"D","03/29/2020","14",931987,42841,0,650,295,220,1056,1056,1056,0,19.97,220,20.74,10,21.49,10,22.24,10,22.97,10,23.74,10,24.49,10,25.24,5,25.97,5,26.74,5,295,295,"ECONOMIC"
"D","03/29/2020","15",931987,42841,0,650,295,220,1056,1056,1056,0,19.97,220,20.74,10,21.49,10,22.24,10,22.97,10,23.74,10,24.49,10,25.24,5,25.97,5,26.74,5,295,295,"ECONOMIC"
"D","03/29/2020","16",931987,42841,0,650,295,220,1056,1056,1056,0,19.97,220,20.74,10,21.49,10,22.24,10,22.97,10,23.74,10,24.49,10,25.24,5,25.97,5,26.74,5,295,295,"ECONOMIC"
"D","03/29/2020","17",931987,42841,0,650,295,220,1056,1056,1056,0,19.97,220,20.74,10,21.49,10,22.24,10,22.97,10,23.74,10,24.49,10,25.24,5,25.97,5,26.74,5,295,295,"ECONOMIC"
"D","03/29/2020","18",931987,42841,0,650,295,220,1056,1056,1056,0,19.97,220,20.74,10,21.49,10,22.24,10,22.97,10,23.74,10,24.49,10,25.24,5,25.97,5,26.74,5,295,295,"ECONOMIC"
"D","03/29/2020","19",931987,42841,0,650,295,220,1056,1056,1056,0,19.97,220,20.74,10,21.49,10,22.24,10,22.97,10,23.74,10,24.49,10,25.24,5,25.97,5,26.74,5,295,295,"ECONOMIC"
"D","03/29/2020","20",931987,42841,0,650,295,220,1056,1056,1056,0,19.97,220,20.74,10,21.49,10,22.24,10,22.97,10,23.74,10,24.49,10,25.24,5,25.97,5,26.74,5,295,295,"ECONOMIC"
"D","03/29/2020","21",931987,42841,0,650,295,220,1056,1056,1056,0,19.97,220,20.74,10,21.49,10,22.24,10,22.97,10,23.74,10,24.49,10,25.24,5,25.97,5,26.74,5,295,295,"ECONOMIC"
"D","03/29/2020","22",931987,42841,0,650,295,220,1056,1056,1056,0,19.97,220,20.74,10,21.49,10,22.24,10,22.97,10,23.74,10,24.49,10,25.24,5,25.97,5,26.74,5,295,295,"ECONOMIC"
"D","03/29/2020","23",931987,42841,0,650,295,220,1056,1056,1056,0,19.97,220,20.74,10,21.49,10,22.24,10,22.97,10,23.74,10,24.49,10,25.24,5,25.97,5,26.74,5,295,295,"ECONOMIC"
"D","03/29/2020","24",931987,42841,0,650,295,220,1056,1056,1056,0,19.97,220,20.74,10,21.49,10,22.24,10,22.97,10,23.74,10,24.49,10,25.24,5,25.97,5,26.74,5,295,295,"ECONOMIC"
"D","03/29/2020","01",931987,47946,0,144,8,3,0,0,0,0,0,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","02",931987,47946,0,144,8,3,0,0,0,0,0,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","03",931987,47946,0,144,8,3,0,0,0,0,0,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","04",931987,47946,0,144,8,3,0,0,0,0,0,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","05",931987,47946,0,144,8,3,0,0,0,0,0,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","06",931987,47946,0,144,8,3,0,0,0,0,0,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","07",931987,47946,0,144,8,3,0,0,0,0,0,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","08",931987,47946,0,144,8,3,0,0,0,0,0,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","09",931987,47946,0,144,8,3,0,0,0,0,0,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","10",931987,47946,0,144,8,3,0,0,0,0,0,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","11",931987,47946,0,144,8,3,0,0,0,0,0,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","12",931987,47946,0,144,8,3,0,0,0,0,0,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","13",931987,47946,0,144,8,3,0,0,0,0,0,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","14",931987,47946,0,144,8,3,0,0,0,0,0,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","15",931987,47946,0,144,8,3,0,0,0,0,0,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","16",931987,47946,0,144,8,3,0,0,0,0,0,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","17",931987,47946,0,144,8,3,0,0,0,0,0,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","18",931987,47946,0,144,8,3,0,0,0,0,0,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","19",931987,47946,0,144,8,3,0,0,0,0,0,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","20",931987,47946,0,144,8,3,0,0,0,0,0,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","21",931987,47946,0,144,8,3,0,0,0,0,0,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","22",931987,47946,0,144,8,3,0,0,0,0,0,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","23",931987,47946,0,144,8,3,0,0,0,0,0,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","24",931987,47946,0,144,8,3,0,0,0,0,0,6,458.6,2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","01",931987,81361,0,295,0,0,1056,1056,1056,0,54,295,,,,,,,,,,,,,,,,,,,295,295,"UNAVAILABLE"
"D","03/29/2020","02",931987,81361,0,295,0,0,1056,1056,1056,0,54,295,,,,,,,,,,,,,,,,,,,295,295,"UNAVAILABLE"
"D","03/29/2020","03",931987,81361,0,295,0,0,1056,1056,1056,0,54,295,,,,,,,,,,,,,,,,,,,295,295,"UNAVAILABLE"
"D","03/29/2020","04",931987,81361,0,295,0,0,1056,1056,1056,0,54,295,,,,,,,,,,,,,,,,,,,295,295,"UNAVAILABLE"
"D","03/29/2020","05",931987,81361,0,295,0,0,1056,1056,1056,0,54,295,,,,,,,,,,,,,,,,,,,295,295,"UNAVAILABLE"
"D","03/29/2020","06",931987,81361,0,295,0,0,1056,1056,1056,0,54,295,,,,,,,,,,,,,,,,,,,295,295,"UNAVAILABLE"
"D","03/29/2020","07",931987,81361,0,295,0,0,1056,1056,1056,0,54,295,,,,,,,,,,,,,,,,,,,295,295,"UNAVAILABLE"
"D","03/29/2020","08",931987,81361,0,295,0,0,1056,1056,1056,0,54,295,,,,,,,,,,,,,,,,,,,295,295,"UNAVAILABLE"
"D","03/29/2020","09",931987,81361,0,295,0,0,1056,1056,1056,0,54,295,,,,,,,,,,,,,,,,,,,295,295,"UNAVAILABLE"
"D","03/29/2020","10",931987,81361,0,295,0,0,1056,1056,1056,0,54,295,,,,,,,,,,,,,,,,,,,295,295,"UNAVAILABLE"
"D","03/29/2020","11",931987,81361,0,295,0,0,1056,1056,1056,0,54,295,,,,,,,,,,,,,,,,,,,295,295,"UNAVAILABLE"
"D","03/29/2020","12",931987,81361,0,295,0,0,1056,1056,1056,0,54,295,,,,,,,,,,,,,,,,,,,295,295,"UNAVAILABLE"
"D","03/29/2020","13",931987,81361,0,295,0,0,1056,1056,1056,0,54,295,,,,,,,,,,,,,,,,,,,295,295,"UNAVAILABLE"
"D","03/29/2020","14",931987,81361,0,295,0,0,1056,1056,1056,0,54,295,,,,,,,,,,,,,,,,,,,295,295,"UNAVAILABLE"
"D","03/29/2020","15",931987,81361,0,295,0,0,1056,1056,1056,0,54,295,,,,,,,,,,,,,,,,,,,295,295,"UNAVAILABLE"
"D","03/29/2020","16",931987,81361,0,295,0,0,1056,1056,1056,0,54,295,,,,,,,,,,,,,,,,,,,295,295,"UNAVAILABLE"
"D","03/29/2020","17",931987,81361,0,295,0,0,1056,1056,1056,0,54,295,,,,,,,,,,,,,,,,,,,295,295,"UNAVAILABLE"
"D","03/29/2020","18",931987,81361,0,295,0,0,1056,1056,1056,0,54,295,,,,,,,,,,,,,,,,,,,295,295,"UNAVAILABLE"
"D","03/29/2020","19",931987,81361,0,295,0,0,1056,1056,1056,0,54,295,,,,,,,,,,,,,,,,,,,295,295,"UNAVAILABLE"
"D","03/29/2020","20",931987,81361,0,295,0,0,1056,1056,1056,0,54,295,,,,,,,,,,,,,,,,,,,295,295,"UNAVAILABLE"
"D","03/29/2020","21",931987,81361,0,295,0,0,1056,1056,1056,0,54,295,,,,,,,,,,,,,,,,,,,295,295,"UNAVAILABLE"
"D","03/29/2020","22",931987,81361,0,295,0,0,1056,1056,1056,0,54,295,,,,,,,,,,,,,,,,,,,295,295,"UNAVAILABLE"
"D","03/29/2020","23",931987,81361,0,295,0,0,1056,1056,1056,0,54,295,,,,,,,,,,,,,,,,,,,295,295,"UNAVAILABLE"
"D","03/29/2020","24",931987,81361,0,295,0,0,1056,1056,1056,0,54,295,,,,,,,,,,,,,,,,,,,295,295,"UNAVAILABLE"
"D","03/29/2020","01",942075,58746,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","02",942075,58746,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","03",942075,58746,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","04",942075,58746,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","05",942075,58746,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","06",942075,58746,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","07",942075,58746,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","08",942075,58746,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","09",942075,58746,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","10",942075,58746,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","11",942075,58746,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","12",942075,58746,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","13",942075,58746,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","14",942075,58746,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","15",942075,58746,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","16",942075,58746,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","17",942075,58746,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","18",942075,58746,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","19",942075,58746,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","20",942075,58746,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","21",942075,58746,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","22",942075,58746,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","23",942075,58746,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","24",942075,58746,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","01",942075,75787,0,0,3.2,0.1,0,0,0,0,-150,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","02",942075,75787,0,0,3.2,0.1,0,0,0,0,-150,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","03",942075,75787,0,0,3.2,0.1,0,0,0,0,-150,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","04",942075,75787,0,0,3.2,0.1,0,0,0,0,-150,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","05",942075,75787,0,0,3.2,0.1,0,0,0,0,-150,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","06",942075,75787,0,0,3.2,0.1,0,0,0,0,-150,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","07",942075,75787,0,0,3.2,0.1,0,0,0,0,-150,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","08",942075,75787,0,0,3.2,0.1,0,0,0,0,-150,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","09",942075,75787,0,0,3.2,0.1,0,0,0,0,-150,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","10",942075,75787,0,0,3.2,0.1,0,0,0,0,-150,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","11",942075,75787,0,0,3.2,0.1,0,0,0,0,-150,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","12",942075,75787,0,0,3.2,0.1,0,0,0,0,-150,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","13",942075,75787,0,0,3.2,0.1,0,0,0,0,-150,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","14",942075,75787,0,0,3.2,0.1,0,0,0,0,-150,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","15",942075,75787,0,0,3.2,0.1,0,0,0,0,-150,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","16",942075,75787,0,0,3.2,0.1,0,0,0,0,-150,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","17",942075,75787,0,0,3.2,0.1,0,0,0,0,-150,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","18",942075,75787,0,0,3.2,0.1,0,0,0,0,-150,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","19",942075,75787,0,0,3.2,0.1,0,0,0,0,-150,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","20",942075,75787,0,0,3.2,0.1,0,0,0,0,-150,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","21",942075,75787,0,0,3.2,0.1,0,0,0,0,-150,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","22",942075,75787,0,0,3.2,0.1,0,0,0,0,-150,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","23",942075,75787,0,0,3.2,0.1,0,0,0,0,-150,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","24",942075,75787,0,0,3.2,0.1,0,0,0,0,-150,5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","01",942075,78470,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","02",942075,78470,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","03",942075,78470,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","04",942075,78470,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","05",942075,78470,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","06",942075,78470,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","07",942075,78470,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","08",942075,78470,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","09",942075,78470,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","10",942075,78470,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","11",942075,78470,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","12",942075,78470,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","13",942075,78470,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","14",942075,78470,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","15",942075,78470,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","16",942075,78470,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","17",942075,78470,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","18",942075,78470,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","19",942075,78470,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","20",942075,78470,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","21",942075,78470,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","22",942075,78470,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","23",942075,78470,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","24",942075,78470,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/29/2020","01",953967,57986,0,2375,98.8,75,267.26,267.26,267.26,658.67,18.77,75,20.82,23.8,,,,,,,,,,,,,,,,,98.8,102,"ECONOMIC"
"D","03/29/2020","02",953967,57986,0,2375,98.8,75,267.26,267.26,267.26,658.67,18.77,75,20.82,23.8,,,,,,,,,,,,,,,,,98.8,102,"ECONOMIC"
"D","03/29/2020","03",953967,57986,0,2375,98.8,75,267.26,267.26,267.26,658.67,18.77,75,20.82,23.8,,,,,,,,,,,,,,,,,98.8,102,"ECONOMIC"
"D","03/29/2020","04",953967,57986,0,2375,98.8,75,267.26,267.26,267.26,658.67,18.77,75,20.82,23.8,,,,,,,,,,,,,,,,,98.8,102,"ECONOMIC"
"D","03/29/2020","05",953967,57986,0,2375,98.8,75,267.26,267.26,267.26,658.67,18.77,75,20.82,23.8,,,,,,,,,,,,,,,,,98.8,102,"ECONOMIC"
"D","03/29/2020","06",953967,57986,0,2375,98.8,75,267.26,267.26,267.26,658.67,18.77,75,20.82,23.8,,,,,,,,,,,,,,,,,98.8,102,"ECONOMIC"
"D","03/29/2020","07",953967,57986,0,2375,98.8,75,267.26,267.26,267.26,658.67,18.77,75,20.82,23.8,,,,,,,,,,,,,,,,,98.8,102,"ECONOMIC"
"D","03/29/2020","08",953967,57986,0,2375,98.8,75,267.26,267.26,267.26,658.67,18.77,75,20.82,23.8,,,,,,,,,,,,,,,,,98.8,102,"ECONOMIC"
"D","03/29/2020","09",953967,57986,0,2375,98.8,75,267.26,267.26,267.26,658.67,18.77,75,20.82,23.8,,,,,,,,,,,,,,,,,98.8,102,"ECONOMIC"
"D","03/29/2020","10",953967,57986,0,2375,98.8,75,267.26,267.26,267.26,658.67,18.77,75,20.82,23.8,,,,,,,,,,,,,,,,,98.8,102,"ECONOMIC"
"D","03/29/2020","11",953967,57986,0,2375,98.8,75,267.26,267.26,267.26,658.67,18.77,75,20.82,23.8,,,,,,,,,,,,,,,,,98.8,102,"ECONOMIC"
"D","03/29/2020","12",953967,57986,0,2375,98.8,75,267.26,267.26,267.26,658.67,18.77,75,20.82,23.8,,,,,,,,,,,,,,,,,98.8,102,"ECONOMIC"
"D","03/29/2020","13",953967,57986,0,2375,98.8,75,267.26,267.26,267.26,658.67,18.77,75,20.82,23.8,,,,,,,,,,,,,,,,,98.8,102,"ECONOMIC"
"D","03/29/2020","14",953967,57986,0,2375,98.8,75,267.26,267.26,267.26,658.67,18.77,75,20.82,23.8,,,,,,,,,,,,,,,,,98.8,102,"ECONOMIC"
"D","03/29/2020","15",953967,57986,0,2375,98.8,75,267.26,267.26,267.26,658.67,18.77,75,20.82,23.8,,,,,,,,,,,,,,,,,98.8,102,"ECONOMIC"
"D","03/29/2020","16",953967,57986,0,2375,98.8,75,267.26,267.26,267.26,658.67,18.77,75,20.82,23.8,,,,,,,,,,,,,,,,,98.8,102,"ECONOMIC"
"D","03/29/2020","17",953967,57986,0,2375,98.8,75,267.26,267.26,267.26,658.67,18.77,75,20.82,23.8,,,,,,,,,,,,,,,,,98.8,102,"ECONOMIC"
"D","03/29/2020","18",953967,57986,0,2375,98.8,75,267.26,267.26,267.26,658.67,18.77,75,20.82,23.8,,,,,,,,,,,,,,,,,98.8,102,"ECONOMIC"
"D","03/29/2020","19",953967,57986,0,2375,98.8,75,267.26,267.26,267.26,658.67,18.77,75,20.82,23.8,,,,,,,,,,,,,,,,,98.8,102,"ECONOMIC"
"D","03/29/2020","20",953967,57986,0,2375,98.8,75,267.26,267.26,267.26,658.67,18.77,75,20.82,23.8,,,,,,,,,,,,,,,,,98.8,102,"ECONOMIC"
"D","03/29/2020","21",953967,57986,0,2375,98.8,75,267.26,267.26,267.26,658.67,18.77,75,20.82,23.8,,,,,,,,,,,,,,,,,98.8,102,"ECONOMIC"
"D","03/29/2020","22",953967,57986,0,2375,98.8,75,267.26,267.26,267.26,658.67,18.77,75,20.82,23.8,,,,,,,,,,,,,,,,,98.8,102,"ECONOMIC"
"D","03/29/2020","23",953967,57986,0,2375,98.8,75,267.26,267.26,267.26,658.67,18.77,75,20.82,23.8,,,,,,,,,,,,,,,,,98.8,102,"ECONOMIC"
"D","03/29/2020","24",953967,57986,0,2375,98.8,75,267.26,267.26,267.26,658.67,18.77,75,20.82,23.8,,,,,,,,,,,,,,,,,98.8,102,"ECONOMIC"
"D","03/29/2020","01",955355,21464,0,50,5,5,3152.11,3152.11,3152.11,59.9,99.07,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
