"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20201228.csv"
"C","Report for: 12/28/2020 - 12/28/2020"
"C","Report generated: 02/27/2023 12:43:29 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/28/2020","22",711583,95769,0,0,1.7,0.2,0,0,0,0,-25,1.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","23",711583,95769,0,0,1.7,0.2,0,0,0,0,-25,1.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","24",711583,95769,0,0,1.7,0.2,0,0,0,0,-25,1.7,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","01",711583,98581,0,0,12,3,0,0,0,0,375,12,,,,,,,,,,,,,,,,,,,1.6,11,"ECONOMIC"
"D","12/28/2020","02",711583,98581,0,0,12,3,0,0,0,0,375,12,,,,,,,,,,,,,,,,,,,1.6,11,"ECONOMIC"
"D","12/28/2020","03",711583,98581,0,0,12,3,0,0,0,0,375,12,,,,,,,,,,,,,,,,,,,1.6,11,"ECONOMIC"
"D","12/28/2020","04",711583,98581,0,0,12,3,0,0,0,0,375,12,,,,,,,,,,,,,,,,,,,1.6,11,"ECONOMIC"
"D","12/28/2020","05",711583,98581,0,0,12,3,0,0,0,0,375,12,,,,,,,,,,,,,,,,,,,1.6,11,"ECONOMIC"
"D","12/28/2020","06",711583,98581,0,0,12,3,0,0,0,0,375,12,,,,,,,,,,,,,,,,,,,1.6,11,"ECONOMIC"
"D","12/28/2020","07",711583,98581,0,0,12,3,0,0,0,0,375,12,,,,,,,,,,,,,,,,,,,1.6,11,"ECONOMIC"
"D","12/28/2020","08",711583,98581,0,0,12,3,0,0,0,0,375,12,,,,,,,,,,,,,,,,,,,1.6,11,"ECONOMIC"
"D","12/28/2020","09",711583,98581,0,0,12,3,0,0,0,0,375,12,,,,,,,,,,,,,,,,,,,1.6,11,"ECONOMIC"
"D","12/28/2020","10",711583,98581,0,0,12,3,0,0,0,0,375,12,,,,,,,,,,,,,,,,,,,1.6,11,"ECONOMIC"
"D","12/28/2020","11",711583,98581,0,0,12,3,0,0,0,0,375,12,,,,,,,,,,,,,,,,,,,1.6,11,"ECONOMIC"
"D","12/28/2020","12",711583,98581,0,0,12,3,0,0,0,0,375,12,,,,,,,,,,,,,,,,,,,1.6,11,"ECONOMIC"
"D","12/28/2020","13",711583,98581,0,0,12,3,0,0,0,0,375,12,,,,,,,,,,,,,,,,,,,1.6,11,"ECONOMIC"
"D","12/28/2020","14",711583,98581,0,0,12,3,0,0,0,0,375,12,,,,,,,,,,,,,,,,,,,1.6,11,"ECONOMIC"
"D","12/28/2020","15",711583,98581,0,0,12,3,0,0,0,0,375,12,,,,,,,,,,,,,,,,,,,1.6,11,"ECONOMIC"
"D","12/28/2020","16",711583,98581,0,0,12,3,0,0,0,0,375,12,,,,,,,,,,,,,,,,,,,1.6,11,"ECONOMIC"
"D","12/28/2020","17",711583,98581,0,0,12,3,0,0,0,0,375,12,,,,,,,,,,,,,,,,,,,1.6,11,"ECONOMIC"
"D","12/28/2020","18",711583,98581,0,0,12,3,0,0,0,0,375,12,,,,,,,,,,,,,,,,,,,1.6,11,"ECONOMIC"
"D","12/28/2020","19",711583,98581,0,0,12,3,0,0,0,0,375,12,,,,,,,,,,,,,,,,,,,1.6,11,"ECONOMIC"
"D","12/28/2020","20",711583,98581,0,0,12,3,0,0,0,0,375,12,,,,,,,,,,,,,,,,,,,1.6,11,"ECONOMIC"
"D","12/28/2020","21",711583,98581,0,0,12,3,0,0,0,0,375,12,,,,,,,,,,,,,,,,,,,1.6,11,"ECONOMIC"
"D","12/28/2020","22",711583,98581,0,0,12,3,0,0,0,0,375,12,,,,,,,,,,,,,,,,,,,1.6,11,"ECONOMIC"
"D","12/28/2020","23",711583,98581,0,0,12,3,0,0,0,0,375,12,,,,,,,,,,,,,,,,,,,1.6,11,"ECONOMIC"
"D","12/28/2020","24",711583,98581,0,0,12,3,0,0,0,0,375,12,,,,,,,,,,,,,,,,,,,1.6,11,"ECONOMIC"
"D","12/28/2020","01",720088,11515,0,494,20.9,20.9,84,84,84,1132,182.17,20.9,,,,,,,,,,,,,,,,,,,16.2,16.2,"ECONOMIC"
"D","12/28/2020","02",720088,11515,0,494,20.9,20.9,84,84,84,1132,182.17,20.9,,,,,,,,,,,,,,,,,,,16.2,16.2,"ECONOMIC"
"D","12/28/2020","03",720088,11515,0,494,20.9,20.9,84,84,84,1132,182.17,20.9,,,,,,,,,,,,,,,,,,,16.2,16.2,"ECONOMIC"
"D","12/28/2020","04",720088,11515,0,494,20.9,20.9,84,84,84,1132,182.17,20.9,,,,,,,,,,,,,,,,,,,16.2,16.2,"ECONOMIC"
"D","12/28/2020","05",720088,11515,0,494,20.9,20.9,84,84,84,1132,182.17,20.9,,,,,,,,,,,,,,,,,,,16.2,16.2,"ECONOMIC"
"D","12/28/2020","06",720088,11515,0,494,20.9,20.9,84,84,84,1132,182.17,20.9,,,,,,,,,,,,,,,,,,,16.2,16.2,"ECONOMIC"
"D","12/28/2020","07",720088,11515,0,494,20.9,20.9,84,84,84,1132,182.17,20.9,,,,,,,,,,,,,,,,,,,16.2,16.2,"ECONOMIC"
"D","12/28/2020","08",720088,11515,0,494,20.9,20.9,84,84,84,1132,182.17,20.9,,,,,,,,,,,,,,,,,,,16.2,16.2,"ECONOMIC"
"D","12/28/2020","09",720088,11515,0,494,20.9,20.9,84,84,84,1132,182.17,20.9,,,,,,,,,,,,,,,,,,,16.2,16.2,"ECONOMIC"
"D","12/28/2020","10",720088,11515,0,494,20.8,20.8,84,84,84,1132,182.17,20.8,,,,,,,,,,,,,,,,,,,16.2,16.2,"ECONOMIC"
"D","12/28/2020","11",720088,11515,0,494,20.7,20.7,84,84,84,1132,182.17,20.7,,,,,,,,,,,,,,,,,,,16.2,16.2,"ECONOMIC"
"D","12/28/2020","12",720088,11515,0,494,20.7,20.7,84,84,84,1132,181.99,20.7,,,,,,,,,,,,,,,,,,,16.2,16.2,"ECONOMIC"
"D","12/28/2020","13",720088,11515,0,494,20.7,20.7,84,84,84,1132,181.99,20.7,,,,,,,,,,,,,,,,,,,16.2,16.2,"ECONOMIC"
"D","12/28/2020","14",720088,11515,0,494,20.7,20.7,84,84,84,1132,181.99,20.7,,,,,,,,,,,,,,,,,,,16.2,16.2,"ECONOMIC"
"D","12/28/2020","15",720088,11515,0,494,20.7,20.7,84,84,84,1132,181.81,20.7,,,,,,,,,,,,,,,,,,,16.2,16.2,"ECONOMIC"
"D","12/28/2020","16",720088,11515,0,494,20.7,20.7,84,84,84,1132,181.81,20.7,,,,,,,,,,,,,,,,,,,16.2,16.2,"ECONOMIC"
"D","12/28/2020","17",720088,11515,0,494,20.7,20.7,84,84,84,1132,181.99,20.7,,,,,,,,,,,,,,,,,,,16.2,16.2,"ECONOMIC"
"D","12/28/2020","18",720088,11515,0,494,20.7,20.7,84,84,84,1132,181.99,20.7,,,,,,,,,,,,,,,,,,,16.2,16.2,"ECONOMIC"
"D","12/28/2020","19",720088,11515,0,494,20.7,20.7,84,84,84,1132,181.99,20.7,,,,,,,,,,,,,,,,,,,16.2,16.2,"ECONOMIC"
"D","12/28/2020","20",720088,11515,0,494,20.7,20.7,84,84,84,1132,182.17,20.7,,,,,,,,,,,,,,,,,,,16.2,16.2,"ECONOMIC"
"D","12/28/2020","21",720088,11515,0,494,20.7,20.7,84,84,84,1132,182.17,20.7,,,,,,,,,,,,,,,,,,,16.2,16.2,"ECONOMIC"
"D","12/28/2020","22",720088,11515,0,494,20.7,20.7,84,84,84,1132,182.17,20.7,,,,,,,,,,,,,,,,,,,16.2,16.2,"ECONOMIC"
"D","12/28/2020","23",720088,11515,0,494,20.7,20.7,84,84,84,1132,182.17,20.7,,,,,,,,,,,,,,,,,,,16.2,16.2,"ECONOMIC"
"D","12/28/2020","24",720088,11515,0,494,20.7,20.7,84,84,84,1132,182.17,20.7,,,,,,,,,,,,,,,,,,,16.2,16.2,"ECONOMIC"
"D","12/28/2020","01",720088,12565,0,490,21.1,21.1,0,0,0,1081,183.91,21.1,,,,,,,,,,,,,,,,,,,18.5,20,"ECONOMIC"
"D","12/28/2020","02",720088,12565,0,490,21.1,21.1,0,0,0,1081,183.91,21.1,,,,,,,,,,,,,,,,,,,18.5,20,"ECONOMIC"
"D","12/28/2020","03",720088,12565,0,490,21.1,21.1,0,0,0,1081,183.91,21.1,,,,,,,,,,,,,,,,,,,18.5,20,"ECONOMIC"
"D","12/28/2020","04",720088,12565,0,490,21.1,21.1,0,0,0,1081,183.91,21.1,,,,,,,,,,,,,,,,,,,18.5,20,"ECONOMIC"
"D","12/28/2020","05",720088,12565,0,490,21.1,21.1,0,0,0,1081,183.91,21.1,,,,,,,,,,,,,,,,,,,18.5,20,"ECONOMIC"
"D","12/28/2020","06",720088,12565,0,490,21.1,21.1,0,0,0,1081,183.91,21.1,,,,,,,,,,,,,,,,,,,18.5,20,"ECONOMIC"
"D","12/28/2020","07",720088,12565,0,490,21.1,21.1,0,0,0,1081,183.91,21.1,,,,,,,,,,,,,,,,,,,18.5,20,"ECONOMIC"
"D","12/28/2020","08",720088,12565,0,490,21.1,21.1,0,0,0,1081,183.91,21.1,,,,,,,,,,,,,,,,,,,18.5,20,"ECONOMIC"
"D","12/28/2020","09",720088,12565,0,490,21.1,21.1,0,0,0,1081,183.91,21.1,,,,,,,,,,,,,,,,,,,18.5,20,"ECONOMIC"
"D","12/28/2020","10",720088,12565,0,490,21.1,21.1,0,0,0,1081,183.91,21.1,,,,,,,,,,,,,,,,,,,18.5,20,"ECONOMIC"
"D","12/28/2020","11",720088,12565,0,490,20.9,20.9,0,0,0,1081,183.91,20.9,,,,,,,,,,,,,,,,,,,18.5,20,"ECONOMIC"
"D","12/28/2020","12",720088,12565,0,490,20.8,20.8,0,0,0,1081,183.91,20.8,,,,,,,,,,,,,,,,,,,18.5,20,"ECONOMIC"
"D","12/28/2020","13",720088,12565,0,490,20.6,20.6,0,0,0,1081,183.77,20.6,,,,,,,,,,,,,,,,,,,18.5,20,"ECONOMIC"
"D","12/28/2020","14",720088,12565,0,490,20.4,20.4,0,0,0,1081,183.64,20.4,,,,,,,,,,,,,,,,,,,18.5,20,"ECONOMIC"
"D","12/28/2020","15",720088,12565,0,490,20.4,20.4,0,0,0,1081,183.64,20.4,,,,,,,,,,,,,,,,,,,18.5,20,"ECONOMIC"
"D","12/28/2020","16",720088,12565,0,490,20.4,20.4,0,0,0,1081,183.64,20.4,,,,,,,,,,,,,,,,,,,18.5,20,"ECONOMIC"
"D","12/28/2020","17",720088,12565,0,490,20.5,20.5,0,0,0,1081,183.64,20.5,,,,,,,,,,,,,,,,,,,18.5,20,"ECONOMIC"
"D","12/28/2020","18",720088,12565,0,490,20.7,20.7,0,0,0,1081,183.77,20.7,,,,,,,,,,,,,,,,,,,18.5,20,"ECONOMIC"
"D","12/28/2020","19",720088,12565,0,490,20.8,20.8,0,0,0,1081,183.91,20.8,,,,,,,,,,,,,,,,,,,18.5,20,"ECONOMIC"
"D","12/28/2020","20",720088,12565,0,490,20.8,20.8,0,0,0,1081,183.91,20.8,,,,,,,,,,,,,,,,,,,18.5,20,"ECONOMIC"
"D","12/28/2020","21",720088,12565,0,490,20.8,20.8,0,0,0,1081,183.91,20.8,,,,,,,,,,,,,,,,,,,18.5,20,"ECONOMIC"
"D","12/28/2020","22",720088,12565,0,490,20.8,20.8,0,0,0,1081,183.91,20.8,,,,,,,,,,,,,,,,,,,18.5,20,"ECONOMIC"
"D","12/28/2020","23",720088,12565,0,490,20.9,20.9,0,0,0,1081,183.91,20.9,,,,,,,,,,,,,,,,,,,18.5,20,"ECONOMIC"
"D","12/28/2020","24",720088,12565,0,490,20.9,20.9,0,0,0,1081,183.91,20.9,,,,,,,,,,,,,,,,,,,18.5,20,"ECONOMIC"
"D","12/28/2020","01",720088,32343,0,528,21.4,21.4,83,83,83,1117,181.36,21.4,,,,,,,,,,,,,,,,,,,14,18.7,"ECONOMIC"
"D","12/28/2020","02",720088,32343,0,528,21.4,21.4,83,83,83,1117,181.36,21.4,,,,,,,,,,,,,,,,,,,14,18.7,"ECONOMIC"
"D","12/28/2020","03",720088,32343,0,528,21.4,21.4,83,83,83,1117,181.36,21.4,,,,,,,,,,,,,,,,,,,14,18.7,"ECONOMIC"
"D","12/28/2020","04",720088,32343,0,528,21.4,21.4,83,83,83,1117,181.52,21.4,,,,,,,,,,,,,,,,,,,14,18.7,"ECONOMIC"
"D","12/28/2020","05",720088,32343,0,528,21.4,21.4,83,83,83,1117,181.52,21.4,,,,,,,,,,,,,,,,,,,14,18.7,"ECONOMIC"
"D","12/28/2020","06",720088,32343,0,528,21.4,21.4,83,83,83,1117,181.52,21.4,,,,,,,,,,,,,,,,,,,14,18.7,"ECONOMIC"
"D","12/28/2020","07",720088,32343,0,528,21.5,21.5,83,83,83,1117,181.52,21.5,,,,,,,,,,,,,,,,,,,14,18.7,"ECONOMIC"
"D","12/28/2020","08",720088,32343,0,528,21.4,21.4,83,83,83,1117,181.52,21.4,,,,,,,,,,,,,,,,,,,14,18.7,"ECONOMIC"
"D","12/28/2020","09",720088,32343,0,528,21.3,21.3,83,83,83,1117,181.36,21.3,,,,,,,,,,,,,,,,,,,14,18.7,"ECONOMIC"
"D","12/28/2020","10",720088,32343,0,528,21.1,21.1,83,83,83,1117,181,21.1,,,,,,,,,,,,,,,,,,,14,18.7,"ECONOMIC"
"D","12/28/2020","11",720088,32343,0,528,20.8,20.8,83,83,83,1117,180.67,20.8,,,,,,,,,,,,,,,,,,,14,18.7,"ECONOMIC"
"D","12/28/2020","12",720088,32343,0,528,20.7,20.7,83,83,83,1117,180.49,20.7,,,,,,,,,,,,,,,,,,,14,18.7,"ECONOMIC"
"D","12/28/2020","13",720088,32343,0,528,20.5,20.5,83,83,83,1117,180.15,20.5,,,,,,,,,,,,,,,,,,,14,18.7,"ECONOMIC"
"D","12/28/2020","14",720088,32343,0,528,20.4,20.4,83,83,83,1117,179.97,20.4,,,,,,,,,,,,,,,,,,,14,18.7,"ECONOMIC"
"D","12/28/2020","15",720088,32343,0,528,20.4,20.4,83,83,83,1117,179.79,20.4,,,,,,,,,,,,,,,,,,,14,18.7,"ECONOMIC"
"D","12/28/2020","16",720088,32343,0,528,20.4,20.4,83,83,83,1117,179.79,20.4,,,,,,,,,,,,,,,,,,,14,18.7,"ECONOMIC"
"D","12/28/2020","17",720088,32343,0,528,20.4,20.4,83,83,83,1117,179.97,20.4,,,,,,,,,,,,,,,,,,,14,18.7,"ECONOMIC"
"D","12/28/2020","18",720088,32343,0,528,20.6,20.6,83,83,83,1117,180.15,20.6,,,,,,,,,,,,,,,,,,,14,18.7,"ECONOMIC"
"D","12/28/2020","19",720088,32343,0,528,20.7,20.7,83,83,83,1117,180.31,20.7,,,,,,,,,,,,,,,,,,,14,18.7,"ECONOMIC"
"D","12/28/2020","20",720088,32343,0,528,20.8,20.8,83,83,83,1117,180.49,20.8,,,,,,,,,,,,,,,,,,,14,18.7,"ECONOMIC"
"D","12/28/2020","21",720088,32343,0,528,20.8,20.8,83,83,83,1117,180.67,20.8,,,,,,,,,,,,,,,,,,,14,18.7,"ECONOMIC"
"D","12/28/2020","22",720088,32343,0,528,20.8,20.8,83,83,83,1117,180.67,20.8,,,,,,,,,,,,,,,,,,,14,18.7,"ECONOMIC"
"D","12/28/2020","23",720088,32343,0,528,20.8,20.8,83,83,83,1117,180.84,20.8,,,,,,,,,,,,,,,,,,,14,18.7,"ECONOMIC"
"D","12/28/2020","24",720088,32343,0,528,20.8,20.8,83,83,83,1117,180.84,20.8,,,,,,,,,,,,,,,,,,,14,18.7,"ECONOMIC"
"D","12/28/2020","01",720088,80041,0,1152,47.8,47.8,1289,1289,1289,379,162.06,47.8,,,,,,,,,,,,,,,,,,,37,46.5,"ECONOMIC"
"D","12/28/2020","02",720088,80041,0,1152,47.8,47.8,1289,1289,1289,379,162.06,47.8,,,,,,,,,,,,,,,,,,,37,46.5,"ECONOMIC"
"D","12/28/2020","03",720088,80041,0,1152,48,48,1289,1289,1289,379,162.09,48,,,,,,,,,,,,,,,,,,,37,46.5,"ECONOMIC"
"D","12/28/2020","04",720088,80041,0,1152,48,48,1289,1289,1289,379,162.09,48,,,,,,,,,,,,,,,,,,,37,46.5,"ECONOMIC"
"D","12/28/2020","05",720088,80041,0,1152,48,48,1289,1289,1289,379,162.09,48,,,,,,,,,,,,,,,,,,,37,46.5,"ECONOMIC"
"D","12/28/2020","06",720088,80041,0,1152,48,48,1289,1289,1289,379,162.09,48,,,,,,,,,,,,,,,,,,,37,46.5,"ECONOMIC"
"D","12/28/2020","07",720088,80041,0,1152,48,48,1289,1289,1289,379,162.09,48,,,,,,,,,,,,,,,,,,,37,46.5,"ECONOMIC"
"D","12/28/2020","08",720088,80041,0,1152,48,48,1289,1289,1289,379,162.09,48,,,,,,,,,,,,,,,,,,,37,46.5,"ECONOMIC"
"D","12/28/2020","09",720088,80041,0,1152,47.7,47.7,1289,1289,1289,379,162.06,47.7,,,,,,,,,,,,,,,,,,,37,46.5,"ECONOMIC"
"D","12/28/2020","10",720088,80041,0,1152,47.3,47.3,1289,1289,1289,379,162,47.3,,,,,,,,,,,,,,,,,,,37,46.5,"ECONOMIC"
"D","12/28/2020","11",720088,80041,0,1152,46.7,46.7,1289,1289,1289,379,161.93,46.7,,,,,,,,,,,,,,,,,,,37,46.5,"ECONOMIC"
"D","12/28/2020","12",720088,80041,0,1152,46.4,46.4,1289,1289,1289,379,161.9,46.4,,,,,,,,,,,,,,,,,,,37,46.4,"ECONOMIC"
"D","12/28/2020","13",720088,80041,0,1152,46,46,1289,1289,1289,379,161.85,46,,,,,,,,,,,,,,,,,,,37,46,"ECONOMIC"
"D","12/28/2020","14",720088,80041,0,1152,45.7,45.7,1289,1289,1289,379,161.82,45.7,,,,,,,,,,,,,,,,,,,37,45.7,"ECONOMIC"
"D","12/28/2020","15",720088,80041,0,1152,45.7,45.7,1289,1289,1289,379,161.82,45.7,,,,,,,,,,,,,,,,,,,37,45.7,"ECONOMIC"
"D","12/28/2020","16",720088,80041,0,1152,45.7,45.7,1289,1289,1289,379,161.82,45.7,,,,,,,,,,,,,,,,,,,37,45.7,"ECONOMIC"
"D","12/28/2020","17",720088,80041,0,1152,45.8,45.8,1289,1289,1289,379,161.83,45.8,,,,,,,,,,,,,,,,,,,37,45.8,"ECONOMIC"
"D","12/28/2020","18",720088,80041,0,1152,46.3,46.3,1289,1289,1289,379,161.89,46.3,,,,,,,,,,,,,,,,,,,37,46.3,"ECONOMIC"
"D","12/28/2020","19",720088,80041,0,1152,46.4,46.4,1289,1289,1289,379,161.9,46.4,,,,,,,,,,,,,,,,,,,37,46.4,"ECONOMIC"
"D","12/28/2020","20",720088,80041,0,1152,46.6,46.6,1289,1289,1289,379,161.92,46.6,,,,,,,,,,,,,,,,,,,37,46.5,"ECONOMIC"
"D","12/28/2020","21",720088,80041,0,1152,46.6,46.6,1289,1289,1289,379,161.92,46.6,,,,,,,,,,,,,,,,,,,37,46.5,"ECONOMIC"
"D","12/28/2020","22",720088,80041,0,1152,46.6,46.6,1289,1289,1289,379,161.92,46.6,,,,,,,,,,,,,,,,,,,37,46.5,"ECONOMIC"
"D","12/28/2020","23",720088,80041,0,1152,46.7,46.7,1289,1289,1289,379,161.93,46.7,,,,,,,,,,,,,,,,,,,37,46.5,"ECONOMIC"
"D","12/28/2020","24",720088,80041,0,1152,46.7,46.7,1289,1289,1289,379,161.93,46.7,,,,,,,,,,,,,,,,,,,37,46.5,"ECONOMIC"
"D","12/28/2020","01",720088,84068,0,1152,47.3,47.3,1289,1289,1289,379,162,47.3,,,,,,,,,,,,,,,,,,,36.3,38.4,"ECONOMIC"
"D","12/28/2020","02",720088,84068,0,1152,47.3,47.3,1289,1289,1289,379,162,47.3,,,,,,,,,,,,,,,,,,,36.3,38.4,"ECONOMIC"
"D","12/28/2020","03",720088,84068,0,1152,47.5,47.5,1289,1289,1289,379,162.03,47.5,,,,,,,,,,,,,,,,,,,36.3,38.4,"ECONOMIC"
"D","12/28/2020","04",720088,84068,0,1152,47.5,47.5,1289,1289,1289,379,162.03,47.5,,,,,,,,,,,,,,,,,,,36.3,38.4,"ECONOMIC"
"D","12/28/2020","05",720088,84068,0,1152,47.5,47.5,1289,1289,1289,379,162.03,47.5,,,,,,,,,,,,,,,,,,,36.3,38.4,"ECONOMIC"
"D","12/28/2020","06",720088,84068,0,1152,47.5,47.5,1289,1289,1289,379,162.03,47.5,,,,,,,,,,,,,,,,,,,36.3,38.4,"ECONOMIC"
"D","12/28/2020","07",720088,84068,0,1152,47.6,47.6,1289,1289,1289,379,162.05,47.6,,,,,,,,,,,,,,,,,,,36.3,38.4,"ECONOMIC"
"D","12/28/2020","08",720088,84068,0,1152,47.5,47.5,1289,1289,1289,379,162.03,47.5,,,,,,,,,,,,,,,,,,,36.3,38.4,"ECONOMIC"
"D","12/28/2020","09",720088,84068,0,1152,47.2,47.2,1289,1289,1289,379,161.99,47.2,,,,,,,,,,,,,,,,,,,36.3,38.4,"ECONOMIC"
"D","12/28/2020","10",720088,84068,0,1152,46.7,46.7,1289,1289,1289,379,161.93,46.7,,,,,,,,,,,,,,,,,,,36.3,38.4,"ECONOMIC"
"D","12/28/2020","11",720088,84068,0,1152,46.2,46.2,1289,1289,1289,379,161.88,46.2,,,,,,,,,,,,,,,,,,,36.3,38.4,"ECONOMIC"
"D","12/28/2020","12",720088,84068,0,1152,45.9,45.9,1289,1289,1289,379,161.83,45.9,,,,,,,,,,,,,,,,,,,36.3,38.4,"ECONOMIC"
"D","12/28/2020","13",720088,84068,0,1152,45.5,45.5,1289,1289,1289,379,161.79,45.5,,,,,,,,,,,,,,,,,,,36.3,38.4,"ECONOMIC"
"D","12/28/2020","14",720088,84068,0,1152,45.2,45.2,1289,1289,1289,379,161.75,45.2,,,,,,,,,,,,,,,,,,,36.3,38.4,"ECONOMIC"
"D","12/28/2020","15",720088,84068,0,1152,45.2,45.2,1289,1289,1289,379,161.75,45.2,,,,,,,,,,,,,,,,,,,36.3,38.4,"ECONOMIC"
"D","12/28/2020","16",720088,84068,0,1152,45.2,45.2,1289,1289,1289,379,161.75,45.2,,,,,,,,,,,,,,,,,,,36.3,38.4,"ECONOMIC"
"D","12/28/2020","17",720088,84068,0,1152,45.3,45.3,1289,1289,1289,379,161.76,45.3,,,,,,,,,,,,,,,,,,,36.3,38.4,"ECONOMIC"
"D","12/28/2020","18",720088,84068,0,1152,45.7,45.7,1289,1289,1289,379,161.82,45.7,,,,,,,,,,,,,,,,,,,36.3,38.4,"ECONOMIC"
"D","12/28/2020","19",720088,84068,0,1152,45.9,45.9,1289,1289,1289,379,161.83,45.9,,,,,,,,,,,,,,,,,,,36.3,38.4,"ECONOMIC"
"D","12/28/2020","20",720088,84068,0,1152,46,46,1289,1289,1289,379,161.85,46,,,,,,,,,,,,,,,,,,,36.3,38.4,"ECONOMIC"
"D","12/28/2020","21",720088,84068,0,1152,46,46,1289,1289,1289,379,161.85,46,,,,,,,,,,,,,,,,,,,36.3,38.4,"ECONOMIC"
"D","12/28/2020","22",720088,84068,0,1152,46,46,1289,1289,1289,379,161.85,46,,,,,,,,,,,,,,,,,,,36.3,38.4,"ECONOMIC"
"D","12/28/2020","23",720088,84068,0,1152,46.2,46.2,1289,1289,1289,379,161.88,46.2,,,,,,,,,,,,,,,,,,,36.3,38.4,"ECONOMIC"
"D","12/28/2020","24",720088,84068,0,1152,46.2,46.2,1289,1289,1289,379,161.88,46.2,,,,,,,,,,,,,,,,,,,36.3,38.4,"ECONOMIC"
"D","12/28/2020","01",735878,42082,0,0,0.1,0.1,0,0,0,0,0,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","02",735878,42082,0,0,0.1,0.1,0,0,0,0,0,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","03",735878,42082,0,0,0.1,0.1,0,0,0,0,0,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","04",735878,42082,0,0,0.1,0.1,0,0,0,0,0,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","05",735878,42082,0,0,0.1,0.1,0,0,0,0,0,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","06",735878,42082,0,0,0.1,0.1,0,0,0,0,0,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","07",735878,42082,0,0,0.1,0.1,0,0,0,0,0,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","08",735878,42082,0,0,0.1,0.1,0,0,0,0,0,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","09",735878,42082,0,0,0.1,0.1,0,0,0,0,0,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","10",735878,42082,0,0,0.1,0.1,0,0,0,0,0,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","11",735878,42082,0,0,0.1,0.1,0,0,0,0,0,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","12",735878,42082,0,0,0.1,0.1,0,0,0,0,0,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","13",735878,42082,0,0,0.1,0.1,0,0,0,0,0,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","14",735878,42082,0,0,0.1,0.1,0,0,0,0,0,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","15",735878,42082,0,0,0.1,0.1,0,0,0,0,0,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","16",735878,42082,0,0,0.1,0.1,0,0,0,0,0,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","17",735878,42082,0,0,0.1,0.1,0,0,0,0,0,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","18",735878,42082,0,0,0.1,0.1,0,0,0,0,0,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","19",735878,42082,0,0,0.1,0.1,0,0,0,0,0,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","20",735878,42082,0,0,0.1,0.1,0,0,0,0,0,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","21",735878,42082,0,0,0.1,0.1,0,0,0,0,0,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","22",735878,42082,0,0,0.1,0.1,0,0,0,0,0,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","23",735878,42082,0,0,0.1,0.1,0,0,0,0,0,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
