"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20190818.csv"
"C","Report for: 08/18/2019 - 08/18/2019"
"C","Report generated: 03/30/2023 08:40:39 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","08/18/2019","07",720088,84068,0,1152,41,41,1317,1317,1317,374,172.29,41,,,,,,,,,,,,,,,,,,,31.9,34,"ECONOMIC"
"D","08/18/2019","08",720088,84068,0,1152,40.8,40.8,1317,1317,1317,374,172.26,40.8,,,,,,,,,,,,,,,,,,,31.9,34,"ECONOMIC"
"D","08/18/2019","09",720088,84068,0,1152,40.7,40.7,1317,1317,1317,374,172.24,40.7,,,,,,,,,,,,,,,,,,,31.9,34,"ECONOMIC"
"D","08/18/2019","10",720088,84068,0,1152,40.2,40.2,1317,1317,1317,374,172.15,40.2,,,,,,,,,,,,,,,,,,,31.9,34,"ECONOMIC"
"D","08/18/2019","11",720088,84068,0,1152,39.8,39.8,1317,1317,1317,374,172.08,39.8,,,,,,,,,,,,,,,,,,,31.9,34,"ECONOMIC"
"D","08/18/2019","12",720088,84068,0,1152,39.4,39.4,1317,1317,1317,374,172.01,39.4,,,,,,,,,,,,,,,,,,,31.9,34,"ECONOMIC"
"D","08/18/2019","13",720088,84068,0,1152,39.1,39.1,1317,1317,1317,374,171.95,39.1,,,,,,,,,,,,,,,,,,,31.9,34,"ECONOMIC"
"D","08/18/2019","14",720088,84068,0,1152,38.8,38.8,1317,1317,1317,374,171.9,38.8,,,,,,,,,,,,,,,,,,,31.9,34,"ECONOMIC"
"D","08/18/2019","15",720088,84068,0,1152,38.7,38.7,1317,1317,1317,374,171.88,38.7,,,,,,,,,,,,,,,,,,,31.9,34,"ECONOMIC"
"D","08/18/2019","16",720088,84068,0,1152,38.5,38.5,1317,1317,1317,374,171.83,38.5,,,,,,,,,,,,,,,,,,,31.9,34,"ECONOMIC"
"D","08/18/2019","17",720088,84068,0,1152,38.5,38.5,1317,1317,1317,374,171.83,38.5,,,,,,,,,,,,,,,,,,,31.9,34,"ECONOMIC"
"D","08/18/2019","18",720088,84068,0,1152,38.7,38.7,1317,1317,1317,374,171.88,38.7,,,,,,,,,,,,,,,,,,,31.9,34,"ECONOMIC"
"D","08/18/2019","19",720088,84068,0,1152,39,39,1317,1317,1317,374,171.93,39,,,,,,,,,,,,,,,,,,,31.9,34,"ECONOMIC"
"D","08/18/2019","20",720088,84068,0,1152,39.4,39.4,1317,1317,1317,374,172.01,39.4,,,,,,,,,,,,,,,,,,,31.9,34,"ECONOMIC"
"D","08/18/2019","21",720088,84068,0,1152,39.8,39.8,1317,1317,1317,374,172.08,39.8,,,,,,,,,,,,,,,,,,,31.9,34,"ECONOMIC"
"D","08/18/2019","22",720088,84068,0,1152,40.1,40.1,1317,1317,1317,374,172.13,40.1,,,,,,,,,,,,,,,,,,,31.9,34,"ECONOMIC"
"D","08/18/2019","23",720088,84068,0,1152,40.2,40.2,1317,1317,1317,374,172.15,40.2,,,,,,,,,,,,,,,,,,,31.9,34,"ECONOMIC"
"D","08/18/2019","24",720088,84068,0,1152,40.4,40.4,1317,1317,1317,374,172.2,40.4,,,,,,,,,,,,,,,,,,,31.9,34,"ECONOMIC"
"D","08/18/2019","01",739738,19882,240,13200,484.3,240,12077.71,8076.21,6251.73,2188,13.56,240,14.78,80.2,16,80.3,17.22,80.2,36.07,10,36.08,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/18/2019","02",739738,19882,240,13200,484.3,240,12077.71,8076.21,6251.73,2188,13.56,240,14.78,80.2,16,80.3,17.22,80.2,36.07,10,36.08,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/18/2019","03",739738,19882,240,13200,484.3,240,12077.71,8076.21,6251.73,2188,13.56,240,14.78,80.5,16.01,80.4,17.23,80.5,36.07,10,36.08,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/18/2019","04",739738,19882,240,13200,484.3,240,12077.71,8076.21,6251.73,2188,13.56,240,14.78,80.5,16.01,80.4,17.23,80.5,36.07,10,36.08,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/18/2019","05",739738,19882,240,13200,484.3,240,12077.71,8076.21,6251.73,2188,13.56,240,14.78,80.2,16,80.3,17.22,80.2,36.07,10,36.08,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/18/2019","06",739738,19882,240,13200,484.3,240,12077.71,8076.21,6251.73,2188,13.56,240,14.78,80.2,16,80.3,17.22,80.2,36.07,10,36.08,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/18/2019","07",739738,19882,240,13200,484.3,240,12077.71,8076.21,6251.73,2188,13.56,240,14.78,80,15.99,79.9,17.21,80,36.07,10,36.08,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/18/2019","08",739738,19882,240,13200,484.3,240,12077.71,8076.21,6251.73,2188,13.56,240,14.77,79.7,15.98,79.6,17.2,79.7,36.07,10,36.08,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/18/2019","09",739738,19882,240,13200,484.3,240,12077.71,8076.21,6251.73,2188,13.56,240,14.77,79.4,15.98,79.5,17.19,79.4,36.07,10,36.08,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/18/2019","10",739738,19882,240,13200,484.3,240,12077.71,8076.21,6251.73,2188,13.56,240,14.76,78.9,15.96,78.9,17.16,78.9,36.07,10,36.08,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/18/2019","11",739738,19882,240,13200,484.3,240,12077.71,8076.21,6251.73,2188,13.56,240,14.75,78.6,15.95,78.7,17.15,78.6,36.07,10,36.08,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/18/2019","12",739738,19882,240,13200,484.3,240,12077.71,8076.21,6251.73,2188,13.56,240,14.75,78.4,15.94,78.3,17.14,78.4,36.07,10,36.08,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/18/2019","13",739738,19882,240,13200,484.3,240,12077.71,8076.21,6251.73,2188,13.56,240,14.75,78.1,15.94,78.1,17.12,78.1,36.07,10,36.08,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/18/2019","14",739738,19882,240,13200,484.3,240,12077.71,8076.21,6251.73,2188,13.56,240,14.74,77.8,15.93,77.9,17.11,77.8,36.07,10,36.08,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/18/2019","15",739738,19882,240,13200,484.3,240,12077.71,8076.21,6251.73,2188,13.56,240,14.74,77.6,15.92,77.7,17.1,77.6,36.07,10,36.08,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/18/2019","16",739738,19882,240,13200,484.3,240,12077.71,8076.21,6251.73,2188,13.56,240,14.74,77.6,15.92,77.5,17.1,77.6,36.07,10,36.08,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/18/2019","17",739738,19882,240,13200,484.3,240,12077.71,8076.21,6251.73,2188,13.56,240,14.74,77.8,15.93,77.9,17.11,77.8,36.07,10,36.08,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/18/2019","18",739738,19882,240,13200,484.3,240,12077.71,8076.21,6251.73,2188,13.56,240,14.75,78.1,15.94,78.1,17.12,78.1,36.07,10,36.08,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/18/2019","19",739738,19882,240,13200,484.3,240,12077.71,8076.21,6251.73,2188,13.56,240,14.75,78.4,15.94,78.3,17.14,78.4,36.07,10,36.08,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/18/2019","20",739738,19882,240,13200,484.3,240,12077.71,8076.21,6251.73,2188,13.56,240,14.75,78.6,15.95,78.7,17.15,78.6,36.07,10,36.08,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/18/2019","21",739738,19882,240,13200,484.3,240,12077.71,8076.21,6251.73,2188,13.56,240,14.76,78.9,15.96,78.9,17.16,78.9,36.07,10,36.08,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/18/2019","22",739738,19882,240,13200,484.3,240,12077.71,8076.21,6251.73,2188,13.56,240,14.76,79.2,15.97,79.1,17.17,79.2,36.07,10,36.08,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/18/2019","23",739738,19882,240,13200,484.3,240,12077.71,8076.21,6251.73,2188,13.56,240,14.77,79.4,15.98,79.5,17.19,79.4,36.07,10,36.08,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/18/2019","24",739738,19882,240,13200,484.3,240,12077.71,8076.21,6251.73,2188,13.56,240,14.77,79.7,15.98,79.6,17.2,79.7,36.07,10,36.08,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/18/2019","01",739738,49143,0,434.4,18.1,18.1,0,0,0,1140.18,236.69,17,,,,,,,,,,,,,,,,,,,16.5,16.5,"ECONOMIC"
"D","08/18/2019","02",739738,49143,0,434.4,18.1,18.1,0,0,0,1140.18,236.69,17,,,,,,,,,,,,,,,,,,,16.5,16.5,"ECONOMIC"
"D","08/18/2019","03",739738,49143,0,434.4,18.1,18.1,0,0,0,1140.18,236.69,17,,,,,,,,,,,,,,,,,,,16.5,16.5,"ECONOMIC"
"D","08/18/2019","04",739738,49143,0,434.4,18.1,18.1,0,0,0,1140.18,236.69,17,,,,,,,,,,,,,,,,,,,16.5,16.5,"ECONOMIC"
"D","08/18/2019","05",739738,49143,0,434.4,18.1,18.1,0,0,0,1140.18,236.69,17,,,,,,,,,,,,,,,,,,,16.5,16.5,"ECONOMIC"
"D","08/18/2019","06",739738,49143,0,434.4,18.1,18.1,0,0,0,1140.18,236.69,17,,,,,,,,,,,,,,,,,,,16.5,16.5,"ECONOMIC"
"D","08/18/2019","07",739738,49143,0,434.4,18.1,18.1,0,0,0,1140.18,236.69,17,,,,,,,,,,,,,,,,,,,16.5,16.5,"ECONOMIC"
"D","08/18/2019","08",739738,49143,0,434.4,18.1,18.1,0,0,0,1140.18,236.69,17,,,,,,,,,,,,,,,,,,,16.5,16.5,"ECONOMIC"
"D","08/18/2019","09",739738,49143,0,434.4,18.1,18.1,0,0,0,1140.18,236.69,17,,,,,,,,,,,,,,,,,,,16.5,16.5,"ECONOMIC"
"D","08/18/2019","10",739738,49143,0,434.4,18.1,18.1,0,0,0,1140.18,236.69,17,,,,,,,,,,,,,,,,,,,16.5,16.5,"ECONOMIC"
"D","08/18/2019","11",739738,49143,0,434.4,18.1,18.1,0,0,0,1140.18,236.69,17,,,,,,,,,,,,,,,,,,,16.5,16.5,"ECONOMIC"
"D","08/18/2019","12",739738,49143,0,434.4,18.1,18.1,0,0,0,1140.18,236.69,17,,,,,,,,,,,,,,,,,,,16.5,16.5,"ECONOMIC"
"D","08/18/2019","13",739738,49143,0,434.4,18.1,18.1,0,0,0,1140.18,236.69,17,,,,,,,,,,,,,,,,,,,16.5,16.5,"ECONOMIC"
"D","08/18/2019","14",739738,49143,0,434.4,18.1,18.1,0,0,0,1140.18,236.69,17,,,,,,,,,,,,,,,,,,,16.5,16.5,"ECONOMIC"
"D","08/18/2019","15",739738,49143,0,434.4,18.1,18.1,0,0,0,1140.18,236.69,17,,,,,,,,,,,,,,,,,,,16.5,16.5,"ECONOMIC"
"D","08/18/2019","16",739738,49143,0,434.4,18.1,18.1,0,0,0,1140.18,236.69,17,,,,,,,,,,,,,,,,,,,16.5,16.5,"ECONOMIC"
"D","08/18/2019","17",739738,49143,0,434.4,18.1,18.1,0,0,0,1140.18,236.69,17,,,,,,,,,,,,,,,,,,,16.5,16.5,"ECONOMIC"
"D","08/18/2019","18",739738,49143,0,434.4,18.1,18.1,0,0,0,1140.18,236.69,17,,,,,,,,,,,,,,,,,,,16.5,16.5,"ECONOMIC"
"D","08/18/2019","19",739738,49143,0,434.4,18.1,18.1,0,0,0,1140.18,236.69,17,,,,,,,,,,,,,,,,,,,16.5,16.5,"ECONOMIC"
"D","08/18/2019","20",739738,49143,0,434.4,18.1,18.1,0,0,0,1140.18,236.69,17,,,,,,,,,,,,,,,,,,,16.5,16.5,"ECONOMIC"
"D","08/18/2019","21",739738,49143,0,434.4,18.1,18.1,0,0,0,1140.18,236.69,17,,,,,,,,,,,,,,,,,,,16.5,16.5,"ECONOMIC"
"D","08/18/2019","22",739738,49143,0,434.4,18.1,18.1,0,0,0,1140.18,236.69,17,,,,,,,,,,,,,,,,,,,16.5,16.5,"ECONOMIC"
"D","08/18/2019","23",739738,49143,0,434.4,18.1,18.1,0,0,0,1140.18,236.69,17,,,,,,,,,,,,,,,,,,,16.5,16.5,"ECONOMIC"
"D","08/18/2019","24",739738,49143,0,434.4,18.1,18.1,0,0,0,1140.18,236.69,17,,,,,,,,,,,,,,,,,,,16.5,16.5,"ECONOMIC"
"D","08/18/2019","01",739738,58855,0,10749,447.9,100,44131.35,37323.5,23382.75,1635.49,43.22,100,43.94,50,126.36,1,130.14,140,137.78,145.6,142.13,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","02",739738,58855,0,10749,447.9,100,44131.35,37323.5,23382.75,1635.49,43.22,100,43.94,50,126.36,1,130.14,140,137.78,145.6,142.13,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","03",739738,58855,0,10749,447.9,100,44131.35,37323.5,23382.75,1635.49,43.22,100,43.94,50,126.36,1,130.14,140,137.78,145.6,142.13,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","04",739738,58855,0,10749,447.9,100,44131.35,37323.5,23382.75,1635.49,43.22,100,43.94,50,126.36,1,130.14,140,137.78,145.6,142.13,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","05",739738,58855,0,10749,447.9,100,44131.35,37323.5,23382.75,1635.49,43.22,100,43.94,50,126.36,1,130.14,140,137.78,145.6,142.13,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","06",739738,58855,0,10749,447.9,100,44131.35,37323.5,23382.75,1635.49,43.22,100,43.94,50,126.36,1,130.14,140,137.78,145.6,142.13,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","07",739738,58855,0,10749,447.9,100,44131.35,37323.5,23382.75,1635.49,43.22,100,43.94,50,126.36,1,130.14,140,137.78,145.6,142.13,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","08",739738,58855,0,10749,447.9,100,44131.35,37323.5,23382.75,1635.49,43.22,100,43.94,50,126.36,1,130.14,140,137.78,145.6,142.13,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","09",739738,58855,0,10749,447.9,100,44131.35,37323.5,23382.75,1635.49,43.22,100,43.94,50,126.36,1,130.14,140,137.78,145.6,142.13,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","10",739738,58855,0,10749,447.9,100,44131.35,37323.5,23382.75,1635.49,43.22,100,43.94,50,126.36,1,130.14,140,137.78,145.6,142.13,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","11",739738,58855,0,10749,447.9,100,44131.35,37323.5,23382.75,1635.49,43.22,100,43.94,50,126.36,1,130.14,140,137.78,145.6,142.13,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","12",739738,58855,0,10749,447.9,100,44131.35,37323.5,23382.75,1635.49,43.22,100,43.94,50,126.36,1,130.14,140,137.78,145.6,142.13,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","13",739738,58855,0,10749,447.9,100,44131.35,37323.5,23382.75,1635.49,43.22,100,43.94,50,126.36,1,130.14,140,137.78,145.6,142.13,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","14",739738,58855,0,10749,447.9,100,44131.35,37323.5,23382.75,1635.49,43.22,100,43.94,50,126.36,1,130.14,140,137.78,145.6,142.13,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","15",739738,58855,0,10749,447.9,100,44131.35,37323.5,23382.75,1635.49,43.22,100,43.94,50,126.36,1,130.14,140,137.78,145.6,142.13,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","16",739738,58855,0,10749,447.9,100,44131.35,37323.5,23382.75,1635.49,43.22,100,43.94,50,126.36,1,130.14,140,137.78,145.6,142.13,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","17",739738,58855,0,10749,447.9,100,44131.35,37323.5,23382.75,1635.49,43.22,100,43.94,50,126.36,1,130.14,140,137.78,145.6,142.13,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","18",739738,58855,0,10749,447.9,100,44131.35,37323.5,23382.75,1635.49,43.22,100,43.94,50,126.36,1,130.14,140,137.78,145.6,142.13,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","19",739738,58855,0,10749,447.9,100,44131.35,37323.5,23382.75,1635.49,43.22,100,43.94,50,126.36,1,130.14,140,137.78,145.6,142.13,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","20",739738,58855,0,10749,447.9,100,44131.35,37323.5,23382.75,1635.49,43.22,100,43.94,50,126.36,1,130.14,140,137.78,145.6,142.13,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","21",739738,58855,0,10749,447.9,100,44131.35,37323.5,23382.75,1635.49,43.22,100,43.94,50,126.36,1,130.14,140,137.78,145.6,142.13,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","22",739738,58855,0,10749,447.9,100,44131.35,37323.5,23382.75,1635.49,43.22,100,43.94,50,126.36,1,130.14,140,137.78,145.6,142.13,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","23",739738,58855,0,10749,447.9,100,44131.35,37323.5,23382.75,1635.49,43.22,100,43.94,50,126.36,1,130.14,140,137.78,145.6,142.13,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","24",739738,58855,0,10749,447.9,100,44131.35,37323.5,23382.75,1635.49,43.22,100,43.94,50,126.36,1,130.14,140,137.78,145.6,142.13,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","01",739738,70847,0,9204,383.5,130,153061.32,115654.91,115654.91,1758.94,37.95,130,39.88,61,41.11,61,42.35,61,43.67,70,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","02",739738,70847,0,9204,383.5,130,153061.32,115654.91,115654.91,1758.94,37.95,130,39.88,61,41.11,61,42.35,61,43.67,70,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","03",739738,70847,0,9204,383.5,130,153061.32,115654.91,115654.91,1758.94,37.95,130,39.88,61,41.11,61,42.35,61,43.67,70,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","04",739738,70847,0,9204,383.5,130,153061.32,115654.91,115654.91,1758.94,37.95,130,39.88,61,41.11,61,42.35,61,43.67,70,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","05",739738,70847,0,9204,383.5,130,153061.32,115654.91,115654.91,1758.94,37.95,130,39.88,61,41.11,61,42.35,61,43.67,70,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","06",739738,70847,0,9204,383.5,130,153061.32,115654.91,115654.91,1758.94,37.95,130,39.88,61,41.11,61,42.35,61,43.67,70,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","07",739738,70847,0,9204,383.5,130,153061.32,115654.91,115654.91,1758.94,37.95,130,39.88,61,41.11,61,42.35,61,43.67,70,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","08",739738,70847,0,9204,383.5,130,153061.32,115654.91,115654.91,1758.94,37.95,130,39.88,61,41.11,61,42.35,61,43.67,70,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","09",739738,70847,0,9204,383.5,130,153061.32,115654.91,115654.91,1758.94,37.95,130,39.88,61,41.11,61,42.35,61,43.67,70,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","10",739738,70847,0,9204,383.5,130,153061.32,115654.91,115654.91,1758.94,37.95,130,39.88,61,41.11,61,42.35,61,43.67,70,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","11",739738,70847,0,9204,383.5,130,153061.32,115654.91,115654.91,1758.94,37.95,130,39.88,61,41.11,61,42.35,61,43.67,70,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","12",739738,70847,0,9204,383.5,130,153061.32,115654.91,115654.91,1758.94,37.95,130,39.88,61,41.11,61,42.35,61,43.67,70,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","13",739738,70847,0,9204,383.5,130,153061.32,115654.91,115654.91,1758.94,37.95,130,39.88,61,41.11,61,42.35,61,43.67,70,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","14",739738,70847,0,9204,383.5,130,153061.32,115654.91,115654.91,1758.94,37.95,130,39.88,61,41.11,61,42.35,61,43.67,70,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","15",739738,70847,0,9204,383.5,130,153061.32,115654.91,115654.91,1758.94,37.95,130,39.88,61,41.11,61,42.35,61,43.67,70,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","16",739738,70847,0,9204,383.5,130,153061.32,115654.91,115654.91,1758.94,37.95,130,39.88,61,41.11,61,42.35,61,43.67,70,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","17",739738,70847,0,9204,383.5,130,153061.32,115654.91,115654.91,1758.94,37.95,130,39.88,61,41.11,61,42.35,61,43.67,70,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","18",739738,70847,0,9204,383.5,130,153061.32,115654.91,115654.91,1758.94,37.95,130,39.88,61,41.11,61,42.35,61,43.67,70,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","19",739738,70847,0,9204,383.5,130,153061.32,115654.91,115654.91,1758.94,37.95,130,39.88,61,41.11,61,42.35,61,43.67,70,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","20",739738,70847,0,9204,383.5,130,153061.32,115654.91,115654.91,1758.94,37.95,130,39.88,61,41.11,61,42.35,61,43.67,70,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","21",739738,70847,0,9204,383.5,130,153061.32,115654.91,115654.91,1758.94,37.95,130,39.88,61,41.11,61,42.35,61,43.67,70,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","22",739738,70847,0,9204,383.5,130,153061.32,115654.91,115654.91,1758.94,37.95,130,39.88,61,41.11,61,42.35,61,43.67,70,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","23",739738,70847,0,9204,383.5,130,153061.32,115654.91,115654.91,1758.94,37.95,130,39.88,61,41.11,61,42.35,61,43.67,70,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","24",739738,70847,0,9204,383.5,130,153061.32,115654.91,115654.91,1758.94,37.95,130,39.88,61,41.11,61,42.35,61,43.67,70,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","01",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/18/2019","02",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/18/2019","03",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/18/2019","04",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/18/2019","05",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/18/2019","06",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/18/2019","07",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/18/2019","08",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/18/2019","09",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/18/2019","10",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/18/2019","11",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/18/2019","12",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/18/2019","13",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/18/2019","14",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/18/2019","15",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/18/2019","16",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/18/2019","17",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/18/2019","18",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/18/2019","19",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/18/2019","20",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/18/2019","21",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/18/2019","22",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/18/2019","23",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/18/2019","24",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/18/2019","01",776557,21216,0,144,0.8,0.5,0,0,0,0,0,0.1,0.1,6.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","02",776557,21216,0,144,0.8,0.5,0,0,0,0,0,0.1,0.1,6.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","03",776557,21216,0,144,0.8,0.5,0,0,0,0,0,0.1,0.1,6.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","04",776557,21216,0,144,0.8,0.5,0,0,0,0,0,0.1,0.1,6.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","05",776557,21216,0,144,0.8,0.5,0,0,0,0,0,0.1,0.1,6.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/18/2019","06",776557,21216,0,144,0.8,0.5,0,0,0,0,0,0.1,0.1,6.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
