"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20231228.csv"
"C","Report for: 12/28/2023 - 12/28/2023"
"C","Report generated: 04/01/2024 19:23:16 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/28/2023","05",776557,28636,0,87.000,3.000,0.500,0.00,0.00,0.00,0.00,-1.50,4.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","06",776557,28636,0,87.000,3.000,0.500,0.00,0.00,0.00,0.00,-1.50,4.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","07",776557,28636,0,87.000,3.000,0.500,0.00,0.00,0.00,0.00,-1.50,4.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","08",776557,28636,0,87.000,3.000,0.500,0.00,0.00,0.00,0.00,-1.50,4.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","09",776557,28636,0,87.000,3.000,0.500,0.00,0.00,0.00,0.00,-1.50,4.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","10",776557,28636,0,87.000,3.000,0.500,0.00,0.00,0.00,0.00,-1.50,4.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","11",776557,28636,0,87.000,3.000,0.500,0.00,0.00,0.00,0.00,-1.50,4.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","12",776557,28636,0,87.000,3.000,0.500,0.00,0.00,0.00,0.00,-1.50,4.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","13",776557,28636,0,87.000,3.000,0.500,0.00,0.00,0.00,0.00,-1.50,4.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","14",776557,28636,0,87.000,3.000,0.500,0.00,0.00,0.00,0.00,-1.50,4.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","15",776557,28636,0,87.000,3.000,0.500,0.00,0.00,0.00,0.00,-1.50,4.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","16",776557,28636,0,87.000,3.000,0.500,0.00,0.00,0.00,0.00,-1.50,4.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","17",776557,28636,0,87.000,3.000,0.500,0.00,0.00,0.00,0.00,-1.50,4.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","18",776557,28636,0,87.000,3.000,0.500,0.00,0.00,0.00,0.00,-1.50,4.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","19",776557,28636,0,87.000,3.000,0.500,0.00,0.00,0.00,0.00,-1.50,4.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","20",776557,28636,0,87.000,3.000,0.500,0.00,0.00,0.00,0.00,-1.50,4.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","21",776557,28636,0,87.000,3.000,0.500,0.00,0.00,0.00,0.00,-1.50,4.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","22",776557,28636,0,87.000,3.000,0.500,0.00,0.00,0.00,0.00,-1.50,4.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","23",776557,28636,0,87.000,3.000,0.500,0.00,0.00,0.00,0.00,-1.50,4.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","24",776557,28636,0,87.000,3.000,0.500,0.00,0.00,0.00,0.00,-1.50,4.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","01",776557,47769,0,216.000,8.000,0.500,0.00,0.00,0.00,0.00,-1.50,9.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","02",776557,47769,0,216.000,8.000,0.500,0.00,0.00,0.00,0.00,-1.50,9.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","03",776557,47769,0,216.000,8.000,0.500,0.00,0.00,0.00,0.00,-1.50,9.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","04",776557,47769,0,216.000,8.000,0.500,0.00,0.00,0.00,0.00,-1.50,9.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","05",776557,47769,0,216.000,8.000,0.500,0.00,0.00,0.00,0.00,-1.50,9.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","06",776557,47769,0,216.000,8.000,0.500,0.00,0.00,0.00,0.00,-1.50,9.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","07",776557,47769,0,216.000,8.000,0.500,0.00,0.00,0.00,0.00,-1.50,9.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","08",776557,47769,0,216.000,8.000,0.500,0.00,0.00,0.00,0.00,-1.50,9.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","09",776557,47769,0,216.000,8.000,0.500,0.00,0.00,0.00,0.00,-1.50,9.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","10",776557,47769,0,216.000,8.000,0.500,0.00,0.00,0.00,0.00,-1.50,9.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","11",776557,47769,0,216.000,8.000,0.500,0.00,0.00,0.00,0.00,-1.50,9.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","12",776557,47769,0,216.000,8.000,0.500,0.00,0.00,0.00,0.00,-1.50,9.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","13",776557,47769,0,216.000,8.000,0.500,0.00,0.00,0.00,0.00,-1.50,9.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","14",776557,47769,0,216.000,8.000,0.500,0.00,0.00,0.00,0.00,-1.50,9.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","15",776557,47769,0,216.000,8.000,0.500,0.00,0.00,0.00,0.00,-1.50,9.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","16",776557,47769,0,216.000,8.000,0.500,0.00,0.00,0.00,0.00,-1.50,9.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","17",776557,47769,0,216.000,8.000,0.500,0.00,0.00,0.00,0.00,-1.50,9.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","18",776557,47769,0,216.000,8.000,0.500,0.00,0.00,0.00,0.00,-1.50,9.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","19",776557,47769,0,216.000,8.000,0.500,0.00,0.00,0.00,0.00,-1.50,9.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","20",776557,47769,0,216.000,8.000,0.500,0.00,0.00,0.00,0.00,-1.50,9.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","21",776557,47769,0,216.000,8.000,0.500,0.00,0.00,0.00,0.00,-1.50,9.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","22",776557,47769,0,216.000,8.000,0.500,0.00,0.00,0.00,0.00,-1.50,9.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","23",776557,47769,0,216.000,8.000,0.500,0.00,0.00,0.00,0.00,-1.50,9.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","24",776557,47769,0,216.000,8.000,0.500,0.00,0.00,0.00,0.00,-1.50,9.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","01",776557,55290,0,330.000,11.000,8.000,0.00,0.00,0.00,0.00,-40.00,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","02",776557,55290,0,330.000,11.000,8.000,0.00,0.00,0.00,0.00,-40.00,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","03",776557,55290,0,330.000,11.000,8.000,0.00,0.00,0.00,0.00,-40.00,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","04",776557,55290,0,330.000,11.000,8.000,0.00,0.00,0.00,0.00,-40.00,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","05",776557,55290,0,330.000,11.000,8.000,0.00,0.00,0.00,0.00,-40.00,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","06",776557,55290,0,330.000,11.000,8.000,0.00,0.00,0.00,0.00,-40.00,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","07",776557,55290,0,330.000,11.000,8.000,0.00,0.00,0.00,0.00,-40.00,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","08",776557,55290,0,330.000,11.000,8.000,0.00,0.00,0.00,0.00,-40.00,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","09",776557,55290,0,330.000,11.000,8.000,0.00,0.00,0.00,0.00,-40.00,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","10",776557,55290,0,330.000,11.000,8.000,0.00,0.00,0.00,0.00,-40.00,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","11",776557,55290,0,330.000,11.000,8.000,0.00,0.00,0.00,0.00,-40.00,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","12",776557,55290,0,330.000,11.000,8.000,0.00,0.00,0.00,0.00,-40.00,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","13",776557,55290,0,330.000,11.000,8.000,0.00,0.00,0.00,0.00,-40.00,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","14",776557,55290,0,330.000,11.000,8.000,0.00,0.00,0.00,0.00,-40.00,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","15",776557,55290,0,330.000,11.000,8.000,0.00,0.00,0.00,0.00,-40.00,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","16",776557,55290,0,330.000,11.000,8.000,0.00,0.00,0.00,0.00,-40.00,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","17",776557,55290,0,330.000,11.000,8.000,0.00,0.00,0.00,0.00,-40.00,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","18",776557,55290,0,330.000,11.000,8.000,0.00,0.00,0.00,0.00,-40.00,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","19",776557,55290,0,330.000,11.000,8.000,0.00,0.00,0.00,0.00,-40.00,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","20",776557,55290,0,330.000,11.000,8.000,0.00,0.00,0.00,0.00,-40.00,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","21",776557,55290,0,330.000,11.000,8.000,0.00,0.00,0.00,0.00,-40.00,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","22",776557,55290,0,330.000,11.000,8.000,0.00,0.00,0.00,0.00,-40.00,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","23",776557,55290,0,330.000,11.000,8.000,0.00,0.00,0.00,0.00,-40.00,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","24",776557,55290,0,330.000,11.000,8.000,0.00,0.00,0.00,0.00,-40.00,13.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","01",776557,62469,0,49.200,1.000,0.100,0.00,0.00,0.00,0.00,-22.50,1.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","02",776557,62469,0,49.200,1.000,0.100,0.00,0.00,0.00,0.00,-22.50,1.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","03",776557,62469,0,49.200,1.000,0.100,0.00,0.00,0.00,0.00,-22.50,1.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","04",776557,62469,0,49.200,1.000,0.100,0.00,0.00,0.00,0.00,-22.50,1.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","05",776557,62469,0,49.200,1.000,0.100,0.00,0.00,0.00,0.00,-22.50,1.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","06",776557,62469,0,49.200,1.000,0.100,0.00,0.00,0.00,0.00,-22.50,1.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","07",776557,62469,0,49.200,1.000,0.100,0.00,0.00,0.00,0.00,-22.50,1.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","08",776557,62469,0,49.200,1.000,0.100,0.00,0.00,0.00,0.00,-22.50,1.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","09",776557,62469,0,49.200,1.000,0.100,0.00,0.00,0.00,0.00,-22.50,1.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","10",776557,62469,0,49.200,1.000,0.100,0.00,0.00,0.00,0.00,-22.50,1.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","11",776557,62469,0,49.200,1.000,0.100,0.00,0.00,0.00,0.00,-22.50,1.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","12",776557,62469,0,49.200,1.000,0.100,0.00,0.00,0.00,0.00,-22.50,1.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","13",776557,62469,0,49.200,1.000,0.100,0.00,0.00,0.00,0.00,-22.50,1.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","14",776557,62469,0,49.200,1.000,0.100,0.00,0.00,0.00,0.00,-22.50,1.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","15",776557,62469,0,49.200,1.000,0.100,0.00,0.00,0.00,0.00,-22.50,1.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","16",776557,62469,0,49.200,1.000,0.100,0.00,0.00,0.00,0.00,-22.50,1.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","17",776557,62469,0,49.200,1.000,0.100,0.00,0.00,0.00,0.00,-22.50,1.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","18",776557,62469,0,49.200,1.000,0.100,0.00,0.00,0.00,0.00,-22.50,1.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","19",776557,62469,0,49.200,1.000,0.100,0.00,0.00,0.00,0.00,-22.50,1.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","20",776557,62469,0,49.200,1.000,0.100,0.00,0.00,0.00,0.00,-22.50,1.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","21",776557,62469,0,49.200,1.000,0.100,0.00,0.00,0.00,0.00,-22.50,1.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","22",776557,62469,0,49.200,1.000,0.100,0.00,0.00,0.00,0.00,-22.50,1.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","23",776557,62469,0,49.200,1.000,0.100,0.00,0.00,0.00,0.00,-22.50,1.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","24",776557,62469,0,49.200,1.000,0.100,0.00,0.00,0.00,0.00,-22.50,1.800,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","01",776557,63678,0,336.000,8.000,1.000,0.00,0.00,0.00,0.00,-40.00,14.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","02",776557,63678,0,336.000,8.000,1.000,0.00,0.00,0.00,0.00,-40.00,14.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","03",776557,63678,0,336.000,8.000,1.000,0.00,0.00,0.00,0.00,-40.00,14.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","04",776557,63678,0,336.000,8.000,1.000,0.00,0.00,0.00,0.00,-40.00,14.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","05",776557,63678,0,336.000,8.000,1.000,0.00,0.00,0.00,0.00,-40.00,14.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","06",776557,63678,0,336.000,8.000,1.000,0.00,0.00,0.00,0.00,-40.00,14.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","07",776557,63678,0,336.000,8.000,1.000,0.00,0.00,0.00,0.00,-40.00,14.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","08",776557,63678,0,336.000,8.000,1.000,0.00,0.00,0.00,0.00,-40.00,14.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","09",776557,63678,0,336.000,8.000,1.000,0.00,0.00,0.00,0.00,-40.00,14.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","10",776557,63678,0,336.000,8.000,1.000,0.00,0.00,0.00,0.00,-40.00,14.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","11",776557,63678,0,336.000,8.000,1.000,0.00,0.00,0.00,0.00,-40.00,14.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","12",776557,63678,0,336.000,8.000,1.000,0.00,0.00,0.00,0.00,-40.00,14.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","13",776557,63678,0,336.000,8.000,1.000,0.00,0.00,0.00,0.00,-40.00,14.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","14",776557,63678,0,336.000,8.000,1.000,0.00,0.00,0.00,0.00,-40.00,14.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","15",776557,63678,0,336.000,8.000,1.000,0.00,0.00,0.00,0.00,-40.00,14.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","16",776557,63678,0,336.000,8.000,1.000,0.00,0.00,0.00,0.00,-40.00,14.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","17",776557,63678,0,336.000,8.000,1.000,0.00,0.00,0.00,0.00,-40.00,14.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","18",776557,63678,0,336.000,8.000,1.000,0.00,0.00,0.00,0.00,-40.00,14.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","19",776557,63678,0,336.000,8.000,1.000,0.00,0.00,0.00,0.00,-40.00,14.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","20",776557,63678,0,336.000,8.000,1.000,0.00,0.00,0.00,0.00,-40.00,14.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","21",776557,63678,0,336.000,8.000,1.000,0.00,0.00,0.00,0.00,-40.00,14.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","22",776557,63678,0,336.000,8.000,1.000,0.00,0.00,0.00,0.00,-40.00,14.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","23",776557,63678,0,336.000,8.000,1.000,0.00,0.00,0.00,0.00,-40.00,14.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","24",776557,63678,0,336.000,8.000,1.000,0.00,0.00,0.00,0.00,-40.00,14.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","01",776557,94398,0,446.400,17.000,3.000,0.00,0.00,0.00,0.00,-18.50,18.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","02",776557,94398,0,446.400,17.000,3.000,0.00,0.00,0.00,0.00,-18.50,18.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","03",776557,94398,0,446.400,17.000,3.000,0.00,0.00,0.00,0.00,-18.50,18.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","04",776557,94398,0,446.400,17.000,3.000,0.00,0.00,0.00,0.00,-18.50,18.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","05",776557,94398,0,446.400,17.000,3.000,0.00,0.00,0.00,0.00,-18.50,18.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","06",776557,94398,0,446.400,17.000,3.000,0.00,0.00,0.00,0.00,-18.50,18.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","07",776557,94398,0,446.400,17.000,3.000,0.00,0.00,0.00,0.00,-18.50,18.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","08",776557,94398,0,446.400,17.000,3.000,0.00,0.00,0.00,0.00,-18.50,18.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","09",776557,94398,0,446.400,17.000,3.000,0.00,0.00,0.00,0.00,-18.50,18.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","10",776557,94398,0,446.400,17.000,3.000,0.00,0.00,0.00,0.00,-18.50,18.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","11",776557,94398,0,446.400,17.000,3.000,0.00,0.00,0.00,0.00,-18.50,18.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","12",776557,94398,0,446.400,17.000,3.000,0.00,0.00,0.00,0.00,-18.50,18.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","13",776557,94398,0,446.400,17.000,3.000,0.00,0.00,0.00,0.00,-18.50,18.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","14",776557,94398,0,446.400,17.000,3.000,0.00,0.00,0.00,0.00,-18.50,18.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","15",776557,94398,0,446.400,17.000,3.000,0.00,0.00,0.00,0.00,-18.50,18.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","16",776557,94398,0,446.400,17.000,3.000,0.00,0.00,0.00,0.00,-18.50,18.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","17",776557,94398,0,446.400,17.000,3.000,0.00,0.00,0.00,0.00,-18.50,18.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","18",776557,94398,0,446.400,17.000,3.000,0.00,0.00,0.00,0.00,-18.50,18.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","19",776557,94398,0,446.400,17.000,3.000,0.00,0.00,0.00,0.00,-18.50,18.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","20",776557,94398,0,446.400,17.000,3.000,0.00,0.00,0.00,0.00,-18.50,18.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","21",776557,94398,0,446.400,17.000,3.000,0.00,0.00,0.00,0.00,-18.50,18.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","22",776557,94398,0,446.400,17.000,3.000,0.00,0.00,0.00,0.00,-18.50,18.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","23",776557,94398,0,446.400,17.000,3.000,0.00,0.00,0.00,0.00,-18.50,18.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","24",776557,94398,0,446.400,17.000,3.000,0.00,0.00,0.00,0.00,-18.50,18.600,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","01",776557,95081,0,420.000,16.000,0.500,0.00,0.00,0.00,0.00,-40.00,17.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","02",776557,95081,0,420.000,16.000,0.500,0.00,0.00,0.00,0.00,-40.00,17.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","03",776557,95081,0,420.000,16.000,0.500,0.00,0.00,0.00,0.00,-40.00,17.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","04",776557,95081,0,420.000,16.000,0.500,0.00,0.00,0.00,0.00,-40.00,17.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","05",776557,95081,0,420.000,16.000,0.500,0.00,0.00,0.00,0.00,-40.00,17.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","06",776557,95081,0,420.000,16.000,0.500,0.00,0.00,0.00,0.00,-40.00,17.500,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
