"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20231227.csv"
"C","Report for: 12/27/2023 - 12/27/2023"
"C","Report generated: 04/01/2024 13:22:31 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/27/2023","03",872788,76235,0,0.000,281.700,140.000,11232.97,8518.88,7788.09,1467.64,27.96,140.000,31.29,111.000,45.75,1.000,45.76,14.000,101.78,1.000,101.79,15.000,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","04",872788,76235,0,0.000,281.600,140.000,11232.97,8518.88,7788.09,1467.64,27.96,140.000,31.29,111.000,45.75,1.000,45.76,14.000,101.78,1.000,101.79,15.000,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","05",872788,76235,0,0.000,282.500,140.000,11232.97,8518.88,7788.09,1467.64,27.96,140.000,31.32,112.000,45.75,1.000,45.76,14.000,101.80,1.000,101.81,15.000,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","06",872788,76235,0,0.000,282.500,140.000,11232.97,8518.88,7788.09,1467.64,27.96,140.000,31.32,112.000,45.75,1.000,45.76,14.000,101.80,1.000,101.81,15.000,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","07",872788,76235,0,0.000,282.500,140.000,11232.97,8518.88,7788.09,1467.64,27.96,140.000,31.32,112.000,45.75,1.000,45.76,14.000,101.80,1.000,101.81,15.000,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","08",872788,76235,0,0.000,281.700,140.000,11232.97,8518.88,7788.09,1467.64,27.96,140.000,31.29,111.000,45.75,1.000,45.76,14.000,101.78,1.000,101.79,15.000,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","09",872788,76235,0,0.000,279.900,140.000,11232.97,8518.88,7788.09,1467.64,27.96,140.000,31.24,109.000,45.75,1.000,45.76,14.000,101.72,1.000,101.73,15.000,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","10",872788,76235,0,0.000,278.100,140.000,11232.97,8518.88,7788.09,1467.64,27.96,140.000,31.19,107.000,45.75,1.000,45.76,14.000,101.67,1.000,101.68,15.000,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","11",872788,76235,0,0.000,276.300,140.000,11232.97,8518.88,7788.09,1467.64,27.96,140.000,31.13,105.000,45.75,1.000,45.76,14.000,101.62,1.000,101.63,15.000,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","12",872788,76235,0,0.000,275.400,140.000,11232.97,8518.88,7788.09,1467.64,27.96,140.000,31.11,104.000,45.75,1.000,45.76,14.000,101.59,1.000,101.60,15.000,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","13",872788,76235,0,0.000,274.500,140.000,11232.97,8518.88,7788.09,1467.64,27.96,140.000,31.08,104.000,45.75,1.000,45.76,14.000,101.56,1.000,101.57,15.000,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","14",872788,76235,0,0.000,273.600,140.000,11232.97,8518.88,7788.09,1467.64,27.96,140.000,31.05,103.000,45.75,1.000,45.76,14.000,101.54,1.000,101.55,15.000,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","15",872788,76235,0,0.000,273.600,140.000,11232.97,8518.88,7788.09,1467.64,27.96,140.000,31.05,103.000,45.75,1.000,45.76,14.000,101.54,1.000,101.55,15.000,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","16",872788,76235,0,0.000,273.600,140.000,11232.97,8518.88,7788.09,1467.64,27.96,140.000,31.05,103.000,45.75,1.000,45.76,14.000,101.54,1.000,101.55,15.000,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","17",872788,76235,0,0.000,274.500,140.000,9357.97,7656.38,7188.09,912.64,17.74,140.000,19.68,104.000,45.75,1.000,45.76,14.000,101.56,1.000,101.57,15.000,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","18",872788,76235,0,0.000,274.500,140.000,9357.97,7656.38,7188.09,912.64,17.74,140.000,19.68,104.000,45.75,1.000,45.76,14.000,101.56,1.000,101.57,15.000,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","19",872788,76235,0,0.000,278.700,140.000,9357.97,7656.38,7188.09,912.64,17.74,140.000,19.76,108.000,45.75,1.000,45.76,14.000,101.69,1.000,101.70,15.000,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","20",872788,76235,0,0.000,279.600,140.000,9357.97,7656.38,7188.09,912.64,17.74,140.000,19.77,109.000,45.75,1.000,45.76,14.000,101.71,1.000,101.72,15.000,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","21",872788,76235,0,0.000,280.500,140.000,9357.97,7656.38,7188.09,912.64,17.74,140.000,19.79,109.000,45.75,1.000,45.76,14.000,101.74,1.000,101.75,15.000,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","22",872788,76235,0,0.000,280.500,140.000,11232.97,8518.88,7788.09,1467.64,27.96,140.000,31.26,110.000,45.75,1.000,45.76,14.000,101.74,1.000,101.75,15.000,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","23",872788,76235,0,0.000,280.500,140.000,11232.97,8518.88,7788.09,1467.64,27.96,140.000,31.26,110.000,45.75,1.000,45.76,14.000,101.74,1.000,101.75,15.000,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","24",872788,76235,0,0.000,281.400,140.000,11232.97,8518.88,7788.09,1467.64,27.96,140.000,31.29,110.000,45.75,1.000,45.76,14.000,101.77,1.000,101.78,15.000,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","01",872788,92137,0,0.000,169.000,110.000,6974.68,3310.10,2874.74,1559.25,25.51,110.000,28.80,37.000,30.75,22.000,77.54,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","02",872788,92137,0,0.000,169.000,110.000,6974.68,3310.10,2874.74,1559.25,25.51,110.000,28.80,37.000,30.75,22.000,77.54,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","03",872788,92137,0,0.000,169.000,110.000,6974.68,3310.10,2874.74,1559.25,25.51,110.000,28.80,37.000,30.75,22.000,77.54,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","04",872788,92137,0,0.000,169.000,110.000,6974.68,3310.10,2874.74,1559.25,25.51,110.000,28.80,37.000,30.75,22.000,77.54,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","05",872788,92137,0,0.000,169.000,110.000,6974.68,3310.10,2874.74,1559.25,25.51,110.000,28.80,37.000,30.75,22.000,77.54,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","06",872788,92137,0,0.000,169.000,110.000,6974.68,3310.10,2874.74,1559.25,25.51,110.000,28.80,37.000,30.75,22.000,77.54,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","07",872788,92137,0,0.000,169.000,110.000,6974.68,3310.10,2874.74,1559.25,25.51,110.000,28.80,37.000,30.75,22.000,77.54,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","08",872788,92137,0,0.000,169.000,110.000,6974.68,3310.10,2874.74,1559.25,25.51,110.000,28.80,37.000,30.75,22.000,77.54,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","09",872788,92137,0,0.000,169.000,110.000,6974.68,3310.10,2874.74,1559.25,25.51,110.000,28.80,37.000,30.75,22.000,77.54,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","10",872788,92137,0,0.000,168.500,110.000,6974.68,3310.10,2874.74,1559.25,25.51,110.000,28.80,37.000,30.66,21.000,77.54,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","11",872788,92137,0,0.000,167.500,110.000,6974.68,3310.10,2874.74,1559.25,25.51,110.000,28.80,37.000,30.57,20.000,77.54,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","12",872788,92137,0,0.000,166.900,110.000,6974.68,3310.10,2874.74,1559.25,25.51,110.000,28.80,37.000,30.57,20.000,77.54,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","13",872788,92137,0,0.000,166.400,110.000,6974.68,3310.10,2874.74,1559.25,25.51,110.000,28.80,37.000,30.48,19.000,77.54,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","14",872788,92137,0,0.000,166.400,110.000,6974.68,3310.10,2874.74,1559.25,25.51,110.000,28.80,37.000,30.48,19.000,77.54,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","15",872788,92137,0,0.000,166.400,110.000,6974.68,3310.10,2874.74,1559.25,25.51,110.000,28.80,37.000,30.48,19.000,77.54,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","16",872788,92137,0,0.000,166.400,110.000,4901.79,2644.01,2332.57,912.44,15.33,110.000,17.26,37.000,18.24,19.000,57.34,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","17",872788,92137,0,0.000,166.900,110.000,4901.79,2644.01,2332.57,912.44,15.33,110.000,17.26,37.000,18.30,20.000,57.34,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","18",872788,92137,0,0.000,167.500,110.000,4901.79,2644.01,2332.57,912.44,15.33,110.000,17.26,37.000,18.30,20.000,57.34,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","19",872788,92137,0,0.000,167.500,110.000,4901.79,2644.01,2332.57,912.44,15.33,110.000,17.26,37.000,18.30,20.000,57.34,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","20",872788,92137,0,0.000,167.500,110.000,4901.79,2644.01,2332.57,912.44,15.33,110.000,17.26,37.000,18.30,20.000,57.34,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","21",872788,92137,0,0.000,168.000,110.000,4901.79,2644.01,2332.57,912.44,15.33,110.000,17.26,37.000,18.35,21.000,57.34,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","22",872788,92137,0,0.000,168.000,110.000,6974.68,3310.10,2874.74,1559.25,25.51,110.000,28.80,37.000,30.66,21.000,77.54,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","23",872788,92137,0,0.000,167.500,110.000,6974.68,3310.10,2874.74,1559.25,25.51,110.000,28.80,37.000,30.57,20.000,77.54,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","24",872788,92137,0,0.000,167.500,110.000,6974.68,3310.10,2874.74,1559.25,25.51,110.000,28.80,37.000,30.57,20.000,77.54,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","01",875485,23832,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","02",875485,23832,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","03",875485,23832,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","04",875485,23832,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","05",875485,23832,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","06",875485,23832,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","07",875485,23832,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","08",875485,23832,0,0.000,0.200,0.100,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","09",875485,23832,0,0.000,1.400,0.100,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","10",875485,23832,0,0.000,3.600,0.100,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","11",875485,23832,0,0.000,5.600,0.100,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","12",875485,23832,0,0.000,6.500,0.100,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","13",875485,23832,0,0.000,6.400,0.100,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","14",875485,23832,0,0.000,5.300,0.100,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","15",875485,23832,0,0.000,3.200,0.100,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","16",875485,23832,0,0.000,0.900,0.100,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","17",875485,23832,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","18",875485,23832,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","19",875485,23832,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","20",875485,23832,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","21",875485,23832,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","22",875485,23832,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","23",875485,23832,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","24",875485,23832,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/27/2023","01",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","02",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","03",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","04",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","05",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","06",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","07",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","08",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","09",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","10",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","11",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","12",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","13",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","14",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","15",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","16",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","17",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","18",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","19",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","20",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","21",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","22",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","23",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","24",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","01",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","02",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","03",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","04",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","05",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","06",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","07",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","08",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","09",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","10",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","11",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","12",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","13",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","14",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","15",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","16",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","17",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","18",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","19",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","20",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","21",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","22",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","23",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","24",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","01",902793,17063,0,8880.000,361.900,289.500,29409.74,23272.23,8505.29,4960.94,17.26,289.500,22.05,24.100,22.97,36.400,23.71,11.900,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","02",902793,17063,0,8880.000,361.900,289.500,29409.74,23272.23,8505.29,4960.94,17.26,289.500,22.05,24.100,22.97,36.400,23.71,11.900,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","03",902793,17063,0,8880.000,361.900,289.500,29409.74,23272.23,8505.29,4960.94,17.26,289.500,22.05,24.100,22.97,36.400,23.71,11.900,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","04",902793,17063,0,8880.000,361.900,289.500,29409.74,23272.23,8505.29,4960.94,17.26,289.500,22.05,24.100,22.97,36.400,23.71,11.900,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","05",902793,17063,0,8880.000,361.900,289.500,29409.74,23272.23,8505.29,4960.94,17.26,289.500,22.05,24.100,22.97,36.400,23.71,11.900,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","06",902793,17063,0,8880.000,361.900,289.500,29409.74,23272.23,8505.29,4960.94,17.26,289.500,22.05,24.100,22.97,36.400,23.71,11.900,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","07",902793,17063,0,8880.000,361.900,289.500,29409.74,23272.23,8505.29,4960.94,17.26,289.500,22.05,24.100,22.97,36.400,23.71,11.900,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","08",902793,17063,0,8880.000,361.900,289.500,29409.74,23272.23,8505.29,4960.94,17.26,289.500,22.05,24.100,22.97,36.400,23.71,11.900,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/27/2023","09",902793,17063,0,8880.000,361.100,288.900,29409.74,23272.23,8505.29,4960.94,17.25,288.900,22.03,24.100,22.96,37.000,23.69,11.100,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
