"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20201230.csv"
"C","Report for: 12/30/2020 - 12/30/2020"
"C","Report generated: 02/04/2023 10:17:59 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/30/2020","13",884208,53164,11,264,11,11,0,0,0,0,1,11,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","14",884208,53164,11,264,11,11,0,0,0,0,1,11,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","15",884208,53164,11,264,11,11,0,0,0,0,1,11,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","16",884208,53164,11,264,11,11,0,0,0,0,1,11,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","17",884208,53164,11,264,11,11,0,0,0,0,1,11,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","18",884208,53164,11,264,11,11,0,0,0,0,1,11,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","19",884208,53164,11,264,11,11,0,0,0,0,1,11,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","20",884208,53164,11,264,11,11,0,0,0,0,1,11,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","21",884208,53164,11,264,11,11,0,0,0,0,1,11,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","22",884208,53164,11,264,11,11,0,0,0,0,1,11,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","23",884208,53164,11,264,11,11,0,0,0,0,1,11,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","24",884208,53164,11,264,11,11,0,0,0,0,1,11,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","01",884208,92542,7,0,8,7,0,0,0,0,0,7,85,3.5,150,11,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","02",884208,92542,7,0,8,7,0,0,0,0,0,7,85,3.5,150,11,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","03",884208,92542,7,0,8,7,0,0,0,0,0,7,85,3.5,150,11,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","04",884208,92542,7,0,8,7,0,0,0,0,0,7,85,3.5,150,11,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","05",884208,92542,7,0,8,7,0,0,0,0,0,7,85,3.5,150,11,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","06",884208,92542,7,0,8,7,0,0,0,0,0,7,85,3.5,150,11,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","07",884208,92542,7,0,8,7,0,0,0,0,0,7,85,3.5,150,11,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","08",884208,92542,7,0,8,7,0,0,0,0,0,7,85,3.5,150,11,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","09",884208,92542,7,0,8,7,0,0,0,0,0,7,85,3.5,150,11,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","10",884208,92542,7,0,8,7,0,0,0,0,0,7,85,3.5,150,11,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","11",884208,92542,7,0,8,7,0,0,0,0,0,7,85,3.5,150,11,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","12",884208,92542,7,0,8,7,0,0,0,0,0,7,85,3.5,150,11,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","13",884208,92542,7,0,8,7,0,0,0,0,0,7,85,3.5,150,11,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","14",884208,92542,7,0,8,7,0,0,0,0,0,7,85,3.5,150,11,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","15",884208,92542,7,0,8,7,0,0,0,0,0,7,85,3.5,150,11,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","16",884208,92542,7,0,8,7,0,0,0,0,0,7,85,3.5,150,11,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","17",884208,92542,7,0,8,7,0,0,0,0,0,7,85,3.5,150,11,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","18",884208,92542,7,0,8,7,0,0,0,0,0,7,85,3.5,150,11,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","19",884208,92542,7,0,8,7,0,0,0,0,0,7,85,3.5,150,11,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","20",884208,92542,7,0,8,7,0,0,0,0,0,7,85,3.5,150,11,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","21",884208,92542,7,0,8,7,0,0,0,0,0,7,85,3.5,150,11,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","22",884208,92542,7,0,8,7,0,0,0,0,0,7,85,3.5,150,11,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","23",884208,92542,7,0,8,7,0,0,0,0,0,7,85,3.5,150,11,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","24",884208,92542,7,0,8,7,0,0,0,0,0,7,85,3.5,150,11,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","01",902359,18272,0,374.4,16.1,12.5,1471.6,0,0,0,0,0,300,16.1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","02",902359,18272,0,374.4,16.1,12.5,1471.6,0,0,0,0,0,300,16.1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","03",902359,18272,0,374.4,16.1,12.5,1471.6,0,0,0,0,0,300,16.1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","04",902359,18272,0,374.4,16.1,12.5,1471.6,0,0,0,0,0,300,16.1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","05",902359,18272,0,374.4,16.1,12.5,1471.6,0,0,0,0,0,300,16.1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","06",902359,18272,0,374.4,16.1,12.5,1471.6,0,0,0,0,0,300,16.1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","07",902359,18272,0,374.4,16.1,12.5,1471.6,0,0,0,0,0,300,16.1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","08",902359,18272,0,374.4,16.1,12.5,1471.6,0,0,0,0,0,300,16.1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","09",902359,18272,0,374.4,16.1,12.5,1471.6,0,0,0,0,0,300,16.1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","10",902359,18272,0,374.4,16.1,12.5,1471.6,0,0,0,0,0,300,16.1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","11",902359,18272,0,374.4,16.1,12.5,1471.6,0,0,0,0,0,300,16.1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","12",902359,18272,0,374.4,16.1,12.5,1471.6,0,0,0,0,0,300,16.1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","13",902359,18272,0,374.4,16.1,12.5,1471.6,0,0,0,0,0,300,16.1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","14",902359,18272,0,374.4,16.1,12.5,1471.6,0,0,0,0,0,300,16.1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","15",902359,18272,0,374.4,16.1,12.5,1471.6,0,0,0,0,0,300,16.1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","16",902359,18272,0,374.4,16.1,12.5,1471.6,0,0,0,0,0,300,16.1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","17",902359,18272,0,374.4,16.1,12.5,1471.6,0,0,0,0,0,300,16.1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","18",902359,18272,0,374.4,16.1,12.5,1471.6,0,0,0,0,0,300,16.1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","19",902359,18272,0,374.4,16.1,12.5,1471.6,0,0,0,0,0,300,16.1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","20",902359,18272,0,374.4,16.1,12.5,1471.6,0,0,0,0,0,300,16.1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","21",902359,18272,0,374.4,16.1,12.5,1471.6,0,0,0,0,0,300,16.1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","22",902359,18272,0,374.4,16.1,12.5,1471.6,0,0,0,0,0,300,16.1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","23",902359,18272,0,374.4,16.1,12.5,1471.6,0,0,0,0,0,300,16.1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","24",902359,18272,0,374.4,16.1,12.5,1471.6,0,0,0,0,0,300,16.1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","01",902359,69681,0,417.6,17.1,8,429.15,125.89,125.89,8.1,0,10,300,6.7,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","02",902359,69681,0,417.6,17.1,8,429.15,125.89,125.89,8.1,0,10,300,6.7,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","03",902359,69681,0,417.6,17.1,8,429.15,125.89,125.89,8.1,0,10,300,6.7,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","04",902359,69681,0,417.6,17.1,8,429.15,125.89,125.89,8.1,0,10,300,6.7,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","05",902359,69681,0,417.6,17.1,8,429.15,125.89,125.89,8.1,0,10,300,6.7,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","06",902359,69681,0,417.6,17.1,8,429.15,125.89,125.89,8.1,0,10,300,6.7,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","07",902359,69681,0,417.6,17.1,8,429.15,125.89,125.89,8.1,0,10,300,6.7,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","08",902359,69681,0,417.6,17.1,8,429.15,125.89,125.89,8.1,0,10,300,6.7,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","09",902359,69681,0,417.6,17.1,8,429.15,125.89,125.89,8.1,0,10,300,6.7,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","10",902359,69681,0,417.6,17.1,8,429.15,125.89,125.89,8.1,0,10,300,6.7,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","11",902359,69681,0,417.6,17.1,8,429.15,125.89,125.89,8.1,0,10,300,6.7,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","12",902359,69681,0,417.6,17.1,8,429.15,125.89,125.89,8.1,0,10,300,6.7,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","13",902359,69681,0,417.6,17.1,8,429.15,125.89,125.89,8.1,0,10,300,6.7,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","14",902359,69681,0,417.6,17.1,8,429.15,125.89,125.89,8.1,0,10,300,6.7,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","15",902359,69681,0,417.6,17.1,8,429.15,125.89,125.89,8.1,0,10,300,6.7,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","16",902359,69681,0,417.6,17.1,8,429.15,125.89,125.89,8.1,0,10,300,6.7,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","17",902359,69681,0,417.6,17.1,8,429.15,125.89,125.89,8.1,0,10,300,6.7,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","18",902359,69681,0,417.6,17.1,8,429.15,125.89,125.89,8.1,0,10,300,6.7,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","19",902359,69681,0,417.6,17.1,8,429.15,125.89,125.89,8.1,0,10,300,6.7,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","20",902359,69681,0,417.6,17.1,8,429.15,125.89,125.89,8.1,0,10,300,6.7,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","21",902359,69681,0,417.6,17.1,8,429.15,125.89,125.89,8.1,0,10,300,6.7,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","22",902359,69681,0,417.6,17.1,8,429.15,125.89,125.89,8.1,0,10,300,6.7,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","23",902359,69681,0,417.6,17.1,8,429.15,125.89,125.89,8.1,0,10,300,6.7,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","24",902359,69681,0,417.6,17.1,8,429.15,125.89,125.89,8.1,0,10,300,6.7,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","01",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","02",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","03",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","04",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","05",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","06",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","07",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","08",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","09",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","10",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","11",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","12",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","13",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","14",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","15",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","16",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","17",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","18",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","19",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","20",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","21",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","22",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","23",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","24",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","01",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","02",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","03",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","04",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","05",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","06",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","07",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","08",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","09",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","10",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","11",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","12",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","13",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","14",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","15",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","16",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","17",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","18",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","19",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","20",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","21",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","22",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","23",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","24",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,300,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","01",902359,96743,0,432,16,7,3000,1500,900,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","02",902359,96743,0,432,16,7,3000,1500,900,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","03",902359,96743,0,432,16,7,3000,1500,900,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","04",902359,96743,0,432,16,7,3000,1500,900,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","05",902359,96743,0,432,16,7,3000,1500,900,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","06",902359,96743,0,432,16,7,3000,1500,900,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","07",902359,96743,0,432,16,7,3000,1500,900,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","08",902359,96743,0,432,16,7,3000,1500,900,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","09",902359,96743,0,432,16,7,3000,1500,900,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","10",902359,96743,0,432,16,7,3000,1500,900,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","11",902359,96743,0,432,16,7,3000,1500,900,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","12",902359,96743,0,432,16,7,3000,1500,900,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","13",902359,96743,0,432,16,7,3000,1500,900,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","14",902359,96743,0,432,16,7,3000,1500,900,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","15",902359,96743,0,432,16,7,3000,1500,900,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","16",902359,96743,0,432,16,7,3000,1500,900,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","17",902359,96743,0,432,16,7,3000,1500,900,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","18",902359,96743,0,432,16,7,3000,1500,900,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","19",902359,96743,0,432,16,7,3000,1500,900,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","20",902359,96743,0,432,16,7,3000,1500,900,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","21",902359,96743,0,432,16,7,3000,1500,900,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","22",902359,96743,0,432,16,7,3000,1500,900,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","23",902359,96743,0,432,16,7,3000,1500,900,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","24",902359,96743,0,432,16,7,3000,1500,900,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","01",902359,97200,0,0,16,12,0,0,0,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","02",902359,97200,0,0,16,12,0,0,0,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","03",902359,97200,0,0,16,12,0,0,0,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","04",902359,97200,0,0,16,12,0,0,0,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","05",902359,97200,0,0,16,12,0,0,0,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","06",902359,97200,0,0,16,12,0,0,0,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","07",902359,97200,0,0,16,12,0,0,0,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","08",902359,97200,0,0,16,12,0,0,0,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","09",902359,97200,0,0,16,12,0,0,0,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","10",902359,97200,0,0,16,12,0,0,0,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","11",902359,97200,0,0,16,12,0,0,0,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","12",902359,97200,0,0,16,12,0,0,0,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","13",902359,97200,0,0,16,12,0,0,0,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","14",902359,97200,0,0,16,12,0,0,0,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","15",902359,97200,0,0,16,12,0,0,0,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","16",902359,97200,0,0,16,12,0,0,0,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","17",902359,97200,0,0,16,12,0,0,0,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
