"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20231225.csv"
"C","Report for: 12/25/2023 - 12/25/2023"
"C","Report generated: 04/01/2024 13:22:41 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/25/2023","06",902793,17063,0,8880.000,364.700,291.800,31734.74,25721.73,9164.79,5317.19,17.69,291.800,23.30,24.300,24.33,33.900,25.19,14.700,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","07",902793,17063,0,8880.000,365.500,292.400,31734.74,25721.73,9164.79,5317.19,17.70,292.400,23.32,24.400,24.34,33.200,25.21,15.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","08",902793,17063,0,8880.000,365.500,292.400,31734.74,25721.73,9164.79,5317.19,17.70,292.400,23.32,24.400,24.34,33.200,25.21,15.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","09",902793,17063,0,8880.000,363.800,291.000,31734.74,25721.73,9164.79,5317.19,17.67,291.000,23.27,24.300,24.32,34.700,25.18,13.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","10",902793,17063,0,8880.000,362.100,289.700,31734.74,25721.73,9164.79,5317.19,17.65,289.700,23.22,24.100,24.29,36.200,25.15,12.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","11",902793,17063,0,8880.000,359.600,287.700,31734.74,25721.73,9164.79,5174.69,16.66,287.700,21.88,24.000,22.92,38.000,23.73,9.900,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","12",902793,17063,0,8880.000,357.100,285.700,30034.74,24521.93,8680.99,5174.69,16.63,285.700,21.81,23.800,22.84,37.600,23.64,10.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","13",902793,17063,0,8880.000,355.400,284.300,30034.74,24521.93,8880.99,5174.69,16.60,284.300,21.77,23.700,22.79,37.400,23.58,10.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","14",902793,17063,0,8880.000,354.500,283.600,30034.74,24721.93,8880.99,5174.69,16.59,283.600,21.74,23.600,22.76,37.400,23.55,9.900,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","15",902793,17063,0,8880.000,354.500,283.600,30034.74,24721.93,8880.99,5174.69,16.59,283.600,21.74,23.600,22.76,37.400,23.55,9.900,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","16",902793,17063,0,8880.000,355.400,284.300,30734.74,24721.93,8880.99,5174.69,16.60,284.300,21.77,23.700,22.79,37.400,23.58,10.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","17",902793,17063,0,8880.000,356.200,285.000,30734.74,24721.93,8880.99,5174.69,16.62,285.000,21.79,23.700,22.82,37.600,23.61,9.900,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","18",902793,17063,0,8880.000,357.900,286.300,30734.74,24721.93,8880.99,5174.69,16.64,286.300,21.84,23.900,22.87,37.800,23.67,9.900,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","19",902793,17063,0,8880.000,359.600,287.700,30734.74,24721.93,8880.99,5174.69,16.66,287.700,21.88,24.000,22.92,38.000,23.73,9.900,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","20",902793,17063,0,8880.000,360.500,288.400,30734.74,24721.93,8880.99,5174.69,16.67,288.400,21.91,24.000,22.94,37.600,23.75,10.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","21",902793,17063,0,8880.000,361.300,289.000,30734.74,24721.93,8880.99,5174.69,16.68,289.000,21.93,24.100,22.95,36.900,23.76,11.300,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","22",902793,17063,0,8880.000,361.300,289.000,30734.74,24721.93,8880.99,5174.69,16.68,289.000,21.93,24.100,22.95,36.900,23.76,11.300,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","23",902793,17063,0,8880.000,361.300,289.000,30734.74,24721.93,8880.99,5174.69,16.68,289.000,21.93,24.100,22.95,36.900,23.76,11.300,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","24",902793,17063,0,8880.000,361.300,289.000,30734.74,24721.93,8880.99,5174.69,16.68,289.000,21.93,24.100,22.95,36.900,23.76,11.300,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","01",902793,23707,0,511.000,20.900,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.54,10.900,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/25/2023","02",902793,23707,0,511.000,20.900,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.54,10.900,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/25/2023","03",902793,23707,0,511.000,20.900,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.54,10.900,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/25/2023","04",902793,23707,0,511.000,21.000,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.63,11.000,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/25/2023","05",902793,23707,0,511.000,21.000,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.63,11.000,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/25/2023","06",902793,23707,0,511.000,21.000,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.63,11.000,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/25/2023","07",902793,23707,0,511.000,21.000,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.63,11.000,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/25/2023","08",902793,23707,0,511.000,21.000,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.63,11.000,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/25/2023","09",902793,23707,0,511.000,20.900,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.54,10.900,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/25/2023","10",902793,23707,0,511.000,20.800,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.45,10.800,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/25/2023","11",902793,23707,0,511.000,20.600,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.26,10.600,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/25/2023","12",902793,23707,0,511.000,20.500,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.17,10.500,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/25/2023","13",902793,23707,0,511.000,20.400,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.07,10.400,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/25/2023","14",902793,23707,0,511.000,20.200,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,254.89,10.200,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/25/2023","15",902793,23707,0,511.000,20.200,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,254.89,10.200,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/25/2023","16",902793,23707,0,511.000,20.200,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,254.89,10.200,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/25/2023","17",902793,23707,0,511.000,20.300,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,254.98,10.300,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/25/2023","18",902793,23707,0,511.000,20.500,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.17,10.500,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/25/2023","19",902793,23707,0,511.000,20.600,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.26,10.600,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/25/2023","20",902793,23707,0,511.000,20.600,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.26,10.600,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/25/2023","21",902793,23707,0,511.000,20.700,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.35,10.700,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/25/2023","22",902793,23707,0,511.000,20.700,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.35,10.700,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/25/2023","23",902793,23707,0,511.000,20.700,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.35,10.700,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/25/2023","24",902793,23707,0,511.000,20.800,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.45,10.800,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/25/2023","01",902793,30616,0,429.600,17.200,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,225.85,4.200,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/25/2023","02",902793,30616,0,429.600,17.200,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,225.85,4.200,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/25/2023","03",902793,30616,0,429.600,17.200,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,225.85,4.200,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/25/2023","04",902793,30616,0,429.600,17.300,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,225.95,4.300,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/25/2023","05",902793,30616,0,429.600,17.300,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,225.95,4.300,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/25/2023","06",902793,30616,0,429.600,17.300,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,225.95,4.300,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/25/2023","07",902793,30616,0,429.600,17.300,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,225.95,4.300,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/25/2023","08",902793,30616,0,429.600,17.300,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,225.95,4.300,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/25/2023","09",902793,30616,0,429.600,17.200,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,225.85,4.200,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/25/2023","10",902793,30616,0,429.600,17.100,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,225.76,4.100,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/25/2023","11",902793,30616,0,429.600,16.900,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,225.57,3.900,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/25/2023","12",902793,30616,0,429.600,16.800,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,225.48,3.800,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/25/2023","13",902793,30616,0,429.600,16.700,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,225.38,3.700,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/25/2023","14",902793,30616,0,429.600,16.600,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,225.29,3.600,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/25/2023","15",902793,30616,0,429.600,16.600,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,225.29,3.600,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/25/2023","16",902793,30616,0,429.600,16.600,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,225.29,3.600,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/25/2023","17",902793,30616,0,429.600,16.700,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,225.38,3.700,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/25/2023","18",902793,30616,0,429.600,16.800,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,225.48,3.800,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/25/2023","19",902793,30616,0,429.600,16.900,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,225.57,3.900,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/25/2023","20",902793,30616,0,429.600,16.900,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,225.57,3.900,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/25/2023","21",902793,30616,0,429.600,17.000,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,225.67,4.000,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/25/2023","22",902793,30616,0,429.600,17.000,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,225.67,4.000,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/25/2023","23",902793,30616,0,429.600,17.000,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,225.67,4.000,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/25/2023","24",902793,30616,0,429.600,17.100,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,225.76,4.100,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/25/2023","01",902793,45970,0,520.000,21.300,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,255.91,11.300,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/25/2023","02",902793,45970,0,520.000,21.300,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,255.91,11.300,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/25/2023","03",902793,45970,0,520.000,21.300,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,255.91,11.300,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/25/2023","04",902793,45970,0,520.000,21.400,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,256.01,11.400,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/25/2023","05",902793,45970,0,520.000,21.400,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,256.01,11.400,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/25/2023","06",902793,45970,0,520.000,21.400,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,256.01,11.400,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/25/2023","07",902793,45970,0,520.000,21.400,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,256.01,11.400,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/25/2023","08",902793,45970,0,520.000,21.400,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,256.01,11.400,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/25/2023","09",902793,45970,0,520.000,21.300,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,255.91,11.300,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/25/2023","10",902793,45970,0,520.000,21.200,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,255.82,11.200,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/25/2023","11",902793,45970,0,520.000,21.000,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,255.63,11.000,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/25/2023","12",902793,45970,0,520.000,20.900,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,255.54,10.900,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/25/2023","13",902793,45970,0,520.000,20.700,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,255.35,10.700,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/25/2023","14",902793,45970,0,520.000,20.600,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,255.26,10.600,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/25/2023","15",902793,45970,0,520.000,20.600,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,255.26,10.600,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/25/2023","16",902793,45970,0,520.000,20.600,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,255.26,10.600,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/25/2023","17",902793,45970,0,520.000,20.700,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,255.35,10.700,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/25/2023","18",902793,45970,0,520.000,20.900,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,255.54,10.900,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/25/2023","19",902793,45970,0,520.000,20.900,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,255.54,10.900,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/25/2023","20",902793,45970,0,520.000,21.000,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,255.63,11.000,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/25/2023","21",902793,45970,0,520.000,21.100,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,255.73,11.100,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/25/2023","22",902793,45970,0,520.000,21.100,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,255.73,11.100,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/25/2023","23",902793,45970,0,520.000,21.100,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,255.73,11.100,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/25/2023","24",902793,45970,0,520.000,21.100,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,255.73,11.100,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/25/2023","01",902793,48591,0,9600.000,400.200,100.000,31493.96,11194.54,4487.45,3618.78,39.64,60.000,41.89,40.000,43.91,50.000,46.16,50.000,49.08,80.000,204.04,20.000,206.76,20.000,210.15,30.000,212.87,10.000,216.28,40.200,0.000,0.000,"ECONOMIC"
"D","12/25/2023","02",902793,48591,0,9600.000,400.200,100.000,31493.96,11194.54,4487.45,3618.78,39.64,60.000,41.89,40.000,43.91,50.000,46.16,50.000,49.08,80.000,204.04,20.000,206.76,20.000,210.15,30.000,212.87,10.000,216.28,40.200,0.000,0.000,"ECONOMIC"
"D","12/25/2023","03",902793,48591,0,9600.000,400.200,100.000,31493.96,11194.54,4487.45,3618.78,39.64,60.000,41.89,40.000,43.91,50.000,46.16,50.000,49.08,80.000,204.04,20.000,206.76,20.000,210.15,30.000,212.87,10.000,216.28,40.200,0.000,0.000,"ECONOMIC"
"D","12/25/2023","04",902793,48591,0,9600.000,400.200,100.000,31493.96,11194.54,4487.45,3618.78,39.64,60.000,41.89,40.000,43.91,50.000,46.16,50.000,49.08,80.000,204.04,20.000,206.76,20.000,210.15,30.000,212.87,10.000,216.28,40.200,0.000,0.000,"ECONOMIC"
"D","12/25/2023","05",902793,48591,0,9600.000,400.200,100.000,31493.96,11194.54,4487.45,3618.78,39.64,60.000,41.89,40.000,43.91,50.000,46.16,50.000,49.08,80.000,204.04,20.000,206.76,20.000,210.15,30.000,212.87,10.000,216.28,40.200,0.000,0.000,"ECONOMIC"
"D","12/25/2023","06",902793,48591,0,9600.000,400.200,100.000,31493.96,11194.54,4487.45,3618.78,39.64,60.000,41.89,40.000,43.91,50.000,46.16,50.000,49.08,80.000,204.04,20.000,206.76,20.000,210.15,30.000,212.87,10.000,216.28,40.200,0.000,0.000,"ECONOMIC"
"D","12/25/2023","07",902793,48591,0,9600.000,400.200,100.000,31493.96,11194.54,4487.45,3618.78,39.64,60.000,41.89,40.000,43.91,50.000,46.16,50.000,49.08,80.000,204.04,20.000,206.76,20.000,210.15,30.000,212.87,10.000,216.28,40.200,0.000,0.000,"ECONOMIC"
"D","12/25/2023","08",902793,48591,0,9600.000,400.200,100.000,31493.96,11194.54,4487.45,3618.78,39.64,60.000,41.89,40.000,43.91,50.000,46.16,50.000,49.08,80.000,204.04,20.000,206.76,20.000,210.15,30.000,212.87,10.000,216.28,40.200,0.000,0.000,"ECONOMIC"
"D","12/25/2023","09",902793,48591,0,9600.000,400.200,100.000,31493.96,11194.54,4487.45,3618.78,39.64,60.000,41.89,40.000,43.91,50.000,46.16,50.000,49.08,80.000,204.04,20.000,206.76,20.000,210.15,30.000,212.87,10.000,216.28,40.200,0.000,0.000,"ECONOMIC"
"D","12/25/2023","10",902793,48591,0,9600.000,400.200,100.000,31493.96,11194.54,4487.45,3618.78,39.64,60.000,41.89,40.000,43.91,50.000,46.16,50.000,49.08,80.000,204.04,20.000,206.76,20.000,210.15,30.000,212.87,10.000,216.28,40.200,0.000,0.000,"ECONOMIC"
"D","12/25/2023","11",902793,48591,0,9600.000,400.200,100.000,31493.96,11194.54,4487.45,3584.03,39.64,60.000,41.89,40.000,43.91,50.000,46.16,50.000,49.08,80.000,204.04,20.000,206.76,20.000,210.15,30.000,212.87,10.000,216.28,40.200,0.000,0.000,"ECONOMIC"
"D","12/25/2023","12",902793,48591,0,9600.000,400.200,100.000,31493.96,11194.54,4487.45,3584.03,39.64,60.000,41.89,40.000,43.91,50.000,46.16,50.000,49.08,80.000,204.04,20.000,206.76,20.000,210.15,30.000,212.87,10.000,216.28,40.200,0.000,0.000,"ECONOMIC"
"D","12/25/2023","13",902793,48591,0,9600.000,400.200,100.000,31493.96,11194.54,4487.45,3584.03,39.64,60.000,41.89,40.000,43.91,50.000,46.16,50.000,49.08,80.000,204.04,20.000,206.76,20.000,210.15,30.000,212.87,10.000,216.28,40.200,0.000,0.000,"ECONOMIC"
"D","12/25/2023","14",902793,48591,0,9600.000,400.200,100.000,31493.96,11194.54,4487.45,3584.03,39.64,60.000,41.89,40.000,43.91,50.000,46.16,50.000,49.08,80.000,204.04,20.000,206.76,20.000,210.15,30.000,212.87,10.000,216.28,40.200,0.000,0.000,"ECONOMIC"
"D","12/25/2023","15",902793,48591,0,9600.000,400.200,100.000,31493.96,11194.54,4487.45,3584.03,39.64,60.000,41.89,40.000,43.91,50.000,46.16,50.000,49.08,80.000,204.04,20.000,206.76,20.000,210.15,30.000,212.87,10.000,216.28,40.200,0.000,0.000,"ECONOMIC"
"D","12/25/2023","16",902793,48591,0,9600.000,400.200,100.000,31493.96,11194.54,4487.45,3584.03,39.64,60.000,41.89,40.000,43.91,50.000,46.16,50.000,49.08,80.000,204.04,20.000,206.76,20.000,210.15,30.000,212.87,10.000,216.28,40.200,0.000,0.000,"ECONOMIC"
"D","12/25/2023","17",902793,48591,0,9600.000,400.200,100.000,31493.96,11194.54,4487.45,3584.03,39.64,60.000,41.89,40.000,43.91,50.000,46.16,50.000,49.08,80.000,204.04,20.000,206.76,20.000,210.15,30.000,212.87,10.000,216.28,40.200,0.000,0.000,"ECONOMIC"
"D","12/25/2023","18",902793,48591,0,9600.000,400.200,100.000,31493.96,11194.54,4487.45,3584.03,39.64,60.000,41.89,40.000,43.91,50.000,46.16,50.000,49.08,80.000,204.04,20.000,206.76,20.000,210.15,30.000,212.87,10.000,216.28,40.200,0.000,0.000,"ECONOMIC"
"D","12/25/2023","19",902793,48591,0,9600.000,400.200,100.000,31493.96,11194.54,4487.45,3584.03,39.64,60.000,41.89,40.000,43.91,50.000,46.16,50.000,49.08,80.000,204.04,20.000,206.76,20.000,210.15,30.000,212.87,10.000,216.28,40.200,0.000,0.000,"ECONOMIC"
"D","12/25/2023","20",902793,48591,0,9600.000,400.200,100.000,31493.96,11194.54,4487.45,3584.03,39.64,60.000,41.89,40.000,43.91,50.000,46.16,50.000,49.08,80.000,204.04,20.000,206.76,20.000,210.15,30.000,212.87,10.000,216.28,40.200,0.000,0.000,"ECONOMIC"
"D","12/25/2023","21",902793,48591,0,9600.000,400.200,100.000,31493.96,11194.54,4487.45,3584.03,39.64,60.000,41.89,40.000,43.91,50.000,46.16,50.000,49.08,80.000,204.04,20.000,206.76,20.000,210.15,30.000,212.87,10.000,216.28,40.200,0.000,0.000,"ECONOMIC"
"D","12/25/2023","22",902793,48591,0,9600.000,400.200,100.000,31493.96,11194.54,4487.45,3584.03,39.64,60.000,41.89,40.000,43.91,50.000,46.16,50.000,49.08,80.000,204.04,20.000,206.76,20.000,210.15,30.000,212.87,10.000,216.28,40.200,0.000,0.000,"ECONOMIC"
"D","12/25/2023","23",902793,48591,0,9600.000,400.200,100.000,31493.96,11194.54,4487.45,3584.03,39.64,60.000,41.89,40.000,43.91,50.000,46.16,50.000,49.08,80.000,204.04,20.000,206.76,20.000,210.15,30.000,212.87,10.000,216.28,40.200,0.000,0.000,"ECONOMIC"
"D","12/25/2023","24",902793,48591,0,9600.000,400.200,100.000,31493.96,11194.54,4487.45,3584.03,39.64,60.000,41.89,40.000,43.91,50.000,46.16,50.000,49.08,80.000,204.04,20.000,206.76,20.000,210.15,30.000,212.87,10.000,216.28,40.200,0.000,0.000,"ECONOMIC"
"D","12/25/2023","01",902793,50149,0,2594.400,108.100,80.000,22953.99,13977.00,13977.00,3302.90,86.68,80.000,92.17,28.100,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/25/2023","02",902793,50149,0,2594.400,108.100,80.000,22953.99,13977.00,13977.00,3302.90,86.68,80.000,92.17,28.100,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/25/2023","03",902793,50149,0,2594.400,108.100,80.000,22953.99,13977.00,13977.00,3302.90,86.68,80.000,92.17,28.100,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/25/2023","04",902793,50149,0,2594.400,108.100,80.000,22953.99,13977.00,13977.00,3302.90,86.68,80.000,92.17,28.100,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
