"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20220421.csv"
"C","Report for: 04/21/2022 - 04/21/2022"
"C","Report generated: 02/06/2023 17:59:39 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","04/21/2022","03",767182,29481,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","04",767182,29481,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","05",767182,29481,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","06",767182,29481,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","07",767182,29481,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","08",767182,29481,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","09",767182,29481,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","10",767182,29481,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","11",767182,29481,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","12",767182,29481,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","13",767182,29481,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","14",767182,29481,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","15",767182,29481,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","16",767182,29481,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","17",767182,29481,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","18",767182,29481,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","19",767182,29481,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","20",767182,29481,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","21",767182,29481,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","22",767182,29481,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","23",767182,29481,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","24",767182,29481,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","01",767182,38307,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","02",767182,38307,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","03",767182,38307,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","04",767182,38307,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","05",767182,38307,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","06",767182,38307,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","07",767182,38307,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","08",767182,38307,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","09",767182,38307,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","10",767182,38307,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","11",767182,38307,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","12",767182,38307,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","13",767182,38307,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","14",767182,38307,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","15",767182,38307,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","16",767182,38307,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","17",767182,38307,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","18",767182,38307,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","19",767182,38307,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","20",767182,38307,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","21",767182,38307,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","22",767182,38307,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","23",767182,38307,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","24",767182,38307,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","01",767182,78391,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","02",767182,78391,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","03",767182,78391,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","04",767182,78391,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","05",767182,78391,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","06",767182,78391,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","07",767182,78391,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","08",767182,78391,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","09",767182,78391,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","10",767182,78391,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","11",767182,78391,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","12",767182,78391,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","13",767182,78391,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","14",767182,78391,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","15",767182,78391,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","16",767182,78391,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","17",767182,78391,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","18",767182,78391,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","19",767182,78391,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","20",767182,78391,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","21",767182,78391,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","22",767182,78391,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","23",767182,78391,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","24",767182,78391,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","01",767182,84152,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","02",767182,84152,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","03",767182,84152,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","04",767182,84152,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","05",767182,84152,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","06",767182,84152,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","07",767182,84152,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","08",767182,84152,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","09",767182,84152,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","10",767182,84152,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","11",767182,84152,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","12",767182,84152,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","13",767182,84152,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","14",767182,84152,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","15",767182,84152,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","16",767182,84152,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","17",767182,84152,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","18",767182,84152,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","19",767182,84152,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","20",767182,84152,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","21",767182,84152,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","22",767182,84152,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","23",767182,84152,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","24",767182,84152,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","04/21/2022","01",776557,21216,0,144,5.5,1,0,0,0,0,-40,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","02",776557,21216,0,144,5.5,1,0,0,0,0,-40,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","03",776557,21216,0,144,5.5,1,0,0,0,0,-40,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","04",776557,21216,0,144,5.5,1,0,0,0,0,-40,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","05",776557,21216,0,144,5.5,1,0,0,0,0,-40,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","06",776557,21216,0,144,5.5,1,0,0,0,0,-40,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","07",776557,21216,0,144,5.5,1,0,0,0,0,-40,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","08",776557,21216,0,144,5.5,1,0,0,0,0,-40,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","09",776557,21216,0,144,5.5,1,0,0,0,0,-40,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","10",776557,21216,0,144,5.5,1,0,0,0,0,-40,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","11",776557,21216,0,144,5.5,1,0,0,0,0,-40,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","12",776557,21216,0,144,5.5,1,0,0,0,0,-40,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","13",776557,21216,0,144,5.5,1,0,0,0,0,-40,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","14",776557,21216,0,144,5.5,1,0,0,0,0,-40,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","15",776557,21216,0,144,5.5,1,0,0,0,0,-40,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","16",776557,21216,0,144,5.5,1,0,0,0,0,-40,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","17",776557,21216,0,144,5.5,1,0,0,0,0,-40,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","18",776557,21216,0,144,5.5,1,0,0,0,0,-40,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","19",776557,21216,0,144,5.5,1,0,0,0,0,-40,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","20",776557,21216,0,144,5.5,1,0,0,0,0,-40,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","21",776557,21216,0,144,5.5,1,0,0,0,0,-40,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","22",776557,21216,0,144,5.5,1,0,0,0,0,-40,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","23",776557,21216,0,144,5.5,1,0,0,0,0,-40,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","24",776557,21216,0,144,5.5,1,0,0,0,0,-40,6.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","01",776557,28636,0,87,0.7,0.5,0,0,0,0,-1.5,4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","02",776557,28636,0,87,0.7,0.5,0,0,0,0,-1.5,4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","03",776557,28636,0,87,0.7,0.5,0,0,0,0,-1.5,4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","04",776557,28636,0,87,0.7,0.5,0,0,0,0,-1.5,4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","05",776557,28636,0,87,0.7,0.5,0,0,0,0,-1.5,4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","06",776557,28636,0,87,0.7,0.5,0,0,0,0,-1.5,4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","07",776557,28636,0,87,0.7,0.5,0,0,0,0,-1.5,4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","08",776557,28636,0,87,0.7,0.5,0,0,0,0,-1.5,4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","09",776557,28636,0,87,0.7,0.5,0,0,0,0,-1.5,4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","10",776557,28636,0,87,0.7,0.5,0,0,0,0,-1.5,4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","11",776557,28636,0,87,0.7,0.5,0,0,0,0,-1.5,4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","12",776557,28636,0,87,0.7,0.5,0,0,0,0,-1.5,4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","13",776557,28636,0,87,0.7,0.5,0,0,0,0,-1.5,4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","14",776557,28636,0,87,0.7,0.5,0,0,0,0,-1.5,4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","15",776557,28636,0,87,0.7,0.5,0,0,0,0,-1.5,4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","16",776557,28636,0,87,0.7,0.5,0,0,0,0,-1.5,4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","17",776557,28636,0,87,0.7,0.5,0,0,0,0,-1.5,4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","18",776557,28636,0,87,0.7,0.5,0,0,0,0,-1.5,4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","19",776557,28636,0,87,0.7,0.5,0,0,0,0,-1.5,4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","20",776557,28636,0,87,0.7,0.5,0,0,0,0,-1.5,4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","21",776557,28636,0,87,0.7,0.5,0,0,0,0,-1.5,4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","22",776557,28636,0,87,0.7,0.5,0,0,0,0,-1.5,4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","23",776557,28636,0,87,0.7,0.5,0,0,0,0,-1.5,4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","24",776557,28636,0,87,0.7,0.5,0,0,0,0,-1.5,4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","01",776557,47769,0,216,8,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","02",776557,47769,0,216,8,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","03",776557,47769,0,216,8,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","04",776557,47769,0,216,8,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","05",776557,47769,0,216,8,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","06",776557,47769,0,216,8,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","07",776557,47769,0,216,8,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","08",776557,47769,0,216,8,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","09",776557,47769,0,216,8,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","10",776557,47769,0,216,8,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","11",776557,47769,0,216,8,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","12",776557,47769,0,216,8,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","13",776557,47769,0,216,8,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","14",776557,47769,0,216,8,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","15",776557,47769,0,216,8,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","16",776557,47769,0,216,8,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","17",776557,47769,0,216,8,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","18",776557,47769,0,216,8,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","19",776557,47769,0,216,8,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","20",776557,47769,0,216,8,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","21",776557,47769,0,216,8,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","22",776557,47769,0,216,8,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","23",776557,47769,0,216,8,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","24",776557,47769,0,216,8,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","01",776557,55290,0,330,12.5,9.5,0,0,0,0,-40,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","02",776557,55290,0,330,12.5,9.5,0,0,0,0,-40,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","03",776557,55290,0,330,12.5,9.5,0,0,0,0,-40,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","04",776557,55290,0,330,12.5,9.5,0,0,0,0,-40,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","05",776557,55290,0,330,12.5,9.5,0,0,0,0,-40,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","06",776557,55290,0,330,12.5,9.5,0,0,0,0,-40,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","07",776557,55290,0,330,12.5,9.5,0,0,0,0,-40,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","08",776557,55290,0,330,12.5,9.5,0,0,0,0,-40,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","09",776557,55290,0,330,12.5,9.5,0,0,0,0,-40,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","10",776557,55290,0,330,12.5,9.5,0,0,0,0,-40,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","11",776557,55290,0,330,12.5,9.5,0,0,0,0,-40,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","12",776557,55290,0,330,12.5,9.5,0,0,0,0,-40,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","13",776557,55290,0,330,12.5,9.5,0,0,0,0,-40,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","14",776557,55290,0,330,12.5,9.5,0,0,0,0,-40,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","15",776557,55290,0,330,12.5,9.5,0,0,0,0,-40,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","16",776557,55290,0,330,12.5,9.5,0,0,0,0,-40,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
