"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20190820.csv"
"C","Report for: 08/20/2019 - 08/20/2019"
"C","Report generated: 03/17/2023 22:55:59 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","08/20/2019","05",883543,84917,0,0,43.9,43.9,315.04,315.04,315.04,540.49,39.06,43.9,,,,,,,,,,,,,,,,,,,43.9,43.9,"ECONOMIC"
"D","08/20/2019","06",883543,84917,0,0,43.9,43.9,315.04,315.04,315.04,540.49,39.06,43.9,,,,,,,,,,,,,,,,,,,43.9,43.9,"ECONOMIC"
"D","08/20/2019","07",883543,84917,0,0,43.9,43.9,315.04,315.04,315.04,540.49,39.06,43.9,,,,,,,,,,,,,,,,,,,43.9,43.9,"ECONOMIC"
"D","08/20/2019","08",883543,84917,0,0,43.9,38,315.04,315.04,315.04,540.49,39.06,38,39.06,5.9,,,,,,,,,,,,,,,,,43.9,43.9,"ECONOMIC"
"D","08/20/2019","09",883543,84917,0,0,43.9,38,315.04,315.04,315.04,540.49,39.06,38,39.06,5.9,,,,,,,,,,,,,,,,,43.9,43.9,"ECONOMIC"
"D","08/20/2019","10",883543,84917,0,0,43.9,38,315.04,315.04,315.04,540.49,39.06,38,39.06,5.9,,,,,,,,,,,,,,,,,43.9,43.9,"ECONOMIC"
"D","08/20/2019","11",883543,84917,0,0,43.9,38,315.04,315.04,315.04,540.49,39.06,38,39.06,5.9,,,,,,,,,,,,,,,,,43.9,43.9,"ECONOMIC"
"D","08/20/2019","12",883543,84917,0,0,43.9,38,315.04,315.04,315.04,540.49,39.06,38,39.06,5.9,,,,,,,,,,,,,,,,,43.9,43.9,"ECONOMIC"
"D","08/20/2019","13",883543,84917,0,0,43.9,38,315.04,315.04,315.04,540.49,39.06,38,39.06,5.9,,,,,,,,,,,,,,,,,43.9,43.9,"ECONOMIC"
"D","08/20/2019","14",883543,84917,0,0,43.9,38,315.04,315.04,315.04,540.49,39.06,38,39.06,5.9,,,,,,,,,,,,,,,,,43.9,43.9,"ECONOMIC"
"D","08/20/2019","15",883543,84917,0,0,43.9,38,315.04,315.04,315.04,540.49,39.06,38,39.06,5.9,,,,,,,,,,,,,,,,,43.9,43.9,"ECONOMIC"
"D","08/20/2019","16",883543,84917,0,0,43.9,38,315.04,315.04,315.04,540.49,39.06,38,39.06,5.9,,,,,,,,,,,,,,,,,43.9,43.9,"ECONOMIC"
"D","08/20/2019","17",883543,84917,0,0,43.9,38,315.04,315.04,315.04,540.49,39.06,38,39.06,5.9,,,,,,,,,,,,,,,,,43.9,43.9,"ECONOMIC"
"D","08/20/2019","18",883543,84917,0,0,43.9,38,315.04,315.04,315.04,540.49,39.06,38,39.06,5.9,,,,,,,,,,,,,,,,,43.9,43.9,"ECONOMIC"
"D","08/20/2019","19",883543,84917,0,0,43.9,38,315.04,315.04,315.04,540.49,39.06,38,39.06,5.9,,,,,,,,,,,,,,,,,43.9,43.9,"ECONOMIC"
"D","08/20/2019","20",883543,84917,0,0,43.9,38,315.04,315.04,315.04,540.49,39.06,38,39.06,5.9,,,,,,,,,,,,,,,,,43.9,43.9,"ECONOMIC"
"D","08/20/2019","21",883543,84917,0,0,43.9,38,315.04,315.04,315.04,540.49,39.06,38,39.06,5.9,,,,,,,,,,,,,,,,,43.9,43.9,"ECONOMIC"
"D","08/20/2019","22",883543,84917,0,0,43.9,38,315.04,315.04,315.04,540.49,39.06,38,39.06,5.9,,,,,,,,,,,,,,,,,43.9,43.9,"ECONOMIC"
"D","08/20/2019","23",883543,84917,0,0,43.9,38,315.04,315.04,315.04,540.49,39.06,38,39.06,5.9,,,,,,,,,,,,,,,,,43.9,43.9,"ECONOMIC"
"D","08/20/2019","24",883543,84917,0,0,43.9,43.9,315.04,315.04,315.04,540.49,39.06,43.9,,,,,,,,,,,,,,,,,,,43.9,43.9,"ECONOMIC"
"D","08/20/2019","01",883543,86772,0,0,39.9,39.9,315.04,315.04,315.04,540.49,36.91,39.9,,,,,,,,,,,,,,,,,,,39.9,39.9,"ECONOMIC"
"D","08/20/2019","02",883543,86772,0,0,39.9,39.9,315.04,315.04,315.04,540.49,36.91,39.9,,,,,,,,,,,,,,,,,,,39.9,39.9,"ECONOMIC"
"D","08/20/2019","03",883543,86772,0,0,39.9,39.9,315.04,315.04,315.04,540.49,36.91,39.9,,,,,,,,,,,,,,,,,,,39.9,39.9,"ECONOMIC"
"D","08/20/2019","04",883543,86772,0,0,39.9,39.9,315.04,315.04,315.04,540.49,36.91,39.9,,,,,,,,,,,,,,,,,,,39.9,39.9,"ECONOMIC"
"D","08/20/2019","05",883543,86772,0,0,39.9,39.9,315.04,315.04,315.04,540.49,36.91,39.9,,,,,,,,,,,,,,,,,,,39.9,39.9,"ECONOMIC"
"D","08/20/2019","06",883543,86772,0,0,39.9,39.9,315.04,315.04,315.04,540.49,36.91,39.9,,,,,,,,,,,,,,,,,,,39.9,39.9,"ECONOMIC"
"D","08/20/2019","07",883543,86772,0,0,39.9,39.9,315.04,315.04,315.04,540.49,36.91,39.9,,,,,,,,,,,,,,,,,,,39.9,39.9,"ECONOMIC"
"D","08/20/2019","08",883543,86772,0,0,39.9,38,315.04,315.04,315.04,540.49,36.91,38,36.91,1.9,,,,,,,,,,,,,,,,,39.9,39.9,"ECONOMIC"
"D","08/20/2019","09",883543,86772,0,0,39.9,38,315.04,315.04,315.04,540.49,36.91,38,36.91,1.9,,,,,,,,,,,,,,,,,39.9,39.9,"ECONOMIC"
"D","08/20/2019","10",883543,86772,0,0,39.9,38,315.04,315.04,315.04,540.49,36.91,38,36.91,1.9,,,,,,,,,,,,,,,,,39.9,39.9,"ECONOMIC"
"D","08/20/2019","11",883543,86772,0,0,39.9,38,315.04,315.04,315.04,540.49,36.91,38,36.91,1.9,,,,,,,,,,,,,,,,,39.9,39.9,"ECONOMIC"
"D","08/20/2019","12",883543,86772,0,0,39.9,38,315.04,315.04,315.04,540.49,36.91,38,36.91,1.9,,,,,,,,,,,,,,,,,39.9,39.9,"ECONOMIC"
"D","08/20/2019","13",883543,86772,0,0,39.9,38,315.04,315.04,315.04,540.49,36.91,38,36.91,1.9,,,,,,,,,,,,,,,,,39.9,39.9,"ECONOMIC"
"D","08/20/2019","14",883543,86772,0,0,39.9,38,315.04,315.04,315.04,540.49,36.91,38,36.91,1.9,,,,,,,,,,,,,,,,,39.9,39.9,"ECONOMIC"
"D","08/20/2019","15",883543,86772,0,0,39.9,38,315.04,315.04,315.04,540.49,36.91,38,36.91,1.9,,,,,,,,,,,,,,,,,39.9,39.9,"ECONOMIC"
"D","08/20/2019","16",883543,86772,0,0,39.9,38,315.04,315.04,315.04,540.49,36.91,38,36.91,1.9,,,,,,,,,,,,,,,,,39.9,39.9,"ECONOMIC"
"D","08/20/2019","17",883543,86772,0,0,39.9,38,315.04,315.04,315.04,540.49,36.91,38,36.91,1.9,,,,,,,,,,,,,,,,,39.9,39.9,"ECONOMIC"
"D","08/20/2019","18",883543,86772,0,0,39.9,38,315.04,315.04,315.04,540.49,36.91,38,36.91,1.9,,,,,,,,,,,,,,,,,39.9,39.9,"ECONOMIC"
"D","08/20/2019","19",883543,86772,0,0,39.9,38,315.04,315.04,315.04,540.49,36.91,38,36.91,1.9,,,,,,,,,,,,,,,,,39.9,39.9,"ECONOMIC"
"D","08/20/2019","20",883543,86772,0,0,39.9,38,315.04,315.04,315.04,540.49,36.91,38,36.91,1.9,,,,,,,,,,,,,,,,,39.9,39.9,"ECONOMIC"
"D","08/20/2019","21",883543,86772,0,0,39.9,38,315.04,315.04,315.04,540.49,36.91,38,36.91,1.9,,,,,,,,,,,,,,,,,39.9,39.9,"ECONOMIC"
"D","08/20/2019","22",883543,86772,0,0,39.9,38,315.04,315.04,315.04,540.49,36.91,38,36.91,1.9,,,,,,,,,,,,,,,,,39.9,39.9,"ECONOMIC"
"D","08/20/2019","23",883543,86772,0,0,39.9,38,315.04,315.04,315.04,540.49,36.91,38,36.91,1.9,,,,,,,,,,,,,,,,,39.9,39.9,"ECONOMIC"
"D","08/20/2019","24",883543,86772,0,0,39.9,39.9,315.04,315.04,315.04,540.49,36.91,39.9,,,,,,,,,,,,,,,,,,,39.9,39.9,"ECONOMIC"
"D","08/20/2019","01",884208,92542,8,0,10.5,8,0,0,0,0,-10,9,90,1.5,200,10.7,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","02",884208,92542,8,0,10.5,8,0,0,0,0,-10,9,90,1.5,200,10.7,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","03",884208,92542,8,0,10.5,8,0,0,0,0,-10,9,90,1.5,200,10.7,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","04",884208,92542,8,0,10.5,8,0,0,0,0,-10,9,90,1.5,200,10.7,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","05",884208,92542,8,0,10.5,8,0,0,0,0,-10,9,90,1.5,200,10.7,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","06",884208,92542,8,0,10.5,8,0,0,0,0,-10,9,90,1.5,200,10.7,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","07",884208,92542,8,0,10.5,8,0,0,0,0,-10,9,90,1.5,200,10.7,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","08",884208,92542,8,0,10.5,8,0,0,0,0,-10,9,90,1.5,200,10.7,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","09",884208,92542,8,0,10.5,8,0,0,0,0,-10,9,90,1.5,200,10.7,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","10",884208,92542,8,0,10.5,8,0,0,0,0,-10,9,90,1.5,200,10.7,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","11",884208,92542,8,0,10.5,8,0,0,0,0,-10,9,90,1.5,200,10.7,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","12",884208,92542,8,0,10.5,8,0,0,0,0,-10,9,90,1.5,200,10.7,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","13",884208,92542,8,0,10.5,8,0,0,0,0,-10,9,90,1.5,200,10.7,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","14",884208,92542,8,0,10.5,8,0,0,0,0,-10,9,90,1.5,200,10.7,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","15",884208,92542,8,0,10.5,8,0,0,0,0,-10,9,90,1.5,200,10.7,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","16",884208,92542,8,0,10.5,8,0,0,0,0,-10,9,90,1.5,200,10.7,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","17",884208,92542,8,0,10.5,8,0,0,0,0,-10,9,90,1.5,200,10.7,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","18",884208,92542,8,0,10.5,8,0,0,0,0,-10,9,90,1.5,200,10.7,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","19",884208,92542,8,0,10.5,8,0,0,0,0,-10,9,90,1.5,200,10.7,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","20",884208,92542,8,0,10.5,8,0,0,0,0,-10,9,90,1.5,200,10.7,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","21",884208,92542,8,0,10.5,8,0,0,0,0,-10,9,90,1.5,200,10.7,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","22",884208,92542,8,0,10.5,8,0,0,0,0,-10,9,90,1.5,200,10.7,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","23",884208,92542,8,0,10.5,8,0,0,0,0,-10,9,90,1.5,200,10.7,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","24",884208,92542,8,0,10.5,8,0,0,0,0,-10,9,90,1.5,200,10.7,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","01",885483,46232,59,0,59,59,0,0,0,0,0,58.4,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","02",885483,46232,59,0,59,59,0,0,0,0,0,58.4,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","03",885483,46232,59,0,59,59,0,0,0,0,0,58.4,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","04",885483,46232,59,0,59,59,0,0,0,0,0,58.4,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","05",885483,46232,59,0,59,59,0,0,0,0,0,58.4,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","06",885483,46232,59,0,59,59,0,0,0,0,0,58.4,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","07",885483,46232,59,0,59,59,0,0,0,0,0,58.4,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","08",885483,46232,59,0,59,59,0,0,0,0,0,58.4,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","09",885483,46232,59,0,59,59,0,0,0,0,0,58.4,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","10",885483,46232,59,0,59,59,0,0,0,0,0,58.4,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","11",885483,46232,59,0,59,59,0,0,0,0,0,58.4,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","12",885483,46232,59,0,59,59,0,0,0,0,0,58.4,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","13",885483,46232,59,0,59,59,0,0,0,0,0,58.4,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","14",885483,46232,59,0,59,59,0,0,0,0,0,58.4,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","15",885483,46232,59,0,59,59,0,0,0,0,0,58.4,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","16",885483,46232,59,0,59,59,0,0,0,0,0,58.4,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","17",885483,46232,59,0,59,59,0,0,0,0,0,58.4,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","18",885483,46232,59,0,59,59,0,0,0,0,0,58.4,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","19",885483,46232,59,0,59,59,0,0,0,0,0,58.4,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","20",885483,46232,59,0,59,59,0,0,0,0,0,58.4,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","21",885483,46232,59,0,59,59,0,0,0,0,0,58.4,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","22",885483,46232,59,0,59,59,0,0,0,0,0,58.4,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","23",885483,46232,59,0,59,59,0,0,0,0,0,58.4,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","24",885483,46232,59,0,59,59,0,0,0,0,0,58.4,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/20/2019","01",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","02",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","03",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","04",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","05",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","06",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","07",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","08",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","09",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","10",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","11",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","12",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","13",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","14",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","15",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","16",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","17",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","18",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","19",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","20",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","21",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","22",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","23",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","24",902359,70295,0,0,22,6,23460.45,8243.71,5117.97,99,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","01",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","02",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","03",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","04",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","05",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","06",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","07",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","08",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","09",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","10",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","11",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","12",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","13",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","14",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","15",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","16",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","17",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","18",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","19",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","20",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","21",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","22",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","23",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","24",902359,88568,0,0,22,6,13211.24,8398.17,5200.02,90.37,0,0,200,22,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/20/2019","01",902793,23707,0,511,18.2,10,0,0,0,981.08,143.33,10,151.84,5,156.5,3.2,,,,,,,,,,,,,,,21.4,21.4,"ECONOMIC"
"D","08/20/2019","02",902793,23707,0,511,18.3,10,0,0,0,981.08,143.33,10,151.84,5,156.55,3.3,,,,,,,,,,,,,,,21.4,21.4,"ECONOMIC"
"D","08/20/2019","03",902793,23707,0,511,18.5,10,0,0,0,981.08,143.33,10,151.84,5,156.67,3.5,,,,,,,,,,,,,,,21.4,21.4,"ECONOMIC"
"D","08/20/2019","04",902793,23707,0,511,18.6,10,0,0,0,981.08,143.33,10,151.84,5,156.73,3.6,,,,,,,,,,,,,,,21.4,21.4,"ECONOMIC"
"D","08/20/2019","05",902793,23707,0,511,18.8,10,0,0,0,981.08,143.33,10,151.84,5,156.84,3.8,,,,,,,,,,,,,,,21.4,21.4,"ECONOMIC"
"D","08/20/2019","06",902793,23707,0,511,18.9,10,0,0,0,981.08,143.33,10,151.84,5,156.9,3.9,,,,,,,,,,,,,,,21.4,21.4,"ECONOMIC"
"D","08/20/2019","07",902793,23707,0,511,18.9,10,0,0,0,981.08,143.33,10,151.84,5,156.9,3.9,,,,,,,,,,,,,,,21.4,21.4,"ECONOMIC"
"D","08/20/2019","08",902793,23707,0,511,18.7,10,0,0,0,981.08,143.33,10,151.84,5,156.78,3.7,,,,,,,,,,,,,,,21.4,21.4,"ECONOMIC"
"D","08/20/2019","09",902793,23707,0,511,18.5,10,0,0,0,981.08,143.33,10,151.84,5,156.67,3.5,,,,,,,,,,,,,,,21.4,21.4,"ECONOMIC"
"D","08/20/2019","10",902793,23707,0,511,18.2,10,0,0,0,981.08,143.33,10,151.84,5,156.5,3.2,,,,,,,,,,,,,,,21.4,21.4,"ECONOMIC"
"D","08/20/2019","11",902793,23707,0,511,17.9,10,0,0,0,981.08,143.33,10,151.84,5,156.33,2.9,,,,,,,,,,,,,,,21.4,21.4,"ECONOMIC"
"D","08/20/2019","12",902793,23707,0,511,17.6,10,0,0,0,981.08,143.33,10,151.84,5,156.16,2.6,,,,,,,,,,,,,,,21.4,21.4,"ECONOMIC"
"D","08/20/2019","13",902793,23707,0,511,17.5,10,0,0,0,981.08,143.33,10,151.84,5,156.1,2.5,,,,,,,,,,,,,,,21.4,21.4,"ECONOMIC"
"D","08/20/2019","14",902793,23707,0,511,17.4,10,0,0,0,981.08,143.33,10,151.84,5,156.04,2.4,,,,,,,,,,,,,,,21.4,21.4,"ECONOMIC"
"D","08/20/2019","15",902793,23707,0,511,17.3,10,0,0,0,981.08,143.33,10,151.84,5,155.99,2.3,,,,,,,,,,,,,,,21.4,21.4,"ECONOMIC"
"D","08/20/2019","16",902793,23707,0,511,17.2,10,0,0,0,981.08,143.33,10,151.84,5,155.93,2.2,,,,,,,,,,,,,,,21.4,21.4,"ECONOMIC"
"D","08/20/2019","17",902793,23707,0,511,17.2,10,0,0,0,981.08,143.33,10,151.84,5,155.93,2.2,,,,,,,,,,,,,,,21.4,21.4,"ECONOMIC"
"D","08/20/2019","18",902793,23707,0,511,17.2,10,0,0,0,981.08,143.33,10,151.84,5,155.93,2.2,,,,,,,,,,,,,,,21.4,21.4,"ECONOMIC"
"D","08/20/2019","19",902793,23707,0,511,17.4,10,0,0,0,981.08,143.33,10,151.84,5,156.04,2.4,,,,,,,,,,,,,,,21.4,21.4,"ECONOMIC"
"D","08/20/2019","20",902793,23707,0,511,17.7,10,0,0,0,981.08,143.33,10,151.84,5,156.21,2.7,,,,,,,,,,,,,,,21.4,21.4,"ECONOMIC"
"D","08/20/2019","21",902793,23707,0,511,18,10,0,0,0,981.08,143.33,10,151.84,5,156.38,3,,,,,,,,,,,,,,,21.4,21.4,"ECONOMIC"
