"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20190829.csv"
"C","Report for: 08/29/2019 - 08/29/2019"
"C","Report generated: 03/23/2023 17:19:43 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","08/29/2019","05",720088,12565,0,490,18.1,18.1,0,0,0,1149,201.64,18.1,,,,,,,,,,,,,,,,,,,15.7,15.7,"ECONOMIC"
"D","08/29/2019","06",720088,12565,0,490,18.1,18.1,0,0,0,1149,201.64,18.1,,,,,,,,,,,,,,,,,,,15.7,15.7,"ECONOMIC"
"D","08/29/2019","07",720088,12565,0,490,18.1,18.1,0,0,0,1149,201.5,18.1,,,,,,,,,,,,,,,,,,,15.7,15.7,"ECONOMIC"
"D","08/29/2019","08",720088,12565,0,490,18.1,18.1,0,0,0,1149,201.35,18.1,,,,,,,,,,,,,,,,,,,15.7,15.7,"ECONOMIC"
"D","08/29/2019","09",720088,12565,0,490,17.9,17.9,0,0,0,1149,201.18,17.9,,,,,,,,,,,,,,,,,,,15.7,15.7,"ECONOMIC"
"D","08/29/2019","10",720088,12565,0,490,17.8,17.8,0,0,0,1149,200.41,17.8,,,,,,,,,,,,,,,,,,,15.7,15.7,"ECONOMIC"
"D","08/29/2019","11",720088,12565,0,490,17.6,17.6,0,0,0,1149,200.09,17.6,,,,,,,,,,,,,,,,,,,15.7,15.7,"ECONOMIC"
"D","08/29/2019","12",720088,12565,0,490,17.3,17.3,0,0,0,1149,199.48,17.3,,,,,,,,,,,,,,,,,,,15.7,15.7,"ECONOMIC"
"D","08/29/2019","13",720088,12565,0,490,17,17,0,0,0,1149,199.16,17,,,,,,,,,,,,,,,,,,,15.7,15.7,"ECONOMIC"
"D","08/29/2019","14",720088,12565,0,490,16.9,16.9,0,0,0,1149,198.86,16.9,,,,,,,,,,,,,,,,,,,15.7,15.7,"ECONOMIC"
"D","08/29/2019","15",720088,12565,0,490,16.9,16.9,0,0,0,1149,198.86,16.9,,,,,,,,,,,,,,,,,,,15.7,15.7,"ECONOMIC"
"D","08/29/2019","16",720088,12565,0,490,16.8,16.8,0,0,0,1149,198.69,16.8,,,,,,,,,,,,,,,,,,,15.7,15.7,"ECONOMIC"
"D","08/29/2019","17",720088,12565,0,490,16.9,16.9,0,0,0,1149,198.69,16.9,,,,,,,,,,,,,,,,,,,15.7,15.7,"ECONOMIC"
"D","08/29/2019","18",720088,12565,0,490,16.9,16.9,0,0,0,1149,198.86,16.9,,,,,,,,,,,,,,,,,,,15.7,15.7,"ECONOMIC"
"D","08/29/2019","19",720088,12565,0,490,17.1,17.1,0,0,0,1149,199.01,17.1,,,,,,,,,,,,,,,,,,,15.7,15.7,"ECONOMIC"
"D","08/29/2019","20",720088,12565,0,490,17.5,17.5,0,0,0,1149,199.31,17.5,,,,,,,,,,,,,,,,,,,15.7,15.7,"ECONOMIC"
"D","08/29/2019","21",720088,12565,0,490,17.8,17.8,0,0,0,1149,199.48,17.8,,,,,,,,,,,,,,,,,,,15.7,15.7,"ECONOMIC"
"D","08/29/2019","22",720088,12565,0,490,17.9,17.9,0,0,0,1149,199.95,17.9,,,,,,,,,,,,,,,,,,,15.7,15.7,"ECONOMIC"
"D","08/29/2019","23",720088,12565,0,490,18,18,0,0,0,1149,200.09,18,,,,,,,,,,,,,,,,,,,15.7,15.7,"ECONOMIC"
"D","08/29/2019","24",720088,12565,0,490,18.3,18.3,0,0,0,1149,200.24,18.3,,,,,,,,,,,,,,,,,,,15.7,15.7,"ECONOMIC"
"D","08/29/2019","01",720088,32343,0,528,18.6,18.6,89,89,89,1188,197.76,18.6,,,,,,,,,,,,,,,,,,,12.4,15.4,"ECONOMIC"
"D","08/29/2019","02",720088,32343,0,528,18.6,18.6,89,89,89,1188,197.96,18.6,,,,,,,,,,,,,,,,,,,12.4,15.4,"ECONOMIC"
"D","08/29/2019","03",720088,32343,0,528,18.7,18.7,89,89,89,1188,198.15,18.7,,,,,,,,,,,,,,,,,,,12.4,15.4,"ECONOMIC"
"D","08/29/2019","04",720088,32343,0,528,18.8,18.8,89,89,89,1188,198.15,18.8,,,,,,,,,,,,,,,,,,,12.4,15.4,"ECONOMIC"
"D","08/29/2019","05",720088,32343,0,528,18.9,18.9,89,89,89,1188,198.15,18.9,,,,,,,,,,,,,,,,,,,12.4,15.4,"ECONOMIC"
"D","08/29/2019","06",720088,32343,0,528,18.9,18.9,89,89,89,1188,198.15,18.9,,,,,,,,,,,,,,,,,,,12.4,15.4,"ECONOMIC"
"D","08/29/2019","07",720088,32343,0,528,18.9,18.9,89,89,89,1188,198.15,18.9,,,,,,,,,,,,,,,,,,,12.4,15.4,"ECONOMIC"
"D","08/29/2019","08",720088,32343,0,528,18.9,18.9,89,89,89,1188,197.96,18.9,,,,,,,,,,,,,,,,,,,12.4,15.4,"ECONOMIC"
"D","08/29/2019","09",720088,32343,0,528,18.7,18.7,89,89,89,1188,197.58,18.7,,,,,,,,,,,,,,,,,,,12.4,15.4,"ECONOMIC"
"D","08/29/2019","10",720088,32343,0,528,18.6,18.6,89,89,89,1188,196.99,18.6,,,,,,,,,,,,,,,,,,,12.4,15.4,"ECONOMIC"
"D","08/29/2019","11",720088,32343,0,528,18.4,18.4,89,89,89,1188,196.38,18.4,,,,,,,,,,,,,,,,,,,12.4,15.4,"ECONOMIC"
"D","08/29/2019","12",720088,32343,0,528,18.2,18.2,89,89,89,1188,196.01,18.2,,,,,,,,,,,,,,,,,,,12.4,15.4,"ECONOMIC"
"D","08/29/2019","13",720088,32343,0,528,18,18,89,89,89,1188,195.81,18,,,,,,,,,,,,,,,,,,,12.4,15.4,"ECONOMIC"
"D","08/29/2019","14",720088,32343,0,528,18,18,89,89,89,1188,195.61,18,,,,,,,,,,,,,,,,,,,12.4,15.4,"ECONOMIC"
"D","08/29/2019","15",720088,32343,0,528,17.9,17.9,89,89,89,1188,195.41,17.9,,,,,,,,,,,,,,,,,,,12.4,15.4,"ECONOMIC"
"D","08/29/2019","16",720088,32343,0,528,17.8,17.8,89,89,89,1188,195.2,17.8,,,,,,,,,,,,,,,,,,,12.4,15.4,"ECONOMIC"
"D","08/29/2019","17",720088,32343,0,528,17.9,17.9,89,89,89,1188,195.2,17.9,,,,,,,,,,,,,,,,,,,12.4,15.4,"ECONOMIC"
"D","08/29/2019","18",720088,32343,0,528,18,18,89,89,89,1188,195.41,18,,,,,,,,,,,,,,,,,,,12.4,15.4,"ECONOMIC"
"D","08/29/2019","19",720088,32343,0,528,18.1,18.1,89,89,89,1188,195.61,18.1,,,,,,,,,,,,,,,,,,,12.4,15.4,"ECONOMIC"
"D","08/29/2019","20",720088,32343,0,528,18.3,18.3,89,89,89,1188,196.01,18.3,,,,,,,,,,,,,,,,,,,12.4,15.4,"ECONOMIC"
"D","08/29/2019","21",720088,32343,0,528,18.5,18.5,89,89,89,1188,196.01,18.5,,,,,,,,,,,,,,,,,,,12.4,15.4,"ECONOMIC"
"D","08/29/2019","22",720088,32343,0,528,18.6,18.6,89,89,89,1188,196.38,18.6,,,,,,,,,,,,,,,,,,,12.4,15.4,"ECONOMIC"
"D","08/29/2019","23",720088,32343,0,528,18.8,18.8,89,89,89,1188,196.38,18.8,,,,,,,,,,,,,,,,,,,12.4,15.4,"ECONOMIC"
"D","08/29/2019","24",720088,32343,0,528,18.9,18.9,89,89,89,1188,196.79,18.9,,,,,,,,,,,,,,,,,,,12.4,15.4,"ECONOMIC"
"D","08/29/2019","01",720088,40588,0,2280,95,33,11093,9612,8132,2078,155.6,33,163.47,16,176.97,46,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","02",720088,40588,0,2280,95,33,11093,9612,8132,2078,155.6,33,163.47,16,176.97,46,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","03",720088,40588,0,2280,95,33,11093,9612,8132,2078,155.6,33,163.47,16,176.97,46,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","04",720088,40588,0,2280,95,33,11093,9612,8132,2078,155.6,33,163.47,16,176.97,46,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","05",720088,40588,0,2280,95,33,11093,9612,8132,2078,155.6,33,163.47,16,176.97,46,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","06",720088,40588,0,2280,95,33,11093,9612,8132,2078,155.6,33,163.47,16,176.97,46,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","07",720088,40588,0,2280,95,33,11093,9612,8132,2078,155.6,33,163.47,16,176.97,46,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","08",720088,40588,0,2280,95,33,11093,9612,8132,2078,155.6,33,163.47,16,176.97,46,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","09",720088,40588,0,2280,95,33,11093,9612,8132,2078,155.6,33,163.47,16,176.97,46,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","10",720088,40588,0,2280,95,33,11093,9612,8132,2078,155.6,33,163.47,16,176.97,46,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","11",720088,40588,0,2280,95,33,11093,9612,8132,2078,155.6,33,163.47,16,176.97,46,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","12",720088,40588,0,2280,95,33,11093,9612,8132,2078,155.6,33,163.47,16,176.97,46,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","13",720088,40588,0,2280,95,33,11093,9612,8132,2078,155.6,33,163.47,16,176.97,46,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","14",720088,40588,0,2280,95,33,11093,9612,8132,2078,155.6,33,163.47,16,176.97,46,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","15",720088,40588,0,2280,95,33,11093,9612,8132,2078,155.6,33,163.47,16,176.97,46,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","16",720088,40588,0,2280,95,33,11093,9612,8132,2078,155.6,33,163.47,16,176.97,46,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","17",720088,40588,0,2280,95,33,11093,9612,8132,2078,155.6,33,163.47,16,176.97,46,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","18",720088,40588,0,2280,95,33,11093,9612,8132,2078,155.6,33,163.47,16,176.97,46,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","19",720088,40588,0,2280,95,33,11093,9612,8132,2078,155.6,33,163.47,16,176.97,46,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","20",720088,40588,0,2280,95,33,11093,9612,8132,2078,155.6,33,163.47,16,176.97,46,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","21",720088,40588,0,2280,95,33,11093,9612,8132,2078,155.6,33,163.47,16,176.97,46,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","22",720088,40588,0,2280,95,33,11093,9612,8132,2078,155.6,33,163.47,16,176.97,46,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","23",720088,40588,0,2280,95,33,11093,9612,8132,2078,155.6,33,163.47,16,176.97,46,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","24",720088,40588,0,2280,95,33,11093,9612,8132,2078,155.6,33,163.47,16,176.97,46,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/29/2019","01",720088,80041,0,1152,41.1,41.1,1306,1306,1306,374,169.02,41.1,,,,,,,,,,,,,,,,,,,36.4,38.9,"ECONOMIC"
"D","08/29/2019","02",720088,80041,0,1152,41.1,41.1,1306,1306,1306,374,169.02,41.1,,,,,,,,,,,,,,,,,,,36.4,38.9,"ECONOMIC"
"D","08/29/2019","03",720088,80041,0,1152,41.3,41.3,1306,1306,1306,374,169.05,41.3,,,,,,,,,,,,,,,,,,,36.4,38.9,"ECONOMIC"
"D","08/29/2019","04",720088,80041,0,1152,41.4,41.4,1306,1306,1306,374,169.07,41.4,,,,,,,,,,,,,,,,,,,36.4,38.9,"ECONOMIC"
"D","08/29/2019","05",720088,80041,0,1152,41.6,41.6,1306,1306,1306,374,169.1,41.6,,,,,,,,,,,,,,,,,,,36.4,38.9,"ECONOMIC"
"D","08/29/2019","06",720088,80041,0,1152,41.6,41.6,1306,1306,1306,374,169.1,41.6,,,,,,,,,,,,,,,,,,,36.4,38.9,"ECONOMIC"
"D","08/29/2019","07",720088,80041,0,1152,41.6,41.6,1306,1306,1306,374,169.1,41.6,,,,,,,,,,,,,,,,,,,36.4,38.9,"ECONOMIC"
"D","08/29/2019","08",720088,80041,0,1152,41.6,41.6,1306,1306,1306,374,169.1,41.6,,,,,,,,,,,,,,,,,,,36.4,38.9,"ECONOMIC"
"D","08/29/2019","09",720088,80041,0,1152,41.3,41.3,1306,1306,1306,374,169.05,41.3,,,,,,,,,,,,,,,,,,,36.4,38.9,"ECONOMIC"
"D","08/29/2019","10",720088,80041,0,1152,41,41,1306,1306,1306,374,169,41,,,,,,,,,,,,,,,,,,,36.4,38.9,"ECONOMIC"
"D","08/29/2019","11",720088,80041,0,1152,40.6,40.6,1306,1306,1306,374,168.94,40.6,,,,,,,,,,,,,,,,,,,36.4,38.9,"ECONOMIC"
"D","08/29/2019","12",720088,80041,0,1152,40.3,40.3,1306,1306,1306,374,168.87,40.3,,,,,,,,,,,,,,,,,,,36.4,38.9,"ECONOMIC"
"D","08/29/2019","13",720088,80041,0,1152,39.9,39.9,1306,1306,1306,374,168.81,39.9,,,,,,,,,,,,,,,,,,,36.4,38.9,"ECONOMIC"
"D","08/29/2019","14",720088,80041,0,1152,39.7,39.7,1306,1306,1306,374,168.78,39.7,,,,,,,,,,,,,,,,,,,36.4,38.9,"ECONOMIC"
"D","08/29/2019","15",720088,80041,0,1152,39.6,39.6,1306,1306,1306,374,168.76,39.6,,,,,,,,,,,,,,,,,,,36.4,38.9,"ECONOMIC"
"D","08/29/2019","16",720088,80041,0,1152,39.4,39.4,1306,1306,1306,374,168.73,39.4,,,,,,,,,,,,,,,,,,,36.4,38.9,"ECONOMIC"
"D","08/29/2019","17",720088,80041,0,1152,39.6,39.6,1306,1306,1306,374,168.76,39.6,,,,,,,,,,,,,,,,,,,36.4,38.9,"ECONOMIC"
"D","08/29/2019","18",720088,80041,0,1152,39.7,39.7,1306,1306,1306,374,168.78,39.7,,,,,,,,,,,,,,,,,,,36.4,38.9,"ECONOMIC"
"D","08/29/2019","19",720088,80041,0,1152,40,40,1306,1306,1306,374,168.82,40,,,,,,,,,,,,,,,,,,,36.4,38.9,"ECONOMIC"
"D","08/29/2019","20",720088,80041,0,1152,40.4,40.4,1306,1306,1306,374,168.89,40.4,,,,,,,,,,,,,,,,,,,36.4,38.9,"ECONOMIC"
"D","08/29/2019","21",720088,80041,0,1152,40.8,40.8,1306,1306,1306,374,168.97,40.8,,,,,,,,,,,,,,,,,,,36.4,38.9,"ECONOMIC"
"D","08/29/2019","22",720088,80041,0,1152,41.1,41.1,1306,1306,1306,374,169.02,41.1,,,,,,,,,,,,,,,,,,,36.4,38.9,"ECONOMIC"
"D","08/29/2019","23",720088,80041,0,1152,41.4,41.4,1306,1306,1306,374,169.07,41.4,,,,,,,,,,,,,,,,,,,36.4,38.9,"ECONOMIC"
"D","08/29/2019","24",720088,80041,0,1152,41.7,41.7,1306,1306,1306,374,169.11,41.7,,,,,,,,,,,,,,,,,,,36.4,38.9,"ECONOMIC"
"D","08/29/2019","01",720088,84068,0,1152,41.1,41.1,1306,1306,1306,374,169.02,41.1,,,,,,,,,,,,,,,,,,,31.9,34,"ECONOMIC"
"D","08/29/2019","02",720088,84068,0,1152,41.1,41.1,1306,1306,1306,374,169.02,41.1,,,,,,,,,,,,,,,,,,,31.9,34,"ECONOMIC"
"D","08/29/2019","03",720088,84068,0,1152,41.2,41.2,1306,1306,1306,374,169.03,41.2,,,,,,,,,,,,,,,,,,,31.9,34,"ECONOMIC"
"D","08/29/2019","04",720088,84068,0,1152,41.4,41.4,1306,1306,1306,374,169.07,41.4,,,,,,,,,,,,,,,,,,,31.9,34,"ECONOMIC"
"D","08/29/2019","05",720088,84068,0,1152,41.5,41.5,1306,1306,1306,374,169.08,41.5,,,,,,,,,,,,,,,,,,,31.9,34,"ECONOMIC"
"D","08/29/2019","06",720088,84068,0,1152,41.5,41.5,1306,1306,1306,374,169.08,41.5,,,,,,,,,,,,,,,,,,,31.9,34,"ECONOMIC"
"D","08/29/2019","07",720088,84068,0,1152,41.5,41.5,1306,1306,1306,374,169.08,41.5,,,,,,,,,,,,,,,,,,,31.9,34,"ECONOMIC"
"D","08/29/2019","08",720088,84068,0,1152,41.5,41.5,1306,1306,1306,374,169.08,41.5,,,,,,,,,,,,,,,,,,,31.9,34,"ECONOMIC"
"D","08/29/2019","09",720088,84068,0,1152,41.2,41.2,1306,1306,1306,374,169.03,41.2,,,,,,,,,,,,,,,,,,,31.9,34,"ECONOMIC"
"D","08/29/2019","10",720088,84068,0,1152,41,41,1306,1306,1306,374,169,41,,,,,,,,,,,,,,,,,,,31.9,34,"ECONOMIC"
"D","08/29/2019","11",720088,84068,0,1152,40.5,40.5,1306,1306,1306,374,168.9,40.5,,,,,,,,,,,,,,,,,,,31.9,34,"ECONOMIC"
"D","08/29/2019","12",720088,84068,0,1152,40.2,40.2,1306,1306,1306,374,168.86,40.2,,,,,,,,,,,,,,,,,,,31.9,34,"ECONOMIC"
"D","08/29/2019","13",720088,84068,0,1152,39.8,39.8,1306,1306,1306,374,168.79,39.8,,,,,,,,,,,,,,,,,,,31.9,34,"ECONOMIC"
"D","08/29/2019","14",720088,84068,0,1152,39.7,39.7,1306,1306,1306,374,168.78,39.7,,,,,,,,,,,,,,,,,,,31.9,34,"ECONOMIC"
"D","08/29/2019","15",720088,84068,0,1152,39.5,39.5,1306,1306,1306,374,168.74,39.5,,,,,,,,,,,,,,,,,,,31.9,34,"ECONOMIC"
"D","08/29/2019","16",720088,84068,0,1152,39.4,39.4,1306,1306,1306,374,168.73,39.4,,,,,,,,,,,,,,,,,,,31.9,34,"ECONOMIC"
"D","08/29/2019","17",720088,84068,0,1152,39.5,39.5,1306,1306,1306,374,168.74,39.5,,,,,,,,,,,,,,,,,,,31.9,34,"ECONOMIC"
"D","08/29/2019","18",720088,84068,0,1152,39.7,39.7,1306,1306,1306,374,168.78,39.7,,,,,,,,,,,,,,,,,,,31.9,34,"ECONOMIC"
"D","08/29/2019","19",720088,84068,0,1152,40,40,1306,1306,1306,374,168.82,40,,,,,,,,,,,,,,,,,,,31.9,34,"ECONOMIC"
"D","08/29/2019","20",720088,84068,0,1152,40.4,40.4,1306,1306,1306,374,168.89,40.4,,,,,,,,,,,,,,,,,,,31.9,34,"ECONOMIC"
"D","08/29/2019","21",720088,84068,0,1152,40.8,40.8,1306,1306,1306,374,168.97,40.8,,,,,,,,,,,,,,,,,,,31.9,34,"ECONOMIC"
"D","08/29/2019","22",720088,84068,0,1152,41.1,41.1,1306,1306,1306,374,169.02,41.1,,,,,,,,,,,,,,,,,,,31.9,34,"ECONOMIC"
"D","08/29/2019","23",720088,84068,0,1152,41.4,41.4,1306,1306,1306,374,169.07,41.4,,,,,,,,,,,,,,,,,,,31.9,34,"ECONOMIC"
"D","08/29/2019","24",720088,84068,0,1152,41.7,41.7,1306,1306,1306,374,169.11,41.7,,,,,,,,,,,,,,,,,,,31.9,34,"ECONOMIC"
"D","08/29/2019","01",739738,19882,240,13200,515.1,240,11415.77,7734.4,6055.87,2023.25,12.56,240,13.69,81,14.83,81.1,15.96,81,31.43,10,31.44,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","02",739738,19882,240,13200,515.2,240,11415.77,7734.4,6055.87,2023.25,12.56,240,13.69,81.1,14.83,81,15.96,81.1,31.43,10,31.44,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","03",739738,19882,240,13200,516.1,240,11415.77,7734.4,6055.87,2023.25,12.56,240,13.7,81.4,14.84,81.3,15.98,81.4,31.43,10,31.44,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","04",739738,19882,240,13200,516.2,240,11415.77,7734.4,6055.87,2023.25,12.56,240,13.7,81.4,14.84,81.4,15.98,81.4,31.43,10,31.44,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","05",739738,19882,240,13200,517,240,11415.77,7734.4,6055.87,2023.25,12.56,240,13.7,81.7,14.85,81.6,15.99,81.7,31.43,10,31.44,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","06",739738,19882,240,13200,517.1,240,11415.77,7734.4,6055.87,2023.25,12.56,240,13.7,81.7,14.85,81.7,15.99,81.7,31.43,10,31.44,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","07",739738,19882,240,13200,517.2,240,11415.77,7734.4,6055.87,2023.25,12.56,240,13.7,81.7,14.85,81.8,15.99,81.7,31.43,10,31.44,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","08",739738,19882,240,13200,516.5,240,11415.77,7734.4,6055.87,2023.25,12.56,240,13.7,81.5,14.84,81.5,15.98,81.5,31.43,10,31.44,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","09",739738,19882,240,13200,514.4,240,11415.77,7734.4,6055.87,2023.25,12.56,240,13.69,80.8,14.82,80.8,15.95,80.8,31.43,10,31.44,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","10",739738,19882,240,13200,513,240,11415.77,7734.4,6055.87,2023.25,12.56,240,13.68,80.3,14.81,80.4,15.93,80.3,31.43,10,31.44,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","11",739738,19882,240,13200,511.5,240,11415.77,7734.4,6055.87,2023.25,12.56,240,13.68,79.8,14.79,79.9,15.91,79.8,31.43,10,31.44,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","12",739738,19882,240,13200,509.9,240,11415.77,7734.4,6055.87,2023.25,12.56,240,13.67,79.3,14.78,79.3,15.89,79.3,31.43,10,31.44,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","13",739738,19882,240,13200,509.3,240,11415.77,7734.4,6055.87,2023.25,12.56,240,13.67,79.1,14.77,79.1,15.88,79.1,31.43,10,31.44,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","14",739738,19882,240,13200,508.5,240,11415.77,7734.4,6055.87,2023.25,12.56,240,13.66,78.8,14.77,78.9,15.87,78.8,20.46,10,20.47,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","15",739738,19882,240,13200,507.7,240,11415.77,7734.4,6055.87,2023.25,12.56,240,13.66,78.6,14.76,78.5,15.86,78.6,20.46,10,20.47,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","16",739738,19882,240,13200,507.7,240,11415.77,7734.4,6055.87,2023.25,12.56,240,13.66,78.6,14.76,78.5,15.86,78.6,20.46,10,20.47,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","17",739738,19882,240,13200,508.5,240,11415.77,7734.4,6055.87,2023.25,12.56,240,13.66,78.8,14.77,78.9,15.87,78.8,20.46,10,20.47,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","18",739738,19882,240,13200,509.3,240,11415.77,7734.4,6055.87,2023.25,12.56,240,13.67,79.1,14.77,79.1,15.88,79.1,20.46,10,20.47,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","19",739738,19882,240,13200,510.8,240,11415.77,7734.4,6055.87,2023.25,12.56,240,13.67,79.6,14.79,79.6,15.9,79.6,20.46,10,20.47,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","20",739738,19882,240,13200,512.3,240,11415.77,7734.4,6055.87,2023.25,12.56,240,13.68,80.1,14.8,80.1,15.92,80.1,20.46,10,20.47,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","21",739738,19882,240,13200,513.9,240,11415.77,7734.4,6055.87,2023.25,12.56,240,13.69,80.6,14.82,80.7,15.95,80.6,20.46,10,20.47,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","22",739738,19882,240,13200,514.6,240,11415.77,7734.4,6055.87,2023.25,12.56,240,13.69,80.9,14.82,80.8,15.96,80.9,31.43,10,31.44,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","23",739738,19882,240,13200,515.4,240,11415.77,7734.4,6055.87,2023.25,12.56,240,13.69,81.1,14.83,81.2,15.97,81.1,31.43,10,31.44,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","24",739738,19882,240,13200,516.8,240,11415.77,7734.4,6055.87,2023.25,12.56,240,13.7,81.6,14.84,81.6,15.99,81.6,31.43,10,31.44,22,,,,,,,,,0,0,"MUST_RUN"
"D","08/29/2019","01",739738,49143,0,451.2,18.8,18.8,0,0,0,1143.03,237.16,17,,,,,,,,,,,,,,,,,,,16.5,16.5,"ECONOMIC"
"D","08/29/2019","02",739738,49143,0,451.2,18.8,18.8,0,0,0,1143.03,237.16,17,,,,,,,,,,,,,,,,,,,16.5,16.5,"ECONOMIC"
"D","08/29/2019","03",739738,49143,0,451.2,18.8,18.8,0,0,0,1143.03,237.16,17,,,,,,,,,,,,,,,,,,,16.5,16.5,"ECONOMIC"
"D","08/29/2019","04",739738,49143,0,451.2,18.8,18.8,0,0,0,1143.03,237.16,17,,,,,,,,,,,,,,,,,,,16.5,16.5,"ECONOMIC"
"D","08/29/2019","05",739738,49143,0,451.2,18.8,18.8,0,0,0,1143.03,237.16,17,,,,,,,,,,,,,,,,,,,16.5,16.5,"ECONOMIC"
"D","08/29/2019","06",739738,49143,0,451.2,18.8,18.8,0,0,0,1143.03,237.16,17,,,,,,,,,,,,,,,,,,,16.5,16.5,"ECONOMIC"
"D","08/29/2019","07",739738,49143,0,451.2,18.8,18.8,0,0,0,1143.03,237.16,17,,,,,,,,,,,,,,,,,,,16.5,16.5,"ECONOMIC"
"D","08/29/2019","08",739738,49143,0,451.2,18.8,18.8,0,0,0,1143.03,237.16,17,,,,,,,,,,,,,,,,,,,16.5,16.5,"ECONOMIC"
"D","08/29/2019","09",739738,49143,0,451.2,18.8,18.8,0,0,0,1143.03,237.16,17,,,,,,,,,,,,,,,,,,,16.5,16.5,"ECONOMIC"
"D","08/29/2019","10",739738,49143,0,451.2,18.8,18.8,0,0,0,1143.03,237.16,17,,,,,,,,,,,,,,,,,,,16.5,16.5,"ECONOMIC"
"D","08/29/2019","11",739738,49143,0,451.2,18.8,18.8,0,0,0,1143.03,237.16,17,,,,,,,,,,,,,,,,,,,16.5,16.5,"ECONOMIC"
"D","08/29/2019","12",739738,49143,0,451.2,18.8,18.8,0,0,0,1143.03,237.16,17,,,,,,,,,,,,,,,,,,,16.5,16.5,"ECONOMIC"
"D","08/29/2019","13",739738,49143,0,451.2,18.8,18.8,0,0,0,1143.03,237.16,17,,,,,,,,,,,,,,,,,,,16.5,16.5,"ECONOMIC"
