"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20201223.csv"
"C","Report for: 12/23/2020 - 12/23/2020"
"C","Report generated: 01/04/2023 05:20:49 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/23/2020","05",776557,47769,0,216,5,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","06",776557,47769,0,216,5,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","07",776557,47769,0,216,5,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","08",776557,47769,0,216,5,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","09",776557,47769,0,216,5,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","10",776557,47769,0,216,5,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","11",776557,47769,0,216,5,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","12",776557,47769,0,216,5,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","13",776557,47769,0,216,5,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","14",776557,47769,0,216,5,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","15",776557,47769,0,216,5,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","16",776557,47769,0,216,5,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","17",776557,47769,0,216,5,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","18",776557,47769,0,216,5,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","19",776557,47769,0,216,5,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","20",776557,47769,0,216,5,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","21",776557,47769,0,216,5,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","22",776557,47769,0,216,5,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","23",776557,47769,0,216,5,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","24",776557,47769,0,216,5,1,0,0,0,0,-1.5,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","01",776557,55290,0,330,6,3,0,0,0,0,-40,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","02",776557,55290,0,330,6,3,0,0,0,0,-40,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","03",776557,55290,0,330,6,3,0,0,0,0,-40,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","04",776557,55290,0,330,6,3,0,0,0,0,-40,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","05",776557,55290,0,330,6,3,0,0,0,0,-40,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","06",776557,55290,0,330,6,3,0,0,0,0,-40,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","07",776557,55290,0,330,6,3,0,0,0,0,-40,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","08",776557,55290,0,330,6,3,0,0,0,0,-40,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","09",776557,55290,0,330,6,3,0,0,0,0,-40,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","10",776557,55290,0,330,6,3,0,0,0,0,-40,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","11",776557,55290,0,330,6,3,0,0,0,0,-40,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","12",776557,55290,0,330,6,3,0,0,0,0,-40,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","13",776557,55290,0,330,6,3,0,0,0,0,-40,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","14",776557,55290,0,330,6,3,0,0,0,0,-40,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","15",776557,55290,0,330,6,3,0,0,0,0,-40,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","16",776557,55290,0,330,6,3,0,0,0,0,-40,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","17",776557,55290,0,330,6,3,0,0,0,0,-40,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","18",776557,55290,0,330,6,3,0,0,0,0,-40,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","19",776557,55290,0,330,6,3,0,0,0,0,-40,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","20",776557,55290,0,330,6,3,0,0,0,0,-40,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","21",776557,55290,0,330,6,3,0,0,0,0,-40,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","22",776557,55290,0,330,6,3,0,0,0,0,-40,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","23",776557,55290,0,330,6,3,0,0,0,0,-40,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","24",776557,55290,0,330,6,3,0,0,0,0,-40,13.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","01",776557,62469,0,49.2,1.5,0.1,0,0,0,0,-22.5,1.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","02",776557,62469,0,49.2,1.5,0.1,0,0,0,0,-22.5,1.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","03",776557,62469,0,49.2,1.5,0.1,0,0,0,0,-22.5,1.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","04",776557,62469,0,49.2,1.5,0.1,0,0,0,0,-22.5,1.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","05",776557,62469,0,49.2,1.5,0.1,0,0,0,0,-22.5,1.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","06",776557,62469,0,49.2,1.5,0.1,0,0,0,0,-22.5,1.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","07",776557,62469,0,49.2,1.5,0.1,0,0,0,0,-22.5,1.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","08",776557,62469,0,49.2,1.5,0.1,0,0,0,0,-22.5,1.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","09",776557,62469,0,49.2,1.5,0.1,0,0,0,0,-22.5,1.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","10",776557,62469,0,49.2,1.5,0.1,0,0,0,0,-22.5,1.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","11",776557,62469,0,49.2,1.5,0.1,0,0,0,0,-22.5,1.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","12",776557,62469,0,49.2,1.5,0.1,0,0,0,0,-22.5,1.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","13",776557,62469,0,49.2,1.5,0.1,0,0,0,0,-22.5,1.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","14",776557,62469,0,49.2,1.5,0.1,0,0,0,0,-22.5,1.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","15",776557,62469,0,49.2,1.5,0.1,0,0,0,0,-22.5,1.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","16",776557,62469,0,49.2,1.5,0.1,0,0,0,0,-22.5,1.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","17",776557,62469,0,49.2,1.5,0.1,0,0,0,0,-22.5,1.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","18",776557,62469,0,49.2,1.5,0.1,0,0,0,0,-22.5,1.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","19",776557,62469,0,49.2,1.5,0.1,0,0,0,0,-22.5,1.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","20",776557,62469,0,49.2,1.5,0.1,0,0,0,0,-22.5,1.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","21",776557,62469,0,49.2,1.5,0.1,0,0,0,0,-22.5,1.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","22",776557,62469,0,49.2,1.5,0.1,0,0,0,0,-22.5,1.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","23",776557,62469,0,49.2,1.5,0.1,0,0,0,0,-22.5,1.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","24",776557,62469,0,49.2,1.5,0.1,0,0,0,0,-22.5,1.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","01",776557,63678,0,336,4,0.5,0,0,0,0,-40,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","02",776557,63678,0,336,4,0.5,0,0,0,0,-40,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","03",776557,63678,0,336,4,0.5,0,0,0,0,-40,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","04",776557,63678,0,336,4,0.5,0,0,0,0,-40,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","05",776557,63678,0,336,4,0.5,0,0,0,0,-40,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","06",776557,63678,0,336,4,0.5,0,0,0,0,-40,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","07",776557,63678,0,336,4,0.5,0,0,0,0,-40,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","08",776557,63678,0,336,4,0.5,0,0,0,0,-40,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","09",776557,63678,0,336,4,0.5,0,0,0,0,-40,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","10",776557,63678,0,336,4,0.5,0,0,0,0,-40,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","11",776557,63678,0,336,4,0.5,0,0,0,0,-40,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","12",776557,63678,0,336,4,0.5,0,0,0,0,-40,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","13",776557,63678,0,336,4,0.5,0,0,0,0,-40,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","14",776557,63678,0,336,4,0.5,0,0,0,0,-40,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","15",776557,63678,0,336,4,0.5,0,0,0,0,-40,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","16",776557,63678,0,336,4,0.5,0,0,0,0,-40,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","17",776557,63678,0,336,4,0.5,0,0,0,0,-40,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","18",776557,63678,0,336,4,0.5,0,0,0,0,-40,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","19",776557,63678,0,336,4,0.5,0,0,0,0,-40,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","20",776557,63678,0,336,4,0.5,0,0,0,0,-40,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","21",776557,63678,0,336,4,0.5,0,0,0,0,-40,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","22",776557,63678,0,336,4,0.5,0,0,0,0,-40,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","23",776557,63678,0,336,4,0.5,0,0,0,0,-40,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","24",776557,63678,0,336,4,0.5,0,0,0,0,-40,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","01",776557,94398,0,446.4,15,14,0,0,0,0,-18.5,18.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","02",776557,94398,0,446.4,15,14,0,0,0,0,-18.5,18.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","03",776557,94398,0,446.4,15,14,0,0,0,0,-18.5,18.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","04",776557,94398,0,446.4,15,14,0,0,0,0,-18.5,18.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","05",776557,94398,0,446.4,15,14,0,0,0,0,-18.5,18.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","06",776557,94398,0,446.4,15,14,0,0,0,0,-18.5,18.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","07",776557,94398,0,446.4,15,14,0,0,0,0,-18.5,18.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","08",776557,94398,0,446.4,15,14,0,0,0,0,-18.5,18.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","09",776557,94398,0,446.4,15,14,0,0,0,0,-18.5,18.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","10",776557,94398,0,446.4,15,14,0,0,0,0,-18.5,18.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","11",776557,94398,0,446.4,15,14,0,0,0,0,-18.5,18.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","12",776557,94398,0,446.4,15,14,0,0,0,0,-18.5,18.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","13",776557,94398,0,446.4,15,14,0,0,0,0,-18.5,18.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","14",776557,94398,0,446.4,15,14,0,0,0,0,-18.5,18.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","15",776557,94398,0,446.4,15,14,0,0,0,0,-18.5,18.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","16",776557,94398,0,446.4,15,14,0,0,0,0,-18.5,18.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","17",776557,94398,0,446.4,15,14,0,0,0,0,-18.5,18.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","18",776557,94398,0,446.4,15,14,0,0,0,0,-18.5,18.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","19",776557,94398,0,446.4,15,14,0,0,0,0,-18.5,18.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","20",776557,94398,0,446.4,15,14,0,0,0,0,-18.5,18.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","21",776557,94398,0,446.4,15,14,0,0,0,0,-18.5,18.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","22",776557,94398,0,446.4,15,14,0,0,0,0,-18.5,18.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","23",776557,94398,0,446.4,15,14,0,0,0,0,-18.5,18.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","24",776557,94398,0,446.4,15,14,0,0,0,0,-18.5,18.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","01",776557,95081,0,420,8,1,0,0,0,0,-40,17.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","02",776557,95081,0,420,8,1,0,0,0,0,-40,17.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","03",776557,95081,0,420,8,1,0,0,0,0,-40,17.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","04",776557,95081,0,420,8,1,0,0,0,0,-40,17.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","05",776557,95081,0,420,8,1,0,0,0,0,-40,17.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","06",776557,95081,0,420,8,1,0,0,0,0,-40,17.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","07",776557,95081,0,420,8,1,0,0,0,0,-40,17.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","08",776557,95081,0,420,8,1,0,0,0,0,-40,17.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","09",776557,95081,0,420,8,1,0,0,0,0,-40,17.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","10",776557,95081,0,420,8,1,0,0,0,0,-40,17.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","11",776557,95081,0,420,8,1,0,0,0,0,-40,17.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","12",776557,95081,0,420,8,1,0,0,0,0,-40,17.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","13",776557,95081,0,420,8,1,0,0,0,0,-40,17.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","14",776557,95081,0,420,8,1,0,0,0,0,-40,17.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","15",776557,95081,0,420,8,1,0,0,0,0,-40,17.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","16",776557,95081,0,420,8,1,0,0,0,0,-40,17.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","17",776557,95081,0,420,8,1,0,0,0,0,-40,17.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","18",776557,95081,0,420,8,1,0,0,0,0,-40,17.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","19",776557,95081,0,420,8,1,0,0,0,0,-40,17.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","20",776557,95081,0,420,8,1,0,0,0,0,-40,17.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","21",776557,95081,0,420,8,1,0,0,0,0,-40,17.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","22",776557,95081,0,420,8,1,0,0,0,0,-40,17.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","23",776557,95081,0,420,8,1,0,0,0,0,-40,17.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","24",776557,95081,0,420,8,1,0,0,0,0,-40,17.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","01",779293,54401,0,0,22.7,0.1,0,0,0,0,2.98,148,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","02",779293,54401,0,0,23.7,0.1,0,0,0,0,2.98,148,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","03",779293,54401,0,0,25.8,0.1,0,0,0,0,2.98,148,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","04",779293,54401,0,0,26.6,0.1,0,0,0,0,2.98,148,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","05",779293,54401,0,0,29.5,0.1,0,0,0,0,2.98,148,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","06",779293,54401,0,0,19.5,0.1,0,0,0,0,2.98,148,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","07",779293,54401,0,0,0.1,0.1,0,0,0,0,0,148,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","08",779293,54401,0,0,0.1,0.1,0,0,0,0,0,148,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","09",779293,54401,0,0,0.1,0.1,0,0,0,0,0,148,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","10",779293,54401,0,0,0.1,0.1,0,0,0,0,0,148,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","11",779293,54401,0,0,0.1,0.1,0,0,0,0,0,148,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","12",779293,54401,0,0,0.1,0.1,0,0,0,0,0,148,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","13",779293,54401,0,0,0.1,0.1,0,0,0,0,0,148,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","14",779293,54401,0,0,0.1,0.1,0,0,0,0,0,148,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","15",779293,54401,0,0,0.1,0.1,0,0,0,0,0,148,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","16",779293,54401,0,0,0.1,0.1,0,0,0,0,0,148,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","17",779293,54401,0,0,0.1,0.1,0,0,0,0,0,148,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","18",779293,54401,0,0,0.1,0.1,0,0,0,0,0,148,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","19",779293,54401,0,0,0.1,0.1,0,0,0,0,0,148,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","20",779293,54401,0,0,0.1,0.1,0,0,0,0,0,148,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","21",779293,54401,0,0,0.1,0.1,0,0,0,0,0,148,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","22",779293,54401,0,0,0.1,0.1,0,0,0,0,0,148,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","23",779293,54401,0,0,0.1,0.1,0,0,0,0,0,148,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","24",779293,54401,0,0,0.1,0.1,0,0,0,0,0,148,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","01",784897,48956,0,0,1.5,0,0,0,0,0,200.32,1.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","02",784897,48956,0,0,1.5,0,0,0,0,0,200.32,1.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","03",784897,48956,0,0,1.5,0,0,0,0,0,200.32,1.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","04",784897,48956,0,0,1.5,0,0,0,0,0,200.32,1.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","05",784897,48956,0,0,1.5,0,0,0,0,0,200.32,1.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","06",784897,48956,0,0,1.5,0,0,0,0,0,200.32,1.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","07",784897,48956,0,0,1.5,0,0,0,0,0,200.32,1.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","08",784897,48956,0,0,1.5,0,0,0,0,0,200.32,1.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","09",784897,48956,0,0,1.5,0,0,0,0,0,200.32,1.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","10",784897,48956,0,0,1.5,0,0,0,0,0,200.32,1.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","11",784897,48956,0,0,1.5,0,0,0,0,0,200.32,1.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","12",784897,48956,0,0,1.5,0,0,0,0,0,200.32,1.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","13",784897,48956,0,0,1.5,0,0,0,0,0,200.32,1.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","14",784897,48956,0,0,1.5,0,0,0,0,0,200.32,1.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","15",784897,48956,0,0,1.5,0,0,0,0,0,200.32,1.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","16",784897,48956,0,0,1.5,0,0,0,0,0,200.32,1.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
