"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20201227.csv"
"C","Report for: 12/27/2020 - 12/27/2020"
"C","Report generated: 01/04/2023 03:32:11 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/27/2020","06",902359,97200,0,0,16,12,0,0,0,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","07",902359,97200,0,0,16,12,0,0,0,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","08",902359,97200,0,0,16,12,0,0,0,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","09",902359,97200,0,0,16,12,0,0,0,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","10",902359,97200,0,0,16,12,0,0,0,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","11",902359,97200,0,0,16,12,0,0,0,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","12",902359,97200,0,0,16,12,0,0,0,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","13",902359,97200,0,0,16,12,0,0,0,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","14",902359,97200,0,0,16,12,0,0,0,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","15",902359,97200,0,0,16,12,0,0,0,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","16",902359,97200,0,0,16,12,0,0,0,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","17",902359,97200,0,0,16,12,0,0,0,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","18",902359,97200,0,0,16,12,0,0,0,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","19",902359,97200,0,0,16,12,0,0,0,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","20",902359,97200,0,0,16,12,0,0,0,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","21",902359,97200,0,0,16,12,0,0,0,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","22",902359,97200,0,0,16,12,0,0,0,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","23",902359,97200,0,0,16,12,0,0,0,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","24",902359,97200,0,0,16,12,0,0,0,0,125,17,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","01",902359,99157,0,480,21.3,14,0,0,0,0,0,0,300,20,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","02",902359,99157,0,480,21.3,14,0,0,0,0,0,0,300,20,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","03",902359,99157,0,480,21.3,14,0,0,0,0,0,0,300,20,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","04",902359,99157,0,480,21.3,14,0,0,0,0,0,0,300,20,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","05",902359,99157,0,480,21.3,14,0,0,0,0,0,0,300,20,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","06",902359,99157,0,480,21.3,14,0,0,0,0,0,0,300,20,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","07",902359,99157,0,480,21.3,14,0,0,0,0,0,0,300,20,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","08",902359,99157,0,480,21.3,14,0,0,0,0,0,0,300,20,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","09",902359,99157,0,480,21.3,14,0,0,0,0,0,0,300,20,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","10",902359,99157,0,480,21.3,14,0,0,0,0,0,0,300,20,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","11",902359,99157,0,480,21.3,14,0,0,0,0,0,0,300,20,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","12",902359,99157,0,480,21.3,14,0,0,0,0,0,0,300,20,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","13",902359,99157,0,480,21.3,14,0,0,0,0,0,0,300,20,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","14",902359,99157,0,480,21.3,14,0,0,0,0,0,0,300,20,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","15",902359,99157,0,480,21.3,14,0,0,0,0,0,0,300,20,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","16",902359,99157,0,480,21.3,14,0,0,0,0,0,0,300,20,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","17",902359,99157,0,480,21.3,14,0,0,0,0,0,0,300,20,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","18",902359,99157,0,480,21.3,14,0,0,0,0,0,0,300,20,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","19",902359,99157,0,480,21.3,14,0,0,0,0,0,0,300,20,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","20",902359,99157,0,480,21.3,14,0,0,0,0,0,0,300,20,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","21",902359,99157,0,480,21.3,14,0,0,0,0,0,0,300,20,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","22",902359,99157,0,480,21.3,14,0,0,0,0,0,0,300,20,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","23",902359,99157,0,480,21.3,14,0,0,0,0,0,0,300,20,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","24",902359,99157,0,480,21.3,14,0,0,0,0,0,0,300,20,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","01",902793,23707,0,511,21.3,10,0,0,0,810.26,118.37,10,125.41,5,130.7,6.3,,,,,,,,,,,,,,,13.7,13.7,"ECONOMIC"
"D","12/27/2020","02",902793,23707,0,511,21.3,10,0,0,0,810.26,118.37,10,125.41,5,130.7,6.3,,,,,,,,,,,,,,,13.7,13.7,"ECONOMIC"
"D","12/27/2020","03",902793,23707,0,511,21.3,10,0,0,0,810.26,118.37,10,125.41,5,130.7,6.3,,,,,,,,,,,,,,,13.7,13.7,"ECONOMIC"
"D","12/27/2020","04",902793,23707,0,511,21.3,10,0,0,0,810.26,118.37,10,125.41,5,130.7,6.3,,,,,,,,,,,,,,,13.7,13.7,"ECONOMIC"
"D","12/27/2020","05",902793,23707,0,511,21.3,10,0,0,0,810.26,118.37,10,125.41,5,130.7,6.3,,,,,,,,,,,,,,,13.7,13.7,"ECONOMIC"
"D","12/27/2020","06",902793,23707,0,511,21.3,10,0,0,0,810.26,118.37,10,125.41,5,130.7,6.3,,,,,,,,,,,,,,,13.7,13.7,"ECONOMIC"
"D","12/27/2020","07",902793,23707,0,511,21.3,10,0,0,0,810.26,118.37,10,125.41,5,130.7,6.3,,,,,,,,,,,,,,,13.7,13.7,"ECONOMIC"
"D","12/27/2020","08",902793,23707,0,511,21.3,10,0,0,0,810.26,118.37,10,125.41,5,130.7,6.3,,,,,,,,,,,,,,,13.7,13.7,"ECONOMIC"
"D","12/27/2020","09",902793,23707,0,511,21.3,10,0,0,0,810.26,118.37,10,125.41,5,130.7,6.3,,,,,,,,,,,,,,,13.7,13.7,"ECONOMIC"
"D","12/27/2020","10",902793,23707,0,511,21.3,10,0,0,0,810.26,118.37,10,125.41,5,130.7,6.3,,,,,,,,,,,,,,,13.7,13.7,"ECONOMIC"
"D","12/27/2020","11",902793,23707,0,511,21.2,10,0,0,0,810.26,118.37,10,125.41,5,130.66,6.2,,,,,,,,,,,,,,,13.7,13.7,"ECONOMIC"
"D","12/27/2020","12",902793,23707,0,511,21.1,10,0,0,0,810.26,118.37,10,125.41,5,130.61,6.1,,,,,,,,,,,,,,,13.7,13.7,"ECONOMIC"
"D","12/27/2020","13",902793,23707,0,511,20.9,10,0,0,0,810.26,118.37,10,125.41,5,130.52,5.9,,,,,,,,,,,,,,,13.7,13.7,"ECONOMIC"
"D","12/27/2020","14",902793,23707,0,511,20.9,10,0,0,0,810.26,118.37,10,125.41,5,130.52,5.9,,,,,,,,,,,,,,,13.7,13.7,"ECONOMIC"
"D","12/27/2020","15",902793,23707,0,511,20.9,10,0,0,0,810.26,118.37,10,125.41,5,130.52,5.9,,,,,,,,,,,,,,,13.7,13.7,"ECONOMIC"
"D","12/27/2020","16",902793,23707,0,511,20.9,10,0,0,0,810.26,118.37,10,125.41,5,130.52,5.9,,,,,,,,,,,,,,,13.7,13.7,"ECONOMIC"
"D","12/27/2020","17",902793,23707,0,511,21,10,0,0,0,810.26,118.37,10,125.41,5,130.56,6,,,,,,,,,,,,,,,13.7,13.7,"ECONOMIC"
"D","12/27/2020","18",902793,23707,0,511,21.1,10,0,0,0,810.26,118.37,10,125.41,5,130.61,6.1,,,,,,,,,,,,,,,13.7,13.7,"ECONOMIC"
"D","12/27/2020","19",902793,23707,0,511,21.2,10,0,0,0,810.26,118.37,10,125.41,5,130.66,6.2,,,,,,,,,,,,,,,13.7,13.7,"ECONOMIC"
"D","12/27/2020","20",902793,23707,0,511,21.3,10,0,0,0,810.26,118.37,10,125.41,5,130.7,6.3,,,,,,,,,,,,,,,13.7,13.7,"ECONOMIC"
"D","12/27/2020","21",902793,23707,0,511,21.3,10,0,0,0,810.26,118.37,10,125.41,5,130.7,6.3,,,,,,,,,,,,,,,13.7,13.7,"ECONOMIC"
"D","12/27/2020","22",902793,23707,0,511,21.3,10,0,0,0,810.26,118.37,10,125.41,5,130.7,6.3,,,,,,,,,,,,,,,13.7,13.7,"ECONOMIC"
"D","12/27/2020","23",902793,23707,0,511,21.3,10,0,0,0,810.26,118.37,10,125.41,5,130.7,6.3,,,,,,,,,,,,,,,13.7,13.7,"ECONOMIC"
"D","12/27/2020","24",902793,23707,0,511,21.3,10,0,0,0,810.26,118.37,10,125.41,5,130.7,6.3,,,,,,,,,,,,,,,13.7,13.7,"ECONOMIC"
"D","12/27/2020","01",902793,25645,0,0,425,165.8,15280.8,9318.9,5000,1921.7,28,165.8,29.66,161.6,30.51,81.9,44.28,0.1,44.29,15.6,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","02",902793,25645,0,0,425,166,15280.8,9318.9,5000,1921.7,28,166,29.67,161.8,30.51,82,44.28,0.1,44.29,15.1,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","03",902793,25645,0,0,425,166,15280.8,9318.9,5000,1921.7,28,166,29.67,161.9,30.51,82,44.28,0.1,44.29,15,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","04",902793,25645,0,0,425,166.1,15280.8,9318.9,5000,1921.7,28,166.1,29.67,161.9,30.51,82,44.28,0.1,44.29,14.9,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","05",902793,25645,0,0,425,166.2,15280.8,9318.9,5000,1921.7,28,166.2,29.67,162,30.52,82.1,44.28,0.1,44.29,14.6,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","06",902793,25645,0,0,425,166.3,15280.8,9318.9,5000,1921.7,28,166.3,29.67,162.1,30.52,82.1,44.28,0.1,44.29,14.4,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","07",902793,25645,0,0,425,166.4,15280.8,9318.9,5000,1921.7,28,166.4,29.68,162.3,30.52,82.2,44.28,0.1,44.29,14,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","08",902793,25645,0,0,425,166.5,15280.8,9318.9,5000,1921.7,28.01,166.5,29.68,162.4,30.52,82.2,44.28,0.1,44.29,13.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","09",902793,25645,0,0,425,166.5,15280.8,9318.9,5000,1921.7,28.01,166.5,29.68,162.3,30.52,82.2,44.28,0.1,44.29,13.9,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","10",902793,25645,0,0,425,166.2,15280.8,9318.9,5000,1921.7,28,166.2,29.67,162.1,30.52,82.1,44.28,0.1,44.29,14.5,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","11",902793,25645,0,0,425,166.4,15280.8,9318.9,5000,1921.7,28,166.4,29.67,162.2,30.52,82.2,44.28,0.1,44.29,14.1,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","12",902793,25645,0,0,425,166.3,15280.8,9318.9,5000,1921.7,28,166.3,29.67,162.3,30.52,82.1,44.28,0.1,44.29,14.2,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","13",902793,25645,0,0,425,166,15280.8,9318.9,5000,1921.7,28,166,29.67,161.9,30.51,82,44.28,0.1,44.29,15,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","14",902793,25645,0,0,425,165.8,15280.8,9318.9,5000,1921.7,28,165.8,29.66,161.7,30.51,81.9,44.28,0.1,44.29,15.5,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","15",902793,25645,0,0,425,165.8,15280.8,9318.9,5000,1921.7,28,165.8,29.66,161.7,30.51,81.9,44.28,0.1,44.29,15.5,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","16",902793,25645,0,0,425,165.9,15280.8,9318.9,5000,1921.7,28,165.9,29.66,161.7,30.51,81.9,44.28,0.1,44.29,15.4,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","17",902793,25645,0,0,425,166.2,15280.8,9318.9,5000,1921.7,28,166.2,29.67,162,30.52,82.1,44.28,0.1,44.29,14.6,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","18",902793,25645,0,0,425,166.1,15280.8,9318.9,5000,1921.7,28,166.1,29.67,162.1,30.52,82,44.28,0.1,44.29,14.7,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","19",902793,25645,0,0,425,166.1,15280.8,9318.9,5000,1921.7,28,166.1,29.67,162,30.51,82,44.28,0.1,44.29,14.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","20",902793,25645,0,0,425,166.1,15280.8,9318.9,5000,1921.7,28,166.1,29.67,161.9,30.51,82,44.28,0.1,44.29,14.9,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","21",902793,25645,0,0,425,166,15280.8,9318.9,5000,1921.7,28,166,29.67,161.8,30.51,82,44.28,0.1,44.29,15.1,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","22",902793,25645,0,0,425,165.6,15280.8,9318.9,5000,1921.7,28,165.6,29.66,161.4,30.5,81.8,44.28,0.1,44.29,16.1,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","23",902793,25645,0,0,425,165.5,15280.8,9318.9,5000,1921.7,27.99,165.5,29.66,161.5,30.5,81.7,44.28,0.1,44.29,16.2,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","24",902793,25645,0,0,425,165.4,15280.8,9318.9,5000,1921.7,27.99,165.4,29.66,161.4,30.5,81.7,44.28,0.1,44.29,16.4,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","01",902793,30616,0,429.6,17.7,10,0,0,0,908.85,121.17,10,128.36,3,132.63,4.7,,,,,,,,,,,,,,,9,9,"ECONOMIC"
"D","12/27/2020","02",902793,30616,0,429.6,17.7,10,0,0,0,908.85,121.17,10,128.36,3,132.63,4.7,,,,,,,,,,,,,,,9,9,"ECONOMIC"
"D","12/27/2020","03",902793,30616,0,429.6,17.8,10,0,0,0,908.85,121.17,10,128.36,3,132.68,4.8,,,,,,,,,,,,,,,9,9,"ECONOMIC"
"D","12/27/2020","04",902793,30616,0,429.6,17.8,10,0,0,0,908.85,121.17,10,128.36,3,132.68,4.8,,,,,,,,,,,,,,,9,9,"ECONOMIC"
"D","12/27/2020","05",902793,30616,0,429.6,17.8,10,0,0,0,908.85,121.17,10,128.36,3,132.68,4.8,,,,,,,,,,,,,,,9,9,"ECONOMIC"
"D","12/27/2020","06",902793,30616,0,429.6,17.9,10,0,0,0,908.85,121.17,10,128.36,3,132.74,4.9,,,,,,,,,,,,,,,9,9,"ECONOMIC"
"D","12/27/2020","07",902793,30616,0,429.6,17.9,10,0,0,0,908.85,121.17,10,128.36,3,132.74,4.9,,,,,,,,,,,,,,,9,9,"ECONOMIC"
"D","12/27/2020","08",902793,30616,0,429.6,17.9,10,0,0,0,908.85,121.17,10,128.36,3,132.74,4.9,,,,,,,,,,,,,,,9,9,"ECONOMIC"
"D","12/27/2020","09",902793,30616,0,429.6,17.8,10,0,0,0,908.85,121.17,10,128.36,3,132.68,4.8,,,,,,,,,,,,,,,9,9,"ECONOMIC"
"D","12/27/2020","10",902793,30616,0,429.6,17.6,10,0,0,0,908.85,121.17,10,128.36,3,132.57,4.6,,,,,,,,,,,,,,,9,9,"ECONOMIC"
"D","12/27/2020","11",902793,30616,0,429.6,17.5,10,0,0,0,908.85,121.17,10,128.36,3,132.52,4.5,,,,,,,,,,,,,,,9,9,"ECONOMIC"
"D","12/27/2020","12",902793,30616,0,429.6,17.3,10,0,0,0,908.85,121.17,10,128.36,3,132.4,4.3,,,,,,,,,,,,,,,9,9,"ECONOMIC"
"D","12/27/2020","13",902793,30616,0,429.6,17.2,10,0,0,0,908.85,121.17,10,128.36,3,132.35,4.2,,,,,,,,,,,,,,,9,9,"ECONOMIC"
"D","12/27/2020","14",902793,30616,0,429.6,17.2,10,0,0,0,908.85,121.17,10,128.36,3,132.35,4.2,,,,,,,,,,,,,,,9,9,"ECONOMIC"
"D","12/27/2020","15",902793,30616,0,429.6,17.2,10,0,0,0,908.85,121.17,10,128.36,3,132.35,4.2,,,,,,,,,,,,,,,9,9,"ECONOMIC"
"D","12/27/2020","16",902793,30616,0,429.6,17.2,10,0,0,0,908.85,121.17,10,128.36,3,132.35,4.2,,,,,,,,,,,,,,,9,9,"ECONOMIC"
"D","12/27/2020","17",902793,30616,0,429.6,17.3,10,0,0,0,908.85,121.17,10,128.36,3,132.4,4.3,,,,,,,,,,,,,,,9,9,"ECONOMIC"
"D","12/27/2020","18",902793,30616,0,429.6,17.4,10,0,0,0,908.85,121.17,10,128.36,3,132.46,4.4,,,,,,,,,,,,,,,9,9,"ECONOMIC"
"D","12/27/2020","19",902793,30616,0,429.6,17.5,10,0,0,0,908.85,121.17,10,128.36,3,132.52,4.5,,,,,,,,,,,,,,,9,9,"ECONOMIC"
"D","12/27/2020","20",902793,30616,0,429.6,17.6,10,0,0,0,908.85,121.17,10,128.36,3,132.57,4.6,,,,,,,,,,,,,,,9,9,"ECONOMIC"
"D","12/27/2020","21",902793,30616,0,429.6,17.6,10,0,0,0,908.85,121.17,10,128.36,3,132.57,4.6,,,,,,,,,,,,,,,9,9,"ECONOMIC"
"D","12/27/2020","22",902793,30616,0,429.6,17.7,10,0,0,0,908.85,121.17,10,128.36,3,132.63,4.7,,,,,,,,,,,,,,,9,9,"ECONOMIC"
"D","12/27/2020","23",902793,30616,0,429.6,17.8,10,0,0,0,908.85,121.17,10,128.36,3,132.68,4.8,,,,,,,,,,,,,,,9,9,"ECONOMIC"
"D","12/27/2020","24",902793,30616,0,429.6,17.8,10,0,0,0,908.85,121.17,10,128.36,3,132.68,4.8,,,,,,,,,,,,,,,9,9,"ECONOMIC"
"D","12/27/2020","01",902793,45970,0,520,21.7,10,0,0,0,810.26,118.37,10,125.41,5,130.89,6.7,,,,,,,,,,,,,,,9.2,9.2,"ECONOMIC"
"D","12/27/2020","02",902793,45970,0,520,21.7,10,0,0,0,810.26,118.37,10,125.41,5,130.89,6.7,,,,,,,,,,,,,,,9.2,9.2,"ECONOMIC"
"D","12/27/2020","03",902793,45970,0,520,21.7,10,0,0,0,810.26,118.37,10,125.41,5,130.89,6.7,,,,,,,,,,,,,,,9.2,9.2,"ECONOMIC"
"D","12/27/2020","04",902793,45970,0,520,21.7,10,0,0,0,810.26,118.37,10,125.41,5,130.89,6.7,,,,,,,,,,,,,,,9.2,9.2,"ECONOMIC"
"D","12/27/2020","05",902793,45970,0,520,21.7,10,0,0,0,810.26,118.37,10,125.41,5,130.89,6.7,,,,,,,,,,,,,,,9.2,9.2,"ECONOMIC"
"D","12/27/2020","06",902793,45970,0,520,21.7,10,0,0,0,810.26,118.37,10,125.41,5,130.89,6.7,,,,,,,,,,,,,,,9.2,9.2,"ECONOMIC"
"D","12/27/2020","07",902793,45970,0,520,21.7,10,0,0,0,810.26,118.37,10,125.41,5,130.89,6.7,,,,,,,,,,,,,,,9.2,9.2,"ECONOMIC"
"D","12/27/2020","08",902793,45970,0,520,21.7,10,0,0,0,810.26,118.37,10,125.41,5,130.89,6.7,,,,,,,,,,,,,,,9.2,9.2,"ECONOMIC"
"D","12/27/2020","09",902793,45970,0,520,21.7,10,0,0,0,810.26,118.37,10,125.41,5,130.89,6.7,,,,,,,,,,,,,,,9.2,9.2,"ECONOMIC"
"D","12/27/2020","10",902793,45970,0,520,21.7,10,0,0,0,810.26,118.37,10,125.41,5,130.89,6.7,,,,,,,,,,,,,,,9.2,9.2,"ECONOMIC"
"D","12/27/2020","11",902793,45970,0,520,21.6,10,0,0,0,810.26,118.37,10,125.41,5,130.84,6.6,,,,,,,,,,,,,,,9.2,9.2,"ECONOMIC"
"D","12/27/2020","12",902793,45970,0,520,21.4,10,0,0,0,810.26,118.37,10,125.41,5,130.75,6.4,,,,,,,,,,,,,,,9.2,9.2,"ECONOMIC"
"D","12/27/2020","13",902793,45970,0,520,21.3,10,0,0,0,810.26,118.37,10,125.41,5,130.7,6.3,,,,,,,,,,,,,,,9.2,9.2,"ECONOMIC"
"D","12/27/2020","14",902793,45970,0,520,21.2,10,0,0,0,810.26,118.37,10,125.41,5,130.66,6.2,,,,,,,,,,,,,,,9.2,9.2,"ECONOMIC"
"D","12/27/2020","15",902793,45970,0,520,21.2,10,0,0,0,810.26,118.37,10,125.41,5,130.66,6.2,,,,,,,,,,,,,,,9.2,9.2,"ECONOMIC"
"D","12/27/2020","16",902793,45970,0,520,21.3,10,0,0,0,810.26,118.37,10,125.41,5,130.7,6.3,,,,,,,,,,,,,,,9.2,9.2,"ECONOMIC"
"D","12/27/2020","17",902793,45970,0,520,21.4,10,0,0,0,810.26,118.37,10,125.41,5,130.75,6.4,,,,,,,,,,,,,,,9.2,9.2,"ECONOMIC"
"D","12/27/2020","18",902793,45970,0,520,21.5,10,0,0,0,810.26,118.37,10,125.41,5,130.8,6.5,,,,,,,,,,,,,,,9.2,9.2,"ECONOMIC"
"D","12/27/2020","19",902793,45970,0,520,21.6,10,0,0,0,810.26,118.37,10,125.41,5,130.84,6.6,,,,,,,,,,,,,,,9.2,9.2,"ECONOMIC"
"D","12/27/2020","20",902793,45970,0,520,21.7,10,0,0,0,810.26,118.37,10,125.41,5,130.89,6.7,,,,,,,,,,,,,,,9.2,9.2,"ECONOMIC"
"D","12/27/2020","21",902793,45970,0,520,21.7,10,0,0,0,810.26,118.37,10,125.41,5,130.89,6.7,,,,,,,,,,,,,,,9.2,9.2,"ECONOMIC"
"D","12/27/2020","22",902793,45970,0,520,21.7,10,0,0,0,810.26,118.37,10,125.41,5,130.89,6.7,,,,,,,,,,,,,,,9.2,9.2,"ECONOMIC"
"D","12/27/2020","23",902793,45970,0,520,21.7,10,0,0,0,810.26,118.37,10,125.41,5,130.89,6.7,,,,,,,,,,,,,,,9.2,9.2,"ECONOMIC"
"D","12/27/2020","24",902793,45970,0,520,21.7,10,0,0,0,810.26,118.37,10,125.41,5,130.89,6.7,,,,,,,,,,,,,,,9.2,9.2,"ECONOMIC"
"D","12/27/2020","01",902793,48591,0,9600,400.2,100,49973.92,18343.8,6760.75,4324.64,68.29,60,72.18,40,75.69,50,79.59,50,83.48,50,87.77,60,90.5,10,92.05,30,118.02,10,120.49,40.2,0,0,"ECONOMIC"
"D","12/27/2020","02",902793,48591,0,9600,400.2,100,49973.92,18343.8,6760.75,4324.64,68.29,60,72.18,40,75.69,50,79.59,50,83.48,50,87.77,60,90.5,10,92.05,30,118.02,10,120.49,40.2,0,0,"ECONOMIC"
"D","12/27/2020","03",902793,48591,0,9600,400.2,100,49973.92,18343.8,6760.75,4324.64,68.29,60,72.18,40,75.69,50,79.59,50,83.48,50,87.77,60,90.5,10,92.05,30,118.02,10,120.49,40.2,0,0,"ECONOMIC"
"D","12/27/2020","04",902793,48591,0,9600,400.2,100,49973.92,18343.8,6760.75,4324.64,68.29,60,72.18,40,75.69,50,79.59,50,83.48,50,87.77,60,90.5,10,92.05,30,118.02,10,120.49,40.2,0,0,"ECONOMIC"
"D","12/27/2020","05",902793,48591,0,9600,400.2,100,49973.92,18343.8,6760.75,4324.64,68.29,60,72.18,40,75.69,50,79.59,50,83.48,50,87.77,60,90.5,10,92.05,30,118.02,10,120.49,40.2,0,0,"ECONOMIC"
"D","12/27/2020","06",902793,48591,0,9600,400.2,100,49973.92,18343.8,6760.75,4324.64,68.29,60,72.18,40,75.69,50,79.59,50,83.48,50,87.77,60,90.5,10,92.05,30,118.02,10,120.49,40.2,0,0,"ECONOMIC"
"D","12/27/2020","07",902793,48591,0,9600,400.2,100,49973.92,18343.8,6760.75,4324.64,68.29,60,72.18,40,75.69,50,79.59,50,83.48,50,87.77,60,90.5,10,92.05,30,118.02,10,120.49,40.2,0,0,"ECONOMIC"
"D","12/27/2020","08",902793,48591,0,9600,400.2,100,49973.92,18343.8,6760.75,4324.64,68.29,60,72.18,40,75.69,50,79.59,50,83.48,50,87.77,60,90.5,10,92.05,30,118.02,10,120.49,40.2,0,0,"ECONOMIC"
"D","12/27/2020","09",902793,48591,0,9600,400.2,100,49973.92,18343.8,6760.75,4324.64,68.29,60,72.18,40,75.69,50,79.59,50,83.48,50,87.77,60,90.5,10,92.05,30,118.02,10,120.49,40.2,0,0,"ECONOMIC"
"D","12/27/2020","10",902793,48591,0,9600,400.2,100,49973.92,18343.8,6760.75,4324.64,68.29,60,72.18,40,75.69,50,79.59,50,83.48,50,87.77,60,90.5,10,92.05,30,118.02,10,120.49,40.2,0,0,"ECONOMIC"
"D","12/27/2020","11",902793,48591,0,9600,400.2,100,49973.92,18343.8,6760.75,3785.46,60.28,60,63.72,40,66.81,50,70.25,50,73.69,50,77.47,60,79.87,10,81.25,30,118.02,10,120.49,40.2,0,0,"ECONOMIC"
"D","12/27/2020","12",902793,48591,0,9600,400.2,100,49973.92,18343.8,6760.75,3785.46,60.28,60,63.72,40,66.81,50,70.25,50,73.69,50,77.47,60,79.87,10,81.25,30,118.02,10,120.49,40.2,0,0,"ECONOMIC"
