"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20201222.csv"
"C","Report for: 12/22/2020 - 12/22/2020"
"C","Report generated: 01/30/2023 14:35:15 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/22/2020","21",837054,76757,0,0,13.9,11.2,3150,2580,2010,0,1,13.9,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/22/2020","22",837054,76757,0,0,13.9,11.2,3150,2580,2010,0,1,13.9,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/22/2020","23",837054,76757,0,0,13.9,11.2,3150,2580,2010,0,1,13.9,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/22/2020","24",837054,76757,0,0,13.9,11.2,3150,2580,2010,0,1,13.9,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/22/2020","01",840426,80220,0,0,75,66,4315,4315,4315,900,107.88,66,111.86,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","02",840426,80220,0,0,75,66,4315,4315,4315,900,107.88,66,111.86,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","03",840426,80220,0,0,75,66,4315,4315,4315,900,107.88,66,111.86,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","04",840426,80220,0,0,75,66,4315,4315,4315,900,107.88,66,111.86,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","05",840426,80220,0,0,75,66,4315,4315,4315,900,107.88,66,111.86,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","06",840426,80220,0,0,75,66,4315,4315,4315,900,107.88,66,111.86,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","07",840426,80220,0,0,75,66,4315,4315,4315,900,107.88,66,111.86,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","08",840426,80220,0,0,75,66,4315,4315,4315,900,107.88,66,111.86,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","09",840426,80220,0,0,75,66,4315,4315,4315,900,107.88,66,111.86,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","10",840426,80220,0,0,75,66,4315,4315,4315,900,107.88,66,111.86,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","11",840426,80220,0,0,75,66,3678,3678,3678,900,107.88,66,111.86,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","12",840426,80220,0,0,75,66,3678,3678,3678,900,107.88,66,111.86,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","13",840426,80220,0,0,75,66,3678,3678,3678,900,107.88,66,111.86,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","14",840426,80220,0,0,75,66,3678,3678,3678,900,107.88,66,111.86,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","15",840426,80220,0,0,75,66,3678,3678,3678,900,107.88,66,111.86,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","16",840426,80220,0,0,75,66,3678,3678,3678,900,107.88,66,111.86,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","17",840426,80220,0,0,75,66,3678,3678,3678,900,107.88,66,111.86,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","18",840426,80220,0,0,75,66,3678,3678,3678,900,107.88,66,111.86,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","19",840426,80220,0,0,75,66,3678,3678,3678,900,107.88,66,111.86,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","20",840426,80220,0,0,75,66,3678,3678,3678,900,107.88,66,111.86,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","21",840426,80220,0,0,75,66,3678,3678,3678,900,107.88,66,111.86,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","22",840426,80220,0,0,75,66,3678,3678,3678,900,107.88,66,111.86,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","23",840426,80220,0,0,75,66,3678,3678,3678,900,107.88,66,111.86,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","24",840426,80220,0,0,75,66,3678,3678,3678,900,107.88,66,111.86,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","01",857404,54152,0,0,2,0.1,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","02",857404,54152,0,0,2,0.1,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","03",857404,54152,0,0,1,0.1,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","04",857404,54152,0,0,1,0.1,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","05",857404,54152,0,0,1,0.1,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","06",857404,54152,0,0,1,0.1,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","07",857404,54152,0,0,1,0.1,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","08",857404,54152,0,0,1,0.1,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","09",857404,54152,0,0,1,0.1,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","10",857404,54152,0,0,1,0.1,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","11",857404,54152,0,0,1,0.1,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","12",857404,54152,0,0,1,0.1,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","13",857404,54152,0,0,1,0.1,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","14",857404,54152,0,0,1,0.1,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","15",857404,54152,0,0,1,0.1,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","16",857404,54152,0,0,1,0.1,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","17",857404,54152,0,0,1,0.1,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","18",857404,54152,0,0,1,0.1,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","19",857404,54152,0,0,1,0.1,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","20",857404,54152,0,0,1,0.1,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","21",857404,54152,0,0,1,0.1,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","22",857404,54152,0,0,1,0.1,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","23",857404,54152,0,0,2,0.1,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","24",857404,54152,0,0,3,0.1,0,0,0,0,0,3,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","01",872788,21292,0,0,313,140,16597.59,11355.82,9880.04,2786.84,52.25,140,59.64,129,86.04,1,86.05,27,131.3,1,131.31,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","02",872788,21292,0,0,313,140,16597.59,11355.82,9880.04,2786.84,52.25,140,59.64,129,86.04,1,86.05,27,131.3,1,131.31,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","03",872788,21292,0,0,313,140,16597.59,11355.82,9880.04,2786.84,52.25,140,59.64,129,86.04,1,86.05,27,131.3,1,131.31,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","04",872788,21292,0,0,313,140,16597.59,11355.82,9880.04,2786.84,52.25,140,59.64,129,86.04,1,86.05,27,131.3,1,131.31,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","05",872788,21292,0,0,313,140,16597.59,11355.82,9880.04,2786.84,52.25,140,59.64,129,86.04,1,86.05,27,131.3,1,131.31,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","06",872788,21292,0,0,313,140,16597.59,11355.82,9880.04,2786.84,52.25,140,59.64,129,86.04,1,86.05,27,131.3,1,131.31,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","07",872788,21292,0,0,313,140,16597.59,11355.82,9880.04,2786.84,52.25,140,59.64,129,86.04,1,86.05,27,131.3,1,131.31,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","08",872788,21292,0,0,313,140,16597.59,11355.82,9880.04,2786.84,52.25,140,59.64,129,86.04,1,86.05,27,131.3,1,131.31,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","09",872788,21292,0,0,311,140,16597.59,11355.82,9880.04,2786.84,52.25,140,59.52,127,86.04,1,86.05,27,131.18,1,131.19,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","10",872788,21292,0,0,310,140,16597.59,11355.82,9880.04,2786.84,52.25,140,59.47,126,86.04,1,86.05,27,131.13,1,131.14,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","11",872788,21292,0,0,309,140,14722.59,10493.32,9280.04,2231.84,42.03,140,47.76,125,69.09,1,69.1,27,119.09,1,119.1,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","12",872788,21292,0,0,307,140,14722.59,10493.32,9280.04,2231.84,42.03,140,47.67,123,69.09,1,69.1,27,119,1,119.01,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","13",872788,21292,0,0,307,140,14722.59,10493.32,9280.04,2231.84,42.03,140,47.67,123,69.09,1,69.1,27,119,1,119.01,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","14",872788,21292,0,0,307,140,14722.59,10493.32,9280.04,2231.84,42.03,140,47.67,123,69.09,1,69.1,27,119,1,119.01,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","15",872788,21292,0,0,307,140,14722.59,10493.32,9280.04,2231.84,42.03,140,47.67,123,69.09,1,69.1,27,119,1,119.01,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","16",872788,21292,0,0,308,140,14722.59,10493.32,9280.04,2231.84,42.03,140,47.72,124,69.09,1,69.1,27,119.05,1,119.06,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","17",872788,21292,0,0,309,140,14722.59,10493.32,9280.04,2231.84,42.03,140,47.76,125,69.09,1,69.1,27,119.09,1,119.1,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","18",872788,21292,0,0,309,140,14722.59,10493.32,9280.04,2231.84,42.03,140,47.76,125,69.09,1,69.1,27,119.09,1,119.1,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","19",872788,21292,0,0,310,140,14722.59,10493.32,9280.04,2231.84,42.03,140,47.81,126,69.09,1,69.1,27,119.14,1,119.15,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","20",872788,21292,0,0,311,140,14722.59,10493.32,9280.04,2231.84,42.03,140,47.85,127,69.09,1,69.1,27,119.18,1,119.19,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","21",872788,21292,0,0,311,140,14722.59,10493.32,9280.04,2231.84,42.03,140,47.85,127,69.09,1,69.1,27,119.18,1,119.19,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","22",872788,21292,0,0,311,140,14722.59,10493.32,9280.04,2231.84,42.03,140,47.85,127,69.09,1,69.1,27,119.18,1,119.19,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","23",872788,21292,0,0,312,140,14722.59,10493.32,9280.04,2231.84,42.03,140,47.9,128,69.09,1,69.1,27,119.23,1,119.24,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","24",872788,21292,0,0,312,140,14722.59,10493.32,9280.04,2231.84,42.03,140,47.9,128,69.09,1,69.1,27,119.23,1,119.24,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","01",872788,37274,0,0,163,110,12372.12,5103.4,4354,3276.06,51.62,110,58.4,37,61.34,16,130.12,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","02",872788,37274,0,0,163,110,12372.12,5103.4,4354,3276.06,51.62,110,58.4,37,61.34,16,130.12,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","03",872788,37274,0,0,163,110,12372.12,5103.4,4354,3276.06,51.62,110,58.4,37,61.34,16,130.12,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","04",872788,37274,0,0,163,110,12372.12,5103.4,4354,3276.06,51.62,110,58.4,37,61.34,16,130.12,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","05",872788,37274,0,0,163,110,12372.12,5103.4,4354,3276.06,51.62,110,58.4,37,61.34,16,130.12,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","06",872788,37274,0,0,163,110,12372.12,5103.4,4354,3276.06,51.62,110,58.4,37,61.34,16,130.12,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","07",872788,37274,0,0,163,110,12372.12,5103.4,4354,3276.06,51.62,110,58.4,37,61.34,16,130.12,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","08",872788,37274,0,0,163,110,12372.12,5103.4,4354,3276.06,51.62,110,58.4,37,61.34,16,130.12,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","09",872788,37274,0,0,163,110,12372.12,5103.4,4354,3276.06,51.62,110,58.4,37,61.34,16,130.12,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","10",872788,37274,0,0,163,110,12372.12,5103.4,4354,3276.06,51.62,110,58.4,37,61.34,16,130.12,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","11",872788,37274,0,0,163,110,10404.38,4528.63,3895.87,2617.61,41.49,110,46.91,37,49.25,16,111.14,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","12",872788,37274,0,0,163,110,10404.38,4528.63,3895.87,2617.61,41.49,110,46.91,37,49.25,16,111.14,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","13",872788,37274,0,0,163,110,10404.38,4528.63,3895.87,2617.61,41.49,110,46.91,37,49.25,16,111.14,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","14",872788,37274,0,0,163,110,10404.38,4528.63,3895.87,2617.61,41.49,110,46.91,37,49.25,16,111.14,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","15",872788,37274,0,0,163,110,10404.38,4528.63,3895.87,2617.61,41.49,110,46.91,37,49.25,16,111.14,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","16",872788,37274,0,0,163,110,10404.38,4528.63,3895.87,2617.61,41.49,110,46.91,37,49.25,16,111.14,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","17",872788,37274,0,0,163,110,10404.38,4528.63,3895.87,2617.61,41.49,110,46.91,37,49.25,16,111.14,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","18",872788,37274,0,0,163,110,10404.38,4528.63,3895.87,2617.61,41.49,110,46.91,37,49.25,16,111.14,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","19",872788,37274,0,0,163,110,10404.38,4528.63,3895.87,2617.61,41.49,110,46.91,37,49.25,16,111.14,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","20",872788,37274,0,0,163,110,10404.38,4528.63,3895.87,2617.61,41.49,110,46.91,37,49.25,16,111.14,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","21",872788,37274,0,0,163,110,10404.38,4528.63,3895.87,2617.61,41.49,110,46.91,37,49.25,16,111.14,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","22",872788,37274,0,0,163,110,10404.38,4528.63,3895.87,2617.61,41.49,110,46.91,37,49.25,16,111.14,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","23",872788,37274,0,0,163,110,10404.38,4528.63,3895.87,2617.61,41.49,110,46.91,37,49.25,16,111.14,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","24",872788,37274,0,0,163,110,10404.38,4528.63,3895.87,2617.61,41.49,110,46.91,37,49.25,16,111.14,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","01",872788,72183,0,0,166,110,11971.12,4921.51,4196.57,3125.23,50.08,110,56.67,37,60.05,19,124.22,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","02",872788,72183,0,0,166,110,11971.12,4921.51,4196.57,3125.23,50.08,110,56.67,37,60.05,19,124.22,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","03",872788,72183,0,0,166,110,11971.12,4921.51,4196.57,3125.23,50.08,110,56.67,37,60.05,19,124.22,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","04",872788,72183,0,0,166,110,11971.12,4921.51,4196.57,3125.23,50.08,110,56.67,37,60.05,19,124.22,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","05",872788,72183,0,0,166,110,11971.12,4921.51,4196.57,3125.23,50.08,110,56.67,37,60.05,19,124.22,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","06",872788,72183,0,0,166,110,11971.12,4921.51,4196.57,3125.23,50.08,110,56.67,37,60.05,19,124.22,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","07",872788,72183,0,0,166,110,11971.12,4921.51,4196.57,3125.23,50.08,110,56.67,37,60.05,19,124.22,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","08",872788,72183,0,0,166,110,11971.12,4921.51,4196.57,3125.23,50.08,110,56.67,37,60.05,19,124.22,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","09",872788,72183,0,0,166,110,11971.12,4921.51,4196.57,3125.23,50.08,110,56.67,37,60.05,19,124.22,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","10",872788,72183,0,0,166,110,11971.12,4921.51,4196.57,3125.23,50.08,110,56.67,37,60.05,19,124.22,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","11",872788,72183,0,0,166,110,10056.29,4362.19,3750.76,2495.41,40.22,110,45.48,37,48.18,19,106.07,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","12",872788,72183,0,0,166,110,10056.29,4362.19,3750.76,2495.41,40.22,110,45.48,37,48.18,19,106.07,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","13",872788,72183,0,0,166,110,10056.29,4362.19,3750.76,2495.41,40.22,110,45.48,37,48.18,19,106.07,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","14",872788,72183,0,0,166,110,10056.29,4362.19,3750.76,2495.41,40.22,110,45.48,37,48.18,19,106.07,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","15",872788,72183,0,0,166,110,10056.29,4362.19,3750.76,2495.41,40.22,110,45.48,37,48.18,19,106.07,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","16",872788,72183,0,0,166,110,10056.29,4362.19,3750.76,2495.41,40.22,110,45.48,37,48.18,19,106.07,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","17",872788,72183,0,0,166,110,10056.29,4362.19,3750.76,2495.41,40.22,110,45.48,37,48.18,19,106.07,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","18",872788,72183,0,0,166,110,10056.29,4362.19,3750.76,2495.41,40.22,110,45.48,37,48.18,19,106.07,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","19",872788,72183,0,0,166,110,10056.29,4362.19,3750.76,2495.41,40.22,110,45.48,37,48.18,19,106.07,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","20",872788,72183,0,0,166,110,10056.29,4362.19,3750.76,2495.41,40.22,110,45.48,37,48.18,19,106.07,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","21",872788,72183,0,0,166,110,10056.29,4362.19,3750.76,2495.41,40.22,110,45.48,37,48.18,19,106.07,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","22",872788,72183,0,0,166,110,10056.29,4362.19,3750.76,2495.41,40.22,110,45.48,37,48.18,19,106.07,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","23",872788,72183,0,0,166,110,10056.29,4362.19,3750.76,2495.41,40.22,110,45.48,37,48.18,19,106.07,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","24",872788,72183,0,0,166,110,10056.29,4362.19,3750.76,2495.41,40.22,110,45.48,37,48.18,19,106.07,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","01",872788,76235,0,0,313,140,16597.59,11355.82,9880.04,2786.84,52.25,140,59.64,129,86.04,1,86.05,27,131.3,1,131.31,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","02",872788,76235,0,0,313,140,16597.59,11355.82,9880.04,2786.84,52.25,140,59.64,129,86.04,1,86.05,27,131.3,1,131.31,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","03",872788,76235,0,0,313,140,16597.59,11355.82,9880.04,2786.84,52.25,140,59.64,129,86.04,1,86.05,27,131.3,1,131.31,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","04",872788,76235,0,0,313,140,16597.59,11355.82,9880.04,2786.84,52.25,140,59.64,129,86.04,1,86.05,27,131.3,1,131.31,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","05",872788,76235,0,0,313,140,16597.59,11355.82,9880.04,2786.84,52.25,140,59.64,129,86.04,1,86.05,27,131.3,1,131.31,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","06",872788,76235,0,0,313,140,16597.59,11355.82,9880.04,2786.84,52.25,140,59.64,129,86.04,1,86.05,27,131.3,1,131.31,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","07",872788,76235,0,0,313,140,16597.59,11355.82,9880.04,2786.84,52.25,140,59.64,129,86.04,1,86.05,27,131.3,1,131.31,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","08",872788,76235,0,0,313,140,16597.59,11355.82,9880.04,2786.84,52.25,140,59.64,129,86.04,1,86.05,27,131.3,1,131.31,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","09",872788,76235,0,0,311,140,16597.59,11355.82,9880.04,2786.84,52.25,140,59.52,127,86.04,1,86.05,27,131.18,1,131.19,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","10",872788,76235,0,0,310,140,16597.59,11355.82,9880.04,2786.84,52.25,140,59.47,126,86.04,1,86.05,27,131.13,1,131.14,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","11",872788,76235,0,0,309,140,14722.59,10493.32,9280.04,2231.84,42.03,140,47.76,125,69.09,1,69.1,27,119.09,1,119.1,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","12",872788,76235,0,0,307,140,14722.59,10493.32,9280.04,2231.84,42.03,140,47.67,123,69.09,1,69.1,27,119,1,119.01,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","13",872788,76235,0,0,307,140,14722.59,10493.32,9280.04,2231.84,42.03,140,47.67,123,69.09,1,69.1,27,119,1,119.01,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","14",872788,76235,0,0,307,140,14722.59,10493.32,9280.04,2231.84,42.03,140,47.67,123,69.09,1,69.1,27,119,1,119.01,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","15",872788,76235,0,0,307,140,14722.59,10493.32,9280.04,2231.84,42.03,140,47.67,123,69.09,1,69.1,27,119,1,119.01,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","16",872788,76235,0,0,308,140,14722.59,10493.32,9280.04,2231.84,42.03,140,47.72,124,69.09,1,69.1,27,119.05,1,119.06,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","17",872788,76235,0,0,309,140,14722.59,10493.32,9280.04,2231.84,42.03,140,47.76,125,69.09,1,69.1,27,119.09,1,119.1,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","18",872788,76235,0,0,309,140,14722.59,10493.32,9280.04,2231.84,42.03,140,47.76,125,69.09,1,69.1,27,119.09,1,119.1,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","19",872788,76235,0,0,310,140,14722.59,10493.32,9280.04,2231.84,42.03,140,47.81,126,69.09,1,69.1,27,119.14,1,119.15,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","20",872788,76235,0,0,311,140,14722.59,10493.32,9280.04,2231.84,42.03,140,47.85,127,69.09,1,69.1,27,119.18,1,119.19,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","21",872788,76235,0,0,311,140,14722.59,10493.32,9280.04,2231.84,42.03,140,47.85,127,69.09,1,69.1,27,119.18,1,119.19,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","22",872788,76235,0,0,311,140,14722.59,10493.32,9280.04,2231.84,42.03,140,47.85,127,69.09,1,69.1,27,119.18,1,119.19,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","23",872788,76235,0,0,312,140,14722.59,10493.32,9280.04,2231.84,42.03,140,47.9,128,69.09,1,69.1,27,119.23,1,119.24,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","24",872788,76235,0,0,312,140,14722.59,10493.32,9280.04,2231.84,42.03,140,47.9,128,69.09,1,69.1,27,119.23,1,119.24,15,,,,,,,,,0,0,"ECONOMIC"
