"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20231223.csv"
"C","Report for: 12/23/2023 - 12/23/2023"
"C","Report generated: 04/01/2024 13:22:36 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/23/2023","22",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/23/2023","23",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/23/2023","24",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/23/2023","01",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/23/2023","02",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/23/2023","03",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/23/2023","04",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/23/2023","05",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/23/2023","06",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/23/2023","07",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/23/2023","08",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/23/2023","09",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/23/2023","10",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/23/2023","11",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/23/2023","12",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/23/2023","13",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/23/2023","14",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/23/2023","15",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/23/2023","16",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/23/2023","17",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/23/2023","18",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/23/2023","19",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/23/2023","20",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/23/2023","21",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/23/2023","22",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/23/2023","23",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/23/2023","24",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/23/2023","01",902793,17063,0,8880.000,370.300,296.200,43484.74,36219.73,12502.79,6742.19,27.37,296.200,36.27,24.700,37.77,29.100,39.14,20.300,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","02",902793,17063,0,8880.000,370.300,296.200,43484.74,36219.73,12502.79,6742.19,27.37,296.200,36.27,24.700,37.77,29.100,39.14,20.300,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","03",902793,17063,0,8880.000,370.300,296.200,43484.74,36219.73,12502.79,6742.19,27.37,296.200,36.27,24.700,37.77,29.100,39.14,20.300,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","04",902793,17063,0,8880.000,370.300,296.200,43484.74,36219.73,12502.79,6742.19,27.37,296.200,36.27,24.700,37.77,29.100,39.14,20.300,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","05",902793,17063,0,8880.000,370.300,296.200,43484.74,36219.73,12502.79,6742.19,27.37,296.200,36.27,24.700,37.77,29.100,39.14,20.300,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","06",902793,17063,0,8880.000,370.300,296.200,43484.74,36219.73,12502.79,6742.19,27.37,296.200,36.27,24.700,37.77,29.100,39.14,20.300,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","07",902793,17063,0,8880.000,370.300,296.200,43484.74,36219.73,12502.79,6742.19,27.37,296.200,36.27,24.700,37.77,29.100,39.14,20.300,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","08",902793,17063,0,8880.000,369.500,295.600,43484.74,36219.73,12502.79,6742.19,27.35,295.600,36.24,24.600,37.75,29.800,39.12,19.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","09",902793,17063,0,8880.000,367.800,294.200,43484.74,36219.73,12502.79,6742.19,27.31,294.200,36.16,24.500,37.71,31.300,39.07,17.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","10",902793,17063,0,8880.000,365.200,292.200,43484.74,36219.73,12502.79,6742.19,27.26,292.200,36.04,24.300,37.65,33.500,39.00,15.200,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","11",902793,17063,0,8880.000,364.700,291.800,43484.74,36219.73,12502.79,5495.32,18.88,291.800,24.89,24.300,25.99,33.900,26.92,14.700,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","12",902793,17063,0,8880.000,362.100,289.700,28609.74,25721.48,8269.54,5495.32,18.84,289.700,24.81,24.100,25.95,36.200,26.87,12.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","13",902793,17063,0,8880.000,360.500,288.400,28609.74,25721.48,10269.54,5495.32,18.82,288.400,24.75,24.000,25.92,37.600,26.84,10.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","14",902793,17063,0,8880.000,359.600,287.700,28609.74,27721.48,10269.54,5495.32,18.80,287.700,24.73,24.000,25.91,38.000,26.82,9.900,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","15",902793,17063,0,8880.000,359.600,287.700,28609.74,27721.48,10269.54,5495.32,18.80,287.700,24.73,24.000,25.91,38.000,26.82,9.900,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","16",902793,17063,0,8880.000,360.500,288.400,35609.74,27721.48,10269.54,5495.32,18.82,288.400,24.75,24.000,25.92,37.600,26.84,10.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","17",902793,17063,0,8880.000,361.300,289.000,35609.74,27721.48,10269.54,5495.32,18.83,289.000,24.78,24.100,25.94,36.900,26.85,11.300,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","18",902793,17063,0,8880.000,362.100,289.700,35609.74,27721.48,10269.54,5495.32,18.84,289.700,24.81,24.100,25.95,36.200,26.87,12.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","19",902793,17063,0,8880.000,363.000,290.400,35609.74,27721.48,10269.54,5495.32,18.85,290.400,24.83,24.200,25.97,35.400,26.89,13.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","20",902793,17063,0,8880.000,363.800,291.000,35609.74,27721.48,10269.54,5495.32,18.87,291.000,24.86,24.300,25.98,34.700,26.90,13.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","21",902793,17063,0,8880.000,364.700,291.800,35609.74,27721.48,10269.54,5495.32,18.88,291.800,24.89,24.300,25.99,33.900,26.92,14.700,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","22",902793,17063,0,8880.000,364.700,291.800,35609.74,27721.48,10269.54,5495.32,18.88,291.800,24.89,24.300,25.99,33.900,26.92,14.700,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","23",902793,17063,0,8880.000,364.700,291.800,35609.74,27721.48,10269.54,5495.32,18.88,291.800,24.89,24.300,25.99,33.900,26.92,14.700,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","24",902793,17063,0,8880.000,364.700,291.800,35609.74,27721.48,10269.54,5495.32,18.88,291.800,24.89,24.300,25.99,33.900,26.92,14.700,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","01",902793,23707,0,511.000,21.300,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.91,11.300,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/23/2023","02",902793,23707,0,511.000,21.300,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.91,11.300,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/23/2023","03",902793,23707,0,511.000,21.300,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.91,11.300,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/23/2023","04",902793,23707,0,511.000,21.300,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.91,11.300,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/23/2023","05",902793,23707,0,511.000,21.300,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.91,11.300,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/23/2023","06",902793,23707,0,511.000,21.300,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.91,11.300,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/23/2023","07",902793,23707,0,511.000,21.300,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.91,11.300,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/23/2023","08",902793,23707,0,511.000,21.300,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.91,11.300,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/23/2023","09",902793,23707,0,511.000,21.300,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.91,11.300,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/23/2023","10",902793,23707,0,511.000,21.300,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.91,11.300,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/23/2023","11",902793,23707,0,511.000,21.300,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.91,11.300,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/23/2023","12",902793,23707,0,511.000,21.100,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.73,11.100,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/23/2023","13",902793,23707,0,511.000,20.800,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.45,10.800,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/23/2023","14",902793,23707,0,511.000,20.700,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.35,10.700,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/23/2023","15",902793,23707,0,511.000,20.600,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.26,10.600,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/23/2023","16",902793,23707,0,511.000,20.700,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.35,10.700,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/23/2023","17",902793,23707,0,511.000,20.800,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.45,10.800,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/23/2023","18",902793,23707,0,511.000,21.000,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.63,11.000,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/23/2023","19",902793,23707,0,511.000,21.100,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.73,11.100,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/23/2023","20",902793,23707,0,511.000,21.100,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.73,11.100,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/23/2023","21",902793,23707,0,511.000,21.200,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.82,11.200,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/23/2023","22",902793,23707,0,511.000,21.200,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.82,11.200,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/23/2023","23",902793,23707,0,511.000,21.200,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.82,11.200,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/23/2023","24",902793,23707,0,511.000,21.200,10.000,0.00,0.00,0.00,1635.44,236.00,10.000,255.82,11.200,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/23/2023","01",902793,30616,0,429.600,18.000,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,226.61,5.000,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/23/2023","02",902793,30616,0,429.600,18.000,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,226.61,5.000,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/23/2023","03",902793,30616,0,429.600,18.000,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,226.61,5.000,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/23/2023","04",902793,30616,0,429.600,18.000,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,226.61,5.000,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/23/2023","05",902793,30616,0,429.600,18.000,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,226.61,5.000,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/23/2023","06",902793,30616,0,429.600,18.000,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,226.61,5.000,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/23/2023","07",902793,30616,0,429.600,18.000,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,226.61,5.000,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/23/2023","08",902793,30616,0,429.600,18.000,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,226.61,5.000,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/23/2023","09",902793,30616,0,429.600,18.000,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,226.61,5.000,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/23/2023","10",902793,30616,0,429.600,17.900,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,226.52,4.900,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/23/2023","11",902793,30616,0,429.600,17.600,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,226.23,4.600,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/23/2023","12",902793,30616,0,429.600,17.300,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,225.95,4.300,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/23/2023","13",902793,30616,0,429.600,17.100,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,225.76,4.100,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/23/2023","14",902793,30616,0,429.600,17.000,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,225.67,4.000,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/23/2023","15",902793,30616,0,429.600,16.900,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,225.57,3.900,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/23/2023","16",902793,30616,0,429.600,17.000,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,225.67,4.000,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/23/2023","17",902793,30616,0,429.600,17.100,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,225.76,4.100,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/23/2023","18",902793,30616,0,429.600,17.300,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,225.95,4.300,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/23/2023","19",902793,30616,0,429.600,17.400,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,226.04,4.400,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/23/2023","20",902793,30616,0,429.600,17.400,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,226.04,4.400,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/23/2023","21",902793,30616,0,429.600,17.500,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,226.14,4.500,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/23/2023","22",902793,30616,0,429.600,17.500,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,226.14,4.500,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/23/2023","23",902793,30616,0,429.600,17.500,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,226.14,4.500,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/23/2023","24",902793,30616,0,429.600,17.500,10.000,0.00,0.00,0.00,1550.95,206.77,10.000,219.05,3.000,226.14,4.500,,,,,,,,,,,,,,,17.300,17.300,"ECONOMIC"
"D","12/23/2023","01",902793,45970,0,520.000,21.700,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,256.29,11.700,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/23/2023","02",902793,45970,0,520.000,21.700,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,256.29,11.700,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/23/2023","03",902793,45970,0,520.000,21.700,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,256.29,11.700,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/23/2023","04",902793,45970,0,520.000,21.700,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,256.29,11.700,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/23/2023","05",902793,45970,0,520.000,21.700,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,256.29,11.700,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/23/2023","06",902793,45970,0,520.000,21.700,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,256.29,11.700,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/23/2023","07",902793,45970,0,520.000,21.700,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,256.29,11.700,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/23/2023","08",902793,45970,0,520.000,21.700,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,256.29,11.700,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/23/2023","09",902793,45970,0,520.000,21.700,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,256.29,11.700,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/23/2023","10",902793,45970,0,520.000,21.700,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,256.29,11.700,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/23/2023","11",902793,45970,0,520.000,21.700,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,256.29,11.700,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/23/2023","12",902793,45970,0,520.000,21.400,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,256.01,11.400,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/23/2023","13",902793,45970,0,520.000,21.200,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,255.82,11.200,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/23/2023","14",902793,45970,0,520.000,21.100,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,255.73,11.100,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/23/2023","15",902793,45970,0,520.000,21.000,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,255.63,11.000,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/23/2023","16",902793,45970,0,520.000,21.100,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,255.73,11.100,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/23/2023","17",902793,45970,0,520.000,21.200,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,255.82,11.200,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/23/2023","18",902793,45970,0,520.000,21.400,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,256.01,11.400,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/23/2023","19",902793,45970,0,520.000,21.500,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,256.10,11.500,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/23/2023","20",902793,45970,0,520.000,21.500,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,256.10,11.500,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/23/2023","21",902793,45970,0,520.000,21.600,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,256.19,11.600,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/23/2023","22",902793,45970,0,520.000,21.600,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,256.19,11.600,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/23/2023","23",902793,45970,0,520.000,21.600,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,256.19,11.600,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/23/2023","24",902793,45970,0,520.000,21.600,10.000,0.00,0.00,0.00,1615.44,236.00,10.000,256.19,11.600,,,,,,,,,,,,,,,,,21.600,21.600,"ECONOMIC"
"D","12/23/2023","01",902793,48591,0,9600.000,400.200,100.000,35830.04,12872.02,5020.85,5442.50,46.36,60.000,48.99,40.000,51.37,50.000,54.00,50.000,57.43,80.000,204.04,20.000,206.76,20.000,210.15,30.000,212.87,10.000,216.28,40.200,0.000,0.000,"ECONOMIC"
"D","12/23/2023","02",902793,48591,0,9600.000,400.200,100.000,35830.04,12872.02,5020.85,5442.50,46.36,60.000,48.99,40.000,51.37,50.000,54.00,50.000,57.43,80.000,204.04,20.000,206.76,20.000,210.15,30.000,212.87,10.000,216.28,40.200,0.000,0.000,"ECONOMIC"
"D","12/23/2023","03",902793,48591,0,9600.000,400.200,100.000,35830.04,12872.02,5020.85,5442.50,46.36,60.000,48.99,40.000,51.37,50.000,54.00,50.000,57.43,80.000,204.04,20.000,206.76,20.000,210.15,30.000,212.87,10.000,216.28,40.200,0.000,0.000,"ECONOMIC"
"D","12/23/2023","04",902793,48591,0,9600.000,400.200,100.000,35830.04,12872.02,5020.85,5442.50,46.36,60.000,48.99,40.000,51.37,50.000,54.00,50.000,57.43,80.000,204.04,20.000,206.76,20.000,210.15,30.000,212.87,10.000,216.28,40.200,0.000,0.000,"ECONOMIC"
"D","12/23/2023","05",902793,48591,0,9600.000,400.200,100.000,35830.04,12872.02,5020.85,5442.50,46.36,60.000,48.99,40.000,51.37,50.000,54.00,50.000,57.43,80.000,204.04,20.000,206.76,20.000,210.15,30.000,212.87,10.000,216.28,40.200,0.000,0.000,"ECONOMIC"
"D","12/23/2023","06",902793,48591,0,9600.000,400.200,100.000,35830.04,12872.02,5020.85,5442.50,46.36,60.000,48.99,40.000,51.37,50.000,54.00,50.000,57.43,80.000,204.04,20.000,206.76,20.000,210.15,30.000,212.87,10.000,216.28,40.200,0.000,0.000,"ECONOMIC"
