"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20201224.csv"
"C","Report for: 12/24/2020 - 12/24/2020"
"C","Report generated: 01/07/2023 07:16:37 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/24/2020","15",835131,46232,59,0,59,59,0,0,0,0,0,58.4,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","16",835131,46232,59,0,59,59,0,0,0,0,0,58.4,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","17",835131,46232,59,0,59,59,0,0,0,0,0,58.4,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","18",835131,46232,59,0,59,59,0,0,0,0,0,58.4,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","19",835131,46232,59,0,59,59,0,0,0,0,0,58.4,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","20",835131,46232,59,0,59,59,0,0,0,0,0,58.4,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","21",835131,46232,59,0,59,59,0,0,0,0,0,58.4,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","22",835131,46232,59,0,59,59,0,0,0,0,0,58.4,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","23",835131,46232,59,0,59,59,0,0,0,0,0,58.4,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","24",835131,46232,59,0,59,59,0,0,0,0,0,58.4,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","01",835131,52988,39,0,39,39,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","02",835131,52988,39,0,39,39,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","03",835131,52988,39,0,39,39,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","04",835131,52988,39,0,39,39,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","05",835131,52988,39,0,39,39,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","06",835131,52988,39,0,39,39,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","07",835131,52988,39,0,39,39,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","08",835131,52988,39,0,39,39,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","09",835131,52988,39,0,39,39,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","10",835131,52988,39,0,39,39,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","11",835131,52988,39,0,39,39,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","12",835131,52988,39,0,39,39,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","13",835131,52988,39,0,39,39,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","14",835131,52988,39,0,39,39,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","15",835131,52988,39,0,39,39,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","16",835131,52988,39,0,39,39,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","17",835131,52988,39,0,39,39,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","18",835131,52988,39,0,39,39,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","19",835131,52988,39,0,39,39,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","20",835131,52988,39,0,39,39,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","21",835131,52988,39,0,39,39,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","22",835131,52988,39,0,39,39,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","23",835131,52988,39,0,39,39,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","24",835131,52988,39,0,39,39,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","01",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","02",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","03",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","04",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","05",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","06",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","07",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","08",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","09",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","10",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","11",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","12",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","13",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","14",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","15",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","16",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","17",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","18",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","19",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","20",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","21",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","22",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","23",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","24",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","01",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","02",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","03",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","04",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","05",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","06",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","07",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","08",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","09",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","10",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","11",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","12",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","13",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","14",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","15",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","16",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","17",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","18",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","19",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","20",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","21",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","22",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","23",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","24",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","01",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","02",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","03",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","04",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","05",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","06",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","07",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","08",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","09",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","10",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","11",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","12",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","13",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","14",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","15",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","16",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","17",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","18",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","19",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","20",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","21",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","22",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","23",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","24",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","01",837054,76757,0,0,13.9,11.2,3150,2580,2010,0,1,13.9,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","02",837054,76757,0,0,13.9,11.2,3150,2580,2010,0,1,13.9,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","03",837054,76757,0,0,13.9,11.2,3150,2580,2010,0,1,13.9,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","04",837054,76757,0,0,13.9,11.2,3150,2580,2010,0,1,13.9,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","05",837054,76757,0,0,13.9,11.2,3150,2580,2010,0,1,13.9,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","06",837054,76757,0,0,13.9,11.2,3150,2580,2010,0,1,13.9,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","07",837054,76757,0,0,13.9,11.2,3150,2580,2010,0,1,13.9,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","08",837054,76757,0,0,13.9,11.2,3150,2580,2010,0,1,13.9,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","09",837054,76757,0,0,13.9,11.2,3150,2580,2010,0,1,13.9,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","10",837054,76757,0,0,13.9,11.2,3150,2580,2010,0,1,13.9,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","11",837054,76757,0,0,13.9,11.2,3150,2580,2010,0,1,13.9,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","12",837054,76757,0,0,13.9,11.2,3150,2580,2010,0,1,13.9,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","13",837054,76757,0,0,13.9,11.2,3150,2580,2010,0,1,13.9,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","14",837054,76757,0,0,13.9,11.2,3150,2580,2010,0,1,13.9,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","15",837054,76757,0,0,13.9,11.2,3150,2580,2010,0,1,13.9,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","16",837054,76757,0,0,13.9,11.2,3150,2580,2010,0,1,13.9,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","17",837054,76757,0,0,13.9,11.2,3150,2580,2010,0,1,13.9,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","18",837054,76757,0,0,13.9,11.2,3150,2580,2010,0,1,13.9,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","19",837054,76757,0,0,13.9,11.2,3150,2580,2010,0,1,13.9,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","20",837054,76757,0,0,13.9,11.2,3150,2580,2010,0,1,13.9,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","21",837054,76757,0,0,13.9,11.2,3150,2580,2010,0,1,13.9,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","22",837054,76757,0,0,13.9,11.2,3150,2580,2010,0,1,13.9,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","23",837054,76757,0,0,13.9,11.2,3150,2580,2010,0,1,13.9,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","24",837054,76757,0,0,13.9,11.2,3150,2580,2010,0,1,13.9,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","01",840426,80220,0,0,75,66,3002,3002,3002,900,107.88,66,111.86,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","02",840426,80220,0,0,75,66,3002,3002,3002,900,107.88,66,111.86,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","03",840426,80220,0,0,75,66,3002,3002,3002,900,107.88,66,111.86,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","04",840426,80220,0,0,75,66,3002,3002,3002,900,107.88,66,111.86,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","05",840426,80220,0,0,75,66,3002,3002,3002,900,107.88,66,111.86,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","06",840426,80220,0,0,75,66,3002,3002,3002,900,107.88,66,111.86,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","07",840426,80220,0,0,75,66,3002,3002,3002,900,107.88,66,111.86,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","08",840426,80220,0,0,75,66,3002,3002,3002,900,107.88,66,111.86,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","09",840426,80220,0,0,75,66,3002,3002,3002,900,107.88,66,111.86,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","10",840426,80220,0,0,75,66,3002,3002,3002,900,107.88,66,111.86,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","11",840426,80220,0,0,75,66,2673,2673,2673,400,41.74,66,62.44,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","12",840426,80220,0,0,75,66,2673,2673,2673,400,41.74,66,62.44,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","13",840426,80220,0,0,75,66,2673,2673,2673,400,41.74,66,62.44,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","14",840426,80220,0,0,75,66,2673,2673,2673,400,41.74,66,62.44,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","15",840426,80220,0,0,75,66,2673,2673,2673,400,41.74,66,62.44,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","16",840426,80220,0,0,75,66,2673,2673,2673,400,41.74,66,62.44,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","17",840426,80220,0,0,75,66,2673,2673,2673,400,41.74,66,62.44,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","18",840426,80220,0,0,75,66,2673,2673,2673,400,41.74,66,62.44,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","19",840426,80220,0,0,75,66,2673,2673,2673,400,41.74,66,62.44,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","20",840426,80220,0,0,75,66,2673,2673,2673,400,41.74,66,62.44,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","21",840426,80220,0,0,75,66,2673,2673,2673,400,41.74,66,62.44,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","22",840426,80220,0,0,75,66,2673,2673,2673,400,41.74,66,62.44,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","23",840426,80220,0,0,75,66,2673,2673,2673,400,41.74,66,62.44,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","24",840426,80220,0,0,75,66,2673,2673,2673,400,41.74,66,62.44,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","01",857404,54152,0,0,6,0.1,0,0,0,0,0,6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","02",857404,54152,0,0,8,0.1,0,0,0,0,0,8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","03",857404,54152,0,0,10,0.1,0,0,0,0,0,10,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","04",857404,54152,0,0,12,0.1,0,0,0,0,0,12,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","05",857404,54152,0,0,13,0.1,0,0,0,0,0,13,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","06",857404,54152,0,0,14,0.1,0,0,0,0,0,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","07",857404,54152,0,0,14,0.1,0,0,0,0,0,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","08",857404,54152,0,0,14,0.1,0,0,0,0,0,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","09",857404,54152,0,0,14,0.1,0,0,0,0,0,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","10",857404,54152,0,0,14,0.1,0,0,0,0,0,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","11",857404,54152,0,0,14,0.1,0,0,0,0,0,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","12",857404,54152,0,0,14,0.1,0,0,0,0,0,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","13",857404,54152,0,0,14,0.1,0,0,0,0,0,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","14",857404,54152,0,0,14,0.1,0,0,0,0,0,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","15",857404,54152,0,0,14,0.1,0,0,0,0,0,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","16",857404,54152,0,0,14,0.1,0,0,0,0,0,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","17",857404,54152,0,0,14,0.1,0,0,0,0,0,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","18",857404,54152,0,0,14,0.1,0,0,0,0,0,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","19",857404,54152,0,0,14,0.1,0,0,0,0,0,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","20",857404,54152,0,0,14,0.1,0,0,0,0,0,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","21",857404,54152,0,0,14,0.1,0,0,0,0,0,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","22",857404,54152,0,0,14,0.1,0,0,0,0,0,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","23",857404,54152,0,0,14,0.1,0,0,0,0,0,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","24",857404,54152,0,0,14,0.1,0,0,0,0,0,14,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","01",872788,21292,0,0,311,140,11967.19,8994.89,8163.58,1584.34,30.11,140,34.24,127,49.32,1,49.33,27,105.18,1,105.19,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","02",872788,21292,0,0,309,140,11967.19,8994.89,8163.58,1584.34,30.11,140,34.18,125,49.32,1,49.33,27,105.12,1,105.13,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","03",872788,21292,0,0,308,140,11967.19,8994.89,8163.58,1584.34,30.11,140,34.14,124,49.32,1,49.33,27,105.09,1,105.1,15,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","04",872788,21292,0,0,307,140,11967.19,8994.89,8163.58,1584.34,30.11,140,34.11,123,49.32,1,49.33,27,105.05,1,105.06,15,,,,,,,,,0,0,"ECONOMIC"
