"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20200317.csv"
"C","Report for: 03/17/2020 - 03/17/2020"
"C","Report generated: 01/30/2023 02:45:04 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","03/17/2020","03",784337,37557,0,0,9.1,9.1,1803.38,1803.38,1803.38,59.9,132.25,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","04",784337,37557,0,0,9.1,9.1,1803.38,1803.38,1803.38,59.9,132.25,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","05",784337,37557,0,0,9.1,9.1,1803.38,1803.38,1803.38,59.9,132.25,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","06",784337,37557,0,0,9.1,9.1,1803.38,1803.38,1803.38,59.9,132.25,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","07",784337,37557,0,0,9.1,9.1,1803.38,1803.38,1803.38,59.9,132.25,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","08",784337,37557,0,0,9.1,9.1,1803.38,1803.38,1803.38,59.9,132.25,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","09",784337,37557,0,0,9.1,9.1,1803.38,1803.38,1803.38,59.9,132.25,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","10",784337,37557,0,0,9.1,9.1,1803.38,1803.38,1803.38,59.9,132.25,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","11",784337,37557,0,0,9.1,9.1,1803.38,1803.38,1803.38,59.9,132.25,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","12",784337,37557,0,0,9.1,9.1,1803.38,1803.38,1803.38,59.9,132.25,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","13",784337,37557,0,0,9.1,9.1,1803.38,1803.38,1803.38,59.9,132.25,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","14",784337,37557,0,0,9.1,9.1,1803.38,1803.38,1803.38,59.9,132.25,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","15",784337,37557,0,0,9.1,9.1,1803.38,1803.38,1803.38,59.9,132.25,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","16",784337,37557,0,0,9.1,9.1,1803.38,1803.38,1803.38,59.9,132.25,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","17",784337,37557,0,0,9.1,9.1,1803.38,1803.38,1803.38,59.9,132.25,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","18",784337,37557,0,0,9.1,9.1,1803.38,1803.38,1803.38,59.9,132.25,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","19",784337,37557,0,0,9.1,9.1,1803.38,1803.38,1803.38,59.9,132.25,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","20",784337,37557,0,0,9.1,9.1,1803.38,1803.38,1803.38,59.9,132.25,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","21",784337,37557,0,0,9.1,9.1,1803.38,1803.38,1803.38,59.9,132.25,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","22",784337,37557,0,0,9.1,9.1,1803.38,1803.38,1803.38,59.9,132.25,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","23",784337,37557,0,0,9.1,9.1,1803.38,1803.38,1803.38,59.9,132.25,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","24",784337,37557,0,0,9.1,9.1,1803.38,1803.38,1803.38,59.9,132.25,9.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","01",819450,50118,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","02",819450,50118,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","03",819450,50118,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","04",819450,50118,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","05",819450,50118,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","06",819450,50118,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","07",819450,50118,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","08",819450,50118,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","09",819450,50118,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","10",819450,50118,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","11",819450,50118,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","12",819450,50118,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","13",819450,50118,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","14",819450,50118,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","15",819450,50118,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","16",819450,50118,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","17",819450,50118,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","18",819450,50118,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","19",819450,50118,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","20",819450,50118,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","21",819450,50118,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","22",819450,50118,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","23",819450,50118,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","24",819450,50118,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","01",831346,82589,0,0,61.5,1,0,0,0,0,9.99,0,10,61.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","02",831346,82589,0,0,63.4,1,0,0,0,0,9.99,0,10,63.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","03",831346,82589,0,0,63.3,1,0,0,0,0,9.99,0,10,63.3,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","04",831346,82589,0,0,63.2,1,0,0,0,0,9.99,0,10,63.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","05",831346,82589,0,0,65.7,1,0,0,0,0,9.99,0,10,65.7,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","06",831346,82589,0,0,69.5,1,0,0,0,0,9.99,0,10,69.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","07",831346,82589,0,0,35.9,1,0,0,0,0,9.99,0,10,35.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","08",831346,82589,0,0,72.5,1,0,0,0,0,9.99,0,10,72.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","09",831346,82589,0,0,73.3,1,0,0,0,0,9.99,0,10,73.3,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","10",831346,82589,0,0,75.9,1,0,0,0,0,9.99,0,10,75.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","11",831346,82589,0,0,76,1,0,0,0,0,9.99,0,10,76,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","12",831346,82589,0,0,74.2,1,0,0,0,0,9.99,0,10,74.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","13",831346,82589,0,0,71.5,1,0,0,0,0,9.99,0,10,71.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","14",831346,82589,0,0,70.5,1,0,0,0,0,9.99,0,10,70.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","15",831346,82589,0,0,67.4,1,0,0,0,0,9.99,0,10,67.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","16",831346,82589,0,0,29.6,1,0,0,0,0,9.99,0,10,29.6,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","17",831346,82589,0,0,28.8,1,0,0,0,0,9.99,0,10,28.8,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","18",831346,82589,0,0,61.2,1,0,0,0,0,9.99,0,10,61.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","19",831346,82589,0,0,57.7,1,0,0,0,0,9.99,0,10,57.7,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","20",831346,82589,0,0,52.6,1,0,0,0,0,9.99,0,10,52.6,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","21",831346,82589,0,0,57.1,1,0,0,0,0,9.99,0,10,57.1,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","22",831346,82589,0,0,59.3,1,0,0,0,0,9.99,0,10,59.3,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","23",831346,82589,0,0,59.5,1,0,0,0,0,9.99,0,10,59.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","24",831346,82589,0,0,59.3,1,0,0,0,0,9.99,0,10,59.3,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","01",835131,52988,40,0,39.5,39.5,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","02",835131,52988,40,0,39.5,39.5,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","03",835131,52988,40,0,39.5,39.5,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","04",835131,52988,40,0,39.5,39.5,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","05",835131,52988,40,0,39.5,39.5,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","06",835131,52988,40,0,39.5,39.5,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","07",835131,52988,40,0,39.5,39.5,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","08",835131,52988,40,0,39.5,39.5,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","09",835131,52988,40,0,39.5,39.5,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","10",835131,52988,40,0,39.5,39.5,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","11",835131,52988,40,0,39.5,39.5,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","12",835131,52988,40,0,39.5,39.5,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","13",835131,52988,40,0,39.5,39.5,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","14",835131,52988,40,0,39.5,39.5,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","15",835131,52988,40,0,39.5,39.5,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","16",835131,52988,40,0,39.5,39.5,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","17",835131,52988,40,0,39.5,39.5,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","18",835131,52988,40,0,39.5,39.5,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","19",835131,52988,40,0,39.5,39.5,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","20",835131,52988,40,0,39.5,39.5,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","21",835131,52988,40,0,39.5,39.5,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","22",835131,52988,40,0,39.5,39.5,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","23",835131,52988,40,0,39.5,39.5,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","24",835131,52988,40,0,39.5,39.5,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","01",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","02",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","03",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","04",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","05",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","06",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","07",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","08",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","09",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","10",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","11",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","12",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","13",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","14",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","15",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","16",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","17",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","18",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","19",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","20",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","21",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","22",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","23",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","24",835131,60374,29,0,29,29,0,0,0,0,0,30,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","01",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","02",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","03",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","04",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","05",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","06",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","07",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","08",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","09",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","10",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","11",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","12",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","13",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","14",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","15",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","16",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","17",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","18",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","19",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","20",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","21",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","22",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","23",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","24",835131,72448,28,0,28,28,0,0,0,0,0,28,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","01",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","02",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","03",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","04",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","05",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","06",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","07",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","08",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","09",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","10",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","11",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","12",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","13",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","14",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","15",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","16",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","17",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","18",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","19",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","20",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","21",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","22",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","23",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","24",835131,76250,13,300,12.5,12.5,0,0,0,0,0,12.5,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","01",837054,76757,0,0,13.9,11.2,3150,2580,2010,0,1,13.9,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","02",837054,76757,0,0,13.9,11.2,3150,2580,2010,0,1,13.9,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","03",837054,76757,0,0,13.9,11.2,3150,2580,2010,0,1,13.9,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","04",837054,76757,0,0,13.9,11.2,3150,2580,2010,0,1,13.9,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","05",837054,76757,0,0,13.9,11.2,3150,2580,2010,0,1,13.9,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","06",837054,76757,0,0,13.9,11.2,3150,2580,2010,0,1,13.9,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","07",837054,76757,0,0,13.9,11.2,3150,2580,2010,0,1,13.9,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","08",837054,76757,0,0,13.9,11.2,3150,2580,2010,0,1,13.9,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","09",837054,76757,0,0,13.9,11.2,3150,2580,2010,0,1,13.9,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","10",837054,76757,0,0,13.9,11.2,3150,2580,2010,0,1,13.9,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","11",837054,76757,0,0,13.9,11.2,3150,2580,2010,0,1,13.9,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/17/2020","12",837054,76757,0,0,13.9,11.2,3150,2580,2010,0,1,13.9,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
