"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20190831.csv"
"C","Report for: 08/31/2019 - 08/31/2019"
"C","Report generated: 03/20/2023 06:20:21 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","08/31/2019","11",942075,78470,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/31/2019","12",942075,78470,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/31/2019","13",942075,78470,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/31/2019","14",942075,78470,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/31/2019","15",942075,78470,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/31/2019","16",942075,78470,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/31/2019","17",942075,78470,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/31/2019","18",942075,78470,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/31/2019","19",942075,78470,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/31/2019","20",942075,78470,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/31/2019","21",942075,78470,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/31/2019","22",942075,78470,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/31/2019","23",942075,78470,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/31/2019","24",942075,78470,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/31/2019","01",953967,57986,0,2375,98.2,75,324.17,324.17,324.17,745.59,31.4,75,31.5,23.2,,,,,,,,,,,,,,,,,98.2,102,"ECONOMIC"
"D","08/31/2019","02",953967,57986,0,2375,98.2,75,324.17,324.17,324.17,745.59,31.4,75,31.5,23.2,,,,,,,,,,,,,,,,,98.2,102,"ECONOMIC"
"D","08/31/2019","03",953967,57986,0,2375,98.2,75,324.17,324.17,324.17,745.59,31.4,75,31.5,23.2,,,,,,,,,,,,,,,,,98.2,102,"ECONOMIC"
"D","08/31/2019","04",953967,57986,0,2375,98.2,75,324.17,324.17,324.17,745.59,31.4,75,31.5,23.2,,,,,,,,,,,,,,,,,98.2,102,"ECONOMIC"
"D","08/31/2019","05",953967,57986,0,2375,98.2,75,324.17,324.17,324.17,745.59,31.4,75,31.5,23.2,,,,,,,,,,,,,,,,,98.2,102,"ECONOMIC"
"D","08/31/2019","06",953967,57986,0,2375,98.2,75,324.17,324.17,324.17,745.59,31.4,75,31.5,23.2,,,,,,,,,,,,,,,,,98.2,102,"ECONOMIC"
"D","08/31/2019","07",953967,57986,0,2375,98.2,75,324.17,324.17,324.17,745.59,31.4,75,31.5,23.2,,,,,,,,,,,,,,,,,98.2,102,"ECONOMIC"
"D","08/31/2019","08",953967,57986,0,2375,98.2,75,324.17,324.17,324.17,745.59,31.4,75,31.5,23.2,,,,,,,,,,,,,,,,,98.2,102,"ECONOMIC"
"D","08/31/2019","09",953967,57986,0,2375,98.2,75,324.17,324.17,324.17,745.59,31.4,75,31.5,23.2,,,,,,,,,,,,,,,,,98.2,102,"ECONOMIC"
"D","08/31/2019","10",953967,57986,0,2375,98.2,75,324.17,324.17,324.17,745.59,31.4,75,31.5,23.2,,,,,,,,,,,,,,,,,98.2,102,"ECONOMIC"
"D","08/31/2019","11",953967,57986,0,2375,98.2,75,324.17,324.17,324.17,745.59,31.4,75,31.5,23.2,,,,,,,,,,,,,,,,,98.2,102,"ECONOMIC"
"D","08/31/2019","12",953967,57986,0,2375,98.2,75,324.17,324.17,324.17,745.59,31.4,75,31.5,23.2,,,,,,,,,,,,,,,,,98.2,102,"ECONOMIC"
"D","08/31/2019","13",953967,57986,0,2375,98.2,75,324.17,324.17,324.17,745.59,31.4,75,31.5,23.2,,,,,,,,,,,,,,,,,98.2,102,"ECONOMIC"
"D","08/31/2019","14",953967,57986,0,2375,98.2,75,324.17,324.17,324.17,745.59,31.4,75,31.5,23.2,,,,,,,,,,,,,,,,,98.2,102,"ECONOMIC"
"D","08/31/2019","15",953967,57986,0,2375,98.2,75,324.17,324.17,324.17,745.59,31.4,75,31.5,23.2,,,,,,,,,,,,,,,,,98.2,102,"ECONOMIC"
"D","08/31/2019","16",953967,57986,0,2375,98.2,75,324.17,324.17,324.17,745.59,31.4,75,31.5,23.2,,,,,,,,,,,,,,,,,98.2,102,"ECONOMIC"
"D","08/31/2019","17",953967,57986,0,2375,98.2,75,324.17,324.17,324.17,745.59,31.4,75,31.5,23.2,,,,,,,,,,,,,,,,,98.2,102,"ECONOMIC"
"D","08/31/2019","18",953967,57986,0,2375,98.2,75,324.17,324.17,324.17,745.59,31.4,75,31.5,23.2,,,,,,,,,,,,,,,,,98.2,102,"ECONOMIC"
"D","08/31/2019","19",953967,57986,0,2375,98.2,75,324.17,324.17,324.17,745.59,31.4,75,31.5,23.2,,,,,,,,,,,,,,,,,98.2,102,"ECONOMIC"
"D","08/31/2019","20",953967,57986,0,2375,98.2,75,324.17,324.17,324.17,745.59,31.4,75,31.5,23.2,,,,,,,,,,,,,,,,,98.2,102,"ECONOMIC"
"D","08/31/2019","21",953967,57986,0,2375,98.2,75,324.17,324.17,324.17,745.59,31.4,75,31.5,23.2,,,,,,,,,,,,,,,,,98.2,102,"ECONOMIC"
"D","08/31/2019","22",953967,57986,0,2375,98.2,75,324.17,324.17,324.17,745.59,31.4,75,31.5,23.2,,,,,,,,,,,,,,,,,98.2,102,"ECONOMIC"
"D","08/31/2019","23",953967,57986,0,2375,98.2,75,324.17,324.17,324.17,745.59,31.4,75,31.5,23.2,,,,,,,,,,,,,,,,,98.2,102,"ECONOMIC"
"D","08/31/2019","24",953967,57986,0,2375,98.2,75,324.17,324.17,324.17,745.59,31.4,75,31.5,23.2,,,,,,,,,,,,,,,,,98.2,102,"ECONOMIC"
"D","08/31/2019","01",955355,21464,0,50,5,5,5435.2,5435.2,5435.2,59.9,170.82,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","02",955355,21464,0,50,5,5,5435.2,5435.2,5435.2,59.9,170.82,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","03",955355,21464,0,50,5,5,5435.2,5435.2,5435.2,59.9,170.82,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","04",955355,21464,0,50,5,5,5435.2,5435.2,5435.2,59.9,170.82,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","05",955355,21464,0,50,5,5,5435.2,5435.2,5435.2,59.9,170.82,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","06",955355,21464,0,50,5,5,5435.2,5435.2,5435.2,59.9,170.82,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","07",955355,21464,0,50,5,5,5435.2,5435.2,5435.2,59.9,170.82,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","08",955355,21464,0,50,5,5,5435.2,5435.2,5435.2,59.9,170.82,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","09",955355,21464,0,50,5,5,5435.2,5435.2,5435.2,59.9,170.82,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","10",955355,21464,0,50,5,5,5435.2,5435.2,5435.2,59.9,170.82,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","11",955355,21464,0,50,5,5,5435.2,5435.2,5435.2,59.9,170.82,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","12",955355,21464,0,50,5,5,5435.2,5435.2,5435.2,59.9,170.82,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","13",955355,21464,0,50,5,5,5435.2,5435.2,5435.2,59.9,170.82,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","14",955355,21464,0,50,5,5,5435.2,5435.2,5435.2,59.9,170.82,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","15",955355,21464,0,50,5,5,5435.2,5435.2,5435.2,59.9,170.82,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","16",955355,21464,0,50,5,5,5435.2,5435.2,5435.2,59.9,170.82,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","17",955355,21464,0,50,5,5,5435.2,5435.2,5435.2,59.9,170.82,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","18",955355,21464,0,50,5,5,5435.2,5435.2,5435.2,59.9,170.82,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","19",955355,21464,0,50,5,5,5435.2,5435.2,5435.2,59.9,170.82,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","20",955355,21464,0,50,5,5,5435.2,5435.2,5435.2,59.9,170.82,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","21",955355,21464,0,50,5,5,5435.2,5435.2,5435.2,59.9,170.82,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","22",955355,21464,0,50,5,5,5435.2,5435.2,5435.2,59.9,170.82,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","23",955355,21464,0,50,5,5,5435.2,5435.2,5435.2,59.9,170.82,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","24",955355,21464,0,50,5,5,5435.2,5435.2,5435.2,59.9,170.82,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","01",958512,60802,0,6240,236,150,11511.65,10502.35,10014.08,1226.26,19.55,150,20.12,81,49.14,5,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","02",958512,60802,0,6240,236,150,11511.65,10502.35,10014.08,1226.26,19.55,150,20.12,82,60.28,4,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","03",958512,60802,0,6240,238,150,11511.65,10502.35,10014.08,1226.26,19.55,150,20.12,83,49.14,5,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","04",958512,60802,0,6240,234,150,11511.65,10502.35,10014.08,1226.26,19.55,150,20.12,84,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","05",958512,60802,0,6240,234,150,11511.65,10502.35,10014.08,1226.26,19.55,150,20.12,84,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","06",958512,60802,0,6240,235,150,11511.65,10502.35,10014.08,1226.26,19.55,150,20.12,85,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","07",958512,60802,0,6240,235,150,11511.65,10502.35,10014.08,1226.26,19.55,150,20.12,85,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","08",958512,60802,0,6240,234,150,11511.65,10502.35,10014.08,1226.26,19.55,150,20.12,84,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","09",958512,60802,0,6240,237,150,11511.65,10502.35,10014.08,1226.26,19.55,150,20.12,82,49.14,5,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","10",958512,60802,0,6240,236,150,11511.65,10502.35,10014.08,1226.26,19.55,150,20.12,81,49.14,5,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","11",958512,60802,0,6240,235,150,11511.65,10502.35,10014.08,1226.26,19.55,150,20.12,80,49.14,5,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","12",958512,60802,0,6240,233,150,11511.65,10502.35,10014.08,1226.26,19.55,150,20.12,79,60.28,4,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","13",958512,60802,0,6240,232,150,11511.65,10502.35,10014.08,1226.26,19.55,150,20.12,78,60.28,4,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","14",958512,60802,0,6240,231,150,11511.65,10502.35,10014.08,1226.26,19.55,150,20.12,77,60.28,4,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","15",958512,60802,0,6240,230,150,11511.65,10502.35,10014.08,1226.26,19.55,150,20.12,75,49.14,5,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","16",958512,60802,0,6240,230,150,11511.65,10502.35,10014.08,1226.26,19.55,150,20.12,75,49.14,5,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","17",958512,60802,0,6240,230,150,11511.65,10502.35,10014.08,1226.26,19.55,150,20.12,75,49.14,5,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","18",958512,60802,0,6240,230,150,11511.65,10502.35,10014.08,1226.26,19.55,150,20.12,76,60.28,4,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","19",958512,60802,0,6240,231,150,11511.65,10502.35,10014.08,1226.26,19.55,150,20.12,77,60.28,4,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","20",958512,60802,0,6240,233,150,11511.65,10502.35,10014.08,1226.26,19.55,150,20.12,78,49.14,5,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","21",958512,60802,0,6240,234,150,11511.65,10502.35,10014.08,1226.26,19.55,150,20.12,80,60.28,4,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","22",958512,60802,0,6240,236,150,11511.65,10502.35,10014.08,1226.26,19.55,150,20.12,81,49.14,5,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","23",958512,60802,0,6240,237,150,11511.65,10502.35,10014.08,1226.26,19.55,150,20.12,82,49.14,5,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","24",958512,60802,0,6240,234,150,11511.65,10502.35,10014.08,1226.26,19.55,150,20.12,84,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","01",958512,77459,0,14880,620,368.5,12712.07,10062.91,5573.93,4084.09,19.04,360,22.34,185.5,31.42,1,31.43,73.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","02",958512,77459,0,14880,620,369.2,12712.07,10062.91,5573.93,4084.09,19.04,360,22.34,187.6,31.42,1,31.43,71.4,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","03",958512,77459,0,14880,620,369.8,12712.07,10062.91,5573.93,4084.09,19.04,360,22.34,189.7,31.42,1,31.43,69.3,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","04",958512,77459,0,14880,620,370.5,12712.07,10062.91,5573.93,4084.09,19.04,360,22.34,191.8,31.42,1,31.43,67.2,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","05",958512,77459,0,14880,620,371.9,12712.07,10062.91,5573.93,4084.09,19.04,360,22.34,194.7,31.42,1,31.43,64.3,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","06",958512,77459,0,14880,620,371.9,12712.07,10062.91,5573.93,4084.09,19.04,360,22.34,194.7,31.42,1,31.43,64.3,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","07",958512,77459,0,14880,620,371.2,12712.07,10062.91,5573.93,4084.09,19.04,360,22.34,193.3,31.42,1,31.43,65.7,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","08",958512,77459,369,14880,620,369.2,11511.9,8990.61,5010.12,3578.63,13.32,360,16.04,190.9,24.41,1,24.42,68.1,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/31/2019","09",958512,77459,367,14880,620,367.2,11511.9,8990.61,5010.12,3578.63,13.32,360,16.04,188.8,24.41,1,24.42,70.2,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/31/2019","10",958512,77459,365,14880,620,365.1,11511.9,8990.61,5010.12,3578.63,13.32,360,16.04,186.9,24.41,1,24.42,72.1,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/31/2019","11",958512,77459,363,14880,620,363.1,11511.9,8990.61,5010.12,3578.63,13.32,360,16.04,184.9,24.41,1,24.42,74.1,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/31/2019","12",958512,77459,362,14880,620,361.8,11511.9,8990.61,5010.12,3578.63,13.32,360,16.04,183.2,24.41,1,24.42,75.8,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/31/2019","13",958512,77459,361,14880,620,361.1,11511.9,8990.61,5010.12,3578.63,13.32,360,16.04,182.5,24.41,1,24.42,76.5,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/31/2019","14",958512,77459,360,14880,620,360.4,11511.9,8990.61,5010.12,3578.63,13.32,360,16.04,181.8,24.41,1,24.42,77.2,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/31/2019","15",958512,77459,360,14880,620,360.4,11511.9,8990.61,5010.12,3578.63,13.32,360,16.04,181.8,24.41,1,24.42,77.2,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/31/2019","16",958512,77459,360,14880,620,360.4,11511.9,8990.61,5010.12,3578.63,13.32,360,16.04,182.2,24.41,1,24.42,76.8,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/31/2019","17",958512,77459,360,14880,620,360.4,11511.9,8990.61,5010.12,3578.63,13.32,360,16.04,182.2,24.41,1,24.42,76.8,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/31/2019","18",958512,77459,363,14880,620,362.5,11511.9,8990.61,5010.12,3578.63,13.32,360,16.04,184.5,24.41,1,24.42,74.5,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/31/2019","19",958512,77459,365,14880,620,364.5,11511.9,8990.61,5010.12,3578.63,13.32,360,16.04,186.1,24.41,1,24.42,72.9,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/31/2019","20",958512,77459,367,14880,620,366.5,11511.9,8990.61,5010.12,3578.63,13.32,360,16.04,188,24.41,1,24.42,71,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/31/2019","21",958512,77459,368,14880,620,367.8,11511.9,8990.61,5010.12,3578.63,13.32,360,16.04,189.1,24.41,1,24.42,69.9,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/31/2019","22",958512,77459,369,14880,620,368.5,11511.9,8990.61,5010.12,3578.63,13.32,360,16.04,190,24.41,1,24.42,69,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/31/2019","23",958512,77459,369,14880,620,369.2,11511.9,8990.61,5010.12,3578.63,13.32,360,16.04,190.2,24.41,1,24.42,68.8,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/31/2019","24",958512,77459,0,14880,620,370.5,12712.07,10062.91,5573.93,4084.09,19.04,360,22.34,192.5,31.42,1,31.43,66.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","01",962908,75431,0,672,5.5,1,0,0,0,0,-120,5.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","02",962908,75431,0,672,5.5,1,0,0,0,0,-120,5.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","03",962908,75431,0,672,5.5,1,0,0,0,0,-120,5.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","04",962908,75431,0,672,5.5,1,0,0,0,0,-120,5.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","05",962908,75431,0,672,5.5,1,0,0,0,0,-120,5.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","06",962908,75431,0,672,5.5,1,0,0,0,0,-120,5.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","07",962908,75431,0,672,5.5,1,0,0,0,0,-120,5.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","08",962908,75431,0,672,5.5,1,0,0,0,0,-120,5.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","09",962908,75431,0,672,5.5,1,0,0,0,0,-120,5.5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","10",962908,75431,0,672,5.5,1,0,0,0,0,-120,5.3,445,0.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","11",962908,75431,0,672,5.5,1,0,0,0,0,-120,5.3,445,0.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","12",962908,75431,0,672,5.5,1,0,0,0,0,-120,5.3,445,0.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","13",962908,75431,0,672,5.5,1,0,0,0,0,-120,5.3,445,0.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","14",962908,75431,0,672,5.5,1,0,0,0,0,-120,5.3,445,0.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","15",962908,75431,0,672,5.5,1,0,0,0,0,-120,5.3,445,0.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","16",962908,75431,0,672,5.5,1,0,0,0,0,-120,5.3,445,0.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","17",962908,75431,0,672,5.5,1,0,0,0,0,-120,5.3,445,0.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","18",962908,75431,0,672,5.5,1,0,0,0,0,-120,5.3,445,0.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","19",962908,75431,0,672,5.5,1,0,0,0,0,-120,5.3,445,0.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","20",962908,75431,0,672,5.5,1,0,0,0,0,-120,5.3,445,0.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","21",962908,75431,0,672,5.5,1,0,0,0,0,-120,5.3,445,0.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","22",962908,75431,0,672,5.5,1,0,0,0,0,-120,5.3,445,0.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","23",962908,75431,0,672,5.5,1,0,0,0,0,-120,5.3,445,0.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","24",962908,75431,0,672,5.5,1,0,0,0,0,-120,5.3,445,0.2,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","08/31/2019","01",974156,13275,20,0,35.3,20,0,0,0,0,-150,20,-150,15,125,0.1,125,0.2,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/31/2019","02",974156,13275,20,0,35.3,20,0,0,0,0,-150,20,-150,15,125,0.1,125,0.2,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/31/2019","03",974156,13275,20,0,35.3,20,0,0,0,0,-150,20,-150,15,125,0.1,125,0.2,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/31/2019","04",974156,13275,20,0,35.3,20,0,0,0,0,-150,20,-150,15,125,0.1,125,0.2,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/31/2019","05",974156,13275,20,0,35.3,20,0,0,0,0,-150,20,-150,15,125,0.1,125,0.2,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/31/2019","06",974156,13275,20,0,35.3,20,0,0,0,0,-150,20,-150,15,125,0.1,125,0.2,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/31/2019","07",974156,13275,20,0,35.3,20,0,0,0,0,-150,20,-150,15,125,0.1,125,0.2,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/31/2019","08",974156,13275,20,0,35.3,20,0,0,0,0,-150,20,-150,15,125,0.1,125,0.2,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/31/2019","09",974156,13275,20,0,35.3,20,0,0,0,0,-150,20,-150,15,125,0.1,125,0.2,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/31/2019","10",974156,13275,20,0,35.3,20,0,0,0,0,-150,20,-150,15,125,0.1,125,0.2,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/31/2019","11",974156,13275,20,0,35.3,20,0,0,0,0,-150,20,-150,15,125,0.1,125,0.2,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/31/2019","12",974156,13275,20,0,35.3,20,0,0,0,0,-150,20,-150,15,125,0.1,125,0.2,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/31/2019","13",974156,13275,20,0,35.3,20,0,0,0,0,-150,20,-150,15,125,0.1,125,0.2,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/31/2019","14",974156,13275,20,0,35.3,20,0,0,0,0,-150,20,-150,15,125,0.1,125,0.2,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/31/2019","15",974156,13275,20,0,35.3,20,0,0,0,0,-150,20,-150,15,125,0.1,125,0.2,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/31/2019","16",974156,13275,20,0,35.3,20,0,0,0,0,-150,20,-150,15,125,0.1,125,0.2,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/31/2019","17",974156,13275,20,0,35.3,20,0,0,0,0,-150,20,-150,15,125,0.1,125,0.2,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/31/2019","18",974156,13275,20,0,35.3,20,0,0,0,0,-150,20,-150,15,125,0.1,125,0.2,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/31/2019","19",974156,13275,20,0,35.3,20,0,0,0,0,-150,20,-150,15,125,0.1,125,0.2,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/31/2019","20",974156,13275,20,0,35.3,20,0,0,0,0,-150,20,-150,15,125,0.1,125,0.2,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/31/2019","21",974156,13275,20,0,35.3,20,0,0,0,0,-150,20,-150,15,125,0.1,125,0.2,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","08/31/2019","22",974156,13275,20,0,35.3,20,0,0,0,0,-150,20,-150,15,125,0.1,125,0.2,,,,,,,,,,,,,0,0,"MUST_RUN"
