"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20191019.csv"
"C","Report for: 10/19/2019 - 10/19/2019"
"C","Report generated: 03/30/2023 09:04:35 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","10/19/2019","06",840426,80220,0,0,75,66,2475,2475,2475,256.89,28.37,66,29.3,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","07",840426,80220,0,0,75,66,2475,2475,2475,256.89,28.37,66,29.3,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","08",840426,80220,0,0,75,66,2475,2475,2475,256.89,28.37,66,29.3,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","09",840426,80220,0,0,75,66,2475,2475,2475,256.89,28.37,66,29.3,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","10",840426,80220,0,0,75,66,2475,2475,2475,256.89,28.37,66,29.3,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","11",840426,80220,0,0,75,66,2475,2475,2475,256.89,28.37,66,29.3,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","12",840426,80220,0,0,75,66,2475,2475,2475,256.89,28.37,66,29.3,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","13",840426,80220,0,0,75,66,2475,2475,2475,256.89,28.37,66,29.3,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","14",840426,80220,0,0,75,66,2475,2475,2475,256.89,28.37,66,29.3,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","15",840426,80220,0,0,75,66,2475,2475,2475,256.89,28.37,66,29.3,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","16",840426,80220,0,0,75,66,2475,2475,2475,256.89,28.37,66,29.3,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","17",840426,80220,0,0,75,66,2475,2475,2475,256.89,28.37,66,29.3,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","18",840426,80220,0,0,75,66,2475,2475,2475,256.89,28.37,66,29.3,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","19",840426,80220,0,0,75,66,2475,2475,2475,256.89,28.37,66,29.3,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","20",840426,80220,0,0,75,66,2475,2475,2475,256.89,28.37,66,29.3,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","21",840426,80220,0,0,75,66,2475,2475,2475,256.89,28.37,66,29.3,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","22",840426,80220,0,0,75,66,2475,2475,2475,256.89,28.37,66,29.3,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","23",840426,80220,0,0,75,66,2475,2475,2475,256.89,28.37,66,29.3,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","24",840426,80220,0,0,75,66,2475,2475,2475,256.89,28.37,66,29.3,9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","01",857404,54152,0,0,8,0.1,0,0,0,0,0,8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","02",857404,54152,0,0,7,0.1,0,0,0,0,0,7,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","03",857404,54152,0,0,7,0.1,0,0,0,0,0,7,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","04",857404,54152,0,0,6,0.1,0,0,0,0,0,6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","05",857404,54152,0,0,6,0.1,0,0,0,0,0,6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","06",857404,54152,0,0,5,0.1,0,0,0,0,0,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","07",857404,54152,0,0,5,0.1,0,0,0,0,0,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","08",857404,54152,0,0,4,0.1,0,0,0,0,0,4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","09",857404,54152,0,0,4,0.1,0,0,0,0,0,4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","10",857404,54152,0,0,3,0.1,0,0,0,0,0,3,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","11",857404,54152,0,0,3,0.1,0,0,0,0,0,3,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","12",857404,54152,0,0,3,0.1,0,0,0,0,0,3,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","13",857404,54152,0,0,2,0.1,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","14",857404,54152,0,0,1,0.1,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","15",857404,54152,0,0,1,0.1,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","16",857404,54152,0,0,1,0.1,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","17",857404,54152,0,0,1,0.1,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","18",857404,54152,0,0,2,0.1,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","19",857404,54152,0,0,2,0.1,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","20",857404,54152,0,0,1,0.1,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","21",857404,54152,0,0,1,0.1,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","22",857404,54152,0,0,1,0.1,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","23",857404,54152,0,0,1,0.1,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","24",857404,54152,0,0,1,0.1,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","01",872788,21292,0,6984,301,140,3944.1,1710.25,1184.36,902.79,17.75,140,20.07,122,28.5,1,28.51,26,90.6,1,90.61,11,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","02",872788,21292,0,6984,302,140,3914.1,1698.25,1176.36,902.79,17.75,140,20.07,122,28.5,1,28.51,26,90.6,1,90.61,12,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","03",872788,21292,0,6984,302,140,3914.1,1698.25,1176.36,902.79,17.75,140,20.09,123,28.5,1,28.51,26,90.62,1,90.63,11,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","04",872788,21292,0,6984,303,140,3914.1,1698.25,1176.36,902.79,17.75,140,20.11,124,28.5,1,28.51,26,90.64,1,90.65,11,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","05",872788,21292,0,6984,304,140,3914.1,1698.25,1176.36,902.79,17.75,140,20.11,124,28.5,1,28.51,26,90.64,1,90.65,12,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","06",872788,21292,0,6984,304,140,3914.1,1698.25,1176.36,902.79,17.75,140,20.11,124,28.5,1,28.51,26,90.64,1,90.65,12,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","07",872788,21292,0,6984,304,140,3914.1,1698.25,1176.36,902.79,17.75,140,20.13,125,28.5,1,28.51,26,90.66,1,90.67,11,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","08",872788,21292,0,6984,305,140,3914.1,1698.25,1176.36,902.79,17.75,140,20.14,126,28.5,1,28.51,26,90.68,1,90.69,11,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","09",872788,21292,0,6984,304,140,3914.1,1698.25,1176.36,902.79,17.75,140,20.13,125,28.5,1,28.51,26,90.66,1,90.67,11,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","10",872788,21292,0,6984,302,140,3914.1,1698.25,1176.36,902.79,17.75,140,20.07,122,28.5,1,28.51,26,90.6,1,90.61,12,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","11",872788,21292,0,6984,299,140,3764.1,1638.25,1136.36,865.79,17.06,140,19.25,120,27.37,1,27.38,26,89.76,1,89.77,11,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","12",872788,21292,0,6984,297,100,3764.1,1638.25,1136.36,865.79,16.33,100,17.06,5,17.06,35,19.22,118,27.37,1,27.38,26,89.72,1,89.73,11,,,,,0,0,"ECONOMIC"
"D","10/19/2019","13",872788,21292,0,6984,295,100,3764.1,1638.25,1136.36,865.79,16.33,100,17.06,5,17.06,35,19.18,116,27.37,1,27.38,26,89.69,1,89.7,11,,,,,0,0,"ECONOMIC"
"D","10/19/2019","14",872788,21292,0,6984,293,100,3764.1,1638.25,1136.36,865.79,16.33,100,17.06,5,17.06,35,19.15,114,27.37,1,27.38,26,89.65,1,89.66,11,,,,,0,0,"ECONOMIC"
"D","10/19/2019","15",872788,21292,0,6984,293,100,3764.1,1638.25,1136.36,865.79,16.33,100,17.06,5,17.06,35,19.13,113,27.37,1,27.38,26,89.63,1,89.64,12,,,,,0,0,"ECONOMIC"
"D","10/19/2019","16",872788,21292,0,6984,292,100,3764.1,1638.25,1136.36,865.79,16.33,100,17.06,5,17.06,35,19.11,112,27.37,1,27.38,26,89.61,1,89.62,12,,,,,0,0,"ECONOMIC"
"D","10/19/2019","17",872788,21292,0,6984,292,100,2639.1,1188.25,836.36,588.29,11.39,100,11.89,5,11.89,35,13.29,112,18.9,1,18.91,26,89.61,1,89.62,12,,,,,0,0,"ECONOMIC"
"D","10/19/2019","18",872788,21292,0,6984,293,100,2639.1,1188.25,836.36,588.29,11.39,100,11.89,5,11.89,35,13.3,113,18.9,1,18.91,26,89.63,1,89.64,12,,,,,0,0,"ECONOMIC"
"D","10/19/2019","19",872788,21292,0,6984,296,100,2639.1,1188.25,836.36,588.29,11.39,100,11.89,5,11.89,35,13.34,116,18.9,1,18.91,26,89.69,1,89.7,12,,,,,0,0,"ECONOMIC"
"D","10/19/2019","20",872788,21292,0,6984,297,100,2639.1,1188.25,836.36,588.29,11.39,100,11.89,5,11.89,35,13.36,118,18.9,1,18.91,26,89.72,1,89.73,11,,,,,0,0,"ECONOMIC"
"D","10/19/2019","21",872788,21292,0,6984,300,140,2639.1,1188.25,836.36,588.29,11.89,140,13.38,120,18.9,1,18.91,26,83.72,1,83.73,12,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","22",872788,21292,0,6984,301,140,2639.1,1188.25,836.36,588.29,11.89,140,13.4,122,18.9,1,18.91,26,83.75,1,83.76,11,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","23",872788,21292,0,6984,301,140,2639.1,1188.25,836.36,588.29,11.89,140,13.4,122,18.9,1,18.91,26,83.75,1,83.76,11,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","24",872788,21292,0,6984,301,140,3764.1,1638.25,1136.36,865.79,17.06,140,19.28,122,27.37,1,27.38,26,89.79,1,89.8,11,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","01",872788,37274,0,0,167,110,4932.57,2637.35,2322.77,945.97,15.61,110,17.57,37,18.41,16,58.31,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","02",872788,37274,0,0,167,110,4932.57,2637.35,2322.77,945.97,15.61,110,17.57,37,18.41,16,58.31,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","03",872788,37274,0,0,167,110,4932.57,2637.35,2322.77,945.97,15.61,110,17.57,37,18.41,16,58.31,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","04",872788,37274,0,0,167,110,4932.57,2637.35,2322.77,945.97,15.61,110,17.57,37,18.41,16,58.31,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","05",872788,37274,0,0,167,110,4932.57,2637.35,2322.77,945.97,15.61,110,17.57,37,18.47,17,58.31,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","06",872788,37274,0,0,167,110,4932.57,2637.35,2322.77,945.97,15.61,110,17.57,37,18.52,18,58.31,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","07",872788,37274,0,0,167,110,4932.57,2637.35,2322.77,945.97,15.61,110,17.57,37,18.57,19,58.31,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","08",872788,37274,0,0,167,110,4932.57,2637.35,2322.77,945.97,15.61,110,17.57,37,18.57,19,58.31,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","09",872788,37274,0,0,167,110,4932.57,2637.35,2322.77,945.97,15.61,110,17.57,37,18.62,20,58.31,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","10",872788,37274,0,0,167,110,4932.57,2637.35,2322.77,945.97,15.61,110,17.57,37,18.62,20,58.31,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","11",872788,37274,0,0,167,110,4932.57,2637.35,2322.77,945.97,15.61,110,17.57,37,18.62,20,58.31,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","12",872788,37274,0,0,165,110,4932.57,2637.35,2322.77,945.97,15.61,110,17.57,37,18.62,20,58.31,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","13",872788,37274,0,0,164,110,4932.57,2637.35,2322.77,945.97,15.61,110,17.57,37,18.62,20,58.31,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","14",872788,37274,0,0,163,110,4932.57,2637.35,2322.77,945.97,15.61,110,17.57,37,18.62,20,58.31,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","15",872788,37274,0,0,167,110,4932.57,2637.35,2322.77,945.97,15.61,110,17.57,37,18.62,20,58.31,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","16",872788,37274,0,0,167,110,4932.57,2637.35,2322.77,945.97,15.61,110,17.57,37,18.62,20,58.31,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","17",872788,37274,0,0,167,110,4932.57,2637.35,2322.77,945.97,15.61,110,17.57,37,18.62,20,58.31,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","18",872788,37274,0,0,165,110,3620.74,2254.17,2017.35,507,8.85,110,9.9,37,10.47,20,58.31,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","19",872788,37274,0,0,167,110,3620.74,2254.17,2017.35,507,8.85,110,9.9,37,10.47,20,58.31,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","20",872788,37274,0,0,167,110,3620.74,2254.17,2017.35,507,8.85,110,9.9,37,10.47,20,58.31,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","21",872788,37274,0,0,167,110,3620.74,2254.17,2017.35,507,8.85,110,9.9,37,10.47,20,58.31,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","22",872788,37274,0,0,167,110,3620.74,2254.17,2017.35,507,8.85,110,9.9,37,18.62,20,58.31,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","23",872788,37274,0,0,167,110,4932.57,2637.35,2322.77,945.97,15.61,110,17.57,37,18.62,20,58.31,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","24",872788,37274,0,0,167,110,4932.57,2637.35,2322.77,945.97,15.61,110,17.57,37,18.62,20,58.31,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","01",872788,72183,0,0,167,110,5429.66,2866.3,2520.71,1044.86,17.48,110,19.68,37,20.63,16,63.33,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","02",872788,72183,0,0,167,110,5429.66,2866.3,2520.71,1044.86,17.48,110,19.68,37,20.63,16,63.33,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","03",872788,72183,0,0,167,110,5429.66,2866.3,2520.71,1044.86,17.48,110,19.68,37,20.63,16,63.33,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","04",872788,72183,0,0,167,110,5429.66,2866.3,2520.71,1044.86,17.48,110,19.68,37,20.63,16,63.33,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","05",872788,72183,0,0,167,110,5429.66,2866.3,2520.71,1044.86,17.48,110,19.68,37,20.69,17,63.33,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","06",872788,72183,0,0,167,110,5429.66,2866.3,2520.71,1044.86,17.48,110,19.68,37,20.75,18,63.33,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","07",872788,72183,0,0,167,110,5429.66,2866.3,2520.71,1044.86,17.48,110,19.68,37,20.81,19,63.33,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","08",872788,72183,0,0,167,110,5429.66,2866.3,2520.71,1044.86,17.48,110,19.68,37,20.81,19,63.33,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","09",872788,72183,0,0,167,110,5429.66,2866.3,2520.71,1044.86,17.48,110,19.68,37,20.87,20,63.33,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","10",872788,72183,0,0,167,110,5429.66,2866.3,2520.71,1044.86,17.48,110,19.68,37,20.87,20,63.33,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","11",872788,72183,0,0,166.9,110,5429.66,2866.3,2520.71,1044.86,17.48,110,19.68,37,20.87,20,63.33,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","12",872788,72183,0,0,165.4,110,5429.66,2866.3,2520.71,1044.86,17.48,110,19.68,37,20.87,20,63.33,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","13",872788,72183,0,0,164.3,110,5429.66,2866.3,2520.71,1044.86,17.48,110,19.68,37,20.87,20,63.33,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","14",872788,72183,0,0,163.3,110,5429.66,2866.3,2520.71,1044.86,17.48,110,19.68,37,20.87,20,63.33,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","15",872788,72183,0,0,162.8,110,5429.66,2866.3,2520.71,1044.86,17.48,110,19.68,37,20.87,20,63.33,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","16",872788,72183,0,0,162.8,110,5429.66,2866.3,2520.71,1044.86,17.48,110,19.68,37,20.87,20,63.33,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","17",872788,72183,0,0,163.3,110,5429.66,2866.3,2520.71,1044.86,17.48,110,19.68,37,20.87,20,63.33,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","18",872788,72183,0,0,165.4,110,3739.86,2288.96,2045.08,537.54,9.47,110,10.6,37,11.21,20,63.33,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","19",872788,72183,0,0,167,110,3739.86,2288.96,2045.08,537.54,9.47,110,10.6,37,11.21,20,63.33,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","20",872788,72183,0,0,167,110,3739.86,2288.96,2045.08,537.54,9.47,110,10.6,37,11.21,20,63.33,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","21",872788,72183,0,0,167,110,3739.86,2288.96,2045.08,537.54,9.47,110,10.6,37,11.21,20,63.33,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","22",872788,72183,0,0,167,110,3739.86,2288.96,2045.08,537.54,9.47,110,10.6,37,19.51,20,63.33,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","23",872788,72183,0,0,167,110,5429.66,2866.3,2520.71,1044.86,17.48,110,19.68,37,20.87,20,63.33,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","24",872788,72183,0,0,167,110,5429.66,2866.3,2520.71,1044.86,17.48,110,19.68,37,20.87,20,63.33,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","01",872788,76235,0,6984,305,140,3914.1,1698.25,1176.36,1345.39,17.75,140,20.07,122,28.5,1,28.51,26,90.6,1,90.61,15,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","02",872788,76235,0,6984,305,140,3914.1,1698.25,1176.36,1345.39,17.75,140,20.07,122,28.5,1,28.51,26,90.6,1,90.61,15,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","03",872788,76235,0,6984,306,140,3914.1,1698.25,1176.36,1345.39,17.75,140,20.09,123,28.5,1,28.51,26,90.62,1,90.63,15,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","04",872788,76235,0,6984,307,140,3914.1,1698.25,1176.36,1345.39,17.75,140,20.11,124,28.5,1,28.51,26,90.64,1,90.65,15,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","05",872788,76235,0,6984,307,140,3914.1,1698.25,1176.36,1345.39,17.75,140,20.11,124,28.5,1,28.51,26,90.64,1,90.65,15,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","06",872788,76235,0,6984,307,140,3914.1,1698.25,1176.36,1345.39,17.75,140,20.11,124,28.5,1,28.51,26,90.64,1,90.65,15,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","07",872788,76235,0,6984,308,140,3914.1,1698.25,1176.36,1345.39,17.75,140,20.13,125,28.5,1,28.51,26,90.66,1,90.67,15,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","08",872788,76235,0,6984,309,140,3914.1,1698.25,1176.36,1345.39,17.75,140,20.14,126,28.5,1,28.51,26,90.68,1,90.69,15,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","09",872788,76235,0,6984,308,140,3914.1,1698.25,1176.36,1345.39,17.75,140,20.13,125,28.5,1,28.51,26,90.66,1,90.67,15,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","10",872788,76235,0,6984,305,140,3914.1,1698.25,1176.36,1345.39,17.75,140,20.07,122,28.5,1,28.51,26,90.6,1,90.61,15,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","11",872788,76235,0,6984,303,140,3764.1,1638.25,1136.36,1308.39,17.06,140,19.25,120,27.37,1,27.38,26,89.76,1,89.77,15,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","12",872788,76235,0,6984,301,100,3764.1,1638.25,1136.36,1308.39,16.33,100,17.06,5,17.06,35,19.22,118,27.37,1,27.38,26,89.72,1,89.73,15,,,,,0,0,"ECONOMIC"
"D","10/19/2019","13",872788,76235,0,6984,299,100,3764.1,1638.25,1136.36,1308.39,16.33,100,17.06,5,17.06,35,19.18,116,27.37,1,27.38,26,89.69,1,89.7,15,,,,,0,0,"ECONOMIC"
"D","10/19/2019","14",872788,76235,0,6984,297,100,3764.1,1638.25,1136.36,1308.39,16.33,100,17.06,5,17.06,35,19.15,114,27.37,1,27.38,26,89.65,1,89.66,15,,,,,0,0,"ECONOMIC"
"D","10/19/2019","15",872788,76235,0,6984,296,100,3764.1,1638.25,1136.36,1308.39,16.33,100,17.06,5,17.06,35,19.13,113,27.37,1,27.38,26,89.63,1,89.64,15,,,,,0,0,"ECONOMIC"
"D","10/19/2019","16",872788,76235,0,6984,295,100,3764.1,1638.25,1136.36,1308.39,16.33,100,17.06,5,17.06,35,19.11,112,27.37,1,27.38,26,89.61,1,89.62,15,,,,,0,0,"ECONOMIC"
"D","10/19/2019","17",872788,76235,0,6984,295,100,3764.1,1638.25,1136.36,1308.39,16.33,100,17.06,5,17.06,35,19.11,112,27.37,1,27.38,26,89.61,1,89.62,15,,,,,0,0,"ECONOMIC"
"D","10/19/2019","18",872788,76235,0,6984,296,100,2639.1,1188.25,836.36,1030.89,11.39,100,11.89,5,11.89,35,13.3,113,18.9,1,18.91,26,89.63,1,89.64,15,,,,,0,0,"ECONOMIC"
"D","10/19/2019","19",872788,76235,0,6984,299,100,2639.1,1188.25,836.36,1030.89,11.39,100,11.89,5,11.89,35,13.34,116,18.9,1,18.91,26,89.69,1,89.7,15,,,,,0,0,"ECONOMIC"
"D","10/19/2019","20",872788,76235,0,6984,301,100,2639.1,1188.25,836.36,1030.89,11.39,100,11.89,5,11.89,35,13.36,118,18.9,1,18.91,26,89.72,1,89.73,15,,,,,0,0,"ECONOMIC"
"D","10/19/2019","21",872788,76235,0,6984,303,140,2639.1,1188.25,836.36,1030.89,11.89,140,13.38,120,18.9,1,18.91,26,83.72,1,83.73,15,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","22",872788,76235,0,6984,305,140,2639.1,1188.25,836.36,1030.89,11.89,140,13.4,122,18.9,1,18.91,26,83.75,1,83.76,15,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","23",872788,76235,0,6984,305,140,3764.1,1638.25,1136.36,1308.39,17.06,140,19.28,122,27.37,1,27.38,26,89.79,1,89.8,15,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","24",872788,76235,0,6984,305,140,3764.1,1638.25,1136.36,1308.39,17.06,140,19.28,122,27.37,1,27.38,26,89.79,1,89.8,15,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","01",872788,92137,0,0,165,110,5230.68,2784.25,2450.89,993.26,16.65,110,18.35,30,19.76,25,61.23,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","02",872788,92137,0,0,165,110,5230.68,2784.25,2450.89,993.26,16.65,110,18.35,30,19.76,25,61.23,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","03",872788,92137,0,0,166,110,5230.68,2784.25,2450.89,993.26,16.65,110,18.35,30,19.82,26,61.23,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","04",872788,92137,0,0,167,110,5230.68,2784.25,2450.89,993.26,16.65,110,18.35,30,19.88,27,61.23,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","05",872788,92137,0,0,167,110,5230.68,2784.25,2450.89,993.26,16.65,110,18.35,30,19.88,27,61.23,1,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/19/2019","06",872788,92137,0,0,168,110,5230.68,2784.25,2450.89,993.26,16.65,110,18.35,30,19.93,28,61.23,1,,,,,,,,,,,,,0,0,"ECONOMIC"
