"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20200321.csv"
"C","Report for: 03/21/2020 - 03/21/2020"
"C","Report generated: 04/02/2023 08:32:44 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","03/21/2020","17",902793,48591,0,9600,400.2,100,25247.94,8778.17,3719.1,1873.67,29.95,60,31.64,40,33.17,50,34.86,50,36.55,50,38.42,60,39.6,10,40.28,30,70.42,10,71.89,40.2,0,0,"ECONOMIC"
"D","03/21/2020","18",902793,48591,0,9600,400.2,100,25247.94,8778.17,3719.1,1873.67,29.95,60,31.64,40,33.17,50,34.86,50,36.55,50,38.42,60,39.6,10,40.28,30,70.42,10,71.89,40.2,0,0,"ECONOMIC"
"D","03/21/2020","19",902793,48591,0,9600,400.2,100,25247.94,8778.17,3719.1,1873.67,29.95,60,31.64,40,33.17,50,34.86,50,36.55,50,38.42,60,39.6,10,40.28,30,70.42,10,71.89,40.2,0,0,"ECONOMIC"
"D","03/21/2020","20",902793,48591,0,9600,400.2,100,25247.94,8778.17,3719.1,1873.67,29.95,60,31.64,40,33.17,50,34.86,50,36.55,50,38.42,60,39.6,10,40.28,30,70.42,10,71.89,40.2,0,0,"ECONOMIC"
"D","03/21/2020","21",902793,48591,0,9600,400.2,100,25247.94,8778.17,3719.1,1873.67,29.95,60,31.64,40,33.17,50,34.86,50,36.55,50,38.42,60,39.6,10,40.28,30,70.42,10,71.89,40.2,0,0,"ECONOMIC"
"D","03/21/2020","22",902793,48591,0,9600,400.2,100,25247.94,8778.17,3719.1,1873.67,29.95,60,31.64,40,33.17,50,34.86,50,36.55,50,38.42,60,39.6,10,40.28,30,70.42,10,71.89,40.2,0,0,"ECONOMIC"
"D","03/21/2020","23",902793,48591,0,9600,400.2,100,25247.94,8778.17,3719.1,1873.67,29.95,60,31.64,40,33.17,50,34.86,50,36.55,50,38.42,60,39.6,10,40.28,30,70.42,10,71.89,40.2,0,0,"ECONOMIC"
"D","03/21/2020","24",902793,48591,0,9600,400.2,100,25247.94,8778.17,3719.1,1873.67,29.95,60,31.64,40,33.17,50,34.86,50,36.55,50,38.42,60,39.6,10,40.28,30,70.42,10,71.89,40.2,0,0,"ECONOMIC"
"D","03/21/2020","01",902793,50149,0,2594,108.5,80,9422.36,4711.18,4711.18,539.04,38.35,80,40.57,28.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","02",902793,50149,0,2594,108.5,80,9422.36,4711.18,4711.18,539.04,38.35,80,40.57,28.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","03",902793,50149,0,2594,108.5,80,9422.36,4711.18,4711.18,539.04,38.35,80,40.57,28.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","04",902793,50149,0,2594,108.5,80,9422.36,4711.18,4711.18,539.04,38.35,80,40.57,28.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","05",902793,50149,0,2594,108.5,80,9422.36,4711.18,4711.18,539.04,38.35,80,40.57,28.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","06",902793,50149,0,2594,108.5,80,9422.36,4711.18,4711.18,539.04,38.35,80,40.57,28.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","07",902793,50149,0,2594,108.5,80,9422.36,4711.18,4711.18,539.04,38.35,80,40.57,28.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","08",902793,50149,0,2594,108.5,80,9422.36,4711.18,4711.18,539.04,38.35,80,40.57,28.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","09",902793,50149,0,2594,108.5,80,9422.36,4711.18,4711.18,539.04,38.35,80,40.57,28.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","10",902793,50149,0,2594,108.5,80,9422.36,4711.18,4711.18,539.04,38.35,80,40.57,28.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","11",902793,50149,0,2594,108.5,80,9422.36,4711.18,4711.18,539.04,38.35,80,40.57,28.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","12",902793,50149,0,2594,108.5,80,9422.36,4711.18,4711.18,539.04,38.35,80,40.57,28.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","13",902793,50149,0,2594,108.5,80,9422.36,4711.18,4711.18,539.04,38.35,80,40.57,28.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","14",902793,50149,0,2594,108.5,80,9422.36,4711.18,4711.18,539.04,38.35,80,40.57,28.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","15",902793,50149,0,2594,108.5,80,9422.36,4711.18,4711.18,539.04,38.35,80,40.57,28.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","16",902793,50149,0,2594,108.5,80,9422.36,4711.18,4711.18,539.04,38.35,80,40.57,28.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","17",902793,50149,0,2594,108.5,80,9422.36,4711.18,4711.18,539.04,38.35,80,40.57,28.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","18",902793,50149,0,2594,108.5,80,9422.36,4711.18,4711.18,539.04,38.35,80,40.57,28.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","19",902793,50149,0,2594,108.5,80,9422.36,4711.18,4711.18,539.04,38.35,80,40.57,28.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","20",902793,50149,0,2594,108.5,80,9422.36,4711.18,4711.18,539.04,38.35,80,40.57,28.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","21",902793,50149,0,2594,108.5,80,9422.36,4711.18,4711.18,539.04,38.35,80,40.57,28.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","22",902793,50149,0,2594,108.5,80,9422.36,4711.18,4711.18,539.04,38.35,80,40.57,28.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","23",902793,50149,0,2594,108.5,80,9422.36,4711.18,4711.18,539.04,38.35,80,40.57,28.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","24",902793,50149,0,2594,108.5,80,9422.36,4711.18,4711.18,539.04,38.35,80,40.57,28.5,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","01",902793,51787,0,535,20.1,10,0,0,0,701.73,102.72,10,109.01,6,112.98,4.1,,,,,,,,,,,,,,,13,13,"ECONOMIC"
"D","03/21/2020","02",902793,51787,0,535,20.3,10,0,0,0,701.73,102.72,10,109.01,6,113.06,4.3,,,,,,,,,,,,,,,13,13,"ECONOMIC"
"D","03/21/2020","03",902793,51787,0,535,20.5,10,0,0,0,701.73,102.72,10,109.01,6,113.14,4.5,,,,,,,,,,,,,,,13,13,"ECONOMIC"
"D","03/21/2020","04",902793,51787,0,535,20.6,10,0,0,0,701.73,102.72,10,109.01,6,113.18,4.6,,,,,,,,,,,,,,,13,13,"ECONOMIC"
"D","03/21/2020","05",902793,51787,0,535,20.9,10,0,0,0,701.73,102.72,10,109.01,6,113.3,4.9,,,,,,,,,,,,,,,13,13,"ECONOMIC"
"D","03/21/2020","06",902793,51787,0,535,21.1,10,0,0,0,701.73,102.72,10,109.01,6,113.37,5.1,,,,,,,,,,,,,,,13,13,"ECONOMIC"
"D","03/21/2020","07",902793,51787,0,535,21.3,10,0,0,0,701.73,102.72,10,109.01,6,113.45,5.3,,,,,,,,,,,,,,,13,13,"ECONOMIC"
"D","03/21/2020","08",902793,51787,0,535,21.5,10,0,0,0,701.73,102.72,10,109.01,6,113.53,5.5,,,,,,,,,,,,,,,13,13,"ECONOMIC"
"D","03/21/2020","09",902793,51787,0,535,21.6,10,0,0,0,701.73,102.72,10,109.01,6,113.57,5.6,,,,,,,,,,,,,,,13,13,"ECONOMIC"
"D","03/21/2020","10",902793,51787,0,535,21.6,10,0,0,0,701.73,102.72,10,109.01,6,113.57,5.6,,,,,,,,,,,,,,,13,13,"ECONOMIC"
"D","03/21/2020","11",902793,51787,0,535,21.4,10,0,0,0,701.73,102.72,10,109.01,6,113.49,5.4,,,,,,,,,,,,,,,13,13,"ECONOMIC"
"D","03/21/2020","12",902793,51787,0,535,21.4,10,0,0,0,701.73,102.72,10,109.01,6,113.49,5.4,,,,,,,,,,,,,,,13,13,"ECONOMIC"
"D","03/21/2020","13",902793,51787,0,535,21.2,10,0,0,0,701.73,102.72,10,109.01,6,113.41,5.2,,,,,,,,,,,,,,,13,13,"ECONOMIC"
"D","03/21/2020","14",902793,51787,0,535,21.1,10,0,0,0,701.73,102.72,10,109.01,6,113.37,5.1,,,,,,,,,,,,,,,13,13,"ECONOMIC"
"D","03/21/2020","15",902793,51787,0,535,20.9,10,0,0,0,701.73,102.72,10,109.01,6,113.3,4.9,,,,,,,,,,,,,,,13,13,"ECONOMIC"
"D","03/21/2020","16",902793,51787,0,535,20.9,10,0,0,0,701.73,102.72,10,109.01,6,113.3,4.9,,,,,,,,,,,,,,,13,13,"ECONOMIC"
"D","03/21/2020","17",902793,51787,0,535,20.8,10,0,0,0,701.73,102.72,10,109.01,6,113.26,4.8,,,,,,,,,,,,,,,13,13,"ECONOMIC"
"D","03/21/2020","18",902793,51787,0,535,20.9,10,0,0,0,701.73,102.72,10,109.01,6,113.3,4.9,,,,,,,,,,,,,,,13,13,"ECONOMIC"
"D","03/21/2020","19",902793,51787,0,535,21.1,10,0,0,0,701.73,102.72,10,109.01,6,113.37,5.1,,,,,,,,,,,,,,,13,13,"ECONOMIC"
"D","03/21/2020","20",902793,51787,0,535,21.3,10,0,0,0,701.73,102.72,10,109.01,6,113.45,5.3,,,,,,,,,,,,,,,13,13,"ECONOMIC"
"D","03/21/2020","21",902793,51787,0,535,21.6,10,0,0,0,701.73,102.72,10,109.01,6,113.57,5.6,,,,,,,,,,,,,,,13,13,"ECONOMIC"
"D","03/21/2020","22",902793,51787,0,535,21.7,10,0,0,0,701.73,102.72,10,109.01,6,113.61,5.7,,,,,,,,,,,,,,,13,13,"ECONOMIC"
"D","03/21/2020","23",902793,51787,0,535,21.8,10,0,0,0,701.73,102.72,10,109.01,6,113.65,5.8,,,,,,,,,,,,,,,13,13,"ECONOMIC"
"D","03/21/2020","24",902793,51787,0,535,21.9,10,0,0,0,701.73,102.72,10,109.01,6,113.69,5.9,,,,,,,,,,,,,,,13,13,"ECONOMIC"
"D","03/21/2020","01",902793,52005,0,1128,48,27,4251.13,3302.93,3302.93,556.71,55.38,13,56.39,7,57.09,7,58.3,17,59.36,4,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","02",902793,52005,0,1128,48,27,4251.13,3302.93,3302.93,556.71,55.38,13,56.39,7,57.09,7,58.3,17,59.36,4,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","03",902793,52005,0,1128,48,27,4251.13,3302.93,3302.93,556.71,55.38,13,56.39,7,57.09,7,58.3,17,59.36,4,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","04",902793,52005,0,1128,48,27,4251.13,3302.93,3302.93,556.71,55.38,13,56.39,7,57.09,7,58.3,17,59.36,4,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","05",902793,52005,0,1128,48,27,4251.13,3302.93,3302.93,556.71,55.38,13,56.39,7,57.09,7,58.3,17,59.36,4,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","06",902793,52005,0,1128,48,27,4251.13,3302.93,3302.93,556.71,55.38,13,56.39,7,57.09,7,58.3,17,59.36,4,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","07",902793,52005,0,1128,48,27,4251.13,3302.93,3302.93,556.71,55.38,13,56.39,7,57.09,7,58.3,17,59.36,4,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","08",902793,52005,0,1128,48,27,4251.13,3302.93,3302.93,556.71,55.38,13,56.39,7,57.09,7,58.3,17,59.36,4,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","09",902793,52005,0,1128,48,27,4251.13,3302.93,3302.93,556.71,55.38,13,56.39,7,57.09,7,58.3,17,59.36,4,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","10",902793,52005,0,1128,48,27,4251.13,3302.93,3302.93,556.71,55.38,13,56.39,7,57.09,7,58.3,17,59.36,4,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","11",902793,52005,0,1128,48,27,4251.13,3302.93,3302.93,556.71,55.38,13,56.39,7,57.09,7,58.3,17,59.36,4,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","12",902793,52005,0,1128,48,27,4251.13,3302.93,3302.93,556.71,55.38,13,56.39,7,57.09,7,58.3,17,59.36,4,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","13",902793,52005,0,1128,48,27,4251.13,3302.93,3302.93,556.71,55.38,13,56.39,7,57.09,7,58.3,17,59.36,4,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","14",902793,52005,0,1128,48,27,4251.13,3302.93,3302.93,556.71,55.38,13,56.39,7,57.09,7,58.3,17,59.36,4,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","15",902793,52005,0,1128,48,27,4251.13,3302.93,3302.93,556.71,55.38,13,56.39,7,57.09,7,58.3,17,59.36,4,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","16",902793,52005,0,1128,48,27,4251.13,3302.93,3302.93,556.71,55.38,13,56.39,7,57.09,7,58.3,17,59.36,4,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","17",902793,52005,0,1128,48,27,4251.13,3302.93,3302.93,556.71,55.38,13,56.39,7,57.09,7,58.3,17,59.36,4,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","18",902793,52005,0,1128,48,27,4251.13,3302.93,3302.93,556.71,55.38,13,56.39,7,57.09,7,58.3,17,59.36,4,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","19",902793,52005,0,1128,48,27,4251.13,3302.93,3302.93,556.71,55.38,13,56.39,7,57.09,7,58.3,17,59.36,4,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","20",902793,52005,0,1128,48,27,4251.13,3302.93,3302.93,556.71,55.38,13,56.39,7,57.09,7,58.3,17,59.36,4,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","21",902793,52005,0,1128,48,27,4251.13,3302.93,3302.93,556.71,55.38,13,56.39,7,57.09,7,58.3,17,59.36,4,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","22",902793,52005,0,1128,48,27,4251.13,3302.93,3302.93,556.71,55.38,13,56.39,7,57.09,7,58.3,17,59.36,4,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","23",902793,52005,0,1128,48,27,4251.13,3302.93,3302.93,556.71,55.38,13,56.39,7,57.09,7,58.3,17,59.36,4,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","24",902793,52005,0,1128,48,27,4251.13,3302.93,3302.93,556.71,55.38,13,56.39,7,57.09,7,58.3,17,59.36,4,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","01",902793,54750,0,7932,330.6,120,20966,11983,11983,3451.6,36.46,120,36.61,111,36.69,4,36.72,45,36.77,25,36.79,10,36.81,10,36.82,5.6,,,,,0,0,"ECONOMIC"
"D","03/21/2020","02",902793,54750,0,7932,330.6,120,20966,11983,11983,3451.6,36.46,120,36.61,111,36.69,4,36.72,45,36.77,25,36.79,10,36.81,10,36.82,5.6,,,,,0,0,"ECONOMIC"
"D","03/21/2020","03",902793,54750,0,7932,330.6,120,20966,11983,11983,3451.6,36.46,120,36.61,111,36.69,4,36.72,45,36.77,25,36.79,10,36.81,10,36.82,5.6,,,,,0,0,"ECONOMIC"
"D","03/21/2020","04",902793,54750,0,7932,330.6,120,20966,11983,11983,3451.6,36.46,120,36.61,111,36.69,4,36.72,45,36.77,25,36.79,10,36.81,10,36.82,5.6,,,,,0,0,"ECONOMIC"
"D","03/21/2020","05",902793,54750,0,7932,330.6,120,20966,11983,11983,3451.6,36.46,120,36.61,111,36.69,4,36.72,45,36.77,25,36.79,10,36.81,10,36.82,5.6,,,,,0,0,"ECONOMIC"
"D","03/21/2020","06",902793,54750,0,7932,330.6,120,20966,11983,11983,3451.6,36.46,120,36.61,111,36.69,4,36.72,45,36.77,25,36.79,10,36.81,10,36.82,5.6,,,,,0,0,"ECONOMIC"
"D","03/21/2020","07",902793,54750,0,7932,330.6,120,20966,11983,11983,3451.6,36.46,120,36.61,111,36.69,4,36.72,45,36.77,25,36.79,10,36.81,10,36.82,5.6,,,,,0,0,"ECONOMIC"
"D","03/21/2020","08",902793,54750,0,7932,330.6,120,20966,11983,11983,3451.6,36.46,120,36.61,111,36.69,4,36.72,45,36.77,25,36.79,10,36.81,10,36.82,5.6,,,,,0,0,"ECONOMIC"
"D","03/21/2020","09",902793,54750,0,7932,330.6,120,20966,11983,11983,3451.6,36.46,120,36.61,111,36.69,4,36.72,45,36.77,25,36.79,10,36.81,10,36.82,5.6,,,,,0,0,"ECONOMIC"
"D","03/21/2020","10",902793,54750,0,7932,330.6,120,20966,11983,11983,3451.6,36.46,120,36.61,111,36.69,4,36.72,45,36.77,25,36.79,10,36.81,10,36.82,5.6,,,,,0,0,"ECONOMIC"
"D","03/21/2020","11",902793,54750,0,7932,330.6,120,20966,11983,11983,3451.6,36.46,120,36.61,111,36.69,4,36.72,45,36.77,25,36.79,10,36.81,10,36.82,5.6,,,,,0,0,"ECONOMIC"
"D","03/21/2020","12",902793,54750,0,7932,330.6,120,20966,11983,11983,3451.6,36.46,120,36.61,111,36.69,4,36.72,45,36.77,25,36.79,10,36.81,10,36.82,5.6,,,,,0,0,"ECONOMIC"
"D","03/21/2020","13",902793,54750,0,7932,330.6,120,20966,11983,11983,3451.6,36.46,120,36.61,111,36.69,4,36.72,45,36.77,25,36.79,10,36.81,10,36.82,5.6,,,,,0,0,"ECONOMIC"
"D","03/21/2020","14",902793,54750,0,7932,330.6,120,20966,11983,11983,3451.6,36.46,120,36.61,111,36.69,4,36.72,45,36.77,25,36.79,10,36.81,10,36.82,5.6,,,,,0,0,"ECONOMIC"
"D","03/21/2020","15",902793,54750,0,7932,330.6,120,20966,11983,11983,3451.6,36.46,120,36.61,111,36.69,4,36.72,45,36.77,25,36.79,10,36.81,10,36.82,5.6,,,,,0,0,"ECONOMIC"
"D","03/21/2020","16",902793,54750,0,7932,330.6,120,20966,11983,11983,3451.6,36.46,120,36.61,111,36.69,4,36.72,45,36.77,25,36.79,10,36.81,10,36.82,5.6,,,,,0,0,"ECONOMIC"
"D","03/21/2020","17",902793,54750,0,7932,330.6,120,20966,11983,11983,3451.6,36.46,120,36.61,111,36.69,4,36.72,45,36.77,25,36.79,10,36.81,10,36.82,5.6,,,,,0,0,"ECONOMIC"
"D","03/21/2020","18",902793,54750,0,7932,330.6,120,20966,11983,11983,3451.6,36.46,120,36.61,111,36.69,4,36.72,45,36.77,25,36.79,10,36.81,10,36.82,5.6,,,,,0,0,"ECONOMIC"
"D","03/21/2020","19",902793,54750,0,7932,330.6,120,20966,11983,11983,3451.6,36.46,120,36.61,111,36.69,4,36.72,45,36.77,25,36.79,10,36.81,10,36.82,5.6,,,,,0,0,"ECONOMIC"
"D","03/21/2020","20",902793,54750,0,7932,330.6,120,20966,11983,11983,3451.6,36.46,120,36.61,111,36.69,4,36.72,45,36.77,25,36.79,10,36.81,10,36.82,5.6,,,,,0,0,"ECONOMIC"
"D","03/21/2020","21",902793,54750,0,7932,330.6,120,20966,11983,11983,3451.6,36.46,120,36.61,111,36.69,4,36.72,45,36.77,25,36.79,10,36.81,10,36.82,5.6,,,,,0,0,"ECONOMIC"
"D","03/21/2020","22",902793,54750,0,7932,330.6,120,20966,11983,11983,3451.6,36.46,120,36.61,111,36.69,4,36.72,45,36.77,25,36.79,10,36.81,10,36.82,5.6,,,,,0,0,"ECONOMIC"
"D","03/21/2020","23",902793,54750,0,7932,330.6,120,20966,11983,11983,3451.6,36.46,120,36.61,111,36.69,4,36.72,45,36.77,25,36.79,10,36.81,10,36.82,5.6,,,,,0,0,"ECONOMIC"
"D","03/21/2020","24",902793,54750,0,7932,330.6,120,20966,11983,11983,3451.6,36.46,120,36.61,111,36.69,4,36.72,45,36.77,25,36.79,10,36.81,10,36.82,5.6,,,,,0,0,"ECONOMIC"
"D","03/21/2020","01",902793,62064,0,1128,48.2,27,4628.34,3589.98,3589.98,586.35,49.86,13,50.12,7,50.29,7,50.6,17,50.87,4.2,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","02",902793,62064,0,1128,48.2,27,4628.34,3589.98,3589.98,586.35,49.86,13,50.12,7,50.29,7,50.6,17,50.87,4.2,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","03",902793,62064,0,1128,48.2,27,4628.34,3589.98,3589.98,586.35,49.86,13,50.12,7,50.29,7,50.6,17,50.87,4.2,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","04",902793,62064,0,1128,48.2,27,4628.34,3589.98,3589.98,586.35,49.86,13,50.12,7,50.29,7,50.6,17,50.87,4.2,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","05",902793,62064,0,1128,48.2,27,4628.34,3589.98,3589.98,586.35,49.86,13,50.12,7,50.29,7,50.6,17,50.87,4.2,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","06",902793,62064,0,1128,48.2,27,4628.34,3589.98,3589.98,586.35,49.86,13,50.12,7,50.29,7,50.6,17,50.87,4.2,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","07",902793,62064,0,1128,48.2,27,4628.34,3589.98,3589.98,586.35,49.86,13,50.12,7,50.29,7,50.6,17,50.87,4.2,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","08",902793,62064,0,1128,48.2,27,4628.34,3589.98,3589.98,586.35,49.86,13,50.12,7,50.29,7,50.6,17,50.87,4.2,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","09",902793,62064,0,1128,48.2,27,4628.34,3589.98,3589.98,586.35,49.86,13,50.12,7,50.29,7,50.6,17,50.87,4.2,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","10",902793,62064,0,1128,48.2,27,4628.34,3589.98,3589.98,586.35,49.86,13,50.12,7,50.29,7,50.6,17,50.87,4.2,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","11",902793,62064,0,1128,48.2,27,4628.34,3589.98,3589.98,586.35,49.86,13,50.12,7,50.29,7,50.6,17,50.87,4.2,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","12",902793,62064,0,1128,48.2,27,4628.34,3589.98,3589.98,586.35,49.86,13,50.12,7,50.29,7,50.6,17,50.87,4.2,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","13",902793,62064,0,1128,48.2,27,4628.34,3589.98,3589.98,586.35,49.86,13,50.12,7,50.29,7,50.6,17,50.87,4.2,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","14",902793,62064,0,1128,48.2,27,4628.34,3589.98,3589.98,586.35,49.86,13,50.12,7,50.29,7,50.6,17,50.87,4.2,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","15",902793,62064,0,1128,48.2,27,4628.34,3589.98,3589.98,586.35,49.86,13,50.12,7,50.29,7,50.6,17,50.87,4.2,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","16",902793,62064,0,1128,48.2,27,4628.34,3589.98,3589.98,586.35,49.86,13,50.12,7,50.29,7,50.6,17,50.87,4.2,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","17",902793,62064,0,1128,48.2,27,4628.34,3589.98,3589.98,586.35,49.86,13,50.12,7,50.29,7,50.6,17,50.87,4.2,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","18",902793,62064,0,1128,48.2,27,4628.34,3589.98,3589.98,586.35,49.86,13,50.12,7,50.29,7,50.6,17,50.87,4.2,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","19",902793,62064,0,1128,48.2,27,4628.34,3589.98,3589.98,586.35,49.86,13,50.12,7,50.29,7,50.6,17,50.87,4.2,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","20",902793,62064,0,1128,48.2,27,4628.34,3589.98,3589.98,586.35,49.86,13,50.12,7,50.29,7,50.6,17,50.87,4.2,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","21",902793,62064,0,1128,48.2,27,4628.34,3589.98,3589.98,586.35,49.86,13,50.12,7,50.29,7,50.6,17,50.87,4.2,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","22",902793,62064,0,1128,48.2,27,4628.34,3589.98,3589.98,586.35,49.86,13,50.12,7,50.29,7,50.6,17,50.87,4.2,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","23",902793,62064,0,1128,48.2,27,4628.34,3589.98,3589.98,586.35,49.86,13,50.12,7,50.29,7,50.6,17,50.87,4.2,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","24",902793,62064,0,1128,48.2,27,4628.34,3589.98,3589.98,586.35,49.86,13,50.12,7,50.29,7,50.6,17,50.87,4.2,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","01",902793,63229,0,0,208,100,10470.3,8825.13,8735.46,1235.78,14.8,100,14.82,49,20.25,13,21.19,46,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/21/2020","02",902793,63229,0,0,200,100,10470.3,8825.13,8735.46,1235.78,14.8,100,14.82,51,14.83,0.1,21.17,48.9,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/21/2020","03",902793,63229,0,0,201,100,10470.3,8825.13,8735.46,1235.78,14.8,100,14.82,52,14.83,0.1,21.17,48.9,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/21/2020","04",902793,63229,0,0,201,100,10470.3,8825.13,8735.46,1235.78,14.8,100,14.82,54,14.83,0.1,21.17,46.9,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/21/2020","05",902793,63229,0,0,202,100,10470.3,8825.13,8735.46,1235.78,14.8,100,14.83,55,14.84,0.1,21.17,46.9,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/21/2020","06",902793,63229,0,0,203,100,10470.3,8825.13,8735.46,1235.78,14.8,100,14.83,57,14.84,0.1,21.17,45.9,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","03/21/2020","07",902793,63229,0,0,204,100,10470.3,8825.13,8735.46,1235.78,14.8,100,14.83,58,14.84,0.1,21.14,45.9,,,,,,,,,,,,,0,0,"UNAVAILABLE"
