"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4004_202304.csv"
"C","Report for: 04 2023"
"C","Report generated: 05/20/2024 02:34:15 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4004,"04/21/2023",06,"OFF",20,18.3,0.12,0.02,0.06,0,0,-0.02,-0.02,-0.31,0,,0.4,0.36,0.23,,39.14,2248.516
"D",4004,"04/21/2023",07,"OFF",21.66,18.3,0.12,0.02,0.1,0,0,0.02,-0.05,-0.31,0,,0.4,0.36,0.23,,40.85,2545.322
"D",4004,"04/21/2023",08,"ON",23.58,18.3,0.12,0.02,0.11,0.97,0.02,-0.01,-0.07,-0.31,0,,0.4,0.36,0.23,,43.72,2677.451
"D",4004,"04/21/2023",09,"ON",21.45,18.3,0.12,0.02,0.01,0.97,0,-0.03,-0.06,-0.31,0,,0.4,0.36,0.23,,41.46,2599.37
"D",4004,"04/21/2023",10,"ON",22.19,18.3,0.12,0.02,0.08,1.02,0,-0.03,0.04,-0.31,0,,0.4,0.36,0.23,,42.42,2448.093
"D",4004,"04/21/2023",11,"ON",20.62,18.3,0.12,0.02,0.09,1.07,0,-0.01,0.01,-0.31,0,,0.4,0.36,0.23,,40.9,2372.612
"D",4004,"04/21/2023",12,"ON",19.77,18.3,0.12,0.02,0.15,1.11,0,-0.03,0.01,-0.31,0,,0.4,0.36,0.23,,40.13,2306.711
"D",4004,"04/21/2023",13,"ON",18.6,18.3,0.12,0.02,0.13,1.14,0,0.03,0,-0.31,0,,0.4,0.36,0.23,,39.02,2281.439
"D",4004,"04/21/2023",14,"ON",18.29,18.3,0.12,0.02,0.01,1.15,0,0.02,0.02,-0.31,0,,0.4,0.36,0.23,,38.61,2255.61
"D",4004,"04/21/2023",15,"ON",18.75,18.3,0.12,0.02,0,1.15,0,0,-0.01,-0.31,0,,0.4,0.36,0.23,,39.01,2263.31
"D",4004,"04/21/2023",16,"ON",18.96,18.3,0.12,0.02,0.24,1.13,0,0.07,-0.02,-0.31,0,,0.4,0.36,0.23,,39.5,2314.76
"D",4004,"04/21/2023",17,"ON",17.57,18.3,0.12,0.02,0.02,1.06,0,-0.01,-0.03,-0.31,0,,0.4,0.36,0.23,,37.73,2458.083
"D",4004,"04/21/2023",18,"ON",19.81,18.3,0.12,0.02,0.1,0.99,0,-0.03,-0.02,-0.31,0,,0.4,0.36,0.23,,39.97,2624.378
"D",4004,"04/21/2023",19,"ON",22.42,18.3,0.12,0.02,0.1,0.96,0,0,-0.1,-0.31,0,,0.4,0.36,0.23,,42.5,2738.721
"D",4004,"04/21/2023",20,"ON",23.28,18.3,0.12,0.02,0.01,0.93,0,0.01,-0.09,-0.31,0,,0.4,0.36,0.23,,43.26,2805.378
"D",4004,"04/21/2023",21,"ON",27.02,18.3,0.12,0.02,0.11,0.93,0,-0.01,-0.02,-0.31,0,,0.4,0.36,0.23,,47.15,2822.625
"D",4004,"04/21/2023",22,"ON",25.03,18.3,0.12,0.02,0.11,0.98,0.11,-0.03,-0.04,-0.31,0,,0.4,0.36,0.23,,45.28,2679.398
"D",4004,"04/21/2023",23,"ON",22.43,18.3,0.12,0.02,0.12,1.05,0.03,-0.03,-0.03,-0.31,0,,0.4,0.36,0.23,,42.69,2479.372
"D",4004,"04/21/2023",24,"OFF",22.98,18.3,0.12,0.02,0.26,0,0,-0.02,0.08,-0.31,0,,0.4,0.36,0.23,,42.42,2272.344
"D",4004,"04/22/2023",01,"OFF",20.13,18.3,0.12,0.01,0.09,0,0,-0.03,0.05,-0.31,0,,0.4,0.36,0.23,,39.35,2110.871
"D",4004,"04/22/2023",02,"OFF",19.17,18.3,0.12,0.01,0.08,0,0,-0.01,0.05,-0.31,0,,0.4,0.36,0.23,,38.4,2010.317
"D",4004,"04/22/2023",03,"OFF",17.87,18.3,0.12,0.01,0.01,0,0,0,0.04,-0.31,0,,0.4,0.36,0.23,,37.03,1955.662
"D",4004,"04/22/2023",04,"OFF",18.66,18.3,0.12,0.01,0.43,0,0,-0.04,0.02,-0.31,0,,0.4,0.36,0.23,,38.18,1932.499
"D",4004,"04/22/2023",05,"OFF",17.97,18.3,0.12,0.01,0.04,0,0,0.01,0.02,-0.31,0,,0.4,0.36,0.23,,37.15,1944.179
"D",4004,"04/22/2023",06,"OFF",17.76,18.3,0.12,0.01,0.07,0,0,0,0.02,-0.31,0,,0.4,0.36,0.23,,36.96,2019.534
"D",4004,"04/22/2023",07,"OFF",17.78,18.3,0.12,0.01,0.14,0,0,-0.01,0.02,-0.31,0,,0.4,0.36,0.23,,37.04,2128.833
"D",4004,"04/22/2023",08,"OFF",18.46,18.3,0.12,0.01,0.2,0,0,0.01,-0.04,-0.31,0,,0.4,0.36,0.23,,37.74,2285.899
"D",4004,"04/22/2023",09,"OFF",18.1,18.3,0.12,0.01,0.13,0,0,-0.01,-0.07,-0.31,0,,0.4,0.36,0.23,,37.26,2431.477
"D",4004,"04/22/2023",10,"OFF",17.29,18.3,0.12,0.01,0.12,0,0,-0.02,-0.09,-0.31,0,,0.4,0.36,0.23,,36.41,2507.853
"D",4004,"04/22/2023",11,"OFF",21.04,18.3,0.12,0.01,0.02,0,0,-0.03,-0.06,-0.31,0,,0.4,0.36,0.23,,40.08,2478.511
"D",4004,"04/22/2023",12,"OFF",20.56,18.3,0.12,0.01,0.08,0,0,-0.03,-0.05,-0.31,0,,0.4,0.36,0.23,,39.67,2473.119
"D",4004,"04/22/2023",13,"OFF",20.03,18.3,0.12,0.01,0.01,0,0,0,-0.05,-0.31,0,,0.4,0.36,0.23,,39.1,2440.734
"D",4004,"04/22/2023",14,"OFF",19.99,18.3,0.12,0.01,0,0,0,0,-0.04,-0.31,0,,0.4,0.36,0.23,,39.06,2461.656
"D",4004,"04/22/2023",15,"OFF",19.91,18.3,0.12,0.01,0,0,0,0.01,-0.04,-0.31,0,,0.4,0.36,0.23,,38.99,2505.544
"D",4004,"04/22/2023",16,"OFF",19.28,18.3,0.12,0.01,0,0,0,0.01,-0.05,-0.31,0,,0.4,0.36,0.23,,38.35,2532.518
"D",4004,"04/22/2023",17,"OFF",19.32,18.3,0.12,0.01,0.1,0,0,-0.02,-0.03,-0.31,0,,0.4,0.36,0.23,,38.48,2611.866
"D",4004,"04/22/2023",18,"OFF",22.59,18.3,0.12,0.01,0.12,0,0,-0.01,-0.03,-0.31,0,,0.4,0.36,0.23,,41.78,2686.588
"D",4004,"04/22/2023",19,"OFF",23.64,18.3,0.12,0.01,0.08,0,0,0.01,-0.05,-0.31,0,,0.4,0.36,0.23,,42.79,2734.21
"D",4004,"04/22/2023",20,"OFF",30.3,18.3,0.12,0.01,0.01,0,0,-0.06,-0.05,-0.31,0,,0.4,0.36,0.23,,49.31,2756.207
"D",4004,"04/22/2023",21,"OFF",24.94,18.3,0.12,0.01,0.25,0,0.03,-0.01,0,-0.31,0,,0.4,0.36,0.23,,44.32,2724.054
"D",4004,"04/22/2023",22,"OFF",20.43,18.3,0.12,0.01,0.13,0,0,-0.03,-0.07,-0.31,0,,0.4,0.36,0.23,,39.57,2592.101
"D",4004,"04/22/2023",23,"OFF",19.77,18.3,0.12,0.01,0.29,0,0,-0.02,-0.03,-0.31,0,,0.4,0.36,0.23,,39.12,2415.873
"D",4004,"04/22/2023",24,"OFF",20,18.3,0.12,0.01,0.23,0,0,-0.04,0.02,-0.31,0,,0.4,0.36,0.23,,39.32,2231.542
"D",4004,"04/23/2023",01,"OFF",25.21,18.3,0.32,0.03,0.41,0,0.2,-0.05,0.1,-0.31,0,,0.4,0.36,0.23,,45.2,2098.241
"D",4004,"04/23/2023",02,"OFF",21.37,18.3,0.32,0.03,0.17,0,0,-0.02,0.06,-0.31,0,,0.4,0.36,0.23,,40.91,2010.986
"D",4004,"04/23/2023",03,"OFF",20.16,18.3,0.32,0.03,0.12,0,0,0.01,0.07,-0.31,0,,0.4,0.36,0.23,,39.69,1956.043
"D",4004,"04/23/2023",04,"OFF",20.91,18.3,0.32,0.03,0.33,0,0,0.01,0.07,-0.31,0,,0.4,0.36,0.23,,40.65,1926.328
"D",4004,"04/23/2023",05,"OFF",19.72,18.3,0.32,0.03,0.12,0,0,-0.01,0.05,-0.31,0,,0.4,0.36,0.23,,39.21,1929.522
"D",4004,"04/23/2023",06,"OFF",20.67,18.3,0.32,0.03,0.02,0,0,0.04,0.05,-0.31,0,,0.4,0.36,0.23,,40.11,1976.175
"D",4004,"04/23/2023",07,"OFF",27.88,18.3,0.32,0.03,0.24,0,0,0.01,0.11,-0.31,0,,0.4,0.36,0.23,,47.57,2054.694
"D",4004,"04/23/2023",08,"OFF",41.62,18.3,0.32,0.03,0.43,0,0.18,-0.04,0.37,-0.31,0,,0.4,0.36,0.23,,61.89,2194.991
"D",4004,"04/23/2023",09,"OFF",33.23,18.3,0.32,0.03,0.23,0,0.02,0,0.13,-0.31,0,,0.4,0.36,0.23,,52.94,2408.258
"D",4004,"04/23/2023",10,"OFF",38.23,18.3,0.32,0.03,0.28,0,0.23,0.01,0.17,-0.31,0,,0.4,0.36,0.23,,58.25,2595.042
"D",4004,"04/23/2023",11,"OFF",34.12,18.3,0.32,0.03,0.45,0,0.01,0.03,-0.03,-0.31,0,,0.4,0.36,0.23,,53.91,2724.317
"D",4004,"04/23/2023",12,"OFF",35.16,18.3,0.32,0.03,0.19,0,0.43,-0.05,0.1,-0.31,0,,0.4,0.36,0.23,,55.16,2776.795
"D",4004,"04/23/2023",13,"OFF",36.44,18.3,0.32,0.03,0.22,0,0.09,0,0.11,-0.31,0,,0.4,0.36,0.23,,56.19,2747.402
"D",4004,"04/23/2023",14,"OFF",24.05,18.3,0.32,0.03,0.15,0,0,0.01,0.01,-0.31,0,,0.4,0.36,0.23,,43.55,2684.401
"D",4004,"04/23/2023",15,"OFF",31.84,18.3,0.32,0.03,0.28,0,0.36,0,0.1,-0.31,0,,0.4,0.36,0.23,,51.91,2603.244
"D",4004,"04/23/2023",16,"OFF",25.05,18.3,0.32,0.03,0.09,0,0.14,0.02,0.04,-0.31,0,,0.4,0.36,0.23,,44.67,2582.981
"D",4004,"04/23/2023",17,"OFF",21.66,18.3,0.32,0.03,0.07,0,0,0.05,0,-0.31,0,,0.4,0.36,0.23,,41.11,2665.261
"D",4004,"04/23/2023",18,"OFF",26.45,18.3,0.32,0.03,0.09,0,0.02,0.04,-0.01,-0.31,0,,0.4,0.36,0.23,,45.92,2722.042
"D",4004,"04/23/2023",19,"OFF",22.96,18.3,0.32,0.03,0.06,0,0,-0.02,-0.06,-0.31,0,,0.4,0.36,0.23,,42.27,2783.36
"D",4004,"04/23/2023",20,"OFF",27.04,18.3,0.32,0.03,0.06,0,0,-0.03,-0.05,-0.31,0,,0.4,0.36,0.23,,46.35,2852.978
"D",4004,"04/23/2023",21,"OFF",28.11,18.3,0.32,0.03,0.1,0,0,-0.02,-0.08,-0.31,0,,0.4,0.36,0.23,,47.44,2868.72
"D",4004,"04/23/2023",22,"OFF",26.34,18.3,0.32,0.03,0.1,0,0.06,-0.04,0.01,-0.31,0,,0.4,0.36,0.23,,45.8,2709.641
"D",4004,"04/23/2023",23,"OFF",21.63,18.3,0.32,0.03,0.1,0,0,-0.05,-0.08,-0.31,0,,0.4,0.36,0.23,,40.93,2477.021
"D",4004,"04/23/2023",24,"OFF",22.94,18.3,0.32,0.03,0.11,0,0,-0.07,0,-0.31,0,,0.4,0.36,0.23,,42.31,2266.325
"D",4004,"04/24/2023",01,"OFF",24.29,18.3,0.13,0.02,0.04,0,0,-0.03,0.02,-0.31,0,,0.4,0.36,0.23,,43.45,2122.715
"D",4004,"04/24/2023",02,"OFF",22.28,18.3,0.13,0.02,0,0,0,-0.02,-0.02,-0.31,0,,0.4,0.36,0.23,,41.37,2050.508
"D",4004,"04/24/2023",03,"OFF",21.71,18.3,0.13,0.02,0,0,0,0.01,-0.04,-0.31,0,,0.4,0.36,0.23,,40.81,2014.886
"D",4004,"04/24/2023",04,"OFF",20.38,18.3,0.13,0.02,0,0,0,0.01,-0.04,-0.31,0,,0.4,0.36,0.23,,39.48,2013.532
"D",4004,"04/24/2023",05,"OFF",21.71,18.3,0.13,0.02,0,0,0,-0.02,-0.04,-0.31,0,,0.4,0.36,0.23,,40.78,2091.545
"D",4004,"04/24/2023",06,"OFF",21.54,18.3,0.13,0.02,0.08,0,0,0.06,-0.07,-0.31,0,,0.4,0.36,0.23,,40.74,2305.566
"D",4004,"04/24/2023",07,"OFF",23.48,18.3,0.13,0.02,0.12,0,0,-0.01,-0.06,-0.31,0,,0.4,0.36,0.23,,42.66,2628.734
"D",4004,"04/24/2023",08,"ON",22.68,18.3,0.13,0.02,0.13,0.94,0,-0.02,-0.13,-0.31,0,,0.4,0.36,0.23,,42.73,2767.782
"D",4004,"04/24/2023",09,"ON",24.8,18.3,0.13,0.02,0.02,0.93,0,-0.05,-0.13,-0.31,0,,0.4,0.36,0.23,,44.7,2687.334
"D",4004,"04/24/2023",10,"ON",25.04,18.3,0.13,0.02,0.07,0.95,0,-0.02,-0.06,-0.31,0,,0.4,0.36,0.23,,45.11,2580.08
"D",4004,"04/24/2023",11,"ON",21.7,18.3,0.13,0.02,0.11,0.96,0,0.01,-0.12,-0.31,0,,0.4,0.36,0.23,,41.79,2569.978
"D",4004,"04/24/2023",12,"ON",20.83,18.3,0.13,0.02,0.06,0.99,0,0.03,-0.14,-0.31,0,,0.4,0.36,0.23,,40.9,2528.217
"D",4004,"04/24/2023",13,"ON",20.26,18.3,0.13,0.02,0.09,1.01,0,-0.01,-0.11,-0.31,0,,0.4,0.36,0.23,,40.37,2478.173
"D",4004,"04/24/2023",14,"ON",18.98,18.3,0.13,0.02,0.08,1.02,0,0.01,-0.07,-0.31,0,,0.4,0.36,0.23,,39.15,2454.639
"D",4004,"04/24/2023",15,"ON",18.98,18.3,0.13,0.02,0.07,1.03,0,0.01,-0.05,-0.31,0,,0.4,0.36,0.23,,39.17,2443.605
"D",4004,"04/24/2023",16,"ON",19.39,18.3,0.13,0.02,0.07,1.01,0,0,-0.07,-0.31,0,,0.4,0.36,0.23,,39.53,2516.381
"D",4004,"04/24/2023",17,"ON",20.06,18.3,0.13,0.02,0.07,0.98,0,-0.03,-0.07,-0.31,0,,0.4,0.36,0.23,,40.14,2624.053
"D",4004,"04/24/2023",18,"ON",21.9,18.3,0.13,0.02,0.1,0.93,0,-0.01,-0.11,-0.31,0,,0.4,0.36,0.23,,41.94,2785.143
"D",4004,"04/24/2023",19,"ON",30.99,18.3,0.13,0.02,0.11,0.91,0,-0.03,-0.09,-0.31,0,,0.4,0.36,0.23,,51.02,2916.234
"D",4004,"04/24/2023",20,"ON",33.22,18.3,0.13,0.02,0.02,0.89,0,-0.02,-0.08,-0.31,0,,0.4,0.36,0.23,,53.16,2997.292
"D",4004,"04/24/2023",21,"ON",41.88,18.3,0.13,0.02,0,0.9,0.01,0.02,0.06,-0.31,0,,0.4,0.36,0.23,,62,3014.164
"D",4004,"04/24/2023",22,"ON",22.74,18.3,0.13,0.02,0.06,0.96,0,-0.05,-0.04,-0.31,0,,0.4,0.36,0.23,,42.8,2832.703
"D",4004,"04/24/2023",23,"ON",19.05,18.3,0.13,0.02,0.12,1.04,0,-0.02,-0.06,-0.31,0,,0.4,0.36,0.23,,39.26,2577.062
"D",4004,"04/24/2023",24,"OFF",19.76,18.3,0.13,0.02,0.69,0,0,-0.1,0,-0.31,0,,0.4,0.36,0.23,,39.48,2343.763
"D",4004,"04/25/2023",01,"OFF",22.21,18.3,0.16,0.02,0.18,0,0,-0.05,-0.04,-0.31,0,,0.4,0.36,0.23,,41.46,2196.777
"D",4004,"04/25/2023",02,"OFF",24.28,18.3,0.16,0.02,0.01,0,0,-0.04,0,-0.31,0,,0.4,0.36,0.23,,43.41,2126.042
"D",4004,"04/25/2023",03,"OFF",21.75,18.3,0.16,0.02,0,0,0,-0.06,-0.05,-0.31,0,,0.4,0.36,0.23,,40.8,2098.946
"D",4004,"04/25/2023",04,"OFF",21.33,18.3,0.16,0.02,0,0,0,-0.04,-0.04,-0.31,0,,0.4,0.36,0.23,,40.41,2107.432
"D",4004,"04/25/2023",05,"OFF",21.5,18.3,0.16,0.02,0,0,0,0.01,-0.04,-0.31,0,,0.4,0.36,0.23,,40.63,2175.268
"D",4004,"04/25/2023",06,"OFF",26.73,18.3,0.16,0.02,0.09,0,0.04,0.01,-0.05,-0.31,0,,0.4,0.36,0.23,,45.98,2393.519
"D",4004,"04/25/2023",07,"OFF",33.52,18.3,0.16,0.02,0.25,0,0,0.06,-0.11,-0.31,0,,0.4,0.36,0.23,,52.88,2707.216
"D",4004,"04/25/2023",08,"ON",29.53,18.3,0.16,0.02,0.25,0.96,0,0.01,-0.11,-0.31,0,,0.4,0.36,0.23,,49.8,2809.401
"D",4004,"04/25/2023",09,"ON",24.46,18.3,0.16,0.02,0.02,0.98,0,-0.01,-0.03,-0.31,0,,0.4,0.36,0.23,,44.58,2681.232
"D",4004,"04/25/2023",10,"ON",20.45,18.3,0.16,0.02,0.12,1.03,0,-0.03,-0.12,-0.31,0,,0.4,0.36,0.23,,40.61,2514.236
"D",4004,"04/25/2023",11,"ON",22.32,18.3,0.16,0.02,0.11,1.07,0,-0.07,-0.06,-0.31,0,,0.4,0.36,0.23,,42.53,2426.762
"D",4004,"04/25/2023",12,"ON",22.53,18.3,0.16,0.02,0.39,1,0,-0.06,-0.03,-0.31,0,,0.4,0.36,0.23,,42.99,2549.269
"D",4004,"04/25/2023",13,"ON",26.04,18.3,0.16,0.02,0.11,0.97,0,0,0.04,-0.31,0,,0.4,0.36,0.23,,46.32,2631.342
"D",4004,"04/25/2023",14,"ON",27.33,18.3,0.16,0.02,0.01,0.99,0,0,0.04,-0.31,0,,0.4,0.36,0.23,,47.53,2586.789
"D",4004,"04/25/2023",15,"ON",23.21,18.3,0.16,0.02,0,1.03,0,-0.04,0.02,-0.31,0,,0.4,0.36,0.23,,43.38,2576.027
"D",4004,"04/25/2023",16,"ON",22.75,18.3,0.16,0.02,0.1,1.02,0,-0.01,0.02,-0.31,0,,0.4,0.36,0.23,,43.04,2613.882
"D",4004,"04/25/2023",17,"ON",22.92,18.3,0.16,0.02,0.1,0.99,0,-0.05,-0.01,-0.31,0,,0.4,0.36,0.23,,43.11,2708.704
"D",4004,"04/25/2023",18,"ON",23.52,18.3,0.16,0.02,0.11,0.94,0,0.01,-0.03,-0.31,0,,0.4,0.36,0.23,,43.71,2823.1
"D",4004,"04/25/2023",19,"ON",24.24,18.3,0.16,0.02,0.1,0.92,0,-0.01,-0.1,-0.31,0,,0.4,0.36,0.23,,44.31,2914.287
"D",4004,"04/25/2023",20,"ON",33.41,18.3,0.16,0.02,0.02,0.9,0,-0.06,-0.04,-0.31,0,,0.4,0.36,0.23,,53.39,2990.738
"D",4004,"04/25/2023",21,"ON",38.69,18.3,0.16,0.02,0.16,0.9,0.01,-0.03,-0.01,-0.31,0,,0.4,0.36,0.23,,58.88,3027.967
"D",4004,"04/25/2023",22,"ON",27.28,18.3,0.16,0.02,0.16,0.96,0,-0.03,0.04,-0.31,0,,0.4,0.36,0.23,,47.57,2845.047
"D",4004,"04/25/2023",23,"ON",22.62,18.3,0.16,0.02,0.13,1.04,0,-0.03,-0.08,-0.31,0,,0.4,0.36,0.23,,42.84,2594.447
"D",4004,"04/25/2023",24,"OFF",22.94,18.3,0.16,0.02,0.63,0,0,-0.07,-0.02,-0.31,0,,0.4,0.36,0.23,,42.64,2366.134
"D",4004,"04/26/2023",01,"OFF",23.2,18.3,0.29,0.03,0.14,0,0,-0.04,0.01,-0.31,0,,0.4,0.36,0.23,,42.61,2218.616
"D",4004,"04/26/2023",02,"OFF",23.4,18.3,0.29,0.03,0.01,0,0,-0.04,-0.02,-0.31,0,,0.4,0.36,0.23,,42.65,2135.511
"D",4004,"04/26/2023",03,"OFF",23.37,18.3,0.29,0.03,0,0,0,-0.05,-0.02,-0.31,0,,0.4,0.36,0.23,,42.6,2104.17
"D",4004,"04/26/2023",04,"OFF",23.48,18.3,0.29,0.03,0,0,0,-0.02,-0.02,-0.31,0,,0.4,0.36,0.23,,42.74,2111.758
"D",4004,"04/26/2023",05,"OFF",23.58,18.3,0.29,0.03,0,0,0,0.01,0,-0.31,0,,0.4,0.36,0.23,,42.89,2196.909
"D",4004,"04/26/2023",06,"OFF",26.83,18.3,0.29,0.03,0.06,0,0.07,0.01,0.02,-0.31,0,,0.4,0.36,0.23,,46.29,2421.823
"D",4004,"04/26/2023",07,"OFF",45.45,18.3,0.29,0.03,0.5,0,0.06,0.01,-0.11,-0.31,0,,0.4,0.36,0.23,,65.21,2751.984
"D",4004,"04/26/2023",08,"ON",45.06,18.3,0.29,0.03,0.3,0.94,0,-0.09,-0.1,-0.31,0,,0.4,0.36,0.23,,65.41,2875.946
"D",4004,"04/26/2023",09,"ON",35.5,18.3,0.29,0.03,0.03,0.95,0,-0.1,0.02,-0.31,0,,0.4,0.36,0.23,,55.7,2766.245
"D",4004,"04/26/2023",10,"ON",28.59,18.3,0.29,0.03,0.18,0.98,0.16,-0.05,-0.02,-0.31,0,,0.4,0.36,0.23,,49.14,2581.367
"D",4004,"04/26/2023",11,"ON",24.27,18.3,0.29,0.03,0.13,1.01,0,-0.04,-0.11,-0.31,0,,0.4,0.36,0.23,,44.56,2446.678
"D",4004,"04/26/2023",12,"ON",28.29,18.3,0.29,0.03,0.23,1.04,0.18,0.05,0.02,-0.31,0,,0.4,0.36,0.23,,49.11,2384.939
"D",4004,"04/26/2023",13,"ON",25.11,18.3,0.29,0.03,0.08,1.06,0,0.01,-0.03,-0.31,0,,0.4,0.36,0.23,,45.53,2367.57
"D",4004,"04/26/2023",14,"ON",27.15,18.3,0.29,0.03,0.09,1.06,0.1,-0.03,0.01,-0.31,0,,0.4,0.36,0.23,,47.68,2472.978
"D",4004,"04/26/2023",15,"ON",26.72,18.3,0.29,0.03,0.11,1.05,0.11,-0.03,0.02,-0.31,0,,0.4,0.36,0.23,,47.28,2580.016
"D",4004,"04/26/2023",16,"ON",24.79,18.3,0.29,0.03,0.13,1.05,0,0.04,-0.01,-0.31,0,,0.4,0.36,0.23,,45.3,2578.302
"D",4004,"04/26/2023",17,"ON",23.6,18.3,0.29,0.03,0.01,1.02,0,0.01,-0.03,-0.31,0,,0.4,0.36,0.23,,43.91,2601.575
"D",4004,"04/26/2023",18,"ON",24.05,18.3,0.29,0.03,0.09,0.97,0,-0.04,-0.05,-0.31,0,,0.4,0.36,0.23,,44.32,2745.954
"D",4004,"04/26/2023",19,"ON",24.49,18.3,0.29,0.03,0.09,0.93,0,-0.01,-0.08,-0.31,0,,0.4,0.36,0.23,,44.72,2874.103
"D",4004,"04/26/2023",20,"ON",25.11,18.3,0.29,0.03,0.02,0.91,0,-0.03,-0.09,-0.31,0,,0.4,0.36,0.23,,45.22,2982.677
"D",4004,"04/26/2023",21,"ON",27.6,18.3,0.29,0.03,0.08,0.9,0,-0.05,-0.05,-0.31,0,,0.4,0.36,0.23,,47.78,3014.004
"D",4004,"04/26/2023",22,"ON",25.3,18.3,0.29,0.03,0.08,0.96,0,0.01,-0.02,-0.31,0,,0.4,0.36,0.23,,45.63,2827.461
"D",4004,"04/26/2023",23,"ON",25.01,18.3,0.29,0.03,0.09,1.04,0.04,-0.05,0.05,-0.31,0,,0.4,0.36,0.23,,45.48,2576.683
"D",4004,"04/26/2023",24,"OFF",22.99,18.3,0.29,0.03,0.18,0,0,-0.01,0.01,-0.31,0,,0.4,0.36,0.23,,42.47,2356.306
"D",4004,"04/27/2023",01,"OFF",23.09,18.3,0.22,0.01,0.16,0,0,-0.04,-0.02,-0.31,0,,0.4,0.36,0.23,,42.4,2217.152
"D",4004,"04/27/2023",02,"OFF",23.5,18.3,0.22,0.01,0.08,0,0,-0.01,-0.03,-0.31,0,,0.4,0.36,0.23,,42.75,2132.857
"D",4004,"04/27/2023",03,"OFF",22.8,18.3,0.22,0.01,0,0,0,-0.01,-0.03,-0.31,0,,0.4,0.36,0.23,,41.97,2088.2
"D",4004,"04/27/2023",04,"OFF",22.51,18.3,0.22,0.01,0,0,0,0.01,-0.04,-0.31,0,,0.4,0.36,0.23,,41.69,2077.879
"D",4004,"04/27/2023",05,"OFF",23.07,18.3,0.22,0.01,0,0,0,0.01,-0.03,-0.31,0,,0.4,0.36,0.23,,42.26,2151.571
"D",4004,"04/27/2023",06,"OFF",21.33,18.3,0.22,0.01,0.07,0,0,0.01,-0.07,-0.31,0,,0.4,0.36,0.23,,40.55,2344.837
"D",4004,"04/27/2023",07,"OFF",23.95,18.3,0.22,0.01,0.13,0,0,0.04,-0.15,-0.31,0,,0.4,0.36,0.23,,43.18,2661.785
"D",4004,"04/27/2023",08,"ON",23.22,18.3,0.22,0.01,0.1,0.96,0,0,-0.15,-0.31,0,,0.4,0.36,0.23,,43.34,2859.778
"D",4004,"04/27/2023",09,"ON",23.45,18.3,0.22,0.01,0.42,0.96,0,0.04,-0.12,-0.31,0,,0.4,0.36,0.23,,43.96,2898.186
"D",4004,"04/27/2023",10,"ON",23.44,18.3,0.22,0.01,0.15,0.97,0,0.03,-0.06,-0.31,0,,0.4,0.36,0.23,,43.74,3002.316
"D",4004,"04/27/2023",11,"ON",24.58,18.3,0.22,0.01,0.13,0.98,0,0.04,-0.03,-0.31,0,,0.4,0.36,0.23,,44.91,3051.366
"D",4004,"04/27/2023",12,"ON",23.93,18.3,0.22,0.01,0.1,0.99,0,0.06,-0.02,-0.31,0,,0.4,0.36,0.23,,44.27,2968.067
"D",4004,"04/27/2023",13,"ON",23.63,18.3,0.22,0.01,0.09,1,0,0.03,0.04,-0.31,0,,0.4,0.36,0.23,,44,2865.058
"D",4004,"04/27/2023",14,"ON",22.72,18.3,0.22,0.01,0.09,1.01,0,0.06,0.01,-0.31,0,,0.4,0.36,0.23,,43.1,2816.04
"D",4004,"04/27/2023",15,"ON",22.7,18.3,0.22,0.01,0.01,1.04,0,-0.05,-0.01,-0.31,0,,0.4,0.36,0.23,,42.9,2737.748
"D",4004,"04/27/2023",16,"ON",21.76,18.3,0.22,0.01,0.12,1.04,0,0.05,-0.01,-0.31,0,,0.4,0.36,0.23,,42.17,2706.563
"D",4004,"04/27/2023",17,"ON",21.25,18.3,0.22,0.01,0.09,1.02,0,-0.02,-0.03,-0.31,0,,0.4,0.36,0.23,,41.52,2725.552
"D",4004,"04/27/2023",18,"ON",21.75,18.3,0.22,0.01,0.1,0.98,0,0.06,-0.02,-0.31,0,,0.4,0.36,0.23,,42.08,2808.807
"D",4004,"04/27/2023",19,"ON",23.4,18.3,0.22,0.01,0.1,0.95,0,0.03,-0.05,-0.31,0,,0.4,0.36,0.23,,43.64,2902.602
"D",4004,"04/27/2023",20,"ON",25.44,18.3,0.22,0.01,0.02,0.92,0.05,0.01,-0.12,-0.31,0,,0.4,0.36,0.23,,45.53,3012.809
"D",4004,"04/27/2023",21,"ON",24.62,18.3,0.22,0.01,0,0.91,0,0.02,-0.08,-0.31,0,,0.4,0.36,0.23,,44.68,3047.074
"D",4004,"04/27/2023",22,"ON",23.59,18.3,0.22,0.01,0.06,0.96,0,-0.02,-0.06,-0.31,0,,0.4,0.36,0.23,,43.74,2881.329
"D",4004,"04/27/2023",23,"ON",22.75,18.3,0.22,0.01,0.09,1.04,0,-0.03,-0.07,-0.31,0,,0.4,0.36,0.23,,42.99,2638.227
