"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4001_202303.csv"
"C","Report for: 03 2023"
"C","Report generated: 05/20/2024 05:16:34 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4001,"03/21/2023",05,"OFF",25.9,11.58,0.81,0.1,0,0,0,0.03,-0.08,-0.27,0,,0.4,0.35,0.23,,39.05,1138.852
"D",4001,"03/21/2023",06,"OFF",29.19,11.58,0.81,0.1,0.26,0,0,-0.03,-0.06,-0.27,0,,0.4,0.35,0.23,,42.56,1260.394
"D",4001,"03/21/2023",07,"OFF",52.8,11.58,0.81,0.1,0.48,0,0.01,0,0.26,-0.27,0,,0.4,0.35,0.23,,66.75,1403.681
"D",4001,"03/21/2023",08,"ON",96.29,11.58,0.81,0.1,0.79,0.66,0,0.13,0.07,-0.27,0,,0.4,0.35,0.23,,111.14,1469.441
"D",4001,"03/21/2023",09,"ON",44.76,11.58,0.81,0.1,0.46,0.68,0,0,0.38,-0.27,0,,0.4,0.35,0.23,,59.48,1423.91
"D",4001,"03/21/2023",10,"ON",25.32,11.58,0.81,0.1,0.15,0.72,0,-0.05,-0.02,-0.27,0,,0.4,0.35,0.23,,39.32,1359.973
"D",4001,"03/21/2023",11,"ON",23.68,11.58,0.81,0.1,0.06,0.76,0,0.01,-0.01,-0.27,0,,0.4,0.35,0.23,,37.7,1324.668
"D",4001,"03/21/2023",12,"ON",19.92,11.58,0.81,0.1,0.03,0.81,0,0.02,-0.06,-0.27,0,,0.4,0.35,0.23,,33.92,1262.483
"D",4001,"03/21/2023",13,"ON",19.11,11.58,0.81,0.1,0.02,0.84,0,0,-0.05,-0.27,0,,0.4,0.35,0.23,,33.12,1213.728
"D",4001,"03/21/2023",14,"ON",19.17,11.58,0.81,0.1,0.02,0.85,0,0,-0.03,-0.27,0,,0.4,0.35,0.23,,33.21,1173.386
"D",4001,"03/21/2023",15,"ON",18.36,11.58,0.81,0.1,0.06,0.86,0,0.03,-0.04,-0.27,0,,0.4,0.35,0.23,,32.47,1162.006
"D",4001,"03/21/2023",16,"ON",14.12,11.58,0.81,0.1,0.07,0.85,0,0,-0.02,-0.27,0,,0.4,0.35,0.23,,28.22,1182.566
"D",4001,"03/21/2023",17,"ON",14.87,11.58,0.81,0.1,0.08,0.8,0,0,0.03,-0.27,0,,0.4,0.35,0.23,,28.98,1230.303
"D",4001,"03/21/2023",18,"ON",20.68,11.58,0.81,0.1,0.06,0.74,0,0.02,-0.01,-0.27,0,,0.4,0.35,0.23,,34.69,1319.93
"D",4001,"03/21/2023",19,"ON",24.58,11.58,0.81,0.1,0.19,0.7,0,-0.03,-0.12,-0.27,0,,0.4,0.35,0.23,,38.52,1377.639
"D",4001,"03/21/2023",20,"ON",27.32,11.58,0.81,0.1,0.35,0.67,0,0,-0.19,-0.27,0,,0.4,0.35,0.23,,41.35,1402.551
"D",4001,"03/21/2023",21,"ON",25.11,11.58,0.81,0.1,0.07,0.69,0,-0.02,-0.13,-0.27,0,,0.4,0.35,0.23,,38.92,1347.044
"D",4001,"03/21/2023",22,"ON",24.19,11.58,0.81,0.1,0.06,0.73,0,-0.02,-0.03,-0.27,0,,0.4,0.35,0.23,,38.13,1260.891
"D",4001,"03/21/2023",23,"ON",20.84,11.58,0.81,0.1,0.13,0.8,0,-0.01,-0.03,-0.27,0,,0.4,0.35,0.23,,34.93,1161.51
"D",4001,"03/21/2023",24,"OFF",20.26,11.58,0.81,0.1,0.41,0,0,-0.01,-0.03,-0.27,0,,0.4,0.35,0.23,,33.83,1090.567
"D",4001,"03/22/2023",01,"OFF",19.53,11.58,0.24,0.04,0.12,0,0,0,-0.01,-0.27,0,,0.4,0.35,0.23,,32.21,1040.112
"D",4001,"03/22/2023",02,"OFF",19.72,11.58,0.24,0.04,0,0,0,-0.05,-0.03,-0.27,0,,0.4,0.35,0.23,,32.21,1020.001
"D",4001,"03/22/2023",03,"OFF",20.33,11.58,0.24,0.04,0.38,0,0,-0.03,-0.02,-0.27,0,,0.4,0.35,0.23,,33.23,1019.287
"D",4001,"03/22/2023",04,"OFF",20.37,11.58,0.24,0.04,0.55,0,0,0,-0.04,-0.27,0,,0.4,0.35,0.23,,33.45,1038.488
"D",4001,"03/22/2023",05,"OFF",20.47,11.58,0.24,0.04,0.55,0,0,-0.04,-0.03,-0.27,0,,0.4,0.35,0.23,,33.52,1083.896
"D",4001,"03/22/2023",06,"OFF",23.09,11.58,0.24,0.04,1.42,0,0,0,0.03,-0.27,0,,0.4,0.35,0.23,,37.11,1192.496
"D",4001,"03/22/2023",07,"OFF",49.56,11.58,0.24,0.04,0.58,0,0.08,-0.04,0.16,-0.27,0,,0.4,0.35,0.23,,62.91,1339.08
"D",4001,"03/22/2023",08,"ON",41.29,11.58,0.24,0.04,0.38,0.69,0,0.02,-0.18,-0.27,0,,0.4,0.35,0.23,,54.77,1405.889
"D",4001,"03/22/2023",09,"ON",37.1,11.58,0.24,0.04,0.59,0.71,0,-0.02,0.1,-0.27,0,,0.4,0.35,0.23,,51.05,1379.924
"D",4001,"03/22/2023",10,"ON",21.58,11.58,0.24,0.04,0.2,0.75,0,0.01,-0.01,-0.27,0,,0.4,0.35,0.23,,35.1,1326.509
"D",4001,"03/22/2023",11,"ON",20.38,11.58,0.24,0.04,0.08,0.78,0,-0.02,-0.06,-0.27,0,,0.4,0.35,0.23,,33.73,1236.051
"D",4001,"03/22/2023",12,"ON",19.99,11.58,0.24,0.04,0.03,0.87,0,-0.02,-0.02,-0.27,0,,0.4,0.35,0.23,,33.42,1188.624
"D",4001,"03/22/2023",13,"ON",18.61,11.58,0.24,0.04,0.02,0.91,0,-0.02,-0.01,-0.27,0,,0.4,0.35,0.23,,32.08,1160.295
"D",4001,"03/22/2023",14,"ON",15.08,11.58,0.24,0.04,0.06,0.94,0,-0.02,-0.02,-0.27,0,,0.4,0.35,0.23,,28.61,1138.39
"D",4001,"03/22/2023",15,"ON",12.22,11.58,0.24,0.04,0.35,0.95,0,-0.04,-0.03,-0.27,0,,0.4,0.35,0.23,,26.02,1116.033
"D",4001,"03/22/2023",16,"ON",4.98,11.58,0.24,0.04,0.39,0.93,0,-0.03,0.09,-0.27,0,,0.4,0.35,0.23,,18.93,1125.766
"D",4001,"03/22/2023",17,"ON",16.98,11.58,0.24,0.04,0.17,0.87,0,-0.02,0.01,-0.27,0,,0.4,0.35,0.23,,30.58,1170.401
"D",4001,"03/22/2023",18,"ON",21.94,11.58,0.24,0.04,0.04,0.8,0,0,-0.06,-0.27,0,,0.4,0.35,0.23,,35.29,1276.734
"D",4001,"03/22/2023",19,"ON",30.26,11.58,0.24,0.04,0.25,0.76,0,-0.01,-0.09,-0.27,0,,0.4,0.35,0.23,,43.74,1352.569
"D",4001,"03/22/2023",20,"ON",33.49,11.58,0.24,0.04,0.03,0.73,0.06,0.03,-0.15,-0.27,0,,0.4,0.35,0.23,,46.76,1386.046
"D",4001,"03/22/2023",21,"ON",27.17,11.58,0.24,0.04,0.15,0.75,0.01,-0.01,-0.08,-0.27,0,,0.4,0.35,0.23,,40.56,1337.625
"D",4001,"03/22/2023",22,"ON",21.83,11.58,0.24,0.04,0.08,0.8,0,0.03,-0.05,-0.27,0,,0.4,0.35,0.23,,35.26,1255.86
"D",4001,"03/22/2023",23,"ON",20.65,11.58,0.24,0.04,0.08,0.87,0,-0.01,-0.05,-0.27,0,,0.4,0.35,0.23,,34.11,1166.116
"D",4001,"03/22/2023",24,"OFF",20.1,11.58,0.24,0.04,0.15,0,0,0.03,-0.09,-0.27,0,,0.4,0.35,0.23,,32.76,1110.551
"D",4001,"03/23/2023",01,"OFF",20.31,11.58,0.19,0.04,0.11,0,0,-0.01,-0.06,-0.27,0,,0.4,0.35,0.23,,32.87,1051.104
"D",4001,"03/23/2023",02,"OFF",20.54,11.58,0.19,0.04,0.16,0,0,0.05,-0.1,-0.27,0,,0.4,0.35,0.23,,33.17,1024.838
"D",4001,"03/23/2023",03,"OFF",19.06,11.58,0.19,0.04,0.03,0,0,0.03,-0.07,-0.27,0,,0.4,0.35,0.23,,31.57,1014.371
"D",4001,"03/23/2023",04,"OFF",19.3,11.58,0.19,0.04,0,0,0,0.01,-0.09,-0.27,0,,0.4,0.35,0.23,,31.74,1018.578
"D",4001,"03/23/2023",05,"OFF",20.69,11.58,0.19,0.04,0,0,0,0.02,-0.09,-0.27,0,,0.4,0.35,0.23,,33.14,1054.32
"D",4001,"03/23/2023",06,"OFF",21.14,11.58,0.19,0.04,0.17,0,0,-0.03,-0.09,-0.27,0,,0.4,0.35,0.23,,33.71,1146.457
"D",4001,"03/23/2023",07,"OFF",22.84,11.58,0.19,0.04,0.3,0,0.03,0.03,-0.05,-0.27,0,,0.4,0.35,0.23,,35.67,1289.114
"D",4001,"03/23/2023",08,"ON",39.05,11.58,0.19,0.04,0.37,0.77,0.03,-0.04,-0.09,-0.27,0,,0.4,0.35,0.23,,52.61,1389.75
"D",4001,"03/23/2023",09,"ON",32.74,11.58,0.19,0.04,0.18,0.76,0,0,-0.16,-0.27,0,,0.4,0.35,0.23,,46.04,1418.651
"D",4001,"03/23/2023",10,"ON",23.21,11.58,0.19,0.04,0.09,0.77,0,0.03,-0.17,-0.27,0,,0.4,0.35,0.23,,36.45,1439.473
"D",4001,"03/23/2023",11,"ON",23.5,11.58,0.19,0.04,0.05,0.78,0,0,-0.17,-0.27,0,,0.4,0.35,0.23,,36.68,1448.395
"D",4001,"03/23/2023",12,"ON",23.89,11.58,0.19,0.04,0.04,0.78,0,-0.01,-0.12,-0.27,0,,0.4,0.35,0.23,,37.1,1430.763
"D",4001,"03/23/2023",13,"ON",24.44,11.58,0.19,0.04,0.33,0.78,0,-0.03,-0.1,-0.27,0,,0.4,0.35,0.23,,37.94,1435.921
"D",4001,"03/23/2023",14,"ON",30.16,11.58,0.19,0.04,0.12,0.77,0.01,-0.02,-0.07,-0.27,0,,0.4,0.35,0.23,,43.49,1422.228
"D",4001,"03/23/2023",15,"ON",34.8,11.58,0.19,0.04,0.14,0.77,0.03,0.03,-0.06,-0.27,0,,0.4,0.35,0.23,,48.23,1407.413
"D",4001,"03/23/2023",16,"ON",32.4,11.58,0.19,0.04,0.14,0.77,0.01,0.02,0,-0.27,0,,0.4,0.35,0.23,,45.86,1393.772
"D",4001,"03/23/2023",17,"ON",27.28,11.58,0.19,0.04,0.06,0.77,0,-0.02,-0.03,-0.27,0,,0.4,0.35,0.23,,40.58,1396.13
"D",4001,"03/23/2023",18,"ON",23.98,11.58,0.19,0.04,0.06,0.75,0,0,-0.11,-0.27,0,,0.4,0.35,0.23,,37.2,1426.499
"D",4001,"03/23/2023",19,"ON",24.05,11.58,0.19,0.04,0.15,0.74,0,0.02,-0.14,-0.27,0,,0.4,0.35,0.23,,37.34,1421.2
"D",4001,"03/23/2023",20,"ON",25.06,11.58,0.19,0.04,0.04,0.73,0,0.04,-0.11,-0.27,0,,0.4,0.35,0.23,,38.28,1406.021
"D",4001,"03/23/2023",21,"ON",21.99,11.58,0.19,0.04,0.09,0.76,0,-0.03,-0.09,-0.27,0,,0.4,0.35,0.23,,35.24,1354.397
"D",4001,"03/23/2023",22,"ON",20.7,11.58,0.19,0.04,0.09,0.81,0,0.01,-0.08,-0.27,0,,0.4,0.35,0.23,,34.05,1271.044
"D",4001,"03/23/2023",23,"ON",18.52,11.58,0.19,0.04,0.58,0.88,0,0,-0.07,-0.27,0,,0.4,0.35,0.23,,32.43,1182.302
"D",4001,"03/23/2023",24,"OFF",18.18,11.58,0.19,0.04,0.53,0,0,-0.03,-0.01,-0.27,0,,0.4,0.35,0.23,,31.19,1114.573
"D",4001,"03/24/2023",01,"OFF",18.15,11.58,0.17,0.04,0.25,0,0,-0.05,-0.09,-0.27,0,,0.4,0.35,0.23,,30.76,1079.442
"D",4001,"03/24/2023",02,"OFF",18.89,11.58,0.17,0.04,0,0,0,-0.02,-0.04,-0.27,0,,0.4,0.35,0.23,,31.33,1040.237
"D",4001,"03/24/2023",03,"OFF",19.16,11.58,0.17,0.04,0,0,0,-0.04,-0.06,-0.27,0,,0.4,0.35,0.23,,31.56,1028.134
"D",4001,"03/24/2023",04,"OFF",18.6,11.58,0.17,0.04,0,0,0,-0.06,-0.05,-0.27,0,,0.4,0.35,0.23,,30.99,1037.664
"D",4001,"03/24/2023",05,"OFF",20.07,11.58,0.17,0.04,0,0,0,-0.04,-0.07,-0.27,0,,0.4,0.35,0.23,,32.46,1072.784
"D",4001,"03/24/2023",06,"OFF",22.01,11.58,0.17,0.04,0.35,0,0.02,-0.03,0,-0.27,0,,0.4,0.35,0.23,,34.85,1150.267
"D",4001,"03/24/2023",07,"OFF",42.68,11.58,0.17,0.04,0.51,0,0.18,0,0.04,-0.27,0,,0.4,0.35,0.23,,55.91,1304.464
"D",4001,"03/24/2023",08,"ON",47.63,11.58,0.17,0.04,0.67,0.77,0.02,-0.01,-0.17,-0.27,0,,0.4,0.35,0.23,,61.41,1373.196
"D",4001,"03/24/2023",09,"ON",42.49,11.58,0.17,0.04,0.17,0.77,0,0.01,-0.15,-0.27,0,,0.4,0.35,0.23,,55.79,1371.673
"D",4001,"03/24/2023",10,"ON",41.85,11.58,0.17,0.04,0.22,0.77,0.03,0,-0.1,-0.27,0,,0.4,0.35,0.23,,55.27,1355.228
"D",4001,"03/24/2023",11,"ON",47.71,11.58,0.17,0.04,0.53,0.78,0.05,0.03,-0.07,-0.27,0,,0.4,0.35,0.23,,61.53,1361.043
"D",4001,"03/24/2023",12,"ON",34,11.58,0.17,0.04,0.56,0.82,0,0.03,0.23,-0.27,0,,0.4,0.35,0.23,,48.14,1317.845
"D",4001,"03/24/2023",13,"ON",18.91,11.58,0.17,0.04,0.04,0.89,0,0.01,-0.05,-0.27,0,,0.4,0.35,0.23,,32.3,1271.826
"D",4001,"03/24/2023",14,"ON",18.02,11.58,0.17,0.04,0.05,0.91,0,0,-0.07,-0.27,0,,0.4,0.35,0.23,,31.41,1217.069
"D",4001,"03/24/2023",15,"ON",17.54,11.58,0.17,0.04,0.04,0.93,0,0.01,-0.06,-0.27,0,,0.4,0.35,0.23,,30.96,1195.99
"D",4001,"03/24/2023",16,"ON",19.1,11.58,0.17,0.04,0.03,0.92,0,0,-0.03,-0.27,0,,0.4,0.35,0.23,,32.52,1172.835
"D",4001,"03/24/2023",17,"ON",20.32,11.58,0.17,0.04,0.02,0.88,0,-0.01,-0.06,-0.27,0,,0.4,0.35,0.23,,33.65,1175.005
"D",4001,"03/24/2023",18,"ON",21.53,11.58,0.17,0.04,0.03,0.83,0,-0.02,-0.07,-0.27,0,,0.4,0.35,0.23,,34.8,1261.645
"D",4001,"03/24/2023",19,"ON",34.85,11.58,0.17,0.04,0.18,0.79,0.14,-0.06,0.03,-0.27,0,,0.4,0.35,0.23,,48.43,1324.591
"D",4001,"03/24/2023",20,"ON",49.73,11.58,0.17,0.04,0.06,0.76,0.23,-0.06,-0.14,-0.27,0,,0.4,0.35,0.23,,63.08,1331.636
"D",4001,"03/24/2023",21,"ON",37.43,11.58,0.17,0.04,0.65,0.78,0.02,0.02,-0.11,-0.27,0,,0.4,0.35,0.23,,51.29,1305.649
"D",4001,"03/24/2023",22,"ON",27.34,11.58,0.17,0.04,0.23,0.81,0,-0.02,-0.1,-0.27,0,,0.4,0.35,0.23,,40.76,1253.148
"D",4001,"03/24/2023",23,"ON",23.16,11.58,0.17,0.04,0.21,0.86,0,-0.03,-0.07,-0.27,0,,0.4,0.35,0.23,,36.63,1180.294
"D",4001,"03/24/2023",24,"OFF",22.22,11.58,0.17,0.04,0.24,0,0,-0.02,0,-0.27,0,,0.4,0.35,0.23,,34.94,1114.982
"D",4001,"03/25/2023",01,"OFF",22.16,11.58,0.11,0.01,0.01,0,0,-0.03,-0.07,-0.27,0,,0.4,0.35,0.23,,34.48,1092.322
"D",4001,"03/25/2023",02,"OFF",22.4,11.58,0.11,0.01,0.02,0,0,0.02,-0.04,-0.27,0,,0.4,0.35,0.23,,34.81,1059.676
"D",4001,"03/25/2023",03,"OFF",21.98,11.58,0.11,0.01,0.06,0,0,0.03,-0.03,-0.27,0,,0.4,0.35,0.23,,34.45,1044.569
"D",4001,"03/25/2023",04,"OFF",21.46,11.58,0.11,0.01,0.09,0,0,0.01,0,-0.27,0,,0.4,0.35,0.23,,33.97,1059.276
"D",4001,"03/25/2023",05,"OFF",22.35,11.58,0.11,0.01,0.28,0,0,-0.01,-0.04,-0.27,0,,0.4,0.35,0.23,,34.99,1068.195
"D",4001,"03/25/2023",06,"OFF",25.6,11.58,0.11,0.01,0.12,0,0,0.08,0.01,-0.27,0,,0.4,0.35,0.23,,38.22,1116.011
"D",4001,"03/25/2023",07,"OFF",23.28,11.58,0.11,0.01,0.14,0,0,0.05,-0.09,-0.27,0,,0.4,0.35,0.23,,35.79,1205.445
"D",4001,"03/25/2023",08,"OFF",21.48,11.58,0.11,0.01,0.12,0,0,-0.01,-0.04,-0.27,0,,0.4,0.35,0.23,,33.96,1261.077
"D",4001,"03/25/2023",09,"OFF",20.48,11.58,0.11,0.01,0.12,0,0,0,-0.1,-0.27,0,,0.4,0.35,0.23,,32.91,1278.834
"D",4001,"03/25/2023",10,"OFF",24.63,11.58,0.11,0.01,0.09,0,0,0.02,-0.08,-0.27,0,,0.4,0.35,0.23,,37.07,1302.517
"D",4001,"03/25/2023",11,"OFF",30.04,11.58,0.11,0.01,0.09,0,0,0,-0.05,-0.27,0,,0.4,0.35,0.23,,42.49,1287.508
"D",4001,"03/25/2023",12,"OFF",29.56,11.58,0.11,0.01,0.09,0,0,0.03,-0.07,-0.27,0,,0.4,0.35,0.23,,42.02,1266.616
"D",4001,"03/25/2023",13,"OFF",30.33,11.58,0.11,0.01,0.36,0,0,-0.01,-0.07,-0.27,0,,0.4,0.35,0.23,,43.02,1257.937
"D",4001,"03/25/2023",14,"OFF",40.89,11.58,0.11,0.01,0.68,0,0.19,-0.06,-0.04,-0.27,0,,0.4,0.35,0.23,,54.07,1275.074
"D",4001,"03/25/2023",15,"OFF",32.48,11.58,0.11,0.01,0.22,0,0.03,-0.01,-0.04,-0.27,0,,0.4,0.35,0.23,,45.09,1294.433
"D",4001,"03/25/2023",16,"OFF",32.22,11.58,0.11,0.01,0.12,0,0.03,0.01,-0.06,-0.27,0,,0.4,0.35,0.23,,44.73,1325.675
"D",4001,"03/25/2023",17,"OFF",31.5,11.58,0.11,0.01,0.39,0,0,0,-0.03,-0.27,0,,0.4,0.35,0.23,,44.27,1366.257
"D",4001,"03/25/2023",18,"OFF",29.53,11.58,0.11,0.01,0.14,0,0,0.03,-0.08,-0.27,0,,0.4,0.35,0.23,,42.03,1410.237
"D",4001,"03/25/2023",19,"OFF",23.94,11.58,0.11,0.01,0.1,0,0,0.01,-0.14,-0.27,0,,0.4,0.35,0.23,,36.32,1403.949
"D",4001,"03/25/2023",20,"OFF",22.05,11.58,0.11,0.01,0.33,0,0,0,-0.15,-0.27,0,,0.4,0.35,0.23,,34.64,1398.735
"D",4001,"03/25/2023",21,"OFF",21.49,11.58,0.11,0.01,0.15,0,0,0.01,-0.14,-0.27,0,,0.4,0.35,0.23,,33.92,1344.221
"D",4001,"03/25/2023",22,"OFF",22.07,11.58,0.11,0.01,0.09,0,0,0.01,-0.07,-0.27,0,,0.4,0.35,0.23,,34.51,1274.309
"D",4001,"03/25/2023",23,"OFF",28.11,11.58,0.11,0.01,1.35,0,0,0,0.01,-0.27,0,,0.4,0.35,0.23,,41.88,1206.56
"D",4001,"03/25/2023",24,"OFF",23.55,11.58,0.11,0.01,0.82,0,0,-0.01,0.06,-0.27,0,,0.4,0.35,0.23,,36.83,1149.53
"D",4001,"03/26/2023",01,"OFF",40.8,11.58,0.13,0.02,0.35,0,0.66,-0.07,0.19,-0.27,0,,0.4,0.35,0.23,,54.37,1092.864
"D",4001,"03/26/2023",02,"OFF",28.68,11.58,0.13,0.02,0.75,0,0.29,-0.01,0.13,-0.27,0,,0.4,0.35,0.23,,42.28,1053.655
"D",4001,"03/26/2023",03,"OFF",21.6,11.58,0.13,0.02,0.1,0,0,0.01,0.02,-0.27,0,,0.4,0.35,0.23,,34.17,1052.567
"D",4001,"03/26/2023",04,"OFF",18.26,11.58,0.13,0.02,0.26,0,0,0.01,-0.02,-0.27,0,,0.4,0.35,0.23,,30.95,1050.14
"D",4001,"03/26/2023",05,"OFF",18.29,11.58,0.13,0.02,0.09,0,0,-0.02,-0.05,-0.27,0,,0.4,0.35,0.23,,30.75,1056.19
"D",4001,"03/26/2023",06,"OFF",17.03,11.58,0.13,0.02,0.21,0,0,0,-0.08,-0.27,0,,0.4,0.35,0.23,,29.6,1090.879
"D",4001,"03/26/2023",07,"OFF",19.32,11.58,0.13,0.02,0.16,0,0,0.01,-0.06,-0.27,0,,0.4,0.35,0.23,,31.87,1151.395
"D",4001,"03/26/2023",08,"OFF",19.68,11.58,0.13,0.02,0.11,0,0,0.01,-0.03,-0.27,0,,0.4,0.35,0.23,,32.21,1225.054
"D",4001,"03/26/2023",09,"OFF",18.49,11.58,0.13,0.02,0.15,0,0,0,-0.01,-0.27,0,,0.4,0.35,0.23,,31.07,1300.979
"D",4001,"03/26/2023",10,"OFF",17.82,11.58,0.13,0.02,0.06,0,0,-0.01,-0.04,-0.27,0,,0.4,0.35,0.23,,30.27,1315.466
"D",4001,"03/26/2023",11,"OFF",18.62,11.58,0.13,0.02,0.06,0,0,0,-0.01,-0.27,0,,0.4,0.35,0.23,,31.11,1288.936
"D",4001,"03/26/2023",12,"OFF",19.28,11.58,0.13,0.02,0.04,0,0,0.04,-0.02,-0.27,0,,0.4,0.35,0.23,,31.78,1263.315
"D",4001,"03/26/2023",13,"OFF",14.9,11.58,0.13,0.02,0.39,0,0,0.01,0.03,-0.27,0,,0.4,0.35,0.23,,27.77,1244.768
"D",4001,"03/26/2023",14,"OFF",-11.89,11.58,0.13,0.02,0.25,0,0,-0.02,-0.08,-0.27,0,,0.4,0.35,0.23,,0.7,1233.906
"D",4001,"03/26/2023",15,"OFF",8.65,11.58,0.13,0.02,0.28,0,0,-0.01,-0.03,-0.27,0,,0.4,0.35,0.23,,21.33,1234.95
"D",4001,"03/26/2023",16,"OFF",12.45,11.58,0.13,0.02,0.32,0,0,0.01,0.03,-0.27,0,,0.4,0.35,0.23,,25.25,1224.621
"D",4001,"03/26/2023",17,"OFF",15.48,11.58,0.13,0.02,0.38,0,0,0.05,0.03,-0.27,0,,0.4,0.35,0.23,,28.38,1312.691
"D",4001,"03/26/2023",18,"OFF",19.39,11.58,0.13,0.02,0.12,0,0,0.03,-0.05,-0.27,0,,0.4,0.35,0.23,,31.93,1377.511
"D",4001,"03/26/2023",19,"OFF",20.95,11.58,0.13,0.02,0.03,0,0,0.05,-0.04,-0.27,0,,0.4,0.35,0.23,,33.43,1388.374
"D",4001,"03/26/2023",20,"OFF",30.84,11.58,0.13,0.02,0.08,0,0,0.02,0,-0.27,0,,0.4,0.35,0.23,,43.38,1386.384
"D",4001,"03/26/2023",21,"OFF",28.69,11.58,0.13,0.02,0.12,0,0,0.03,0.01,-0.27,0,,0.4,0.35,0.23,,41.29,1331.098
"D",4001,"03/26/2023",22,"OFF",19.87,11.58,0.13,0.02,0.07,0,0,0.02,-0.04,-0.27,0,,0.4,0.35,0.23,,32.36,1237.753
"D",4001,"03/26/2023",23,"OFF",18.56,11.58,0.13,0.02,0.48,0,0,0.01,0.02,-0.27,0,,0.4,0.35,0.23,,31.51,1142.666
"D",4001,"03/26/2023",24,"OFF",17.76,11.58,0.13,0.02,0.17,0,0,0.02,0.04,-0.27,0,,0.4,0.35,0.23,,30.43,1069.819
"D",4001,"03/27/2023",01,"OFF",17.75,11.58,0.41,0.02,0.01,0,0,0.05,-0.04,-0.27,0,,0.4,0.35,0.23,,30.49,1036.475
"D",4001,"03/27/2023",02,"OFF",17.33,11.58,0.41,0.02,0,0,0,0.03,-0.05,-0.27,0,,0.4,0.35,0.23,,30.03,1009.026
"D",4001,"03/27/2023",03,"OFF",18.27,11.58,0.41,0.02,0,0,0,0.02,-0.05,-0.27,0,,0.4,0.35,0.23,,30.96,1010.981
"D",4001,"03/27/2023",04,"OFF",18.65,11.58,0.41,0.02,0.08,0,0,0.01,-0.06,-0.27,0,,0.4,0.35,0.23,,31.4,1014.287
"D",4001,"03/27/2023",05,"OFF",19.96,11.58,0.41,0.02,0.42,0,0,0.06,-0.05,-0.27,0,,0.4,0.35,0.23,,33.11,1063.18
"D",4001,"03/27/2023",06,"OFF",19.01,11.58,0.41,0.02,0.04,0,0,0.07,-0.01,-0.27,0,,0.4,0.35,0.23,,31.83,1161.024
"D",4001,"03/27/2023",07,"OFF",31.43,11.58,0.41,0.02,0.23,0,0.01,0.02,0.11,-0.27,0,,0.4,0.35,0.23,,44.52,1325.299
"D",4001,"03/27/2023",08,"ON",44.48,11.58,0.41,0.02,1.13,0.64,0.04,0.02,-0.02,-0.27,0,,0.4,0.35,0.23,,59.01,1377.661
"D",4001,"03/27/2023",09,"ON",26.02,11.58,0.41,0.02,0.21,0.67,0,0.02,0.09,-0.27,0,,0.4,0.35,0.23,,39.73,1318.465
"D",4001,"03/27/2023",10,"ON",19.8,11.58,0.41,0.02,0.07,0.71,0,-0.01,0.02,-0.27,0,,0.4,0.35,0.23,,33.31,1271.403
"D",4001,"03/27/2023",11,"ON",18,11.58,0.41,0.02,0.1,0.75,0,0,-0.01,-0.27,0,,0.4,0.35,0.23,,31.56,1227.395
"D",4001,"03/27/2023",12,"ON",0.17,11.58,0.41,0.02,0.21,0.92,0,0.02,-0.06,-0.27,0,,0.4,0.35,0.23,,13.98,1185.089
"D",4001,"03/27/2023",13,"ON",-0.92,11.58,0.41,0.02,0.24,0.94,0,0,-0.07,-0.27,0,,0.4,0.35,0.23,,12.91,1157.707
"D",4001,"03/27/2023",14,"ON",16.11,11.58,0.41,0.02,0.14,0.94,0,0.01,-0.07,-0.27,0,,0.4,0.35,0.23,,29.85,1142.431
"D",4001,"03/27/2023",15,"ON",17.97,11.58,0.41,0.02,0.13,0.91,0,0.01,-0.02,-0.27,0,,0.4,0.35,0.23,,31.72,1128.979
"D",4001,"03/27/2023",16,"ON",20.67,11.58,0.41,0.02,0.1,0.86,0,0.03,-0.04,-0.27,0,,0.4,0.35,0.23,,34.34,1142.946
"D",4001,"03/27/2023",17,"ON",39.16,11.58,0.41,0.02,0.14,0.82,0.47,0.05,0.26,-0.27,0,,0.4,0.35,0.23,,53.62,1207.766
"D",4001,"03/27/2023",18,"ON",31.63,11.58,0.41,0.02,0.09,0.77,0.09,0.04,0.08,-0.27,0,,0.4,0.35,0.23,,45.42,1297.456
"D",4001,"03/27/2023",19,"ON",28.02,11.58,0.41,0.02,0.09,0.74,0,0.02,-0.14,-0.27,0,,0.4,0.35,0.23,,41.45,1348.373
"D",4001,"03/27/2023",20,"ON",25.26,11.58,0.41,0.02,0.01,0.74,0,0.01,-0.17,-0.27,0,,0.4,0.35,0.23,,38.57,1351.73
"D",4001,"03/27/2023",21,"ON",25.08,11.58,0.41,0.02,0.12,0.76,0,0,-0.1,-0.27,0,,0.4,0.35,0.23,,38.58,1304.021
"D",4001,"03/27/2023",22,"ON",25.6,11.58,0.41,0.02,0.15,0.81,0,-0.01,-0.03,-0.27,0,,0.4,0.35,0.23,,39.24,1218.645
