"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4007_202309.csv"
"C","Report for: 09 2023"
"C","Report generated: 05/20/2024 04:21:09 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4007,"09/21/2023",05,"OFF",16.39,10.06,2.32,0.12,0.07,0,0,0.03,-0.12,-0.11,0,,0.4,0.36,0.23,,29.75,1917.898
"D",4007,"09/21/2023",06,"OFF",19.36,10.06,2.32,0.12,0.13,0,0,0.02,-0.03,-0.11,0,,0.4,0.36,0.23,,32.86,1463.359
"D",4007,"09/21/2023",07,"OFF",69.95,10.06,2.32,0.12,1.11,0,0.14,0.13,-0.13,-0.11,0,,0.4,0.36,0.23,,84.58,1590.712
"D",4007,"09/21/2023",08,"ON",48.61,10.06,2.32,0.12,1.8,3.49,0,0.17,0,-0.11,0,,0.4,0.36,0.23,,67.45,1668.29
"D",4007,"09/21/2023",09,"ON",24.53,10.06,2.32,0.12,0.28,3.68,0.06,-0.02,-0.09,-0.11,0,,0.4,0.36,0.23,,41.82,1646.697
"D",4007,"09/21/2023",10,"ON",17.12,10.06,2.32,0.12,0.07,3.75,0,0,-0.1,-0.11,0,,0.4,0.36,0.23,,34.22,1585.479
"D",4007,"09/21/2023",11,"ON",17.18,10.06,2.32,0.12,0.16,3.9,0,0.02,-0.11,-0.11,0,,0.4,0.36,0.23,,34.53,1537.132
"D",4007,"09/21/2023",12,"ON",16.71,10.06,2.32,0.12,0.08,3.71,0,0.02,-0.11,-0.11,0,,0.4,0.36,0.23,,33.79,1519.482
"D",4007,"09/21/2023",13,"ON",17.58,10.06,2.32,0.12,0.17,3.73,0,0,-0.1,-0.11,0,,0.4,0.36,0.23,,34.76,1520.625
"D",4007,"09/21/2023",14,"ON",19.53,10.06,2.32,0.12,0.08,3.64,0,0,-0.11,-0.11,0,,0.4,0.36,0.23,,36.52,1554.676
"D",4007,"09/21/2023",15,"ON",19.52,10.06,2.32,0.12,0.08,3.74,0,0.02,-0.12,-0.11,0,,0.4,0.36,0.23,,36.62,1609.786
"D",4007,"09/21/2023",16,"ON",21.91,10.06,2.32,0.12,0.08,3.6,0.05,-0.04,-0.04,-0.11,0,,0.4,0.36,0.23,,38.94,1688.82
"D",4007,"09/21/2023",17,"ON",30.56,10.06,2.32,0.12,0.1,3.8,0.04,0,0.09,-0.11,0,,0.4,0.36,0.23,,47.97,1799.408
"D",4007,"09/21/2023",18,"ON",45.07,10.06,2.32,0.12,0.32,3.67,0.04,0.09,-0.24,-0.11,0,,0.4,0.36,0.23,,62.33,1896.643
"D",4007,"09/21/2023",19,"ON",33.87,10.06,2.32,0.12,0.19,3.58,0.01,0.05,-0.24,-0.11,0,,0.4,0.36,0.23,,50.84,1930.96
"D",4007,"09/21/2023",20,"ON",34.45,10.06,2.32,0.12,0.2,3.54,0.02,0.02,-0.24,-0.11,0,,0.4,0.36,0.23,,51.37,1945.1
"D",4007,"09/21/2023",21,"ON",28.92,10.06,2.32,0.12,0.14,3.7,0.02,-0.01,-0.18,-0.11,0,,0.4,0.36,0.23,,45.97,1866.795
"D",4007,"09/21/2023",22,"ON",32.19,10.06,2.32,0.12,0.42,4.16,0.17,-0.01,-0.1,-0.11,0,,0.4,0.36,0.23,,50.21,1749.153
"D",4007,"09/21/2023",23,"ON",24.51,10.06,2.32,0.12,0.69,4.54,0.18,0,-0.02,-0.11,0,,0.4,0.36,0.23,,43.28,1606.911
"D",4007,"09/21/2023",24,"OFF",17.37,10.06,2.32,0.12,0.21,0,0,-0.03,-0.13,-0.11,0,,0.4,0.36,0.23,,30.8,1509.089
"D",4007,"09/22/2023",01,"OFF",17.61,10.06,0.15,0.01,0.16,0,0,0.03,-0.15,-0.11,0,,0.4,0.36,0.23,,28.75,1989.08
"D",4007,"09/22/2023",02,"OFF",15.55,10.06,0.15,0.01,0.17,0,0,0.01,-0.14,-0.11,0,,0.4,0.36,0.23,,26.69,1998.235
"D",4007,"09/22/2023",03,"OFF",15.01,10.06,0.15,0.01,0.17,0,0,-0.01,-0.14,-0.11,0,,0.4,0.36,0.23,,26.13,1959.509
"D",4007,"09/22/2023",04,"OFF",14.34,10.06,0.15,0.01,0.17,0,0,0.01,-0.13,-0.11,0,,0.4,0.36,0.23,,25.49,1937.956
"D",4007,"09/22/2023",05,"OFF",15.26,10.06,0.15,0.01,0.23,0,0,0,-0.13,-0.11,0,,0.4,0.36,0.23,,26.46,1948.603
"D",4007,"09/22/2023",06,"OFF",15.83,10.06,0.15,0.01,0.11,0,0,0.06,-0.15,-0.11,0,,0.4,0.36,0.23,,26.95,1744.461
"D",4007,"09/22/2023",07,"OFF",17.21,10.06,0.15,0.01,0.37,0,0,0.02,-0.2,-0.11,0,,0.4,0.36,0.23,,28.5,1572.583
"D",4007,"09/22/2023",08,"ON",18.59,10.06,0.15,0.01,0.17,4.32,0,0.02,-0.23,-0.11,0,,0.4,0.36,0.23,,33.97,1652.841
"D",4007,"09/22/2023",09,"ON",19.22,10.06,0.15,0.01,0.1,4.18,0,0,-0.18,-0.11,0,,0.4,0.36,0.23,,34.42,1641.603
"D",4007,"09/22/2023",10,"ON",16.56,10.06,0.15,0.01,0.07,4.44,0,0,-0.13,-0.11,0,,0.4,0.36,0.23,,32.04,1596.988
"D",4007,"09/22/2023",11,"ON",15.28,10.06,0.15,0.01,0.01,4.54,0,-0.01,-0.13,-0.11,0,,0.4,0.36,0.23,,30.79,1568.06
"D",4007,"09/22/2023",12,"ON",16.48,10.06,0.15,0.01,0.12,4.66,0,0.01,-0.12,-0.11,0,,0.4,0.36,0.23,,32.25,1566.448
"D",4007,"09/22/2023",13,"ON",16.93,10.06,0.15,0.01,0.02,4.65,0,0.02,-0.12,-0.11,0,,0.4,0.36,0.23,,32.6,1608.58
"D",4007,"09/22/2023",14,"ON",16.07,10.06,0.15,0.01,0.15,4.62,0,0.01,-0.15,-0.11,0,,0.4,0.36,0.23,,31.8,1646.751
"D",4007,"09/22/2023",15,"ON",17.69,10.06,0.15,0.01,0.16,4.59,0,0,-0.15,-0.11,0,,0.4,0.36,0.23,,33.39,1633.24
"D",4007,"09/22/2023",16,"ON",17.45,10.06,0.15,0.01,0.16,4.43,0,-0.02,-0.18,-0.11,0,,0.4,0.36,0.23,,32.94,1659.088
"D",4007,"09/22/2023",17,"ON",18.73,10.06,0.15,0.01,0.03,4.15,0,0,-0.21,-0.11,0,,0.4,0.36,0.23,,33.8,1735.775
"D",4007,"09/22/2023",18,"ON",19.29,10.06,0.15,0.01,0.44,3.88,0,0.04,-0.23,-0.11,0,,0.4,0.36,0.23,,34.52,1791.324
"D",4007,"09/22/2023",19,"ON",19.85,10.06,0.15,0.01,0.04,3.61,0,0.01,-0.24,-0.11,0,,0.4,0.36,0.23,,34.37,1824.74
"D",4007,"09/22/2023",20,"ON",20.85,10.06,0.15,0.01,0,3.62,0,0.01,-0.26,-0.11,0,,0.4,0.36,0.23,,35.32,1822.862
"D",4007,"09/22/2023",21,"ON",20.45,10.06,0.15,0.01,0.33,3.99,0,-0.01,-0.2,-0.11,0,,0.4,0.36,0.23,,35.66,1757.406
"D",4007,"09/22/2023",22,"ON",20.41,10.06,0.15,0.01,0.11,4.44,0.01,-0.02,-0.18,-0.11,0,,0.4,0.36,0.23,,35.87,1660.552
"D",4007,"09/22/2023",23,"ON",18.08,10.06,0.15,0.01,0.21,4.81,0,-0.02,-0.13,-0.11,0,,0.4,0.36,0.23,,34.05,1546.904
"D",4007,"09/22/2023",24,"OFF",14.66,10.06,0.15,0.01,0.16,0,0,0.02,-0.16,-0.11,0,,0.4,0.36,0.23,,25.78,1436.618
"D",4007,"09/23/2023",01,"OFF",14.77,10.06,0.65,0.04,0.13,0,0,-0.02,-0.06,-0.11,0,,0.4,0.36,0.23,,26.45,1367.897
"D",4007,"09/23/2023",02,"OFF",14.73,10.06,0.65,0.04,0.46,0,0,0.01,-0.08,-0.11,0,,0.4,0.36,0.23,,26.75,1636.452
"D",4007,"09/23/2023",03,"OFF",13.59,10.06,0.65,0.04,0.22,0,0,0,-0.06,-0.11,0,,0.4,0.36,0.23,,25.38,1599.967
"D",4007,"09/23/2023",04,"OFF",13.17,10.06,0.65,0.04,0.17,0,0,0.01,-0.05,-0.11,0,,0.4,0.36,0.23,,24.93,1582.708
"D",4007,"09/23/2023",05,"OFF",13.24,10.06,0.65,0.04,0.17,0,0,0,-0.05,-0.11,0,,0.4,0.36,0.23,,24.99,1585.658
"D",4007,"09/23/2023",06,"OFF",13.46,10.06,0.65,0.04,0.15,0,0,0.02,-0.06,-0.11,0,,0.4,0.36,0.23,,25.2,1586.496
"D",4007,"09/23/2023",07,"OFF",15.66,10.06,0.65,0.04,0.15,0,0,0.01,-0.01,-0.11,0,,0.4,0.36,0.23,,27.44,1347.319
"D",4007,"09/23/2023",08,"OFF",17.84,10.06,0.65,0.04,0.15,0,0,-0.01,-0.04,-0.11,0,,0.4,0.36,0.23,,29.57,1415.395
"D",4007,"09/23/2023",09,"OFF",43.27,10.06,0.65,0.04,0.51,0,0.43,0.02,0.04,-0.11,0,,0.4,0.36,0.23,,55.9,1506.857
"D",4007,"09/23/2023",10,"OFF",29.23,10.06,0.65,0.04,0.21,0,0.29,0.02,-0.13,-0.11,0,,0.4,0.36,0.23,,41.25,1577.326
"D",4007,"09/23/2023",11,"OFF",21.63,10.06,0.65,0.04,0.1,0,0.08,0.04,-0.16,-0.11,0,,0.4,0.36,0.23,,33.32,1621.487
"D",4007,"09/23/2023",12,"OFF",27.09,10.06,0.65,0.04,0.02,0,0.15,-0.01,-0.05,-0.11,0,,0.4,0.36,0.23,,38.83,1643.843
"D",4007,"09/23/2023",13,"OFF",39.58,10.06,0.65,0.04,0,0,0.54,-0.02,-0.06,-0.11,0,,0.4,0.36,0.23,,51.67,1652.195
"D",4007,"09/23/2023",14,"OFF",28.2,10.06,0.65,0.04,0.64,0,0.17,0.03,-0.06,-0.11,0,,0.4,0.36,0.23,,40.61,1620.299
"D",4007,"09/23/2023",15,"OFF",33.09,10.06,0.65,0.04,0.13,0,0.44,0,-0.04,-0.11,0,,0.4,0.36,0.23,,45.25,1612.666
"D",4007,"09/23/2023",16,"OFF",44.44,10.06,0.65,0.04,0.78,0,0.67,0,-0.01,-0.11,0,,0.4,0.36,0.23,,57.51,1638.013
"D",4007,"09/23/2023",17,"OFF",29.87,10.06,0.65,0.04,0.08,0,0.25,0.03,-0.04,-0.11,0,,0.4,0.36,0.23,,41.82,1663.451
"D",4007,"09/23/2023",18,"OFF",35.32,10.06,0.65,0.04,0,0,0.28,0.04,-0.09,-0.11,0,,0.4,0.36,0.23,,47.18,1701.439
"D",4007,"09/23/2023",19,"OFF",21.72,10.06,0.65,0.04,0,0,0.02,0,-0.15,-0.11,0,,0.4,0.36,0.23,,33.22,1714.34
"D",4007,"09/23/2023",20,"OFF",31,10.06,0.65,0.04,0,0,0.29,-0.04,-0.16,-0.11,0,,0.4,0.36,0.23,,42.72,1704.079
"D",4007,"09/23/2023",21,"OFF",26.35,10.06,0.65,0.04,0,0,0.12,-0.07,-0.05,-0.11,0,,0.4,0.36,0.23,,37.98,1641.93
"D",4007,"09/23/2023",22,"OFF",45.58,10.06,0.65,0.04,0.46,0,0.4,-0.11,0.18,-0.11,0,,0.4,0.36,0.23,,58.14,1568.566
"D",4007,"09/23/2023",23,"OFF",17.98,10.06,0.65,0.04,0.46,0,0,0.06,-0.04,-0.11,0,,0.4,0.36,0.23,,30.09,1557.049
"D",4007,"09/23/2023",24,"OFF",15.26,10.06,0.65,0.04,0.15,0,0,0.01,-0.05,-0.11,0,,0.4,0.36,0.23,,27,1706.017
"D",4007,"09/24/2023",01,"OFF",20.29,10.06,1.09,0.09,0.21,0,0,-0.04,-0.08,-0.11,0,,0.4,0.36,0.23,,32.5,1632.604
"D",4007,"09/24/2023",02,"OFF",13.87,10.06,1.09,0.09,0.45,0,0,0.05,-0.07,-0.11,0,,0.4,0.36,0.23,,26.42,1583.43
"D",4007,"09/24/2023",03,"OFF",12.18,10.06,1.09,0.09,0.04,0,0,0,-0.07,-0.11,0,,0.4,0.36,0.23,,24.27,1552.589
"D",4007,"09/24/2023",04,"OFF",9.79,10.06,1.09,0.09,0,0,0,-0.01,-0.07,-0.11,0,,0.4,0.36,0.23,,21.83,1535.968
"D",4007,"09/24/2023",05,"OFF",10.83,10.06,1.09,0.09,0,0,0,-0.02,-0.08,-0.11,0,,0.4,0.36,0.23,,22.85,1533.88
"D",4007,"09/24/2023",06,"OFF",10.61,10.06,1.09,0.09,0.2,0,0,0.01,-0.07,-0.11,0,,0.4,0.36,0.23,,22.87,1538.813
"D",4007,"09/24/2023",07,"OFF",10.8,10.06,1.09,0.09,0.17,0,0,0.01,-0.08,-0.11,0,,0.4,0.36,0.23,,23.02,1289.613
"D",4007,"09/24/2023",08,"OFF",12.44,10.06,1.09,0.09,0.14,0,0,0,-0.1,-0.11,0,,0.4,0.36,0.23,,24.6,1355.504
"D",4007,"09/24/2023",09,"OFF",15.46,10.06,1.09,0.09,0.28,0,0,0,-0.13,-0.11,0,,0.4,0.36,0.23,,27.73,1458.4
"D",4007,"09/24/2023",10,"OFF",22.58,10.06,1.09,0.09,0.19,0,0.14,0,-0.12,-0.11,0,,0.4,0.36,0.23,,34.91,1548.591
"D",4007,"09/24/2023",11,"OFF",22.46,10.06,1.09,0.09,0.16,0,0.05,-0.01,-0.14,-0.11,0,,0.4,0.36,0.23,,34.64,1611.842
"D",4007,"09/24/2023",12,"OFF",25.2,10.06,1.09,0.09,0.15,0,0.05,-0.01,-0.13,-0.11,0,,0.4,0.36,0.23,,37.38,1641.969
"D",4007,"09/24/2023",13,"OFF",59.92,10.06,1.09,0.09,0.35,0,0.2,-0.06,-0.04,-0.11,0,,0.4,0.36,0.23,,72.49,1658.305
"D",4007,"09/24/2023",14,"OFF",26.63,10.06,1.09,0.09,0.19,0,0,0.09,-0.13,-0.11,0,,0.4,0.36,0.23,,38.9,1661.733
"D",4007,"09/24/2023",15,"OFF",32.26,10.06,1.09,0.09,0.93,0,0.1,0.06,-0.07,-0.11,0,,0.4,0.36,0.23,,45.4,1660.083
"D",4007,"09/24/2023",16,"OFF",29.57,10.06,1.09,0.09,0.08,0,0.06,0.06,-0.12,-0.11,0,,0.4,0.36,0.23,,41.77,1670.813
"D",4007,"09/24/2023",17,"OFF",34.91,10.06,1.09,0.09,0.1,0,0.01,0,0.05,-0.11,0,,0.4,0.36,0.23,,47.19,1736.59
"D",4007,"09/24/2023",18,"OFF",36.84,10.06,1.09,0.09,0.27,0,0.04,0.13,-0.25,-0.11,0,,0.4,0.36,0.23,,49.15,1784.554
"D",4007,"09/24/2023",19,"OFF",33.28,10.06,1.09,0.09,0.34,0,0.06,0.04,-0.26,-0.11,0,,0.4,0.36,0.23,,45.58,1800.573
"D",4007,"09/24/2023",20,"OFF",32.67,10.06,1.09,0.09,0.03,0,0.03,0.02,-0.28,-0.11,0,,0.4,0.36,0.23,,44.59,1784.686
"D",4007,"09/24/2023",21,"OFF",26.74,10.06,1.09,0.09,0.36,0,0.03,0,-0.1,-0.11,0,,0.4,0.36,0.23,,39.15,1699.605
"D",4007,"09/24/2023",22,"OFF",17.19,10.06,1.09,0.09,0.19,0,0,0.06,-0.13,-0.11,0,,0.4,0.36,0.23,,29.43,1596.915
"D",4007,"09/24/2023",23,"OFF",16.7,10.06,1.09,0.09,0.51,0,0,0,-0.12,-0.11,0,,0.4,0.36,0.23,,29.21,1479.988
"D",4007,"09/24/2023",24,"OFF",18.79,10.06,1.09,0.09,0.46,0,0,0,-0.08,-0.11,0,,0.4,0.36,0.23,,31.29,1708.889
"D",4007,"09/25/2023",01,"OFF",18.21,10.06,0.61,0.05,0.04,0,0,-0.05,-0.06,-0.11,0,,0.4,0.36,0.23,,29.74,1966.428
"D",4007,"09/25/2023",02,"OFF",16.78,10.06,0.61,0.05,0,0,0,0.04,-0.07,-0.11,0,,0.4,0.36,0.23,,28.35,1916.327
"D",4007,"09/25/2023",03,"OFF",14.1,10.06,0.61,0.05,0,0,0,0.01,-0.06,-0.11,0,,0.4,0.36,0.23,,25.65,1887.721
"D",4007,"09/25/2023",04,"OFF",14.12,10.06,0.61,0.05,0.33,0,0,0.05,-0.05,-0.11,0,,0.4,0.36,0.23,,26.05,1876.224
"D",4007,"09/25/2023",05,"OFF",14.47,10.06,0.61,0.05,0.48,0,0,0.03,-0.06,-0.11,0,,0.4,0.36,0.23,,26.52,1786.367
"D",4007,"09/25/2023",06,"OFF",15.7,10.06,0.61,0.05,0.14,0,0,0.01,-0.02,-0.11,0,,0.4,0.36,0.23,,27.43,1389.855
"D",4007,"09/25/2023",07,"OFF",23.75,10.06,0.61,0.05,0.27,0,0,0.05,-0.03,-0.11,0,,0.4,0.36,0.23,,35.64,1573.718
"D",4007,"09/25/2023",08,"ON",33.63,10.06,0.61,0.05,0.38,3.89,0,0.01,-0.1,-0.11,0,,0.4,0.36,0.23,,49.41,1705.428
"D",4007,"09/25/2023",09,"ON",35.63,10.06,0.61,0.05,0.21,3.76,0,0,-0.15,-0.11,0,,0.4,0.36,0.23,,51.05,1773.832
"D",4007,"09/25/2023",10,"ON",29.35,10.06,0.61,0.05,0.18,3.77,0,0.03,-0.14,-0.11,0,,0.4,0.36,0.23,,44.79,1808.681
"D",4007,"09/25/2023",11,"ON",37.66,10.06,0.61,0.05,0.01,3.76,0,0.04,-0.13,-0.11,0,,0.4,0.36,0.23,,52.94,1836.379
"D",4007,"09/25/2023",12,"ON",33.72,10.06,0.61,0.05,0.52,3.75,0.04,0.05,-0.12,-0.11,0,,0.4,0.36,0.23,,49.56,1850.039
"D",4007,"09/25/2023",13,"ON",28.53,10.06,0.61,0.05,0.09,3.76,0,0.03,-0.12,-0.11,0,,0.4,0.36,0.23,,43.89,1850.054
"D",4007,"09/25/2023",14,"ON",26.67,10.06,0.61,0.05,0.09,3.73,0,0.03,-0.12,-0.11,0,,0.4,0.36,0.23,,42,1851.916
"D",4007,"09/25/2023",15,"ON",21.62,10.06,0.61,0.05,0.01,3.73,0,0.03,-0.12,-0.11,0,,0.4,0.36,0.23,,36.87,1831.637
"D",4007,"09/25/2023",16,"ON",23.36,10.06,0.61,0.05,0.07,3.75,0,-0.02,-0.12,-0.11,0,,0.4,0.36,0.23,,38.64,1830.739
"D",4007,"09/25/2023",17,"ON",20.41,10.06,0.61,0.05,0.15,3.63,0,0.01,-0.14,-0.11,0,,0.4,0.36,0.23,,35.66,1850.675
"D",4007,"09/25/2023",18,"ON",19.3,10.06,0.61,0.05,0.01,3.52,0,0,-0.22,-0.11,0,,0.4,0.36,0.23,,34.21,1903.463
"D",4007,"09/25/2023",19,"ON",23.26,10.06,0.61,0.05,0,3.46,0.01,0.03,-0.24,-0.11,0,,0.4,0.36,0.23,,38.12,1932.292
"D",4007,"09/25/2023",20,"ON",26.47,10.06,0.61,0.05,0,3.49,0.11,-0.02,-0.2,-0.11,0,,0.4,0.36,0.23,,41.45,1907.089
"D",4007,"09/25/2023",21,"ON",30.17,10.06,0.61,0.05,0.14,3.64,0.08,-0.04,-0.11,-0.11,0,,0.4,0.36,0.23,,45.48,1826.238
"D",4007,"09/25/2023",22,"ON",29.59,10.06,0.61,0.05,0.26,3.9,0.11,-0.03,0.03,-0.11,0,,0.4,0.36,0.23,,45.46,1706.479
"D",4007,"09/25/2023",23,"ON",19.38,10.06,0.61,0.05,0.23,4.24,0,0,0,-0.11,0,,0.4,0.36,0.23,,35.45,1583.17
"D",4007,"09/25/2023",24,"OFF",21.98,10.06,0.61,0.05,0.12,0,0,-0.02,-0.1,-0.11,0,,0.4,0.36,0.23,,33.58,1726.232
"D",4007,"09/26/2023",01,"OFF",18.92,10.06,0.47,0.02,0.17,0,0,0,-0.11,-0.11,0,,0.4,0.36,0.23,,30.41,1965.954
"D",4007,"09/26/2023",02,"OFF",16.01,10.06,0.47,0.02,0.44,0,0,0.02,-0.15,-0.11,0,,0.4,0.36,0.23,,27.75,1978.603
"D",4007,"09/26/2023",03,"OFF",15.31,10.06,0.47,0.02,0.08,0,0,0,-0.16,-0.11,0,,0.4,0.36,0.23,,26.66,1945.75
"D",4007,"09/26/2023",04,"OFF",15.22,10.06,0.47,0.02,0.16,0,0,0.01,-0.15,-0.11,0,,0.4,0.36,0.23,,26.67,1932.511
"D",4007,"09/26/2023",05,"OFF",15.53,10.06,0.47,0.02,0.01,0,0,0.05,-0.16,-0.11,0,,0.4,0.36,0.23,,26.86,1952.793
"D",4007,"09/26/2023",06,"OFF",15.61,10.06,0.47,0.02,0.07,0,0,0.01,-0.17,-0.11,0,,0.4,0.36,0.23,,26.95,1508.166
"D",4007,"09/26/2023",07,"OFF",16.73,10.06,0.47,0.02,0.14,0,0,0.04,-0.19,-0.11,0,,0.4,0.36,0.23,,28.15,1620.599
"D",4007,"09/26/2023",08,"ON",26.64,10.06,0.47,0.02,0.55,4.23,0.04,0.02,-0.27,-0.11,0,,0.4,0.36,0.23,,42.64,1734.817
"D",4007,"09/26/2023",09,"ON",24,10.06,0.47,0.02,0.14,4.18,0.01,0.02,-0.15,-0.11,0,,0.4,0.36,0.23,,39.63,1777.752
"D",4007,"09/26/2023",10,"ON",20.71,10.06,0.47,0.02,0.12,4.22,0,-0.02,-0.19,-0.11,0,,0.4,0.36,0.23,,36.27,1784.349
"D",4007,"09/26/2023",11,"ON",21.09,10.06,0.47,0.02,0.02,4.28,0,-0.01,-0.12,-0.11,0,,0.4,0.36,0.23,,36.69,1772.392
"D",4007,"09/26/2023",12,"ON",19.61,10.06,0.47,0.02,0.13,4.31,0,-0.01,-0.1,-0.11,-0.01,,0.4,0.36,0.23,,35.36,1691.518
"D",4007,"09/26/2023",13,"ON",17.87,10.06,0.47,0.02,0.01,4.27,0,0.01,-0.11,-0.11,-0.01,,0.4,0.36,0.23,,33.47,1598.351
"D",4007,"09/26/2023",14,"ON",16.91,10.06,0.47,0.02,0.13,4.32,0,0,-0.13,-0.11,0,,0.4,0.36,0.23,,32.66,1536.215
"D",4007,"09/26/2023",15,"ON",16.63,10.06,0.47,0.02,0.03,4.36,0,-0.02,-0.14,-0.11,0,,0.4,0.36,0.23,,32.29,1519.688
"D",4007,"09/26/2023",16,"ON",17.19,10.06,0.47,0.02,0.35,4.3,0,-0.02,-0.14,-0.11,0,,0.4,0.36,0.23,,33.11,1569.668
"D",4007,"09/26/2023",17,"ON",17.26,10.06,0.47,0.02,0.67,4.11,0,-0.03,-0.18,-0.11,0,,0.4,0.36,0.23,,33.26,1672.31
"D",4007,"09/26/2023",18,"ON",20.18,10.06,0.47,0.02,0.06,3.86,0,0.01,-0.23,-0.11,0,,0.4,0.36,0.23,,35.31,1788.053
"D",4007,"09/26/2023",19,"ON",22.69,10.06,0.47,0.02,0,3.7,0,0,-0.26,-0.11,0,,0.4,0.36,0.23,,37.56,1862.012
"D",4007,"09/26/2023",20,"ON",26.44,10.06,0.47,0.02,0,3.64,0.08,0,-0.22,-0.11,0,,0.4,0.36,0.23,,41.37,1881.546
"D",4007,"09/26/2023",21,"ON",25.56,10.06,0.47,0.02,0.08,3.8,0,0,-0.14,-0.11,0,,0.4,0.36,0.23,,40.73,1809.54
"D",4007,"09/26/2023",22,"ON",20.07,10.06,0.47,0.02,0.15,4.07,0,-0.01,-0.16,-0.11,0,,0.4,0.36,0.23,,35.55,1700.527
"D",4007,"09/26/2023",23,"ON",18.52,10.06,0.47,0.02,0.13,4.44,0,-0.02,-0.15,-0.11,0,,0.4,0.36,0.23,,34.35,1556.607
"D",4007,"09/26/2023",24,"OFF",18.9,10.06,0.47,0.02,0.18,0,0,-0.02,-0.13,-0.11,0,,0.4,0.36,0.23,,30.36,1461.43
"D",4007,"09/27/2023",01,"OFF",20.6,10.06,0.31,0.05,0.14,0,0,-0.02,-0.08,-0.11,0,,0.4,0.36,0.23,,31.94,1949.854
"D",4007,"09/27/2023",02,"OFF",19.73,10.06,0.31,0.05,0.59,0,0,0.01,-0.06,-0.11,0,,0.4,0.36,0.23,,31.57,1974.767
"D",4007,"09/27/2023",03,"OFF",19.03,10.06,0.31,0.05,0.36,0,0,0.03,-0.05,-0.11,0,,0.4,0.36,0.23,,30.67,1942.059
"D",4007,"09/27/2023",04,"OFF",17.82,10.06,0.31,0.05,0.7,0,0,0.02,-0.05,-0.11,0,,0.4,0.36,0.23,,29.79,1930.051
"D",4007,"09/27/2023",05,"OFF",19.43,10.06,0.31,0.05,0.13,0,0,0.05,-0.06,-0.11,0,,0.4,0.36,0.23,,30.85,1955.409
"D",4007,"09/27/2023",06,"OFF",21.12,10.06,0.31,0.05,0.06,0,0,0.05,-0.07,-0.11,0,,0.4,0.36,0.23,,32.46,1855.553
"D",4007,"09/27/2023",07,"OFF",36.16,10.06,0.31,0.05,0.12,0,0,-0.01,0.23,-0.11,0,,0.4,0.36,0.23,,47.8,1625.701
"D",4007,"09/27/2023",08,"ON",47.14,10.06,0.31,0.05,0.62,4.07,0,0.03,-0.09,-0.11,0,,0.4,0.36,0.23,,63.07,1718.306
"D",4007,"09/27/2023",09,"ON",22.71,10.06,0.31,0.05,0.4,4.14,0.02,0,-0.11,-0.11,0,,0.4,0.36,0.23,,38.46,1678.085
"D",4007,"09/27/2023",10,"ON",19.23,10.06,0.31,0.05,0.19,4.31,0,0.01,-0.11,-0.11,0,,0.4,0.36,0.23,,34.93,1595.125
"D",4007,"09/27/2023",11,"ON",18.13,10.06,0.31,0.05,0.01,4.47,0,0.03,-0.12,-0.11,0,,0.4,0.36,0.23,,33.82,1529.544
"D",4007,"09/27/2023",12,"ON",17.85,10.06,0.31,0.05,0.25,4.59,0,0.02,-0.1,-0.11,0,,0.4,0.36,0.23,,33.91,1482.976
"D",4007,"09/27/2023",13,"ON",17.39,10.06,0.31,0.05,0.02,4.63,0,0.02,-0.11,-0.11,0,,0.4,0.36,0.23,,33.25,1470.878
"D",4007,"09/27/2023",14,"ON",16.78,10.06,0.31,0.05,0.13,4.59,0,0.03,-0.09,-0.11,0,,0.4,0.36,0.23,,32.74,1485.701
"D",4007,"09/27/2023",15,"ON",16.25,10.06,0.31,0.05,0.01,4.53,0,0.01,-0.12,-0.11,0,,0.4,0.36,0.23,,31.98,1508.646
"D",4007,"09/27/2023",16,"ON",16.71,10.06,0.31,0.05,0.14,4.34,0,-0.02,-0.09,-0.11,0,,0.4,0.36,0.23,,32.38,1577.73
"D",4007,"09/27/2023",17,"ON",18.23,10.06,0.31,0.05,0.17,4.07,0,-0.02,-0.08,-0.11,0,,0.4,0.36,0.23,,33.67,1689.996
"D",4007,"09/27/2023",18,"ON",24.33,10.06,0.31,0.05,0.16,3.82,0.06,-0.04,-0.04,-0.11,0,,0.4,0.36,0.23,,39.59,1798.76
"D",4007,"09/27/2023",19,"ON",52.09,10.06,0.31,0.05,0.5,3.66,0.46,0,-0.17,-0.11,0,,0.4,0.36,0.23,,67.84,1875.607
"D",4007,"09/27/2023",20,"ON",32.86,10.06,0.31,0.05,0.34,3.63,0.09,0.03,-0.17,-0.11,0,,0.4,0.36,0.23,,48.08,1887.922
"D",4007,"09/27/2023",21,"ON",26.82,10.06,0.31,0.05,0.19,3.79,0,-0.03,-0.13,-0.11,0,,0.4,0.36,0.23,,41.94,1812.607
"D",4007,"09/27/2023",22,"ON",24.28,10.06,0.31,0.05,0.15,4.06,0.01,-0.02,-0.03,-0.11,0,,0.4,0.36,0.23,,39.75,1698.627
