"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4005_202304.csv"
"C","Report for: 04 2023"
"C","Report generated: 05/20/2024 07:41:30 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4005,"04/21/2023",12,"ON",19.49,19.16,0.12,0.02,0.15,1.11,0,-0.03,0.01,-0.26,0,,0.4,0.36,0.23,,40.76,723.82
"D",4005,"04/21/2023",13,"ON",18.3,19.16,0.12,0.02,0.13,1.14,0,0.03,0,-0.26,0,,0.4,0.36,0.23,,39.63,703.744
"D",4005,"04/21/2023",14,"ON",17.96,19.16,0.12,0.02,0.01,1.15,0,0.02,0.02,-0.26,0,,0.4,0.36,0.23,,39.19,705.165
"D",4005,"04/21/2023",15,"ON",18.4,19.16,0.12,0.02,0,1.15,0,0,-0.01,-0.26,0,,0.4,0.36,0.23,,39.57,694.979
"D",4005,"04/21/2023",16,"ON",18.56,19.16,0.12,0.02,0.24,1.13,0,0.07,-0.02,-0.26,0,,0.4,0.36,0.23,,40.01,697.798
"D",4005,"04/21/2023",17,"ON",17.25,19.16,0.12,0.02,0.02,1.06,0,-0.01,-0.03,-0.26,0,,0.4,0.36,0.23,,38.32,719.816
"D",4005,"04/21/2023",18,"ON",19.49,19.16,0.12,0.02,0.1,0.99,0,-0.03,-0.02,-0.26,0,,0.4,0.36,0.23,,40.56,749.974
"D",4005,"04/21/2023",19,"ON",22.09,19.16,0.12,0.02,0.1,0.96,0,0,-0.1,-0.26,0,,0.4,0.36,0.23,,43.08,775.922
"D",4005,"04/21/2023",20,"ON",22.99,19.16,0.12,0.02,0.01,0.93,0,0.01,-0.09,-0.26,0,,0.4,0.36,0.23,,43.88,796.519
"D",4005,"04/21/2023",21,"ON",26.71,19.16,0.12,0.02,0.11,0.93,0,-0.01,-0.02,-0.26,0,,0.4,0.36,0.23,,47.75,801.141
"D",4005,"04/21/2023",22,"ON",24.7,19.16,0.12,0.02,0.11,0.98,0.11,-0.03,-0.04,-0.26,0,,0.4,0.36,0.23,,45.86,766.526
"D",4005,"04/21/2023",23,"ON",22.13,19.16,0.12,0.02,0.12,1.05,0.03,-0.03,-0.03,-0.26,0,,0.4,0.36,0.23,,43.3,716.312
"D",4005,"04/21/2023",24,"OFF",22.72,19.16,0.12,0.02,0.26,0,0,-0.02,0.08,-0.26,0,,0.4,0.36,0.23,,43.07,659.256
"D",4005,"04/22/2023",01,"OFF",19.91,19.16,0.12,0.01,0.09,0,0,-0.03,0.05,-0.26,0,,0.4,0.36,0.23,,40.04,617.712
"D",4005,"04/22/2023",02,"OFF",18.97,19.16,0.12,0.01,0.08,0,0,-0.01,0.05,-0.26,0,,0.4,0.36,0.23,,39.11,592.921
"D",4005,"04/22/2023",03,"OFF",17.71,19.16,0.12,0.01,0.01,0,0,0,0.04,-0.26,0,,0.4,0.36,0.23,,37.78,576.696
"D",4005,"04/22/2023",04,"OFF",18.52,19.16,0.12,0.01,0.43,0,0,-0.04,0.02,-0.26,0,,0.4,0.36,0.23,,38.95,569.77
"D",4005,"04/22/2023",05,"OFF",17.85,19.16,0.12,0.01,0.04,0,0,0.01,0.02,-0.26,0,,0.4,0.36,0.23,,37.94,572.81
"D",4005,"04/22/2023",06,"OFF",17.7,19.16,0.12,0.01,0.07,0,0,0,0.02,-0.26,0,,0.4,0.36,0.23,,37.81,589.37
"D",4005,"04/22/2023",07,"OFF",17.76,19.16,0.12,0.01,0.14,0,0,-0.01,0.02,-0.26,0,,0.4,0.36,0.23,,37.93,615.273
"D",4005,"04/22/2023",08,"OFF",18.5,19.16,0.12,0.01,0.2,0,0,0.01,-0.04,-0.26,0,,0.4,0.36,0.23,,38.69,658.738
"D",4005,"04/22/2023",09,"OFF",18.15,19.16,0.12,0.01,0.13,0,0,-0.01,-0.07,-0.26,0,,0.4,0.36,0.23,,38.22,702.421
"D",4005,"04/22/2023",10,"OFF",17.3,19.16,0.12,0.01,0.12,0,0,-0.02,-0.09,-0.26,0,,0.4,0.36,0.23,,37.33,728.532
"D",4005,"04/22/2023",11,"OFF",21,19.16,0.12,0.01,0.02,0,0,-0.03,-0.06,-0.26,0,,0.4,0.36,0.23,,40.95,744.74
"D",4005,"04/22/2023",12,"OFF",20.55,19.16,0.12,0.01,0.08,0,0,-0.03,-0.05,-0.26,0,,0.4,0.36,0.23,,40.57,755.717
"D",4005,"04/22/2023",13,"OFF",20.02,19.16,0.12,0.01,0.01,0,0,0,-0.05,-0.26,0,,0.4,0.36,0.23,,40,764.43
"D",4005,"04/22/2023",14,"OFF",19.95,19.16,0.12,0.01,0,0,0,0,-0.04,-0.26,0,,0.4,0.36,0.23,,39.93,756.875
"D",4005,"04/22/2023",15,"OFF",19.84,19.16,0.12,0.01,0,0,0,0.01,-0.04,-0.26,0,,0.4,0.36,0.23,,39.83,759.689
"D",4005,"04/22/2023",16,"OFF",19.24,19.16,0.12,0.01,0,0,0,0.01,-0.05,-0.26,0,,0.4,0.36,0.23,,39.22,753.359
"D",4005,"04/22/2023",17,"OFF",19.25,19.16,0.12,0.01,0.1,0,0,-0.02,-0.03,-0.26,0,,0.4,0.36,0.23,,39.32,764.886
"D",4005,"04/22/2023",18,"OFF",22.45,19.16,0.12,0.01,0.12,0,0,-0.01,-0.03,-0.26,0,,0.4,0.36,0.23,,42.55,784.382
"D",4005,"04/22/2023",19,"OFF",23.56,19.16,0.12,0.01,0.08,0,0,0.01,-0.05,-0.26,0,,0.4,0.36,0.23,,43.62,786.535
"D",4005,"04/22/2023",20,"OFF",30.28,19.16,0.12,0.01,0.01,0,0,-0.06,-0.05,-0.26,0,,0.4,0.36,0.23,,50.2,791.755
"D",4005,"04/22/2023",21,"OFF",24.94,19.16,0.12,0.01,0.25,0,0.03,-0.01,0,-0.26,0,,0.4,0.36,0.23,,45.23,778.069
"D",4005,"04/22/2023",22,"OFF",20.39,19.16,0.12,0.01,0.13,0,0,-0.03,-0.07,-0.26,0,,0.4,0.36,0.23,,40.44,741.016
"D",4005,"04/22/2023",23,"OFF",19.7,19.16,0.12,0.01,0.29,0,0,-0.02,-0.03,-0.26,0,,0.4,0.36,0.23,,39.96,694.095
"D",4005,"04/22/2023",24,"OFF",19.84,19.16,0.12,0.01,0.23,0,0,-0.04,0.02,-0.26,0,,0.4,0.36,0.23,,40.07,648.134
"D",4005,"04/23/2023",01,"OFF",24.96,19.16,0.32,0.03,0.41,0,0.2,-0.05,0.1,-0.26,0,,0.4,0.36,0.23,,45.86,612.566
"D",4005,"04/23/2023",02,"OFF",21.19,19.16,0.32,0.03,0.17,0,0,-0.02,0.06,-0.26,0,,0.4,0.36,0.23,,41.64,586.966
"D",4005,"04/23/2023",03,"OFF",20.06,19.16,0.32,0.03,0.12,0,0,0.01,0.07,-0.26,0,,0.4,0.36,0.23,,40.5,571.809
"D",4005,"04/23/2023",04,"OFF",20.8,19.16,0.32,0.03,0.33,0,0,0.01,0.07,-0.26,0,,0.4,0.36,0.23,,41.45,563.828
"D",4005,"04/23/2023",05,"OFF",19.62,19.16,0.32,0.03,0.12,0,0,-0.01,0.05,-0.26,0,,0.4,0.36,0.23,,40.02,564.336
"D",4005,"04/23/2023",06,"OFF",20.59,19.16,0.32,0.03,0.02,0,0,0.04,0.05,-0.26,0,,0.4,0.36,0.23,,40.94,575.698
"D",4005,"04/23/2023",07,"OFF",27.76,19.16,0.32,0.03,0.24,0,0,0.01,0.11,-0.26,0,,0.4,0.36,0.23,,48.36,593.735
"D",4005,"04/23/2023",08,"OFF",41.44,19.16,0.32,0.03,0.43,0,0.18,-0.04,0.37,-0.26,0,,0.4,0.36,0.23,,62.62,638.891
"D",4005,"04/23/2023",09,"OFF",33.17,19.16,0.32,0.03,0.23,0,0.02,0,0.13,-0.26,0,,0.4,0.36,0.23,,53.79,697.63
"D",4005,"04/23/2023",10,"OFF",38.36,19.16,0.32,0.03,0.28,0,0.23,0.01,0.17,-0.26,0,,0.4,0.36,0.23,,59.29,756.978
"D",4005,"04/23/2023",11,"OFF",34.26,19.16,0.32,0.03,0.45,0,0.01,0.03,-0.03,-0.26,0,,0.4,0.36,0.23,,54.96,802.728
"D",4005,"04/23/2023",12,"OFF",35.3,19.16,0.32,0.03,0.19,0,0.43,-0.05,0.1,-0.26,0,,0.4,0.36,0.23,,56.21,816.407
"D",4005,"04/23/2023",13,"OFF",36.45,19.16,0.32,0.03,0.22,0,0.09,0,0.11,-0.26,0,,0.4,0.36,0.23,,57.11,819.176
"D",4005,"04/23/2023",14,"OFF",24.08,19.16,0.32,0.03,0.15,0,0,0.01,0.01,-0.26,0,,0.4,0.36,0.23,,44.49,816.621
"D",4005,"04/23/2023",15,"OFF",31.89,19.16,0.32,0.03,0.28,0,0.36,0,0.1,-0.26,0,,0.4,0.36,0.23,,52.87,821.759
"D",4005,"04/23/2023",16,"OFF",25.16,19.16,0.32,0.03,0.09,0,0.14,0.02,0.04,-0.26,0,,0.4,0.36,0.23,,45.69,815.921
"D",4005,"04/23/2023",17,"OFF",21.78,19.16,0.32,0.03,0.07,0,0,0.05,0,-0.26,0,,0.4,0.36,0.23,,42.14,825.095
"D",4005,"04/23/2023",18,"OFF",26.58,19.16,0.32,0.03,0.09,0,0.02,0.04,-0.01,-0.26,0,,0.4,0.36,0.23,,46.96,835.034
"D",4005,"04/23/2023",19,"OFF",23.2,19.16,0.32,0.03,0.06,0,0,-0.02,-0.06,-0.26,0,,0.4,0.36,0.23,,43.42,832.092
"D",4005,"04/23/2023",20,"OFF",27.35,19.16,0.32,0.03,0.06,0,0,-0.03,-0.05,-0.26,0,,0.4,0.36,0.23,,47.57,832.404
"D",4005,"04/23/2023",21,"OFF",28.32,19.16,0.32,0.03,0.1,0,0,-0.02,-0.08,-0.26,0,,0.4,0.36,0.23,,48.56,816.157
"D",4005,"04/23/2023",22,"OFF",26.46,19.16,0.32,0.03,0.1,0,0.06,-0.04,0.01,-0.26,0,,0.4,0.36,0.23,,46.83,766.211
"D",4005,"04/23/2023",23,"OFF",21.78,19.16,0.32,0.03,0.1,0,0,-0.05,-0.08,-0.26,0,,0.4,0.36,0.23,,41.99,705.19
"D",4005,"04/23/2023",24,"OFF",23.2,19.16,0.32,0.03,0.11,0,0,-0.07,0,-0.26,0,,0.4,0.36,0.23,,43.48,646.34
"D",4005,"04/24/2023",01,"OFF",24.59,19.16,0.13,0.02,0.04,0,0,-0.03,0.02,-0.26,0,,0.4,0.36,0.23,,44.66,611.996
"D",4005,"04/24/2023",02,"OFF",22.52,19.16,0.13,0.02,0,0,0,-0.02,-0.02,-0.26,0,,0.4,0.36,0.23,,42.52,589.093
"D",4005,"04/24/2023",03,"OFF",21.96,19.16,0.13,0.02,0,0,0,0.01,-0.04,-0.26,0,,0.4,0.36,0.23,,41.97,584.72
"D",4005,"04/24/2023",04,"OFF",20.57,19.16,0.13,0.02,0,0,0,0.01,-0.04,-0.26,0,,0.4,0.36,0.23,,40.58,598.41
"D",4005,"04/24/2023",05,"OFF",21.96,19.16,0.13,0.02,0,0,0,-0.02,-0.04,-0.26,0,,0.4,0.36,0.23,,41.94,604.693
"D",4005,"04/24/2023",06,"OFF",21.76,19.16,0.13,0.02,0.08,0,0,0.06,-0.07,-0.26,0,,0.4,0.36,0.23,,41.87,653.386
"D",4005,"04/24/2023",07,"OFF",23.8,19.16,0.13,0.02,0.12,0,0,-0.01,-0.06,-0.26,0,,0.4,0.36,0.23,,43.89,733.1
"D",4005,"04/24/2023",08,"ON",22.96,19.16,0.13,0.02,0.13,0.94,0,-0.02,-0.13,-0.26,0,,0.4,0.36,0.23,,43.92,792.058
"D",4005,"04/24/2023",09,"ON",25.16,19.16,0.13,0.02,0.02,0.93,0,-0.05,-0.13,-0.26,0,,0.4,0.36,0.23,,45.97,821.146
"D",4005,"04/24/2023",10,"ON",25.32,19.16,0.13,0.02,0.07,0.95,0,-0.02,-0.06,-0.26,0,,0.4,0.36,0.23,,46.3,809.621
"D",4005,"04/24/2023",11,"ON",21.78,19.16,0.13,0.02,0.11,0.96,0,0.01,-0.12,-0.26,0,,0.4,0.36,0.23,,42.78,782.915
"D",4005,"04/24/2023",12,"ON",20.89,19.16,0.13,0.02,0.06,0.99,0,0.03,-0.14,-0.26,0,,0.4,0.36,0.23,,41.87,762.945
"D",4005,"04/24/2023",13,"ON",20.25,19.16,0.13,0.02,0.09,1.01,0,-0.01,-0.11,-0.26,0,,0.4,0.36,0.23,,41.27,742.926
"D",4005,"04/24/2023",14,"ON",18.86,19.16,0.13,0.02,0.08,1.02,0,0.01,-0.07,-0.26,0,,0.4,0.36,0.23,,39.94,744.091
"D",4005,"04/24/2023",15,"ON",18.86,19.16,0.13,0.02,0.07,1.03,0,0.01,-0.05,-0.26,0,,0.4,0.36,0.23,,39.96,749.49
"D",4005,"04/24/2023",16,"ON",19.22,19.16,0.13,0.02,0.07,1.01,0,0,-0.07,-0.26,0,,0.4,0.36,0.23,,40.27,743.766
"D",4005,"04/24/2023",17,"ON",19.93,19.16,0.13,0.02,0.07,0.98,0,-0.03,-0.07,-0.26,0,,0.4,0.36,0.23,,40.92,763.404
"D",4005,"04/24/2023",18,"ON",21.81,19.16,0.13,0.02,0.1,0.93,0,-0.01,-0.11,-0.26,0,,0.4,0.36,0.23,,42.76,794.893
"D",4005,"04/24/2023",19,"ON",31.02,19.16,0.13,0.02,0.11,0.91,0,-0.03,-0.09,-0.26,0,,0.4,0.36,0.23,,51.96,823.154
"D",4005,"04/24/2023",20,"ON",33.54,19.16,0.13,0.02,0.02,0.89,0,-0.02,-0.08,-0.26,0,,0.4,0.36,0.23,,54.39,848.02
"D",4005,"04/24/2023",21,"ON",42.34,19.16,0.13,0.02,0,0.9,0.01,0.02,0.06,-0.26,0,,0.4,0.36,0.23,,63.37,847.897
"D",4005,"04/24/2023",22,"ON",22.82,19.16,0.13,0.02,0.06,0.96,0,-0.05,-0.04,-0.26,0,,0.4,0.36,0.23,,43.79,798.758
"D",4005,"04/24/2023",23,"ON",19.12,19.16,0.13,0.02,0.12,1.04,0,-0.02,-0.06,-0.26,0,,0.4,0.36,0.23,,40.24,733.07
"D",4005,"04/24/2023",24,"OFF",19.88,19.16,0.13,0.02,0.69,0,0,-0.1,0,-0.26,0,,0.4,0.36,0.23,,40.51,670.066
"D",4005,"04/25/2023",01,"OFF",22.32,19.16,0.16,0.02,0.18,0,0,-0.05,-0.04,-0.26,0,,0.4,0.36,0.23,,42.48,628.586
"D",4005,"04/25/2023",02,"OFF",24.44,19.16,0.16,0.02,0.01,0,0,-0.04,0,-0.26,0,,0.4,0.36,0.23,,44.48,605.617
"D",4005,"04/25/2023",03,"OFF",21.88,19.16,0.16,0.02,0,0,0,-0.06,-0.05,-0.26,0,,0.4,0.36,0.23,,41.84,594.304
"D",4005,"04/25/2023",04,"OFF",21.48,19.16,0.16,0.02,0,0,0,-0.04,-0.04,-0.26,0,,0.4,0.36,0.23,,41.47,595.606
"D",4005,"04/25/2023",05,"OFF",21.65,19.16,0.16,0.02,0,0,0,0.01,-0.04,-0.26,0,,0.4,0.36,0.23,,41.69,615.068
"D",4005,"04/25/2023",06,"OFF",27.09,19.16,0.16,0.02,0.09,0,0.04,0.01,-0.05,-0.26,0,,0.4,0.36,0.23,,47.25,658.594
"D",4005,"04/25/2023",07,"OFF",34.05,19.16,0.16,0.02,0.25,0,0,0.06,-0.11,-0.26,0,,0.4,0.36,0.23,,54.32,734.318
"D",4005,"04/25/2023",08,"ON",29.88,19.16,0.16,0.02,0.25,0.96,0,0.01,-0.11,-0.26,0,,0.4,0.36,0.23,,51.06,773.737
"D",4005,"04/25/2023",09,"ON",24.57,19.16,0.16,0.02,0.02,0.98,0,-0.01,-0.03,-0.26,0,,0.4,0.36,0.23,,45.6,766.519
"D",4005,"04/25/2023",10,"ON",20.36,19.16,0.16,0.02,0.12,1.03,0,-0.03,-0.12,-0.26,0,,0.4,0.36,0.23,,41.43,738.517
"D",4005,"04/25/2023",11,"ON",22.17,19.16,0.16,0.02,0.11,1.07,0,-0.07,-0.06,-0.26,0,,0.4,0.36,0.23,,43.29,718.92
"D",4005,"04/25/2023",12,"ON",22.37,19.16,0.16,0.02,0.39,1,0,-0.06,-0.03,-0.26,0,,0.4,0.36,0.23,,43.74,744.509
"D",4005,"04/25/2023",13,"ON",25.84,19.16,0.16,0.02,0.11,0.97,0,0,0.04,-0.26,0,,0.4,0.36,0.23,,47.03,787.556
"D",4005,"04/25/2023",14,"ON",26.97,19.16,0.16,0.02,0.01,0.99,0,0,0.04,-0.26,0,,0.4,0.36,0.23,,48.08,760.284
"D",4005,"04/25/2023",15,"ON",23.13,19.16,0.16,0.02,0,1.03,0,-0.04,0.02,-0.26,0,,0.4,0.36,0.23,,44.21,748.772
"D",4005,"04/25/2023",16,"ON",22.67,19.16,0.16,0.02,0.1,1.02,0,-0.01,0.02,-0.26,0,,0.4,0.36,0.23,,43.87,751.186
"D",4005,"04/25/2023",17,"ON",22.84,19.16,0.16,0.02,0.1,0.99,0,-0.05,-0.01,-0.26,0,,0.4,0.36,0.23,,43.94,761.334
"D",4005,"04/25/2023",18,"ON",23.54,19.16,0.16,0.02,0.11,0.94,0,0.01,-0.03,-0.26,0,,0.4,0.36,0.23,,44.64,786.818
"D",4005,"04/25/2023",19,"ON",24.36,19.16,0.16,0.02,0.1,0.92,0,-0.01,-0.1,-0.26,0,,0.4,0.36,0.23,,45.34,815.212
"D",4005,"04/25/2023",20,"ON",33.7,19.16,0.16,0.02,0.02,0.9,0,-0.06,-0.04,-0.26,0,,0.4,0.36,0.23,,54.59,839.414
"D",4005,"04/25/2023",21,"ON",38.97,19.16,0.16,0.02,0.16,0.9,0.01,-0.03,-0.01,-0.26,0,,0.4,0.36,0.23,,60.07,839.733
"D",4005,"04/25/2023",22,"ON",27.44,19.16,0.16,0.02,0.16,0.96,0,-0.03,0.04,-0.26,0,,0.4,0.36,0.23,,48.64,791.336
"D",4005,"04/25/2023",23,"ON",22.75,19.16,0.16,0.02,0.13,1.04,0,-0.03,-0.08,-0.26,0,,0.4,0.36,0.23,,43.88,725.078
"D",4005,"04/25/2023",24,"OFF",22.96,19.16,0.16,0.02,0.63,0,0,-0.07,-0.02,-0.26,0,,0.4,0.36,0.23,,43.57,663.077
"D",4005,"04/26/2023",01,"OFF",23.12,19.16,0.29,0.03,0.14,0,0,-0.04,0.01,-0.26,0,,0.4,0.36,0.23,,43.44,623.083
"D",4005,"04/26/2023",02,"OFF",23.36,19.16,0.29,0.03,0.01,0,0,-0.04,-0.02,-0.26,0,,0.4,0.36,0.23,,43.52,598.816
"D",4005,"04/26/2023",03,"OFF",23.33,19.16,0.29,0.03,0,0,0,-0.05,-0.02,-0.26,0,,0.4,0.36,0.23,,43.47,586.019
"D",4005,"04/26/2023",04,"OFF",23.44,19.16,0.29,0.03,0,0,0,-0.02,-0.02,-0.26,0,,0.4,0.36,0.23,,43.61,585.753
"D",4005,"04/26/2023",05,"OFF",23.53,19.16,0.29,0.03,0,0,0,0.01,0,-0.26,0,,0.4,0.36,0.23,,43.75,601.479
"D",4005,"04/26/2023",06,"OFF",26.93,19.16,0.29,0.03,0.06,0,0.07,0.01,0.02,-0.26,0,,0.4,0.36,0.23,,47.3,651.721
"D",4005,"04/26/2023",07,"OFF",46.29,19.16,0.29,0.03,0.5,0,0.06,0.01,-0.11,-0.26,0,,0.4,0.36,0.23,,66.96,729.269
"D",4005,"04/26/2023",08,"ON",45.95,19.16,0.29,0.03,0.3,0.94,0,-0.09,-0.1,-0.26,0,,0.4,0.36,0.23,,67.21,786.798
"D",4005,"04/26/2023",09,"ON",36.22,19.16,0.29,0.03,0.03,0.95,0,-0.1,0.02,-0.26,0,,0.4,0.36,0.23,,57.33,808.094
"D",4005,"04/26/2023",10,"ON",28.82,19.16,0.29,0.03,0.18,0.98,0.16,-0.05,-0.02,-0.26,0,,0.4,0.36,0.23,,50.28,805.232
"D",4005,"04/26/2023",11,"ON",24.4,19.16,0.29,0.03,0.13,1.01,0,-0.04,-0.11,-0.26,0,,0.4,0.36,0.23,,45.6,778.144
"D",4005,"04/26/2023",12,"ON",28.57,19.16,0.29,0.03,0.23,1.04,0.18,0.05,0.02,-0.26,0,,0.4,0.36,0.23,,50.3,766.231
"D",4005,"04/26/2023",13,"ON",25.24,19.16,0.29,0.03,0.08,1.06,0,0.01,-0.03,-0.26,0,,0.4,0.36,0.23,,46.57,736.869
"D",4005,"04/26/2023",14,"ON",27.15,19.16,0.29,0.03,0.09,1.06,0.1,-0.03,0.01,-0.26,0,,0.4,0.36,0.23,,48.59,735.953
"D",4005,"04/26/2023",15,"ON",26.61,19.16,0.29,0.03,0.11,1.05,0.11,-0.03,0.02,-0.26,0,,0.4,0.36,0.23,,48.08,743.968
"D",4005,"04/26/2023",16,"ON",24.63,19.16,0.29,0.03,0.13,1.05,0,0.04,-0.01,-0.26,0,,0.4,0.36,0.23,,46.05,747.5
"D",4005,"04/26/2023",17,"ON",23.45,19.16,0.29,0.03,0.01,1.02,0,0.01,-0.03,-0.26,0,,0.4,0.36,0.23,,44.67,764.653
"D",4005,"04/26/2023",18,"ON",24.03,19.16,0.29,0.03,0.09,0.97,0,-0.04,-0.05,-0.26,0,,0.4,0.36,0.23,,45.21,787.081
"D",4005,"04/26/2023",19,"ON",24.64,19.16,0.29,0.03,0.09,0.93,0,-0.01,-0.08,-0.26,0,,0.4,0.36,0.23,,45.78,821.929
"D",4005,"04/26/2023",20,"ON",25.27,19.16,0.29,0.03,0.02,0.91,0,-0.03,-0.09,-0.26,0,,0.4,0.36,0.23,,46.29,844.763
"D",4005,"04/26/2023",21,"ON",27.71,19.16,0.29,0.03,0.08,0.9,0,-0.05,-0.05,-0.26,0,,0.4,0.36,0.23,,48.8,844.763
"D",4005,"04/26/2023",22,"ON",25.28,19.16,0.29,0.03,0.08,0.96,0,0.01,-0.02,-0.26,0,,0.4,0.36,0.23,,46.52,796.266
"D",4005,"04/26/2023",23,"ON",24.97,19.16,0.29,0.03,0.09,1.04,0.04,-0.05,0.05,-0.26,0,,0.4,0.36,0.23,,46.35,731.706
"D",4005,"04/26/2023",24,"OFF",22.92,19.16,0.29,0.03,0.18,0,0,-0.01,0.01,-0.26,0,,0.4,0.36,0.23,,43.31,671.176
"D",4005,"04/27/2023",01,"OFF",23.08,19.16,0.22,0.01,0.16,0,0,-0.04,-0.02,-0.26,0,,0.4,0.36,0.23,,43.3,627.976
"D",4005,"04/27/2023",02,"OFF",23.5,19.16,0.22,0.01,0.08,0,0,-0.01,-0.03,-0.26,0,,0.4,0.36,0.23,,43.66,607.921
"D",4005,"04/27/2023",03,"OFF",22.8,19.16,0.22,0.01,0,0,0,-0.01,-0.03,-0.26,0,,0.4,0.36,0.23,,42.88,593.634
"D",4005,"04/27/2023",04,"OFF",22.55,19.16,0.22,0.01,0,0,0,0.01,-0.04,-0.26,0,,0.4,0.36,0.23,,42.64,593.73
"D",4005,"04/27/2023",05,"OFF",23.13,19.16,0.22,0.01,0,0,0,0.01,-0.03,-0.26,0,,0.4,0.36,0.23,,43.23,612.624
"D",4005,"04/27/2023",06,"OFF",21.48,19.16,0.22,0.01,0.07,0,0,0.01,-0.07,-0.26,0,,0.4,0.36,0.23,,41.61,656.274
"D",4005,"04/27/2023",07,"OFF",24.23,19.16,0.22,0.01,0.13,0,0,0.04,-0.15,-0.26,0,,0.4,0.36,0.23,,44.37,730.144
"D",4005,"04/27/2023",08,"ON",23.37,19.16,0.22,0.01,0.1,0.96,0,0,-0.15,-0.26,0,,0.4,0.36,0.23,,44.4,770.728
"D",4005,"04/27/2023",09,"ON",23.41,19.16,0.22,0.01,0.42,0.96,0,0.04,-0.12,-0.26,0,,0.4,0.36,0.23,,44.83,784.586
"D",4005,"04/27/2023",10,"ON",23.21,19.16,0.22,0.01,0.15,0.97,0,0.03,-0.06,-0.26,0,,0.4,0.36,0.23,,44.42,787.115
"D",4005,"04/27/2023",11,"ON",24.21,19.16,0.22,0.01,0.13,0.98,0,0.04,-0.03,-0.26,0,,0.4,0.36,0.23,,45.45,782.237
"D",4005,"04/27/2023",12,"ON",23.73,19.16,0.22,0.01,0.1,0.99,0,0.06,-0.02,-0.26,0,,0.4,0.36,0.23,,44.98,830.483
"D",4005,"04/27/2023",13,"ON",23.48,19.16,0.22,0.01,0.09,1,0,0.03,0.04,-0.26,0,,0.4,0.36,0.23,,44.76,837.772
"D",4005,"04/27/2023",14,"ON",22.54,19.16,0.22,0.01,0.09,1.01,0,0.06,0.01,-0.26,0,,0.4,0.36,0.23,,43.83,808.206
"D",4005,"04/27/2023",15,"ON",22.44,19.16,0.22,0.01,0.01,1.04,0,-0.05,-0.01,-0.26,0,,0.4,0.36,0.23,,43.55,755.79
"D",4005,"04/27/2023",16,"ON",21.53,19.16,0.22,0.01,0.12,1.04,0,0.05,-0.01,-0.26,0,,0.4,0.36,0.23,,42.85,747.524
"D",4005,"04/27/2023",17,"ON",21.03,19.16,0.22,0.01,0.09,1.02,0,-0.02,-0.03,-0.26,0,,0.4,0.36,0.23,,42.21,769.986
"D",4005,"04/27/2023",18,"ON",21.62,19.16,0.22,0.01,0.1,0.98,0,0.06,-0.02,-0.26,0,,0.4,0.36,0.23,,42.86,789.579
"D",4005,"04/27/2023",19,"ON",23.4,19.16,0.22,0.01,0.1,0.95,0,0.03,-0.05,-0.26,0,,0.4,0.36,0.23,,44.55,819.136
"D",4005,"04/27/2023",20,"ON",25.54,19.16,0.22,0.01,0.02,0.92,0.05,0.01,-0.12,-0.26,0,,0.4,0.36,0.23,,46.54,837.583
"D",4005,"04/27/2023",21,"ON",24.68,19.16,0.22,0.01,0,0.91,0,0.02,-0.08,-0.26,0,,0.4,0.36,0.23,,45.65,845.995
"D",4005,"04/27/2023",22,"ON",23.56,19.16,0.22,0.01,0.06,0.96,0,-0.02,-0.06,-0.26,0,,0.4,0.36,0.23,,44.62,800.91
"D",4005,"04/27/2023",23,"ON",22.86,19.16,0.22,0.01,0.09,1.04,0,-0.03,-0.07,-0.26,0,,0.4,0.36,0.23,,44.01,736.829
"D",4005,"04/27/2023",24,"OFF",21.52,19.16,0.22,0.01,0.93,0,0,-0.05,0,-0.26,0,,0.4,0.36,0.23,,42.52,677.54
"D",4005,"04/28/2023",01,"OFF",21.55,19.16,0.14,0.02,0.23,0,0,-0.04,-0.03,-0.26,0,,0.4,0.36,0.23,,41.76,637.835
"D",4005,"04/28/2023",02,"OFF",20.88,19.16,0.14,0.02,0.2,0,0,-0.06,-0.04,-0.26,0,,0.4,0.36,0.23,,41.03,615.888
"D",4005,"04/28/2023",03,"OFF",20.23,19.16,0.14,0.02,0.25,0,0,-0.03,-0.04,-0.26,0,,0.4,0.36,0.23,,40.46,603.075
"D",4005,"04/28/2023",04,"OFF",18.84,19.16,0.14,0.02,0.08,0,0,-0.01,-0.04,-0.26,0,,0.4,0.36,0.23,,38.92,602.589
"D",4005,"04/28/2023",05,"OFF",20.12,19.16,0.14,0.02,0,0,0,0,-0.04,-0.26,0,,0.4,0.36,0.23,,40.13,618.725
"D",4005,"04/28/2023",06,"OFF",21.88,19.16,0.14,0.02,0.05,0,0,0.03,-0.08,-0.26,0,,0.4,0.36,0.23,,41.93,659.597
"D",4005,"04/28/2023",07,"OFF",31.68,19.16,0.14,0.02,0.18,0,0.2,-0.03,-0.11,-0.26,0,,0.4,0.36,0.23,,51.97,728.17
