"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4007_202302.csv"
"C","Report for: 02 2023"
"C","Report generated: 05/20/2024 07:10:58 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4007,"02/21/2023",02,"OFF",17.76,15.77,0.19,0.01,0.1,0,0,-0.02,-0.04,-0.27,0,,0.4,0.39,0.23,,34.52,2072.846
"D",4007,"02/21/2023",03,"OFF",19.63,15.77,0.19,0.01,0.06,0,0,0.03,-0.05,-0.27,0,,0.4,0.39,0.23,,36.39,2050.641
"D",4007,"02/21/2023",04,"OFF",15.23,15.77,0.19,0.01,0.28,0,0,-0.01,-0.07,-0.27,0,,0.4,0.39,0.23,,32.15,2052.55
"D",4007,"02/21/2023",05,"OFF",20.75,15.77,0.19,0.01,0.11,0,0,0,0,-0.27,0,,0.4,0.39,0.23,,37.58,2050.873
"D",4007,"02/21/2023",06,"OFF",15.63,15.77,0.19,0.01,0.22,0,0,0.01,-0.08,-0.27,0,,0.4,0.39,0.23,,32.5,1589.722
"D",4007,"02/21/2023",07,"OFF",19.21,15.77,0.19,0.01,0.19,0,0,-0.01,-0.04,-0.27,0,,0.4,0.39,0.23,,36.07,1761.29
"D",4007,"02/21/2023",08,"ON",31.02,15.77,0.19,0.01,0.26,0.84,0.02,-0.01,0.02,-0.27,0,,0.4,0.39,0.23,,48.87,1903.364
"D",4007,"02/21/2023",09,"ON",31.91,15.77,0.19,0.01,0.16,0.82,0.07,0.01,-0.05,-0.27,0,,0.4,0.39,0.23,,49.64,1992.502
"D",4007,"02/21/2023",10,"ON",30.26,15.77,0.19,0.01,0.55,0.81,0.08,0.04,-0.04,-0.27,0,,0.4,0.39,0.23,,48.42,2027.628
"D",4007,"02/21/2023",11,"ON",31.71,15.77,0.19,0.01,0.91,0.81,0,0,-0.04,-0.27,0,,0.4,0.39,0.23,,50.11,2054.988
"D",4007,"02/21/2023",12,"ON",31.75,15.77,0.19,0.01,0.54,0.81,0.03,-0.01,-0.05,-0.27,0,,0.4,0.39,0.23,,49.79,2081.699
"D",4007,"02/21/2023",13,"ON",29.1,15.77,0.19,0.01,0.13,0.81,0,0.04,-0.12,-0.27,0,,0.4,0.39,0.23,,46.68,2091.454
"D",4007,"02/21/2023",14,"ON",36.45,15.77,0.19,0.01,0.13,0.81,0,0.01,-0.06,-0.27,0,,0.4,0.39,0.23,,54.06,2092.164
"D",4007,"02/21/2023",15,"ON",25.17,15.77,0.19,0.01,0.06,0.81,0,0.06,-0.08,-0.27,0,,0.4,0.39,0.23,,42.74,2056.202
"D",4007,"02/21/2023",16,"ON",24.66,15.77,0.19,0.01,0.05,0.81,0,0.01,-0.06,-0.27,0,,0.4,0.39,0.23,,42.19,2043.719
"D",4007,"02/21/2023",17,"ON",24.96,15.77,0.19,0.01,0.07,0.79,0,0.02,-0.11,-0.27,0,,0.4,0.39,0.23,,42.45,2093.389
"D",4007,"02/21/2023",18,"ON",27.55,15.77,0.19,0.01,0.18,0.75,0,0.04,-0.12,-0.27,0,,0.4,0.39,0.23,,45.12,2169.224
"D",4007,"02/21/2023",19,"ON",32.18,15.77,0.19,0.01,0.27,0.75,0,0.02,-0.1,-0.27,0,,0.4,0.39,0.23,,49.84,2159.659
"D",4007,"02/21/2023",20,"ON",24.38,15.77,0.19,0.01,0.25,0.78,0,0,-0.07,-0.27,0,,0.4,0.39,0.23,,42.06,2085.502
"D",4007,"02/21/2023",21,"ON",24.26,15.77,0.19,0.01,0.1,0.81,0,0.02,-0.04,-0.27,0,,0.4,0.39,0.23,,41.87,1992.446
"D",4007,"02/21/2023",22,"ON",22.12,15.77,0.19,0.01,0.06,0.86,0,0.02,-0.06,-0.27,0,,0.4,0.39,0.23,,39.72,1888.995
"D",4007,"02/21/2023",23,"ON",21.82,15.77,0.19,0.01,0.14,0.93,0,0.02,-0.05,-0.27,0,,0.4,0.39,0.23,,39.58,1761.826
"D",4007,"02/21/2023",24,"OFF",15.97,15.77,0.19,0.01,0.18,0,0,-0.03,0.05,-0.27,0,,0.4,0.39,0.23,,32.89,1704.507
"D",4007,"02/22/2023",01,"OFF",19.73,15.77,0.33,0.01,0.06,0,0,-0.01,-0.05,-0.27,0,,0.4,0.39,0.23,,36.59,2206.752
"D",4007,"02/22/2023",02,"OFF",19.08,15.77,0.33,0.01,0.14,0,0,0.01,-0.05,-0.27,0,,0.4,0.39,0.23,,36.04,2211.764
"D",4007,"02/22/2023",03,"OFF",18.94,15.77,0.33,0.01,0.15,0,0,-0.01,-0.08,-0.27,0,,0.4,0.39,0.23,,35.86,2186.402
"D",4007,"02/22/2023",04,"OFF",19.09,15.77,0.33,0.01,0.29,0,0,0,-0.07,-0.27,0,,0.4,0.39,0.23,,36.17,2187.323
"D",4007,"02/22/2023",05,"OFF",19.4,15.77,0.33,0.01,0.09,0,0,0.04,-0.07,-0.27,0,,0.4,0.39,0.23,,36.32,2130.498
"D",4007,"02/22/2023",06,"OFF",15.87,15.77,0.33,0.01,0.47,0,0,-0.01,-0.02,-0.27,0,,0.4,0.39,0.23,,33.17,1756.277
"D",4007,"02/22/2023",07,"OFF",22.53,15.77,0.33,0.01,0.37,0,0,0.03,-0.16,-0.27,0,,0.4,0.39,0.23,,39.63,1873.711
"D",4007,"02/22/2023",08,"ON",23.03,15.77,0.33,0.01,0.15,0.83,0,0.04,-0.09,-0.27,0,,0.4,0.39,0.23,,40.82,1938.213
"D",4007,"02/22/2023",09,"ON",15.37,15.77,0.33,0.01,0.09,0.86,0,0.08,0.06,-0.27,0,,0.4,0.39,0.23,,33.32,1929.16
"D",4007,"02/22/2023",10,"ON",14.49,15.77,0.33,0.01,0.11,0.9,0,-0.01,0,-0.27,0,,0.4,0.39,0.23,,32.35,2044.518
"D",4007,"02/22/2023",11,"ON",20.97,15.77,0.33,0.01,0.42,0.89,0,-0.13,0.07,-0.27,0,,0.4,0.39,0.23,,39.08,1877.129
"D",4007,"02/22/2023",12,"ON",24.45,15.77,0.33,0.01,0.43,0.87,0,0.02,0.06,-0.27,0,,0.4,0.39,0.23,,42.69,1926.618
"D",4007,"02/22/2023",13,"ON",25.15,15.77,0.33,0.01,0.12,0.85,0,0.01,0.04,-0.27,0,,0.4,0.39,0.23,,43.03,1951.01
"D",4007,"02/22/2023",14,"ON",26.57,15.77,0.33,0.01,0.08,0.84,0,0,0.06,-0.27,0,,0.4,0.39,0.23,,44.41,1988.357
"D",4007,"02/22/2023",15,"ON",26.51,15.77,0.33,0.01,0.07,0.83,0,0,0.06,-0.27,0,,0.4,0.39,0.23,,44.33,1999.758
"D",4007,"02/22/2023",16,"ON",23.49,15.77,0.33,0.01,0.07,0.82,0,0.02,0.01,-0.27,0,,0.4,0.39,0.23,,41.27,2026.317
"D",4007,"02/22/2023",17,"ON",23.43,15.77,0.33,0.01,0.05,0.79,0,0.07,-0.06,-0.27,0,,0.4,0.39,0.23,,41.14,2064.388
"D",4007,"02/22/2023",18,"ON",28.95,15.77,0.33,0.01,0.07,0.75,0.14,0.07,-0.03,-0.27,0,,0.4,0.39,0.23,,46.81,2153.938
"D",4007,"02/22/2023",19,"ON",27.98,15.77,0.33,0.01,0.05,0.75,0,0,-0.12,-0.27,0,,0.4,0.39,0.23,,45.52,2170.151
"D",4007,"02/22/2023",20,"ON",23.66,15.77,0.33,0.01,0.05,0.77,0,-0.03,-0.12,-0.27,0,,0.4,0.39,0.23,,41.19,2105.959
"D",4007,"02/22/2023",21,"ON",25.43,15.77,0.33,0.01,0.05,0.8,0,0.01,-0.05,-0.27,0,,0.4,0.39,0.23,,43.1,2040.647
"D",4007,"02/22/2023",22,"ON",23.35,15.77,0.33,0.01,0.16,0.84,0,-0.02,-0.04,-0.27,0,,0.4,0.39,0.23,,41.15,1939.745
"D",4007,"02/22/2023",23,"ON",20.44,15.77,0.33,0.01,0.12,0.9,0,-0.05,0,-0.27,0,,0.4,0.39,0.23,,38.27,1815.276
"D",4007,"02/22/2023",24,"OFF",21.63,15.77,0.33,0.01,0.14,0,0,-0.14,0.05,-0.27,0,,0.4,0.39,0.23,,38.54,1774.047
"D",4007,"02/23/2023",01,"OFF",26.62,15.77,0.17,0.07,0.12,0,0,-0.02,0.12,-0.27,0,,0.4,0.39,0.23,,43.6,2265.391
"D",4007,"02/23/2023",02,"OFF",26.37,15.77,0.17,0.07,0.1,0,0,-0.03,0.13,-0.27,0,,0.4,0.39,0.23,,43.33,2499.307
"D",4007,"02/23/2023",03,"OFF",26.68,15.77,0.17,0.07,0.1,0,0,-0.02,0.13,-0.27,0,,0.4,0.39,0.23,,43.65,2485.897
"D",4007,"02/23/2023",04,"OFF",26.61,15.77,0.17,0.07,0.31,0,0,-0.03,0.12,-0.27,0,,0.4,0.39,0.23,,43.77,2699.278
"D",4007,"02/23/2023",05,"OFF",26.77,15.77,0.17,0.07,0.09,0,0,0,0.1,-0.27,0,,0.4,0.39,0.23,,43.72,2374.514
"D",4007,"02/23/2023",06,"OFF",21.26,15.77,0.17,0.07,0.26,0,0,0.01,0.05,-0.27,0,,0.4,0.39,0.23,,38.34,1722.11
"D",4007,"02/23/2023",07,"OFF",26.14,15.77,0.17,0.07,0.14,0,0,-0.02,0.06,-0.27,0,,0.4,0.39,0.23,,43.08,1865.891
"D",4007,"02/23/2023",08,"ON",32.12,15.77,0.17,0.07,0.2,0.8,0.1,0.04,0.04,-0.27,0,,0.4,0.39,0.23,,50.06,1987.757
"D",4007,"02/23/2023",09,"ON",59.7,15.77,0.17,0.07,0.21,0.77,0.01,-0.03,0.02,-0.27,0,,0.4,0.39,0.23,,77.44,2092.953
"D",4007,"02/23/2023",10,"ON",76.19,15.77,0.17,0.07,0.26,0.75,0,-0.01,0.01,-0.27,0,,0.4,0.39,0.23,,93.96,2163.57
"D",4007,"02/23/2023",11,"ON",91.6,15.77,0.17,0.07,0.17,0.74,0,0,-0.04,-0.27,0,,0.4,0.39,0.23,,109.23,2217.076
"D",4007,"02/23/2023",12,"ON",93.58,15.77,0.17,0.07,0.99,0.71,0.04,-0.01,0.12,-0.27,0,,0.4,0.39,0.23,,112.19,2249.664
"D",4007,"02/23/2023",13,"ON",51.07,15.77,0.17,0.07,0.13,0.71,0,-0.01,-0.15,-0.27,0,,0.4,0.39,0.23,,68.51,2250.411
"D",4007,"02/23/2023",14,"ON",43.72,15.77,0.17,0.07,0.08,0.65,0,0.01,-0.14,-0.27,0,,0.4,0.39,0.23,,61.08,2247.332
"D",4007,"02/23/2023",15,"ON",42.24,15.77,0.17,0.07,0.07,0.65,0,-0.01,-0.14,-0.27,0,,0.4,0.39,0.23,,59.57,2224.89
"D",4007,"02/23/2023",16,"ON",40.7,15.77,0.17,0.07,0.07,0.65,0,-0.01,-0.17,-0.27,0,,0.4,0.39,0.23,,58,2213.781
"D",4007,"02/23/2023",17,"ON",40.19,15.77,0.17,0.07,0.05,0.7,0,0.02,-0.21,-0.27,0,,0.4,0.39,0.23,,57.51,2235.477
"D",4007,"02/23/2023",18,"ON",38.22,15.77,0.17,0.07,0.17,0.71,0,0.02,-0.21,-0.27,0,,0.4,0.39,0.23,,55.67,2303.908
"D",4007,"02/23/2023",19,"ON",38.65,15.77,0.17,0.07,0.1,0.7,0,-0.06,-0.17,-0.27,0,,0.4,0.39,0.23,,55.98,2302.726
"D",4007,"02/23/2023",20,"ON",35,15.77,0.17,0.07,0.07,0.73,0,-0.02,-0.2,-0.27,0,,0.4,0.39,0.23,,52.34,2236.354
"D",4007,"02/23/2023",21,"ON",67.18,15.77,0.17,0.07,0.17,0.76,0,-0.27,0.22,-0.27,0,,0.4,0.39,0.23,,84.82,2136.089
"D",4007,"02/23/2023",22,"ON",66.07,15.77,0.17,0.07,0.24,0.8,0.02,-0.15,0.26,-0.27,0,,0.4,0.39,0.23,,84,2031.532
"D",4007,"02/23/2023",23,"ON",38.56,15.77,0.17,0.07,0.21,0.86,0,0,-0.04,-0.27,0,,0.4,0.39,0.23,,56.35,1898.997
"D",4007,"02/23/2023",24,"OFF",32.98,15.77,0.17,0.07,0.27,0,0,0.03,0.06,-0.27,0,,0.4,0.39,0.23,,50.1,1798.595
"D",4007,"02/24/2023",01,"OFF",81.18,15.77,0.3,0.03,0.28,0,0,-0.06,0.07,-0.27,0,,0.4,0.39,0.23,,98.32,2732.134
"D",4007,"02/24/2023",02,"OFF",93.92,15.77,0.3,0.03,0.32,0,0,-0.05,0.21,-0.27,0,,0.4,0.39,0.23,,111.25,2974.937
"D",4007,"02/24/2023",03,"OFF",81.88,15.77,0.3,0.03,0.19,0,0,-0.03,0.16,-0.27,0,,0.4,0.39,0.23,,99.05,3032.518
"D",4007,"02/24/2023",04,"OFF",39.49,15.77,0.3,0.03,0.02,0,0,-0.03,-0.05,-0.27,0,,0.4,0.39,0.23,,56.28,3015.25
"D",4007,"02/24/2023",05,"OFF",54.88,15.77,0.3,0.03,0.19,0,0,0.09,0.06,-0.27,0,,0.4,0.39,0.23,,72.07,3005.362
"D",4007,"02/24/2023",06,"OFF",72.69,15.77,0.3,0.03,0.66,0,0,0.16,0.37,-0.27,0,,0.4,0.39,0.23,,90.73,2493.681
"D",4007,"02/24/2023",07,"OFF",112.17,15.77,0.3,0.03,0.44,0,0,0.01,-0.33,-0.27,0,,0.4,0.39,0.23,,129.14,2149.177
"D",4007,"02/24/2023",08,"ON",46.53,15.77,0.3,0.03,1.53,0.78,0,0.03,-0.75,-0.27,0,,0.4,0.39,0.23,,64.97,2033.708
"D",4007,"02/24/2023",09,"ON",34.63,15.77,0.3,0.03,0.21,0.66,0,-0.01,-0.44,-0.27,0,,0.4,0.39,0.23,,51.9,2077.434
"D",4007,"02/24/2023",10,"ON",75.18,15.77,0.3,0.03,0.12,0.66,0,-0.13,-0.31,-0.27,0,,0.4,0.39,0.23,,92.37,2100.117
"D",4007,"02/24/2023",11,"ON",123.18,15.77,0.3,0.03,0.43,0.76,0,-0.12,-0.47,-0.27,0,,0.4,0.39,0.23,,140.63,2092.696
"D",4007,"02/24/2023",12,"ON",126.34,15.77,0.3,0.03,0.35,0.77,0,0.07,-0.41,-0.27,0,,0.4,0.39,0.23,,143.97,2078.154
"D",4007,"02/24/2023",13,"ON",104.28,15.77,0.3,0.03,0.45,0.78,0,0.03,-0.43,-0.27,0,,0.4,0.39,0.23,,121.96,2050.333
"D",4007,"02/24/2023",14,"ON",93.44,15.77,0.3,0.03,0.19,0.79,0,0.05,-1.12,-0.27,0,,0.4,0.39,0.23,,110.2,2027.504
"D",4007,"02/24/2023",15,"ON",121.34,15.77,0.3,0.03,0.45,0.8,0,0.06,-0.99,-0.27,0,,0.4,0.39,0.23,,138.51,2018.588
"D",4007,"02/24/2023",16,"ON",108.14,15.77,0.3,0.03,0.32,0.78,0,0.05,-1.19,-0.27,0,,0.4,0.39,0.23,,124.95,2044.617
"D",4007,"02/24/2023",17,"ON",131.25,15.77,0.3,0.03,0.34,0.75,0,0.06,-1.41,-0.27,0,,0.4,0.39,0.23,,147.84,2117.364
"D",4007,"02/24/2023",18,"ON",159.54,15.77,0.3,0.03,0.32,0.7,0,0.05,-1.41,-0.27,0,,0.4,0.39,0.23,,176.05,2233.658
"D",4007,"02/24/2023",19,"ON",153.43,15.77,0.3,0.03,0.43,0.69,0,0.03,-1.83,-0.27,0,,0.4,0.39,0.23,,169.6,2293.253
"D",4007,"02/24/2023",20,"ON",140.01,15.77,0.3,0.03,0.24,0.7,0,0.07,-1.68,-0.27,0,,0.4,0.39,0.23,,156.19,2251.314
"D",4007,"02/24/2023",21,"ON",135.23,15.77,0.3,0.03,0.22,0.72,0,-0.07,-1.34,-0.27,0,,0.4,0.39,0.23,,151.61,2188.94
"D",4007,"02/24/2023",22,"ON",132.57,15.77,0.3,0.03,0.98,0.74,0,-0.15,-1.31,-0.27,0,,0.4,0.39,0.23,,149.68,2110.207
"D",4007,"02/24/2023",23,"ON",113.44,15.77,0.3,0.03,1.43,0.78,0,-0.01,-1.11,-0.27,0,,0.4,0.39,0.23,,131.38,2306.939
"D",4007,"02/24/2023",24,"OFF",102.92,15.77,0.3,0.03,1.04,0,0,-0.06,-0.87,-0.27,0,,0.4,0.39,0.23,,119.88,2244.596
"D",4007,"02/25/2023",01,"OFF",83.5,15.77,1.04,0.03,0.39,0,0,-0.08,-1.24,-0.27,0,,0.4,0.39,0.23,,100.16,2571.261
"D",4007,"02/25/2023",02,"OFF",84.07,15.77,1.04,0.03,0.08,0,0,-0.05,-1.58,-0.27,0,,0.4,0.39,0.23,,100.11,2640.983
"D",4007,"02/25/2023",03,"OFF",70.45,15.77,1.04,0.03,0.08,0,0,-0.08,-2.01,-0.27,0,,0.4,0.39,0.23,,86.03,2307.008
"D",4007,"02/25/2023",04,"OFF",65.21,15.77,1.04,0.03,0.01,0,0,-0.05,-1.95,-0.27,0,,0.4,0.39,0.23,,80.81,2298.733
"D",4007,"02/25/2023",05,"OFF",64.1,15.77,1.04,0.03,0.55,0,0,0.01,-1.51,-0.27,0,,0.4,0.39,0.23,,80.74,2316.316
"D",4007,"02/25/2023",06,"OFF",61.67,15.77,1.04,0.03,0.14,0,0,-0.1,-1.5,-0.27,0,,0.4,0.39,0.23,,77.8,2347.407
"D",4007,"02/25/2023",07,"OFF",59.53,15.77,1.04,0.03,0.12,0,0,-0.02,-1.79,-0.27,0,,0.4,0.39,0.23,,75.43,2049.902
"D",4007,"02/25/2023",08,"OFF",63.16,15.77,1.04,0.03,0.48,0,0,0.04,-2.22,-0.27,0,,0.4,0.39,0.23,,79.05,2000.135
"D",4007,"02/25/2023",09,"OFF",64.05,15.77,1.04,0.03,0.14,0,0,0.02,-2.05,-0.27,0,,0.4,0.39,0.23,,79.75,2083.104
"D",4007,"02/25/2023",10,"OFF",89.62,15.77,1.04,0.03,0.17,0,0,0.01,-1.86,-0.27,0,,0.4,0.39,0.23,,105.53,2152.497
"D",4007,"02/25/2023",11,"OFF",145.45,15.77,1.04,0.03,0.27,0,0,0,-2.01,-0.27,0,,0.4,0.39,0.23,,161.3,2192.224
"D",4007,"02/25/2023",12,"OFF",141.65,15.77,1.04,0.03,0.28,0,0,0.07,-1.94,-0.27,0,,0.4,0.39,0.23,,157.65,2203.928
"D",4007,"02/25/2023",13,"OFF",142.29,15.77,1.04,0.03,0.15,0,0,0,-1.48,-0.27,0,,0.4,0.39,0.23,,158.55,2182.558
"D",4007,"02/25/2023",14,"OFF",141.47,15.77,1.04,0.03,0.29,0,0,0.05,-1.59,-0.27,0,,0.4,0.39,0.23,,157.81,2162.494
"D",4007,"02/25/2023",15,"OFF",143.16,15.77,1.04,0.03,0.3,0,0,0.09,-1.67,-0.27,0,,0.4,0.39,0.23,,159.47,2166.195
"D",4007,"02/25/2023",16,"OFF",154.21,15.77,1.04,0.03,0.27,0,0,0.14,-1.48,-0.27,0,,0.4,0.39,0.23,,170.73,2171.095
"D",4007,"02/25/2023",17,"OFF",152.88,15.77,1.04,0.03,0.29,0,0,0.22,-1.27,-0.27,0,,0.4,0.39,0.23,,169.71,2208.217
"D",4007,"02/25/2023",18,"OFF",155.3,15.77,1.04,0.03,0.67,0,0,0.03,-1.69,-0.27,0,,0.4,0.39,0.23,,171.9,2266.989
"D",4007,"02/25/2023",19,"OFF",189.21,15.77,1.04,0.03,1.34,0,0,0.06,-1.28,-0.27,0,,0.4,0.39,0.23,,206.92,2290.044
"D",4007,"02/25/2023",20,"OFF",146.75,15.77,1.04,0.03,0.75,0,0,0.04,-1.24,-0.27,0,,0.4,0.39,0.23,,163.89,2236.413
"D",4007,"02/25/2023",21,"OFF",161.99,15.77,1.04,0.03,0.69,0,0,-0.16,-0.88,-0.27,0,,0.4,0.39,0.23,,179.23,2171.145
"D",4007,"02/25/2023",22,"OFF",152.79,15.77,1.04,0.03,0.47,0,0,0.02,-1.17,-0.27,0,,0.4,0.39,0.23,,169.7,2080.364
"D",4007,"02/25/2023",23,"OFF",129.2,15.77,1.04,0.03,0.48,0,0,0.15,-0.66,-0.27,0,,0.4,0.39,0.23,,146.76,1971.024
"D",4007,"02/25/2023",24,"OFF",114.85,15.77,1.04,0.03,0.65,0,0,-0.1,-1.4,-0.27,0,,0.4,0.39,0.23,,131.59,1880.399
"D",4007,"02/26/2023",01,"OFF",176.23,15.77,0.98,0.13,1.62,0,0,-0.18,-1.85,-0.27,0,,0.4,0.39,0.23,,193.45,1814.924
"D",4007,"02/26/2023",02,"OFF",183.68,15.77,0.98,0.13,0.41,0,0,0.05,-0.94,-0.27,0,,0.4,0.39,0.23,,200.83,1763.126
"D",4007,"02/26/2023",03,"OFF",163.67,15.77,0.98,0.13,0.52,0,0,0,-0.6,-0.27,0,,0.4,0.39,0.23,,181.22,1734.061
"D",4007,"02/26/2023",04,"OFF",180.14,15.77,0.98,0.13,1,0,0,-0.1,-0.73,-0.27,0,,0.4,0.39,0.23,,197.94,1722.423
"D",4007,"02/26/2023",05,"OFF",201.51,15.77,0.98,0.13,1.16,0,0,0.03,-0.69,-0.27,0,,0.4,0.39,0.23,,219.64,1727.38
"D",4007,"02/26/2023",06,"OFF",210.48,15.77,0.98,0.13,0.88,0,0,0.04,-0.83,-0.27,0,,0.4,0.39,0.23,,228.2,1754.702
"D",4007,"02/26/2023",07,"OFF",220.38,15.77,0.98,0.13,0.37,0,0,0.06,-0.79,-0.27,0,,0.4,0.39,0.23,,237.65,1816.157
"D",4007,"02/26/2023",08,"OFF",237.46,15.77,0.98,0.13,0.43,0,0.04,-0.1,-0.48,-0.27,0,,0.4,0.39,0.23,,254.98,1887.547
"D",4007,"02/26/2023",09,"OFF",281.04,15.77,0.98,0.13,2.58,0,0.2,-0.06,-0.38,-0.27,0,,0.4,0.39,0.23,,301.01,1992.914
"D",4007,"02/26/2023",10,"OFF",277.52,15.77,0.98,0.13,0.76,0,0.38,-0.06,-0.56,-0.27,0,,0.4,0.39,0.23,,295.67,2067.3
"D",4007,"02/26/2023",11,"OFF",201.28,15.77,0.98,0.13,0.16,0,0.09,-0.24,-0.78,-0.27,0,,0.4,0.39,0.23,,218.14,2105.343
"D",4007,"02/26/2023",12,"OFF",185.79,15.77,0.98,0.13,0.28,0,0,-0.45,-0.55,-0.27,0,,0.4,0.39,0.23,,202.7,2127.229
"D",4007,"02/26/2023",13,"OFF",267.12,15.77,0.98,0.13,0.54,0,0,-0.31,-0.27,-0.27,0,,0.4,0.39,0.23,,284.71,2123.403
"D",4007,"02/26/2023",14,"OFF",219.92,15.77,0.98,0.13,0.72,0,0.05,0.15,0.49,-0.27,0,,0.4,0.39,0.23,,238.96,2060.076
"D",4007,"02/26/2023",15,"OFF",137.74,15.77,0.98,0.13,0.49,0,0,0.05,-0.04,-0.27,0,,0.4,0.39,0.23,,155.87,1991.196
"D",4007,"02/26/2023",16,"OFF",83.59,15.77,0.98,0.13,0.09,0,0,0.05,-0.55,-0.27,0,,0.4,0.39,0.23,,100.81,1984.67
"D",4007,"02/26/2023",17,"OFF",108.59,15.77,0.98,0.13,0.16,0,0.04,-0.03,-0.13,-0.27,0,,0.4,0.39,0.23,,126.26,2039.74
"D",4007,"02/26/2023",18,"OFF",260.44,15.77,0.98,0.13,1.26,0,0.04,-0.12,-0.03,-0.27,0,,0.4,0.39,0.23,,279.22,2152.558
"D",4007,"02/26/2023",19,"OFF",365.67,15.77,0.98,0.13,0.55,0,0,0.06,-0.67,-0.27,0,,0.4,0.39,0.23,,383.24,2198.408
"D",4007,"02/26/2023",20,"OFF",299.17,15.77,0.98,0.13,0.85,0,0,-0.05,-0.37,-0.27,0,,0.4,0.39,0.23,,317.23,2151.48
"D",4007,"02/26/2023",21,"OFF",192.58,15.77,0.98,0.13,1.12,0,0.11,0.39,0.52,-0.27,0,,0.4,0.39,0.23,,212.35,2071.809
"D",4007,"02/26/2023",22,"OFF",140.26,15.77,0.98,0.13,0.64,0,0.03,0.09,-0.23,-0.27,0,,0.4,0.39,0.23,,158.42,1963.723
"D",4007,"02/26/2023",23,"OFF",125.09,15.77,0.98,0.13,0.57,0,0,0.2,-0.51,-0.27,0,,0.4,0.39,0.23,,142.98,1834.516
"D",4007,"02/26/2023",24,"OFF",102.01,15.77,0.98,0.13,1.91,0,0,0.04,-0.44,-0.27,0,,0.4,0.39,0.23,,121.15,1779.125
"D",4007,"02/27/2023",01,"OFF",180.6,15.77,0.52,0.07,0.23,0,0,0.1,-0.73,-0.27,0,,0.4,0.39,0.23,,197.31,2231.992
"D",4007,"02/27/2023",02,"OFF",181.49,15.77,0.52,0.07,0,0,0,-0.04,-0.9,-0.27,0,,0.4,0.39,0.23,,197.66,2226.841
"D",4007,"02/27/2023",03,"OFF",116.32,15.77,0.52,0.07,0.61,0,0,0.18,-0.7,-0.27,0,,0.4,0.39,0.23,,133.52,2214.216
"D",4007,"02/27/2023",04,"OFF",118.88,15.77,0.52,0.07,0.65,0,0,0.19,-0.81,-0.27,0,,0.4,0.39,0.23,,136.02,2224.295
"D",4007,"02/27/2023",05,"OFF",159.97,15.77,0.52,0.07,0.51,0,0,0.02,-0.42,-0.27,0,,0.4,0.39,0.23,,177.19,2281.815
"D",4007,"02/27/2023",06,"OFF",174.49,15.77,0.52,0.07,1.48,0,0,0.2,-0.19,-0.27,0,,0.4,0.39,0.23,,193.09,2403.993
"D",4007,"02/27/2023",07,"OFF",171.11,15.77,0.52,0.07,1.85,0,0,0.06,-0.4,-0.27,0,,0.4,0.39,0.23,,189.73,2053.027
"D",4007,"02/27/2023",08,"ON",164.16,15.77,0.52,0.07,1.59,0.69,0.01,0,-0.76,-0.27,0,,0.4,0.39,0.23,,182.8,2115.967
"D",4007,"02/27/2023",09,"ON",111.59,15.77,0.52,0.07,0.37,0.71,0,0.2,-0.28,-0.27,0,,0.4,0.39,0.23,,129.7,2086.098
"D",4007,"02/27/2023",10,"ON",69.05,15.77,0.52,0.07,0.21,0.73,0,0.04,-0.54,-0.27,0,,0.4,0.39,0.23,,86.6,2010.993
"D",4007,"02/27/2023",11,"ON",84.59,15.77,0.52,0.07,0.16,0.74,0,0.18,-0.55,-0.27,0,,0.4,0.39,0.23,,102.23,2258.75
"D",4007,"02/27/2023",12,"ON",71.88,15.77,0.52,0.07,0.15,0.79,0,0.18,-0.36,-0.27,0,,0.4,0.39,0.23,,89.75,2220.607
"D",4007,"02/27/2023",13,"ON",67.53,15.77,0.52,0.07,0.06,0.81,0,0.07,-0.35,-0.27,0,,0.4,0.39,0.23,,85.23,2652.786
"D",4007,"02/27/2023",14,"ON",67.33,15.77,0.52,0.07,0.32,0.81,0,0.05,-0.57,-0.27,0,,0.4,0.39,0.23,,85.05,2693.894
"D",4007,"02/27/2023",15,"ON",64.73,15.77,0.52,0.07,0.15,0.8,0,-0.06,-0.61,-0.27,0,,0.4,0.39,0.23,,82.12,2439.528
"D",4007,"02/27/2023",16,"ON",75.41,15.77,0.52,0.07,0.06,0.77,0,-0.02,-0.45,-0.27,0,,0.4,0.39,0.23,,92.88,2001.444
"D",4007,"02/27/2023",17,"ON",92.92,15.77,0.52,0.07,0.19,0.72,0,-0.08,-0.61,-0.27,0,,0.4,0.39,0.23,,110.25,2419.278
"D",4007,"02/27/2023",18,"ON",119.2,15.77,0.52,0.07,0.24,0.68,0,-0.11,-0.19,-0.27,0,,0.4,0.39,0.23,,136.93,2216.764
"D",4007,"02/27/2023",19,"ON",160.14,15.77,0.52,0.07,0.84,0.66,0.46,0.05,-1.06,-0.27,0,,0.4,0.39,0.23,,178.2,2257.195
