"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4008_202301.csv"
"C","Report for: 01 2023"
"C","Report generated: 05/20/2024 05:36:58 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4008,"01/21/2023",03,"OFF",25.47,15.5,0.16,0.01,0.2,0,0,0,-0.21,-0.58,0,,0.4,0.35,0.23,,41.53,2262.184
"D",4008,"01/21/2023",04,"OFF",25.35,15.5,0.16,0.01,0.21,0,0,-0.01,-0.21,-0.58,0,,0.4,0.35,0.23,,41.41,2250.183
"D",4008,"01/21/2023",05,"OFF",26.63,15.5,0.16,0.01,0.21,0,0,0.02,-0.23,-0.58,0,,0.4,0.35,0.23,,42.7,2275.179
"D",4008,"01/21/2023",06,"OFF",26.47,15.5,0.16,0.01,0.2,0,0,-0.01,-0.29,-0.58,0,,0.4,0.35,0.23,,42.44,2342.317
"D",4008,"01/21/2023",07,"OFF",24.72,15.5,0.16,0.01,0.97,0,0,-0.02,-0.21,-0.58,0,,0.4,0.35,0.23,,41.53,2454.323
"D",4008,"01/21/2023",08,"OFF",24.38,15.5,0.16,0.01,0.72,0,0,0.01,-0.26,-0.58,0,,0.4,0.35,0.23,,40.92,2580.1
"D",4008,"01/21/2023",09,"OFF",32.95,15.5,0.16,0.01,0.2,0,0.01,0.01,-0.3,-0.58,0,,0.4,0.35,0.23,,48.94,2720.862
"D",4008,"01/21/2023",10,"OFF",42.93,15.5,0.16,0.01,0.14,0,0.24,-0.03,-0.32,-0.58,0,,0.4,0.35,0.23,,59.03,2820.488
"D",4008,"01/21/2023",11,"OFF",45.69,15.5,0.16,0.01,0.09,0,0.17,-0.04,-0.34,-0.58,0,,0.4,0.35,0.23,,61.64,2885.853
"D",4008,"01/21/2023",12,"OFF",47.15,15.5,0.16,0.01,0.1,0,0.14,-0.07,-0.28,-0.58,0,,0.4,0.35,0.23,,63.11,2900.242
"D",4008,"01/21/2023",13,"OFF",47.57,15.5,0.16,0.01,0.15,0,0,-0.01,-0.25,-0.58,0,,0.4,0.35,0.23,,63.53,2913.174
"D",4008,"01/21/2023",14,"OFF",46.23,15.5,0.16,0.01,0.13,0,0.02,-0.02,-0.27,-0.58,0,,0.4,0.35,0.23,,62.16,2903.775
"D",4008,"01/21/2023",15,"OFF",41.37,15.5,0.16,0.01,0.09,0,0.05,0,-0.3,-0.58,0,,0.4,0.35,0.23,,57.28,2898.604
"D",4008,"01/21/2023",16,"OFF",34.65,15.5,0.16,0.01,0.06,0,0,0.02,-0.3,-0.58,0,,0.4,0.35,0.23,,50.5,2907.815
"D",4008,"01/21/2023",17,"OFF",40.3,15.5,0.16,0.01,0.06,0,0,-0.04,-0.26,-0.58,0,,0.4,0.35,0.23,,56.13,2977.647
"D",4008,"01/21/2023",18,"OFF",55.03,15.5,0.16,0.01,0.14,0,0.07,0.02,-0.38,-0.58,0,,0.4,0.35,0.23,,70.95,3065.865
"D",4008,"01/21/2023",19,"OFF",47.41,15.5,0.16,0.01,0.14,0,0.04,0.03,-0.22,-0.58,0,,0.4,0.35,0.23,,63.47,3037.13
"D",4008,"01/21/2023",20,"OFF",34.08,15.5,0.16,0.01,0.06,0,0.02,-0.03,-0.26,-0.58,0,,0.4,0.35,0.23,,49.94,2971.398
"D",4008,"01/21/2023",21,"OFF",32.43,15.5,0.16,0.01,0.06,0,0,-0.03,-0.23,-0.58,0,,0.4,0.35,0.23,,48.3,2899.412
"D",4008,"01/21/2023",22,"OFF",33.94,15.5,0.16,0.01,0.21,0,0,-0.04,-0.33,-0.58,0,,0.4,0.35,0.23,,49.85,2800.412
"D",4008,"01/21/2023",23,"OFF",30.75,15.5,0.16,0.01,0.52,0,0.03,-0.01,-0.19,-0.58,0,,0.4,0.35,0.23,,47.17,2670.506
"D",4008,"01/21/2023",24,"OFF",28.8,15.5,0.16,0.01,0.94,0,0,0,-0.26,-0.58,0,,0.4,0.35,0.23,,45.55,2538.466
"D",4008,"01/22/2023",01,"OFF",27.37,15.5,0.43,0.04,0.23,0,0,-0.01,-0.2,-0.58,0,,0.4,0.35,0.23,,43.76,2434.501
"D",4008,"01/22/2023",02,"OFF",25.62,15.5,0.43,0.04,0.02,0,0,0,-0.24,-0.58,0,,0.4,0.35,0.23,,41.77,2356.936
"D",4008,"01/22/2023",03,"OFF",26.47,15.5,0.43,0.04,0,0,0,0.02,-0.17,-0.58,0,,0.4,0.35,0.23,,42.69,2313.667
"D",4008,"01/22/2023",04,"OFF",27.28,15.5,0.43,0.04,0,0,0,-0.02,-0.16,-0.58,0,,0.4,0.35,0.23,,43.47,2295.05
"D",4008,"01/22/2023",05,"OFF",27.34,15.5,0.43,0.04,0,0,0,0.05,-0.18,-0.58,0,,0.4,0.35,0.23,,43.58,2301.931
"D",4008,"01/22/2023",06,"OFF",26.17,15.5,0.43,0.04,0.36,0,0,0.02,-0.2,-0.58,0,,0.4,0.35,0.23,,42.72,2346.638
"D",4008,"01/22/2023",07,"OFF",26.17,15.5,0.43,0.04,0.28,0,0,0.04,-0.14,-0.58,0,,0.4,0.35,0.23,,42.72,2433.604
"D",4008,"01/22/2023",08,"OFF",26.84,15.5,0.43,0.04,0.15,0,0,0.03,-0.1,-0.58,0,,0.4,0.35,0.23,,43.29,2519.402
"D",4008,"01/22/2023",09,"OFF",33.21,15.5,0.43,0.04,0.11,0,0.06,0,-0.04,-0.58,0,,0.4,0.35,0.23,,49.71,2638.281
"D",4008,"01/22/2023",10,"OFF",43.32,15.5,0.43,0.04,0.07,0,0.24,-0.01,-0.04,-0.58,0,,0.4,0.35,0.23,,59.95,2748.582
"D",4008,"01/22/2023",11,"OFF",46.97,15.5,0.43,0.04,0.13,0,0.07,-0.01,-0.02,-0.58,0,,0.4,0.35,0.23,,63.51,2824.727
"D",4008,"01/22/2023",12,"OFF",40.36,15.5,0.43,0.04,0.14,0,0.01,-0.02,-0.05,-0.58,0,,0.4,0.35,0.23,,56.81,2867.029
"D",4008,"01/22/2023",13,"OFF",36.21,15.5,0.43,0.04,0.11,0,0,-0.1,-0.08,-0.58,0,,0.4,0.35,0.23,,52.51,2877.188
"D",4008,"01/22/2023",14,"OFF",40.78,15.5,0.43,0.04,0.11,0,0.11,-0.01,-0.09,-0.58,0,,0.4,0.35,0.23,,57.27,2860.036
"D",4008,"01/22/2023",15,"OFF",54.76,15.5,0.43,0.04,0.22,0,0.34,-0.03,-0.03,-0.58,0,,0.4,0.35,0.23,,71.63,2860.576
"D",4008,"01/22/2023",16,"OFF",52.81,15.5,0.43,0.04,0.13,0,0.25,0.02,-0.08,-0.58,0,,0.4,0.35,0.23,,69.5,2898.885
"D",4008,"01/22/2023",17,"OFF",45.75,15.5,0.43,0.04,0.14,0,0.24,0.03,-0.08,-0.58,0,,0.4,0.35,0.23,,62.45,2993.197
"D",4008,"01/22/2023",18,"OFF",39.21,15.5,0.43,0.04,0.06,0,0.06,0.07,-0.27,-0.58,0,,0.4,0.35,0.23,,55.5,3093.374
"D",4008,"01/22/2023",19,"OFF",71.9,15.5,0.43,0.04,0.67,0,0.28,-0.07,0.02,-0.58,0,,0.4,0.35,0.23,,89.17,3083.457
"D",4008,"01/22/2023",20,"OFF",63.08,15.5,0.43,0.04,0.37,0,0.18,-0.04,0.19,-0.58,0,,0.4,0.35,0.23,,80.15,3010.47
"D",4008,"01/22/2023",21,"OFF",46.6,15.5,0.43,0.04,0.16,0,0.15,-0.04,0.34,-0.58,0,,0.4,0.35,0.23,,63.58,2918.871
"D",4008,"01/22/2023",22,"OFF",40.31,15.5,0.43,0.04,0.2,0,0.02,-0.03,0.18,-0.58,0,,0.4,0.35,0.23,,57.05,2781.681
"D",4008,"01/22/2023",23,"OFF",35.09,15.5,0.43,0.04,0.87,0,0.05,0.02,0.25,-0.58,0,,0.4,0.35,0.23,,52.65,2608.483
"D",4008,"01/22/2023",24,"OFF",30.44,15.5,0.43,0.04,0.26,0,0,-0.07,0.15,-0.58,0,,0.4,0.35,0.23,,47.15,2449.645
"D",4008,"01/23/2023",01,"OFF",31.74,15.5,0.17,0.02,0.2,0,0,-0.03,0.15,-0.58,0,,0.4,0.35,0.23,,48.15,2343.933
"D",4008,"01/23/2023",02,"OFF",31.23,15.5,0.17,0.02,0.01,0,0,0.01,0.15,-0.58,0,,0.4,0.35,0.23,,47.49,2275.323
"D",4008,"01/23/2023",03,"OFF",29.56,15.5,0.17,0.02,0,0,0,0.01,0.12,-0.58,0,,0.4,0.35,0.23,,45.78,2252.186
"D",4008,"01/23/2023",04,"OFF",29.39,15.5,0.17,0.02,0,0,0,0.02,0.07,-0.58,0,,0.4,0.35,0.23,,45.57,2276.073
"D",4008,"01/23/2023",05,"OFF",30.08,15.5,0.17,0.02,0,0,0,0.01,0.05,-0.58,0,,0.4,0.35,0.23,,46.23,2351.139
"D",4008,"01/23/2023",06,"OFF",30.36,15.5,0.17,0.02,0.15,0,0,0.02,0,-0.58,0,,0.4,0.35,0.23,,46.62,2516.013
"D",4008,"01/23/2023",07,"OFF",29.89,15.5,0.17,0.02,0.12,0,0,0.14,-0.07,-0.58,0,,0.4,0.35,0.23,,46.17,2769.196
"D",4008,"01/23/2023",08,"ON",31.02,15.5,0.17,0.02,0.22,0.51,0,-0.02,-0.18,-0.58,0,,0.4,0.35,0.23,,47.64,2972.84
"D",4008,"01/23/2023",09,"ON",33.27,15.5,0.17,0.02,0.11,0.5,0,0,-0.27,-0.58,0,,0.4,0.35,0.23,,49.7,3064.296
"D",4008,"01/23/2023",10,"ON",35.44,15.5,0.17,0.02,0.08,0.48,0,-0.07,-0.28,-0.58,0,,0.4,0.35,0.23,,51.74,3134.043
"D",4008,"01/23/2023",11,"ON",55.9,15.5,0.17,0.02,0.16,0.48,0,-0.09,-0.24,-0.58,0,,0.4,0.35,0.23,,72.3,3161.292
"D",4008,"01/23/2023",12,"ON",67.45,15.5,0.17,0.02,0.15,0.47,0,-0.01,-0.26,-0.58,0,,0.4,0.35,0.23,,83.89,3206.261
"D",4008,"01/23/2023",13,"ON",69.78,15.5,0.17,0.02,0.07,0.47,0.23,-0.01,-0.19,-0.58,0,,0.4,0.35,0.23,,86.44,3226.697
"D",4008,"01/23/2023",14,"ON",67.48,15.5,0.17,0.02,0.05,0.47,0,0.02,-0.14,-0.58,0,,0.4,0.35,0.23,,83.97,3226.565
"D",4008,"01/23/2023",15,"ON",70.09,15.5,0.17,0.02,0.12,0.47,0.01,0.03,-0.05,-0.58,0,,0.4,0.35,0.23,,86.76,3222.982
"D",4008,"01/23/2023",16,"ON",67.96,15.5,0.17,0.02,0.13,0.47,0.16,0.01,-0.03,-0.58,0,,0.4,0.35,0.23,,84.79,3191.438
"D",4008,"01/23/2023",17,"ON",52.66,15.5,0.17,0.02,0.19,0.46,0.29,0.01,0.15,-0.58,0,,0.4,0.35,0.23,,69.85,3241.427
"D",4008,"01/23/2023",18,"ON",73.75,15.5,0.17,0.02,0.22,0.44,0.11,0.1,-0.23,-0.58,0,,0.4,0.35,0.23,,90.48,3341.82
"D",4008,"01/23/2023",19,"ON",50.09,15.5,0.17,0.02,0.21,0.44,0.01,-0.02,-0.22,-0.58,0,,0.4,0.35,0.23,,66.6,3308.42
"D",4008,"01/23/2023",20,"ON",34.92,15.5,0.17,0.02,0.07,0.46,0,-0.01,-0.21,-0.58,0,,0.4,0.35,0.23,,51.32,3221.971
"D",4008,"01/23/2023",21,"ON",35.14,15.5,0.17,0.02,0.05,0.48,0,-0.03,-0.2,-0.58,0,,0.4,0.35,0.23,,51.53,3090.729
"D",4008,"01/23/2023",22,"ON",34.24,15.5,0.17,0.02,0.07,0.51,0,-0.04,-0.31,-0.58,0,,0.4,0.35,0.23,,50.56,2923.429
"D",4008,"01/23/2023",23,"ON",32.84,15.5,0.17,0.02,0.12,0.55,0,-0.04,-0.29,-0.58,0,,0.4,0.35,0.23,,49.27,2735.076
"D",4008,"01/23/2023",24,"OFF",29.54,15.5,0.17,0.02,0.27,0,0,0.02,-0.18,-0.58,0,,0.4,0.35,0.23,,45.74,2562.266
"D",4008,"01/24/2023",01,"OFF",33.52,15.5,0.2,0.06,0.13,0,0,0.08,-0.12,-0.58,0,,0.4,0.35,0.23,,49.77,2448.623
"D",4008,"01/24/2023",02,"OFF",31.05,15.5,0.2,0.06,0.05,0,0,0.02,-0.13,-0.58,0,,0.4,0.35,0.23,,47.15,2375.648
"D",4008,"01/24/2023",03,"OFF",24.62,15.5,0.2,0.06,0.12,0,0,0.02,-0.1,-0.58,0,,0.4,0.35,0.23,,40.82,2341.543
"D",4008,"01/24/2023",04,"OFF",27.42,15.5,0.2,0.06,0.12,0,0,-0.02,-0.1,-0.58,0,,0.4,0.35,0.23,,43.58,2347.036
"D",4008,"01/24/2023",05,"OFF",29.5,15.5,0.2,0.06,0.07,0,0,0.02,-0.12,-0.58,0,,0.4,0.35,0.23,,45.63,2418.493
"D",4008,"01/24/2023",06,"OFF",28.78,15.5,0.2,0.06,0.31,0,0,0.08,-0.2,-0.58,0,,0.4,0.35,0.23,,45.13,2597.986
"D",4008,"01/24/2023",07,"OFF",29.1,15.5,0.2,0.06,1.47,0,0,0,-0.17,-0.58,0,,0.4,0.35,0.23,,46.56,2868.087
"D",4008,"01/24/2023",08,"ON",39.11,15.5,0.2,0.06,0.49,0.51,0,0.04,-0.25,-0.58,0,,0.4,0.35,0.23,,56.06,3046.519
"D",4008,"01/24/2023",09,"ON",38.67,15.5,0.2,0.06,0.16,0.5,0,0.01,-0.24,-0.58,0,,0.4,0.35,0.23,,55.26,3113.071
"D",4008,"01/24/2023",10,"ON",41.22,15.5,0.2,0.06,0.47,0.51,0,-0.01,-0.12,-0.58,0,,0.4,0.35,0.23,,58.23,3141.528
"D",4008,"01/24/2023",11,"ON",37.93,15.5,0.2,0.06,0.51,0.52,0,-0.03,-0.15,-0.58,0,,0.4,0.35,0.23,,54.94,3118.943
"D",4008,"01/24/2023",12,"ON",36.84,15.5,0.2,0.06,0.09,0.53,0,0.01,-0.16,-0.58,0,,0.4,0.35,0.23,,53.47,3073.31
"D",4008,"01/24/2023",13,"ON",37.02,15.5,0.2,0.06,0.06,0.53,0,0.03,-0.11,-0.58,0,,0.4,0.35,0.23,,53.69,3064.299
"D",4008,"01/24/2023",14,"ON",37.3,15.5,0.2,0.06,0.05,0.52,0,0,-0.15,-0.58,0,,0.4,0.35,0.23,,53.88,3070.547
"D",4008,"01/24/2023",15,"ON",38.65,15.5,0.2,0.06,0.05,0.52,0,0.02,-0.14,-0.58,0,,0.4,0.35,0.23,,55.26,3058.755
"D",4008,"01/24/2023",16,"ON",42.32,15.5,0.2,0.06,0.05,0.52,0.01,0.05,-0.27,-0.58,-0.01,,0.4,0.35,0.23,,58.83,3040.291
"D",4008,"01/24/2023",17,"ON",49.71,15.5,0.2,0.06,0.06,0.5,0.03,0.06,-0.31,-0.58,0.04,,0.4,0.35,0.23,,66.25,3129.615
"D",4008,"01/24/2023",18,"ON",71.86,15.5,0.2,0.06,0.07,0.47,0.07,-0.01,-0.39,-0.58,0,,0.4,0.35,0.23,,88.23,3269.161
"D",4008,"01/24/2023",19,"ON",81.48,15.5,0.2,0.06,0.15,0.47,0.01,-0.05,-0.45,-0.58,0,,0.4,0.35,0.23,,97.77,3224.921
"D",4008,"01/24/2023",20,"ON",61.21,15.5,0.2,0.06,0.32,0.48,0.04,0.01,-0.35,-0.58,0,,0.4,0.35,0.23,,77.87,3150.919
"D",4008,"01/24/2023",21,"ON",66.62,15.5,0.2,0.06,0.24,0.5,0.03,0.04,-0.21,-0.58,0,,0.4,0.35,0.23,,83.38,3051.529
"D",4008,"01/24/2023",22,"ON",48.06,15.5,0.2,0.06,0.09,0.53,0,0.04,-0.34,-0.58,0,,0.4,0.35,0.23,,64.54,2896.835
"D",4008,"01/24/2023",23,"ON",41.92,15.5,0.2,0.06,0.32,0.57,0.03,0.06,-0.16,-0.58,0,,0.4,0.35,0.23,,58.9,2684.752
"D",4008,"01/24/2023",24,"OFF",38.72,15.5,0.2,0.06,1.02,0,0,-0.01,-0.08,-0.58,0,,0.4,0.35,0.23,,55.81,2511.743
"D",4008,"01/25/2023",01,"OFF",37.23,15.5,0.21,0.02,0.16,0,0,0.01,-0.21,-0.58,0,,0.4,0.35,0.23,,53.32,2396.258
"D",4008,"01/25/2023",02,"OFF",35.39,15.5,0.21,0.02,0.07,0,0,0.02,-0.22,-0.58,0,,0.4,0.35,0.23,,51.39,2330.071
"D",4008,"01/25/2023",03,"OFF",30.48,15.5,0.21,0.02,0.06,0,0,0.03,-0.18,-0.58,0,,0.4,0.35,0.23,,46.52,2299.497
"D",4008,"01/25/2023",04,"OFF",30.36,15.5,0.21,0.02,0.17,0,0,0.01,-0.2,-0.58,0,,0.4,0.35,0.23,,46.47,2307.578
"D",4008,"01/25/2023",05,"OFF",30.57,15.5,0.21,0.02,0.29,0,0,0.01,-0.21,-0.58,0,,0.4,0.35,0.23,,46.79,2374.791
"D",4008,"01/25/2023",06,"OFF",30.35,15.5,0.21,0.02,0.37,0,0,0,-0.2,-0.58,0,,0.4,0.35,0.23,,46.65,2544.976
"D",4008,"01/25/2023",07,"OFF",32.75,15.5,0.21,0.02,0.44,0,0,0,-0.2,-0.58,0,,0.4,0.35,0.23,,49.12,2819.697
"D",4008,"01/25/2023",08,"ON",40.33,15.5,0.21,0.02,0.4,0.5,0,0.02,-0.35,-0.58,0,,0.4,0.35,0.23,,57.03,2985.555
"D",4008,"01/25/2023",09,"ON",48.39,15.5,0.21,0.02,0.13,0.49,0,-0.02,-0.24,-0.58,0,,0.4,0.35,0.23,,64.88,3064.623
"D",4008,"01/25/2023",10,"ON",43.27,15.5,0.21,0.02,0.09,0.49,0,0.06,-0.32,-0.58,0,,0.4,0.35,0.23,,59.72,3100.296
"D",4008,"01/25/2023",11,"ON",41.73,15.5,0.21,0.02,0.05,0.49,0,0.03,-0.32,-0.58,0,,0.4,0.35,0.23,,58.11,3104.866
"D",4008,"01/25/2023",12,"ON",37.66,15.5,0.21,0.02,0.05,0.5,0,0.04,-0.37,-0.58,0,,0.4,0.35,0.23,,54.01,3090.629
"D",4008,"01/25/2023",13,"ON",37.08,15.5,0.21,0.02,0.06,0.5,0,0.04,-0.34,-0.58,0,,0.4,0.35,0.23,,53.47,3074.611
"D",4008,"01/25/2023",14,"ON",33.19,15.5,0.21,0.02,0.06,0.5,0,0.03,-0.38,-0.58,0,,0.4,0.35,0.23,,49.53,3070.151
"D",4008,"01/25/2023",15,"ON",31.85,15.5,0.21,0.02,0.03,0.5,0,0,-0.25,-0.58,0,,0.4,0.35,0.23,,48.26,3047.378
"D",4008,"01/25/2023",16,"ON",32.51,15.5,0.21,0.02,0.05,0.49,0,0.04,-0.22,-0.58,0,,0.4,0.35,0.23,,49,3065.705
"D",4008,"01/25/2023",17,"ON",35.85,15.5,0.21,0.02,0.08,0.38,0,0.05,-0.17,-0.58,0,,0.4,0.35,0.23,,52.32,3160.737
"D",4008,"01/25/2023",18,"ON",40.3,15.5,0.21,0.02,0.12,0.36,0,0.02,-0.24,-0.58,0,,0.4,0.35,0.23,,56.69,3251.255
"D",4008,"01/25/2023",19,"ON",38,15.5,0.21,0.02,0.08,0.37,0,-0.02,-0.2,-0.58,0,,0.4,0.35,0.23,,54.36,3217.055
"D",4008,"01/25/2023",20,"ON",35.56,15.5,0.21,0.02,0.08,0.43,0,0.02,-0.09,-0.58,0,,0.4,0.35,0.23,,52.13,3134.916
"D",4008,"01/25/2023",21,"ON",34.74,15.5,0.21,0.02,0.1,0.49,0,0.02,-0.02,-0.58,0,,0.4,0.35,0.23,,51.46,3022.843
"D",4008,"01/25/2023",22,"ON",31.9,15.5,0.21,0.02,0.06,0.53,0,0.04,-0.18,-0.58,0,,0.4,0.35,0.23,,48.48,2862.585
"D",4008,"01/25/2023",23,"ON",33.06,15.5,0.21,0.02,0.34,0.57,0,0.03,-0.06,-0.58,0,,0.4,0.35,0.23,,50.07,2647.605
"D",4008,"01/25/2023",24,"OFF",31.82,15.5,0.21,0.02,0.21,0,0,0.02,-0.07,-0.58,0,,0.4,0.35,0.23,,48.11,2451.829
"D",4008,"01/26/2023",01,"OFF",41.34,15.5,1.1,0.13,0.08,0,0,0.02,0.08,-0.58,0,,0.4,0.35,0.23,,58.65,2323.047
"D",4008,"01/26/2023",02,"OFF",73.29,15.5,1.1,0.13,0.46,0,0,0.11,0.29,-0.58,0,,0.4,0.35,0.23,,91.28,2225.173
"D",4008,"01/26/2023",03,"OFF",53.14,15.5,1.1,0.13,0.22,0,0,0.02,0.11,-0.58,0,,0.4,0.35,0.23,,70.62,2165.226
"D",4008,"01/26/2023",04,"OFF",49.99,15.5,1.1,0.13,0.08,0,0,0.06,-0.11,-0.58,0,,0.4,0.35,0.23,,67.15,2153.383
"D",4008,"01/26/2023",05,"OFF",88.6,15.5,1.1,0.13,0.35,0,0,0.09,0.18,-0.58,0,,0.4,0.35,0.23,,106.35,2196.737
"D",4008,"01/26/2023",06,"OFF",61.75,15.5,1.1,0.13,0.4,0,0,0.06,0.09,-0.58,0,,0.4,0.35,0.23,,79.43,2332.699
"D",4008,"01/26/2023",07,"OFF",52.64,15.5,1.1,0.13,0.52,0,0.18,0.13,-0.21,-0.58,0,,0.4,0.35,0.23,,70.39,2595.921
"D",4008,"01/26/2023",08,"ON",55.03,15.5,1.1,0.13,0.42,0.44,0,0.01,-0.27,-0.58,0,,0.4,0.35,0.23,,72.76,2779.46
"D",4008,"01/26/2023",09,"ON",50.31,15.5,1.1,0.13,0.28,0.44,0.07,-0.02,-0.33,-0.58,0,,0.4,0.35,0.23,,67.88,2849.77
"D",4008,"01/26/2023",10,"ON",38.33,15.5,1.1,0.13,0.12,0.48,0,0.02,-0.39,-0.58,0,,0.4,0.35,0.23,,55.69,2833.077
"D",4008,"01/26/2023",11,"ON",36.36,15.5,1.1,0.13,0.09,0.47,0,0.02,-0.42,-0.58,0,,0.4,0.35,0.23,,53.65,2874.883
"D",4008,"01/26/2023",12,"ON",35.73,15.5,1.1,0.13,0.09,0.46,0,0,-0.48,-0.58,0,,0.4,0.35,0.23,,52.93,2879.385
"D",4008,"01/26/2023",13,"ON",37.89,15.5,1.1,0.13,0.1,0.44,0,0.03,-0.58,-0.58,0,,0.4,0.35,0.23,,55.01,2902.375
"D",4008,"01/26/2023",14,"ON",42.11,15.5,1.1,0.13,0.12,0.46,0,0,-0.51,-0.58,0,,0.4,0.35,0.23,,59.31,2843.082
"D",4008,"01/26/2023",15,"ON",47.54,15.5,1.1,0.13,0.09,0.46,0.02,0.03,-0.49,-0.58,0,,0.4,0.35,0.23,,64.78,2855.477
"D",4008,"01/26/2023",16,"ON",49.3,15.5,1.1,0.13,0.07,0.45,0,0.03,-0.46,-0.58,0,,0.4,0.35,0.23,,66.52,2938.632
"D",4008,"01/26/2023",17,"ON",57.47,15.5,1.1,0.13,0.1,0.43,0,0.02,-0.4,-0.58,0,,0.4,0.35,0.23,,74.75,3033.968
"D",4008,"01/26/2023",18,"ON",88.11,15.5,1.1,0.13,0.37,0.41,0.18,0.12,-0.65,-0.58,0,,0.4,0.35,0.23,,105.67,3137.379
"D",4008,"01/26/2023",19,"ON",85.64,15.5,1.1,0.13,0.24,0.41,0.28,0.2,-0.54,-0.58,0,,0.4,0.35,0.23,,103.36,3101.889
"D",4008,"01/26/2023",20,"ON",58.92,15.5,1.1,0.13,0.35,0.42,0.27,-0.02,-0.46,-0.58,0,,0.4,0.35,0.23,,76.61,3026.588
"D",4008,"01/26/2023",21,"ON",58.03,15.5,1.1,0.13,0.32,0.44,0.01,0.02,-0.39,-0.58,0,,0.4,0.35,0.23,,75.56,2927.341
"D",4008,"01/26/2023",22,"ON",38.01,15.5,1.1,0.13,0.15,0.47,0,-0.01,-0.46,-0.58,0,,0.4,0.35,0.23,,55.29,2796.509
"D",4008,"01/26/2023",23,"ON",34.3,15.5,1.1,0.13,0.09,0.5,0,0,-0.44,-0.58,0,,0.4,0.35,0.23,,51.58,2624.258
"D",4008,"01/26/2023",24,"OFF",33.75,15.5,1.1,0.13,0.23,0,0,0,-0.46,-0.58,0,,0.4,0.35,0.23,,50.65,2455.369
"D",4008,"01/27/2023",01,"OFF",32.02,15.5,0.39,0.06,0.09,0,0,0.02,-0.49,-0.58,0,,0.4,0.35,0.23,,47.99,2345.64
"D",4008,"01/27/2023",02,"OFF",28.77,15.5,0.39,0.06,0.1,0,0,0,-0.5,-0.58,0,,0.4,0.35,0.23,,44.72,2280.297
"D",4008,"01/27/2023",03,"OFF",31.67,15.5,0.39,0.06,0.06,0,0,0.01,-0.46,-0.58,0,,0.4,0.35,0.23,,47.63,2246.901
"D",4008,"01/27/2023",04,"OFF",31.27,15.5,0.39,0.06,0.06,0,0,0.03,-0.46,-0.58,0,,0.4,0.35,0.23,,47.25,2257.254
"D",4008,"01/27/2023",05,"OFF",30.64,15.5,0.39,0.06,0.06,0,0,0.04,-0.5,-0.58,0,,0.4,0.35,0.23,,46.59,2328.672
"D",4008,"01/27/2023",06,"OFF",35.18,15.5,0.39,0.06,0.17,0,0,0.02,-0.45,-0.58,0,,0.4,0.35,0.23,,51.27,2497.465
"D",4008,"01/27/2023",07,"OFF",79.09,15.5,0.39,0.06,0.43,0,0.07,0.08,-0.15,-0.58,0,,0.4,0.35,0.23,,95.87,2776.834
"D",4008,"01/27/2023",08,"ON",63.2,15.5,0.39,0.06,0.7,0.66,0,0.03,-0.69,-0.58,0,,0.4,0.35,0.23,,80.25,2944.002
"D",4008,"01/27/2023",09,"ON",38.12,15.5,0.39,0.06,0.29,0.67,0,0.01,-0.42,-0.58,0,,0.4,0.35,0.23,,55.02,2949.962
"D",4008,"01/27/2023",10,"ON",29.17,15.5,0.39,0.06,0.07,0.7,0,0.06,-0.33,-0.58,0,,0.4,0.35,0.23,,46.02,2885.799
"D",4008,"01/27/2023",11,"ON",26.43,15.5,0.39,0.06,0.05,0.72,0,0.03,-0.32,-0.58,0,,0.4,0.35,0.23,,43.26,2811.64
"D",4008,"01/27/2023",12,"ON",26.21,15.5,0.39,0.06,0.04,0.74,0,0.01,-0.28,-0.58,0,,0.4,0.35,0.23,,43.07,2761.313
"D",4008,"01/27/2023",13,"ON",26.75,15.5,0.39,0.06,0.03,0.75,0,0,-0.24,-0.58,0,,0.4,0.35,0.23,,43.64,2735.485
"D",4008,"01/27/2023",14,"ON",27.78,15.5,0.39,0.06,0.02,0.74,0,0.03,-0.24,-0.58,0,,0.4,0.35,0.23,,44.68,2731.124
"D",4008,"01/27/2023",15,"ON",29.77,15.5,0.39,0.06,0.04,0.75,0,0.01,-0.24,-0.58,0,,0.4,0.35,0.23,,46.68,2741.299
"D",4008,"01/27/2023",16,"ON",34.31,15.5,0.39,0.06,0.08,0.73,0,0.01,-0.23,-0.58,0,,0.4,0.35,0.23,,51.25,2810.16
"D",4008,"01/27/2023",17,"ON",33.59,15.5,0.39,0.06,0.44,0.7,0,0.06,-0.36,-0.58,0,,0.4,0.35,0.23,,50.78,2933.339
"D",4008,"01/27/2023",18,"ON",52.26,15.5,0.39,0.06,0.35,0.66,0.1,0.03,-0.46,-0.58,0,,0.4,0.35,0.23,,69.29,3064.971
"D",4008,"01/27/2023",19,"ON",36.17,15.5,0.39,0.06,0.07,0.66,0,0.05,-0.6,-0.58,0,,0.4,0.35,0.23,,52.7,3022.289
