"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4002_202301.csv"
"C","Report for: 01 2023"
"C","Report generated: 05/20/2024 01:54:04 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4002,"01/21/2023",04,"OFF",25.37,10.54,0.16,0.01,0.21,0,0,-0.01,-0.21,-0.56,0,,0.4,0.35,0.23,,36.49,1071.221
"D",4002,"01/21/2023",05,"OFF",26.64,10.54,0.16,0.01,0.21,0,0,0.02,-0.23,-0.56,0,,0.4,0.35,0.23,,37.77,1082.141
"D",4002,"01/21/2023",06,"OFF",26.48,10.54,0.16,0.01,0.2,0,0,-0.01,-0.29,-0.56,0,,0.4,0.35,0.23,,37.51,1120.458
"D",4002,"01/21/2023",07,"OFF",24.73,10.54,0.16,0.01,0.97,0,0,-0.02,-0.21,-0.56,0,,0.4,0.35,0.23,,36.6,1185.736
"D",4002,"01/21/2023",08,"OFF",24.38,10.54,0.16,0.01,0.72,0,0,0.01,-0.26,-0.56,0,,0.4,0.35,0.23,,35.98,1266.47
"D",4002,"01/21/2023",09,"OFF",32.95,10.54,0.16,0.01,0.2,0,0.01,0.01,-0.3,-0.56,0,,0.4,0.35,0.23,,44,1352.239
"D",4002,"01/21/2023",10,"OFF",42.95,10.54,0.16,0.01,0.14,0,0.24,-0.03,-0.32,-0.56,0,,0.4,0.35,0.23,,54.11,1410.375
"D",4002,"01/21/2023",11,"OFF",45.75,10.54,0.16,0.01,0.09,0,0.17,-0.04,-0.34,-0.56,0,,0.4,0.35,0.23,,56.76,1433.473
"D",4002,"01/21/2023",12,"OFF",47.19,10.54,0.16,0.01,0.1,0,0.14,-0.07,-0.28,-0.56,0,,0.4,0.35,0.23,,58.21,1434.545
"D",4002,"01/21/2023",13,"OFF",47.59,10.54,0.16,0.01,0.15,0,0,-0.01,-0.25,-0.56,0,,0.4,0.35,0.23,,58.61,1420.913
"D",4002,"01/21/2023",14,"OFF",46.22,10.54,0.16,0.01,0.13,0,0.02,-0.02,-0.27,-0.56,0,,0.4,0.35,0.23,,57.21,1398.902
"D",4002,"01/21/2023",15,"OFF",41.35,10.54,0.16,0.01,0.09,0,0.05,0,-0.3,-0.56,0,,0.4,0.35,0.23,,52.32,1385.13
"D",4002,"01/21/2023",16,"OFF",34.66,10.54,0.16,0.01,0.06,0,0,0.02,-0.3,-0.56,0,,0.4,0.35,0.23,,45.57,1394.554
"D",4002,"01/21/2023",17,"OFF",40.31,10.54,0.16,0.01,0.06,0,0,-0.04,-0.26,-0.56,0,,0.4,0.35,0.23,,51.2,1455.707
"D",4002,"01/21/2023",18,"OFF",55.19,10.54,0.16,0.01,0.14,0,0.07,0.02,-0.38,-0.56,0,,0.4,0.35,0.23,,66.17,1543.008
"D",4002,"01/21/2023",19,"OFF",47.57,10.54,0.16,0.01,0.14,0,0.04,0.03,-0.22,-0.56,0,,0.4,0.35,0.23,,58.69,1522.322
"D",4002,"01/21/2023",20,"OFF",34.13,10.54,0.16,0.01,0.06,0,0.02,-0.03,-0.26,-0.56,0,,0.4,0.35,0.23,,45.05,1470.6
"D",4002,"01/21/2023",21,"OFF",32.49,10.54,0.16,0.01,0.06,0,0,-0.03,-0.23,-0.56,0,,0.4,0.35,0.23,,43.42,1422.48
"D",4002,"01/21/2023",22,"OFF",34.03,10.54,0.16,0.01,0.21,0,0,-0.04,-0.33,-0.56,0,,0.4,0.35,0.23,,45,1346.596
"D",4002,"01/21/2023",23,"OFF",30.84,10.54,0.16,0.01,0.52,0,0.03,-0.01,-0.19,-0.56,0,,0.4,0.35,0.23,,42.32,1274.643
"D",4002,"01/21/2023",24,"OFF",28.89,10.54,0.16,0.01,0.94,0,0,0,-0.26,-0.56,0,,0.4,0.35,0.23,,40.7,1202.402
"D",4002,"01/22/2023",01,"OFF",27.44,10.54,0.43,0.04,0.23,0,0,-0.01,-0.2,-0.56,0,,0.4,0.35,0.23,,38.89,1153.362
"D",4002,"01/22/2023",02,"OFF",25.66,10.54,0.43,0.04,0.02,0,0,0,-0.24,-0.56,0,,0.4,0.35,0.23,,36.87,1123.267
"D",4002,"01/22/2023",03,"OFF",26.55,10.54,0.43,0.04,0,0,0,0.02,-0.17,-0.56,0,,0.4,0.35,0.23,,37.83,1110.959
"D",4002,"01/22/2023",04,"OFF",27.41,10.54,0.43,0.04,0,0,0,-0.02,-0.16,-0.56,0,,0.4,0.35,0.23,,38.66,1109.882
"D",4002,"01/22/2023",05,"OFF",27.51,10.54,0.43,0.04,0,0,0,0.05,-0.18,-0.56,0,,0.4,0.35,0.23,,38.81,1116.052
"D",4002,"01/22/2023",06,"OFF",26.32,10.54,0.43,0.04,0.36,0,0,0.02,-0.2,-0.56,0,,0.4,0.35,0.23,,37.93,1146.11
"D",4002,"01/22/2023",07,"OFF",26.33,10.54,0.43,0.04,0.28,0,0,0.04,-0.14,-0.56,0,,0.4,0.35,0.23,,37.94,1198.975
"D",4002,"01/22/2023",08,"OFF",27.04,10.54,0.43,0.04,0.15,0,0,0.03,-0.1,-0.56,0,,0.4,0.35,0.23,,38.55,1273.026
"D",4002,"01/22/2023",09,"OFF",33.54,10.54,0.43,0.04,0.11,0,0.06,0,-0.04,-0.56,0,,0.4,0.35,0.23,,45.1,1357.83
"D",4002,"01/22/2023",10,"OFF",43.84,10.54,0.43,0.04,0.07,0,0.24,-0.01,-0.04,-0.56,0,,0.4,0.35,0.23,,55.53,1423.269
"D",4002,"01/22/2023",11,"OFF",47.57,10.54,0.43,0.04,0.13,0,0.07,-0.01,-0.02,-0.56,0,,0.4,0.35,0.23,,59.17,1456.545
"D",4002,"01/22/2023",12,"OFF",40.89,10.54,0.43,0.04,0.14,0,0.01,-0.02,-0.05,-0.56,0,,0.4,0.35,0.23,,52.4,1470.712
"D",4002,"01/22/2023",13,"OFF",36.68,10.54,0.43,0.04,0.11,0,0,-0.1,-0.08,-0.56,0,,0.4,0.35,0.23,,48.04,1468.601
"D",4002,"01/22/2023",14,"OFF",41.29,10.54,0.43,0.04,0.11,0,0.11,-0.01,-0.09,-0.56,0,,0.4,0.35,0.23,,52.84,1451.302
"D",4002,"01/22/2023",15,"OFF",55.43,10.54,0.43,0.04,0.22,0,0.34,-0.03,-0.03,-0.56,0,,0.4,0.35,0.23,,67.36,1439.469
"D",4002,"01/22/2023",16,"OFF",53.39,10.54,0.43,0.04,0.13,0,0.25,0.02,-0.08,-0.56,0,,0.4,0.35,0.23,,65.14,1445.62
"D",4002,"01/22/2023",17,"OFF",46.13,10.54,0.43,0.04,0.14,0,0.24,0.03,-0.08,-0.56,0,,0.4,0.35,0.23,,57.89,1501.495
"D",4002,"01/22/2023",18,"OFF",39.48,10.54,0.43,0.04,0.06,0,0.06,0.07,-0.27,-0.56,0,,0.4,0.35,0.23,,50.83,1573.182
"D",4002,"01/22/2023",19,"OFF",72.34,10.54,0.43,0.04,0.67,0,0.28,-0.07,0.02,-0.56,0,,0.4,0.35,0.23,,84.67,1544.279
"D",4002,"01/22/2023",20,"OFF",63.4,10.54,0.43,0.04,0.37,0,0.18,-0.04,0.19,-0.56,0,,0.4,0.35,0.23,,75.53,1478.125
"D",4002,"01/22/2023",21,"OFF",46.84,10.54,0.43,0.04,0.16,0,0.15,-0.04,0.34,-0.56,0,,0.4,0.35,0.23,,58.88,1411.578
"D",4002,"01/22/2023",22,"OFF",40.53,10.54,0.43,0.04,0.2,0,0.02,-0.03,0.18,-0.56,0,,0.4,0.35,0.23,,52.33,1314.992
"D",4002,"01/22/2023",23,"OFF",35.32,10.54,0.43,0.04,0.87,0,0.05,0.02,0.25,-0.56,0,,0.4,0.35,0.23,,47.94,1229.369
"D",4002,"01/22/2023",24,"OFF",30.62,10.54,0.43,0.04,0.26,0,0,-0.07,0.15,-0.56,0,,0.4,0.35,0.23,,42.39,1145.982
"D",4002,"01/23/2023",01,"OFF",31.97,10.54,0.17,0.02,0.2,0,0,-0.03,0.15,-0.56,0,,0.4,0.35,0.23,,43.44,1096.597
"D",4002,"01/23/2023",02,"OFF",31.48,10.54,0.17,0.02,0.01,0,0,0.01,0.15,-0.56,0,,0.4,0.35,0.23,,42.8,1061.493
"D",4002,"01/23/2023",03,"OFF",29.81,10.54,0.17,0.02,0,0,0,0.01,0.12,-0.56,0,,0.4,0.35,0.23,,41.09,1050.085
"D",4002,"01/23/2023",04,"OFF",29.66,10.54,0.17,0.02,0,0,0,0.02,0.07,-0.56,0,,0.4,0.35,0.23,,40.9,1053.39
"D",4002,"01/23/2023",05,"OFF",30.36,10.54,0.17,0.02,0,0,0,0.01,0.05,-0.56,0,,0.4,0.35,0.23,,41.57,1085.927
"D",4002,"01/23/2023",06,"OFF",30.63,10.54,0.17,0.02,0.15,0,0,0.02,0,-0.56,0,,0.4,0.35,0.23,,41.95,1165.664
"D",4002,"01/23/2023",07,"OFF",30.04,10.54,0.17,0.02,0.12,0,0,0.14,-0.07,-0.56,0,,0.4,0.35,0.23,,41.38,1266.242
"D",4002,"01/23/2023",08,"ON",31.06,10.54,0.17,0.02,0.22,0.51,0,-0.02,-0.18,-0.56,0,,0.4,0.35,0.23,,42.74,1360.513
"D",4002,"01/23/2023",09,"ON",33.32,10.54,0.17,0.02,0.11,0.5,0,0,-0.27,-0.56,0,,0.4,0.35,0.23,,44.81,1421.412
"D",4002,"01/23/2023",10,"ON",35.53,10.54,0.17,0.02,0.08,0.48,0,-0.07,-0.28,-0.56,0,,0.4,0.35,0.23,,46.89,1470.075
"D",4002,"01/23/2023",11,"ON",56.13,10.54,0.17,0.02,0.16,0.48,0,-0.09,-0.24,-0.56,0,,0.4,0.35,0.23,,67.59,1497.247
"D",4002,"01/23/2023",12,"ON",67.81,10.54,0.17,0.02,0.15,0.47,0,-0.01,-0.26,-0.56,0,,0.4,0.35,0.23,,79.31,1502.839
"D",4002,"01/23/2023",13,"ON",70.13,10.54,0.17,0.02,0.07,0.47,0.23,-0.01,-0.19,-0.56,0,,0.4,0.35,0.23,,81.85,1498.716
"D",4002,"01/23/2023",14,"ON",67.75,10.54,0.17,0.02,0.05,0.47,0,0.02,-0.14,-0.56,0,,0.4,0.35,0.23,,79.3,1492.114
"D",4002,"01/23/2023",15,"ON",70.31,10.54,0.17,0.02,0.12,0.47,0.01,0.03,-0.05,-0.56,0,,0.4,0.35,0.23,,82.04,1461.781
"D",4002,"01/23/2023",16,"ON",68.01,10.54,0.17,0.02,0.13,0.47,0.16,0.01,-0.03,-0.56,0,,0.4,0.35,0.23,,79.9,1432.268
"D",4002,"01/23/2023",17,"ON",52.57,10.54,0.17,0.02,0.19,0.46,0.29,0.01,0.15,-0.56,0,,0.4,0.35,0.23,,64.82,1462.189
"D",4002,"01/23/2023",18,"ON",73.64,10.54,0.17,0.02,0.22,0.44,0.11,0.1,-0.23,-0.56,0,,0.4,0.35,0.23,,85.43,1532.142
"D",4002,"01/23/2023",19,"ON",50,10.54,0.17,0.02,0.21,0.44,0.01,-0.02,-0.22,-0.56,0,,0.4,0.35,0.23,,61.57,1498.614
"D",4002,"01/23/2023",20,"ON",34.83,10.54,0.17,0.02,0.07,0.46,0,-0.01,-0.21,-0.56,0,,0.4,0.35,0.23,,46.29,1435.878
"D",4002,"01/23/2023",21,"ON",35.02,10.54,0.17,0.02,0.05,0.48,0,-0.03,-0.2,-0.56,0,,0.4,0.35,0.23,,46.47,1373.46
"D",4002,"01/23/2023",22,"ON",34.1,10.54,0.17,0.02,0.07,0.51,0,-0.04,-0.31,-0.56,0,,0.4,0.35,0.23,,45.48,1278.991
"D",4002,"01/23/2023",23,"ON",32.66,10.54,0.17,0.02,0.12,0.55,0,-0.04,-0.29,-0.56,0,,0.4,0.35,0.23,,44.15,1183.567
"D",4002,"01/23/2023",24,"OFF",29.37,10.54,0.17,0.02,0.27,0,0,0.02,-0.18,-0.56,0,,0.4,0.35,0.23,,40.63,1113.599
"D",4002,"01/24/2023",01,"OFF",33.3,10.54,0.2,0.06,0.13,0,0,0.08,-0.12,-0.56,0,,0.4,0.35,0.23,,44.61,1073.893
"D",4002,"01/24/2023",02,"OFF",30.84,10.54,0.2,0.06,0.05,0,0,0.02,-0.13,-0.56,0,,0.4,0.35,0.23,,42,1047.05
"D",4002,"01/24/2023",03,"OFF",24.47,10.54,0.2,0.06,0.12,0,0,0.02,-0.1,-0.56,0,,0.4,0.35,0.23,,35.73,1037.318
"D",4002,"01/24/2023",04,"OFF",27.3,10.54,0.2,0.06,0.12,0,0,-0.02,-0.1,-0.56,0,,0.4,0.35,0.23,,38.52,1046.974
"D",4002,"01/24/2023",05,"OFF",29.38,10.54,0.2,0.06,0.07,0,0,0.02,-0.12,-0.56,0,,0.4,0.35,0.23,,40.57,1081.729
"D",4002,"01/24/2023",06,"OFF",28.66,10.54,0.2,0.06,0.31,0,0,0.08,-0.2,-0.56,0,,0.4,0.35,0.23,,40.07,1171.076
"D",4002,"01/24/2023",07,"OFF",28.96,10.54,0.2,0.06,1.47,0,0,0,-0.17,-0.56,0,,0.4,0.35,0.23,,41.48,1311.642
"D",4002,"01/24/2023",08,"ON",38.96,10.54,0.2,0.06,0.49,0.51,0,0.04,-0.25,-0.56,0,,0.4,0.35,0.23,,50.97,1399.91
"D",4002,"01/24/2023",09,"ON",38.54,10.54,0.2,0.06,0.16,0.5,0,0.01,-0.24,-0.56,0,,0.4,0.35,0.23,,50.19,1435.095
"D",4002,"01/24/2023",10,"ON",41.11,10.54,0.2,0.06,0.47,0.51,0,-0.01,-0.12,-0.56,0,,0.4,0.35,0.23,,53.18,1446.737
"D",4002,"01/24/2023",11,"ON",37.85,10.54,0.2,0.06,0.51,0.52,0,-0.03,-0.15,-0.56,0,,0.4,0.35,0.23,,49.92,1445.264
"D",4002,"01/24/2023",12,"ON",36.82,10.54,0.2,0.06,0.09,0.53,0,0.01,-0.16,-0.56,0,,0.4,0.35,0.23,,48.51,1423.339
"D",4002,"01/24/2023",13,"ON",37,10.54,0.2,0.06,0.06,0.53,0,0.03,-0.11,-0.56,0,,0.4,0.35,0.23,,48.73,1425.767
"D",4002,"01/24/2023",14,"ON",37.27,10.54,0.2,0.06,0.05,0.52,0,0,-0.15,-0.56,0,,0.4,0.35,0.23,,48.91,1443.948
"D",4002,"01/24/2023",15,"ON",38.66,10.54,0.2,0.06,0.05,0.52,0,0.02,-0.14,-0.56,0,,0.4,0.35,0.23,,50.33,1437.121
"D",4002,"01/24/2023",16,"ON",42.2,10.54,0.2,0.06,0.05,0.52,0.01,0.05,-0.27,-0.56,-0.01,,0.4,0.35,0.23,,53.77,1444.599
"D",4002,"01/24/2023",17,"ON",49.31,10.54,0.2,0.06,0.06,0.5,0.03,0.06,-0.31,-0.56,-0.02,,0.4,0.35,0.23,,60.85,1499.141
"D",4002,"01/24/2023",18,"ON",71.26,10.54,0.2,0.06,0.07,0.47,0.07,-0.01,-0.39,-0.56,0,,0.4,0.35,0.23,,82.69,1595.4
"D",4002,"01/24/2023",19,"ON",80.95,10.54,0.2,0.06,0.15,0.47,0.01,-0.05,-0.45,-0.56,0,,0.4,0.35,0.23,,92.3,1593.109
"D",4002,"01/24/2023",20,"ON",60.81,10.54,0.2,0.06,0.32,0.48,0.04,0.01,-0.35,-0.56,0,,0.4,0.35,0.23,,72.53,1545.408
"D",4002,"01/24/2023",21,"ON",66.15,10.54,0.2,0.06,0.24,0.5,0.03,0.04,-0.21,-0.56,0,,0.4,0.35,0.23,,77.97,1476.804
"D",4002,"01/24/2023",22,"ON",47.63,10.54,0.2,0.06,0.09,0.53,0,0.04,-0.34,-0.56,0,,0.4,0.35,0.23,,59.17,1378.753
"D",4002,"01/24/2023",23,"ON",41.56,10.54,0.2,0.06,0.32,0.57,0.03,0.06,-0.16,-0.56,0,,0.4,0.35,0.23,,53.6,1275.318
"D",4002,"01/24/2023",24,"OFF",38.4,10.54,0.2,0.06,1.02,0,0,-0.01,-0.08,-0.56,0,,0.4,0.35,0.23,,50.55,1187.26
"D",4002,"01/25/2023",01,"OFF",36.98,10.54,0.21,0.02,0.16,0,0,0.01,-0.21,-0.56,0,,0.4,0.35,0.23,,48.13,1125.039
"D",4002,"01/25/2023",02,"OFF",35.16,10.54,0.21,0.02,0.07,0,0,0.02,-0.22,-0.56,0,,0.4,0.35,0.23,,46.22,1098.953
"D",4002,"01/25/2023",03,"OFF",30.31,10.54,0.21,0.02,0.06,0,0,0.03,-0.18,-0.56,0,,0.4,0.35,0.23,,41.41,1087.287
"D",4002,"01/25/2023",04,"OFF",30.25,10.54,0.21,0.02,0.17,0,0,0.01,-0.2,-0.56,0,,0.4,0.35,0.23,,41.42,1095.54
"D",4002,"01/25/2023",05,"OFF",30.48,10.54,0.21,0.02,0.29,0,0,0.01,-0.21,-0.56,0,,0.4,0.35,0.23,,41.76,1136.515
"D",4002,"01/25/2023",06,"OFF",30.29,10.54,0.21,0.02,0.37,0,0,0,-0.2,-0.56,0,,0.4,0.35,0.23,,41.65,1226.023
"D",4002,"01/25/2023",07,"OFF",32.69,10.54,0.21,0.02,0.44,0,0,0,-0.2,-0.56,0,,0.4,0.35,0.23,,44.12,1377.227
"D",4002,"01/25/2023",08,"ON",40.24,10.54,0.21,0.02,0.4,0.5,0,0.02,-0.35,-0.56,0,,0.4,0.35,0.23,,52,1470.443
"D",4002,"01/25/2023",09,"ON",48.32,10.54,0.21,0.02,0.13,0.49,0,-0.02,-0.24,-0.56,0,,0.4,0.35,0.23,,59.87,1508.559
"D",4002,"01/25/2023",10,"ON",43.27,10.54,0.21,0.02,0.09,0.49,0,0.06,-0.32,-0.56,0,,0.4,0.35,0.23,,54.78,1520.47
"D",4002,"01/25/2023",11,"ON",41.9,10.54,0.21,0.02,0.05,0.49,0,0.03,-0.32,-0.56,0,,0.4,0.35,0.23,,53.34,1524
"D",4002,"01/25/2023",12,"ON",37.84,10.54,0.21,0.02,0.05,0.5,0,0.04,-0.37,-0.56,0,,0.4,0.35,0.23,,49.25,1524.014
"D",4002,"01/25/2023",13,"ON",37.25,10.54,0.21,0.02,0.06,0.5,0,0.04,-0.34,-0.56,0,,0.4,0.35,0.23,,48.7,1523.31
"D",4002,"01/25/2023",14,"ON",33.36,10.54,0.21,0.02,0.06,0.5,0,0.03,-0.38,-0.56,0,,0.4,0.35,0.23,,44.76,1527.125
"D",4002,"01/25/2023",15,"ON",31.91,10.54,0.21,0.02,0.03,0.5,0,0,-0.25,-0.56,0,,0.4,0.35,0.23,,43.38,1514.017
"D",4002,"01/25/2023",16,"ON",32.52,10.54,0.21,0.02,0.05,0.49,0,0.04,-0.22,-0.56,0,,0.4,0.35,0.23,,44.07,1520.711
"D",4002,"01/25/2023",17,"ON",35.78,10.54,0.21,0.02,0.08,0.38,0,0.05,-0.17,-0.56,0,,0.4,0.35,0.23,,47.31,1575.266
"D",4002,"01/25/2023",18,"ON",40.18,10.54,0.21,0.02,0.12,0.36,0,0.02,-0.24,-0.56,0,,0.4,0.35,0.23,,51.63,1650.377
"D",4002,"01/25/2023",19,"ON",37.9,10.54,0.21,0.02,0.08,0.37,0,-0.02,-0.2,-0.56,0,,0.4,0.35,0.23,,49.32,1627.047
"D",4002,"01/25/2023",20,"ON",35.54,10.54,0.21,0.02,0.08,0.43,0,0.02,-0.09,-0.56,0,,0.4,0.35,0.23,,47.17,1557.79
"D",4002,"01/25/2023",21,"ON",34.54,10.54,0.21,0.02,0.1,0.49,0,0.02,-0.02,-0.56,0,,0.4,0.35,0.23,,46.32,1477.826
"D",4002,"01/25/2023",22,"ON",31.67,10.54,0.21,0.02,0.06,0.53,0,0.04,-0.18,-0.56,0,,0.4,0.35,0.23,,43.31,1367.79
"D",4002,"01/25/2023",23,"ON",32.81,10.54,0.21,0.02,0.34,0.57,0,0.03,-0.06,-0.56,0,,0.4,0.35,0.23,,44.88,1262.926
"D",4002,"01/25/2023",24,"OFF",31.56,10.54,0.21,0.02,0.21,0,0,0.02,-0.07,-0.56,0,,0.4,0.35,0.23,,42.91,1174.252
"D",4002,"01/26/2023",01,"OFF",40.89,10.54,1.1,0.13,0.08,0,0,0.02,0.08,-0.56,0,,0.4,0.35,0.23,,53.26,1111.585
"D",4002,"01/26/2023",02,"OFF",72.51,10.54,1.1,0.13,0.46,0,0,0.11,0.29,-0.56,0,,0.4,0.35,0.23,,85.56,1079.623
"D",4002,"01/26/2023",03,"OFF",52.75,10.54,1.1,0.13,0.22,0,0,0.02,0.11,-0.56,0,,0.4,0.35,0.23,,65.29,1063.587
"D",4002,"01/26/2023",04,"OFF",49.66,10.54,1.1,0.13,0.08,0,0,0.06,-0.11,-0.56,0,,0.4,0.35,0.23,,61.88,1063.729
"D",4002,"01/26/2023",05,"OFF",88.09,10.54,1.1,0.13,0.35,0,0,0.09,0.18,-0.56,0,,0.4,0.35,0.23,,100.9,1097.751
"D",4002,"01/26/2023",06,"OFF",61.52,10.54,1.1,0.13,0.4,0,0,0.06,0.09,-0.56,0,,0.4,0.35,0.23,,74.26,1181.674
"D",4002,"01/26/2023",07,"OFF",52.34,10.54,1.1,0.13,0.52,0,0.18,0.13,-0.21,-0.56,0,,0.4,0.35,0.23,,65.15,1310.759
"D",4002,"01/26/2023",08,"ON",54.55,10.54,1.1,0.13,0.42,0.44,0,0.01,-0.27,-0.56,0,,0.4,0.35,0.23,,67.34,1401.243
"D",4002,"01/26/2023",09,"ON",49.92,10.54,1.1,0.13,0.28,0.44,0.07,-0.02,-0.33,-0.56,0,,0.4,0.35,0.23,,62.55,1433.037
"D",4002,"01/26/2023",10,"ON",38.01,10.54,1.1,0.13,0.12,0.48,0,0.02,-0.39,-0.56,0,,0.4,0.35,0.23,,50.43,1423.493
"D",4002,"01/26/2023",11,"ON",36.01,10.54,1.1,0.13,0.09,0.47,0,0.02,-0.42,-0.56,0,,0.4,0.35,0.23,,48.36,1422.099
"D",4002,"01/26/2023",12,"ON",35.41,10.54,1.1,0.13,0.09,0.46,0,0,-0.48,-0.56,0,,0.4,0.35,0.23,,47.67,1425.339
"D",4002,"01/26/2023",13,"ON",37.47,10.54,1.1,0.13,0.1,0.44,0,0.03,-0.58,-0.56,0,,0.4,0.35,0.23,,49.65,1415.893
"D",4002,"01/26/2023",14,"ON",41.63,10.54,1.1,0.13,0.12,0.46,0,0,-0.51,-0.56,0,,0.4,0.35,0.23,,53.89,1417.681
"D",4002,"01/26/2023",15,"ON",46.98,10.54,1.1,0.13,0.09,0.46,0.02,0.03,-0.49,-0.56,0,,0.4,0.35,0.23,,59.28,1425.159
"D",4002,"01/26/2023",16,"ON",48.63,10.54,1.1,0.13,0.07,0.45,0,0.03,-0.46,-0.56,0,,0.4,0.35,0.23,,60.91,1433.312
"D",4002,"01/26/2023",17,"ON",56.74,10.54,1.1,0.13,0.1,0.43,0,0.02,-0.4,-0.56,0,,0.4,0.35,0.23,,69.08,1488.263
"D",4002,"01/26/2023",18,"ON",86.89,10.54,1.1,0.13,0.37,0.41,0.18,0.12,-0.65,-0.56,0,,0.4,0.35,0.23,,99.51,1581.859
"D",4002,"01/26/2023",19,"ON",84.5,10.54,1.1,0.13,0.24,0.41,0.28,0.2,-0.54,-0.56,0,,0.4,0.35,0.23,,97.28,1577.33
"D",4002,"01/26/2023",20,"ON",58.23,10.54,1.1,0.13,0.35,0.42,0.27,-0.02,-0.46,-0.56,0,,0.4,0.35,0.23,,70.98,1525.135
"D",4002,"01/26/2023",21,"ON",57.36,10.54,1.1,0.13,0.32,0.44,0.01,0.02,-0.39,-0.56,0,,0.4,0.35,0.23,,69.95,1460.184
"D",4002,"01/26/2023",22,"ON",37.53,10.54,1.1,0.13,0.15,0.47,0,-0.01,-0.46,-0.56,0,,0.4,0.35,0.23,,49.87,1369.076
"D",4002,"01/26/2023",23,"ON",33.82,10.54,1.1,0.13,0.09,0.5,0,0,-0.44,-0.56,0,,0.4,0.35,0.23,,46.16,1273.199
"D",4002,"01/26/2023",24,"OFF",33.25,10.54,1.1,0.13,0.23,0,0,0,-0.46,-0.56,0,,0.4,0.35,0.23,,45.21,1190.344
"D",4002,"01/27/2023",01,"OFF",31.61,10.54,0.39,0.06,0.09,0,0,0.02,-0.49,-0.56,0,,0.4,0.35,0.23,,42.64,1142.838
"D",4002,"01/27/2023",02,"OFF",28.42,10.54,0.39,0.06,0.1,0,0,0,-0.5,-0.56,0,,0.4,0.35,0.23,,39.43,1116.419
"D",4002,"01/27/2023",03,"OFF",31.34,10.54,0.39,0.06,0.06,0,0,0.01,-0.46,-0.56,0,,0.4,0.35,0.23,,42.36,1104.973
"D",4002,"01/27/2023",04,"OFF",30.95,10.54,0.39,0.06,0.06,0,0,0.03,-0.46,-0.56,0,,0.4,0.35,0.23,,41.99,1106.225
"D",4002,"01/27/2023",05,"OFF",30.37,10.54,0.39,0.06,0.06,0,0,0.04,-0.5,-0.56,0,,0.4,0.35,0.23,,41.38,1145.606
"D",4002,"01/27/2023",06,"OFF",34.94,10.54,0.39,0.06,0.17,0,0,0.02,-0.45,-0.56,0,,0.4,0.35,0.23,,46.09,1237.145
"D",4002,"01/27/2023",07,"OFF",78.77,10.54,0.39,0.06,0.43,0,0.07,0.08,-0.15,-0.56,0,,0.4,0.35,0.23,,90.61,1385.967
"D",4002,"01/27/2023",08,"ON",62.87,10.54,0.39,0.06,0.7,0.66,0,0.03,-0.69,-0.56,0,,0.4,0.35,0.23,,74.98,1476.815
"D",4002,"01/27/2023",09,"ON",37.9,10.54,0.39,0.06,0.29,0.67,0,0.01,-0.42,-0.56,0,,0.4,0.35,0.23,,49.86,1484.221
"D",4002,"01/27/2023",10,"ON",29.04,10.54,0.39,0.06,0.07,0.7,0,0.06,-0.33,-0.56,0,,0.4,0.35,0.23,,40.95,1457.997
"D",4002,"01/27/2023",11,"ON",26.33,10.54,0.39,0.06,0.05,0.72,0,0.03,-0.32,-0.56,0,,0.4,0.35,0.23,,38.22,1433.741
"D",4002,"01/27/2023",12,"ON",26.12,10.54,0.39,0.06,0.04,0.74,0,0.01,-0.28,-0.56,0,,0.4,0.35,0.23,,38.04,1407.817
"D",4002,"01/27/2023",13,"ON",26.67,10.54,0.39,0.06,0.03,0.75,0,0,-0.24,-0.56,0,,0.4,0.35,0.23,,38.62,1379.112
"D",4002,"01/27/2023",14,"ON",27.65,10.54,0.39,0.06,0.02,0.74,0,0.03,-0.24,-0.56,0,,0.4,0.35,0.23,,39.61,1368.81
"D",4002,"01/27/2023",15,"ON",29.61,10.54,0.39,0.06,0.04,0.75,0,0.01,-0.24,-0.56,0,,0.4,0.35,0.23,,41.58,1367.944
"D",4002,"01/27/2023",16,"ON",34.11,10.54,0.39,0.06,0.08,0.73,0,0.01,-0.23,-0.56,0,,0.4,0.35,0.23,,46.11,1384.915
"D",4002,"01/27/2023",17,"ON",33.34,10.54,0.39,0.06,0.44,0.7,0,0.06,-0.36,-0.56,0,,0.4,0.35,0.23,,45.59,1451.15
"D",4002,"01/27/2023",18,"ON",51.84,10.54,0.39,0.06,0.35,0.66,0.1,0.03,-0.46,-0.56,0,,0.4,0.35,0.23,,63.93,1539.44
"D",4002,"01/27/2023",19,"ON",35.85,10.54,0.39,0.06,0.07,0.66,0,0.05,-0.6,-0.56,0,,0.4,0.35,0.23,,47.44,1526.084
"D",4002,"01/27/2023",20,"ON",42.43,10.54,0.39,0.06,0.62,0.68,0,0.02,-0.38,-0.56,0,,0.4,0.35,0.23,,54.78,1476.117
