"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4001_202306.csv"
"C","Report for: 06 2023"
"C","Report generated: 05/20/2024 06:28:31 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4001,"06/21/2023",10,"ON",20.64,5.97,0.43,0.03,0.02,4.4,0,-0.01,0,-0.2,0,,0.4,0.36,0.23,,32.27,1213.598
"D",4001,"06/21/2023",11,"ON",21.5,5.97,0.43,0.03,0,4.36,0,-0.01,-0.03,-0.2,0,,0.4,0.36,0.23,,33.04,1211.675
"D",4001,"06/21/2023",12,"ON",32.81,5.97,0.43,0.03,0.08,4.28,0.02,0.01,0.04,-0.2,0,,0.4,0.36,0.23,,44.46,1239.195
"D",4001,"06/21/2023",13,"ON",37.31,5.97,0.43,0.03,0.01,4.22,0,0.03,0.02,-0.2,0,,0.4,0.36,0.23,,48.81,1240.801
"D",4001,"06/21/2023",14,"ON",22.79,5.97,0.43,0.03,0,4.17,0,0.05,-0.04,-0.2,0,,0.4,0.36,0.23,,34.19,1243.937
"D",4001,"06/21/2023",15,"ON",20.85,5.97,0.43,0.03,0,4.13,0,0,-0.03,-0.2,0,,0.4,0.36,0.23,,32.17,1242.769
"D",4001,"06/21/2023",16,"ON",20,5.97,0.43,0.03,0,4.07,0,0,-0.02,-0.2,0,,0.4,0.36,0.23,,31.27,1228.232
"D",4001,"06/21/2023",17,"ON",19.9,5.97,0.43,0.03,0,3.94,0,0.02,-0.06,-0.2,0,,0.4,0.36,0.23,,31.02,1284.238
"D",4001,"06/21/2023",18,"ON",23.99,5.97,0.43,0.03,0.16,3.8,0.03,-0.01,0,-0.2,0,,0.4,0.36,0.23,,35.19,1345.086
"D",4001,"06/21/2023",19,"ON",29.8,5.97,0.43,0.03,0.03,3.74,0,0,-0.03,-0.2,0,,0.4,0.36,0.23,,40.76,1369.025
"D",4001,"06/21/2023",20,"ON",34.51,5.97,0.43,0.03,0,3.77,0.01,0.06,-0.03,-0.2,0,,0.4,0.36,0.23,,45.54,1352.212
"D",4001,"06/21/2023",21,"ON",38.5,5.97,0.43,0.03,0,3.83,0.01,0.01,0.01,-0.2,0,,0.4,0.36,0.23,,49.58,1320.023
"D",4001,"06/21/2023",22,"ON",28.76,5.97,0.43,0.03,0.46,3.96,0.04,-0.01,0.13,-0.2,0,,0.4,0.36,0.23,,40.56,1273.304
"D",4001,"06/21/2023",23,"ON",19.74,5.97,0.43,0.03,0.15,4.31,0,-0.01,0,-0.2,0,,0.4,0.36,0.23,,31.41,1173.982
"D",4001,"06/21/2023",24,"OFF",18.17,5.97,0.43,0.03,0.15,0,0,0,-0.01,-0.2,0,,0.4,0.36,0.23,,25.53,1067.62
"D",4001,"06/22/2023",01,"OFF",20.25,5.97,0.42,0.04,0.08,0,0,-0.04,-0.04,-0.2,0,,0.4,0.36,0.23,,27.47,1011.157
"D",4001,"06/22/2023",02,"OFF",19.23,5.97,0.42,0.04,0.08,0,0,0.03,-0.01,-0.2,0,,0.4,0.36,0.23,,26.55,974.702
"D",4001,"06/22/2023",03,"OFF",18.69,5.97,0.42,0.04,0.08,0,0,-0.01,-0.02,-0.2,0,,0.4,0.36,0.23,,25.96,950.417
"D",4001,"06/22/2023",04,"OFF",17.74,5.97,0.42,0.04,0.5,0,0,0.01,-0.01,-0.2,0,,0.4,0.36,0.23,,25.46,935.137
"D",4001,"06/22/2023",05,"OFF",19.21,5.97,0.42,0.04,0.12,0,0,0.01,-0.02,-0.2,0,,0.4,0.36,0.23,,26.54,961.583
"D",4001,"06/22/2023",06,"OFF",17.58,5.97,0.42,0.04,0.13,0,0,0,-0.04,-0.2,0,,0.4,0.36,0.23,,24.89,1016.529
"D",4001,"06/22/2023",07,"OFF",17.89,5.97,0.42,0.04,0.29,0,0,0.02,-0.04,-0.2,0,,0.4,0.36,0.23,,25.38,1133.045
"D",4001,"06/22/2023",08,"ON",19.72,5.97,0.42,0.04,0.42,4.5,0,0.01,-0.09,-0.2,0,,0.4,0.36,0.23,,31.78,1199.005
"D",4001,"06/22/2023",09,"ON",19.27,5.97,0.42,0.04,0.1,4.41,0,0.02,-0.07,-0.2,0,,0.4,0.36,0.23,,30.95,1209.044
"D",4001,"06/22/2023",10,"ON",20.01,5.97,0.42,0.04,0.01,4.39,0,0,-0.04,-0.2,0,,0.4,0.36,0.23,,31.59,1210.61
"D",4001,"06/22/2023",11,"ON",20.7,5.97,0.42,0.04,0,4.38,0,0.02,-0.03,-0.2,0,,0.4,0.36,0.23,,32.29,1217.643
"D",4001,"06/22/2023",12,"ON",20.45,5.97,0.42,0.04,0.01,4.37,0,0.01,-0.06,-0.2,0,,0.4,0.36,0.23,,32,1228.963
"D",4001,"06/22/2023",13,"ON",18.82,5.97,0.42,0.04,0,4.37,0,-0.01,-0.07,-0.2,0,,0.4,0.36,0.23,,30.33,1227.111
"D",4001,"06/22/2023",14,"ON",17.28,5.97,0.42,0.04,0,4.31,0,0.03,-0.09,-0.2,0,,0.4,0.36,0.23,,28.75,1228.416
"D",4001,"06/22/2023",15,"ON",18.5,5.97,0.42,0.04,0,4.22,0,0,-0.05,-0.2,0,,0.4,0.36,0.23,,29.89,1210.868
"D",4001,"06/22/2023",16,"ON",17.92,5.97,0.42,0.04,0.03,4.06,0,-0.03,-0.01,-0.2,0,,0.4,0.36,0.23,,29.19,1245.135
"D",4001,"06/22/2023",17,"ON",26.83,5.97,0.42,0.04,0.01,3.86,0.1,-0.02,0.06,-0.2,0,,0.4,0.36,0.23,,38.06,1301.793
"D",4001,"06/22/2023",18,"ON",42.25,5.97,0.42,0.04,0.2,3.71,0.08,-0.04,0.08,-0.2,0,,0.4,0.36,0.23,,53.5,1362.121
"D",4001,"06/22/2023",19,"ON",48.3,5.97,0.42,0.04,0.02,3.66,0,-0.01,-0.02,-0.2,0,,0.4,0.36,0.23,,59.17,1392.889
"D",4001,"06/22/2023",20,"ON",55.83,5.97,0.42,0.04,0,3.68,0.02,0.14,-0.02,-0.2,0,,0.4,0.36,0.23,,66.87,1369.938
"D",4001,"06/22/2023",21,"ON",47.25,5.97,0.42,0.04,0,3.73,0,0.14,-0.01,-0.2,0,,0.4,0.36,0.23,,58.33,1342.137
"D",4001,"06/22/2023",22,"ON",45.26,5.97,0.42,0.04,0.74,3.84,0,-0.04,0.03,-0.2,0,,0.4,0.36,0.23,,57.05,1287.517
"D",4001,"06/22/2023",23,"ON",42.11,5.97,0.42,0.04,1.59,4.16,0.07,-0.07,0.17,-0.2,0,,0.4,0.36,0.23,,55.25,1177.859
"D",4001,"06/22/2023",24,"OFF",23.31,5.97,0.42,0.04,0.51,0,0,-0.01,0.03,-0.2,0,,0.4,0.36,0.23,,31.06,1086.829
"D",4001,"06/23/2023",01,"OFF",26.12,5.97,0.5,0.2,0.1,0,0,-0.02,-0.05,-0.2,0,,0.4,0.36,0.23,,33.61,1041.423
"D",4001,"06/23/2023",02,"OFF",31.09,5.97,0.5,0.2,0.12,0,0,0,-0.03,-0.2,0,,0.4,0.36,0.23,,38.64,982.534
"D",4001,"06/23/2023",03,"OFF",28.16,5.97,0.5,0.2,0.13,0,0,-0.04,-0.02,-0.2,0,,0.4,0.36,0.23,,35.69,942.95
"D",4001,"06/23/2023",04,"OFF",26.56,5.97,0.5,0.2,0.1,0,0,0.01,-0.04,-0.2,0,,0.4,0.36,0.23,,34.09,945
"D",4001,"06/23/2023",05,"OFF",27.07,5.97,0.5,0.2,0.09,0,0,-0.02,-0.03,-0.2,0,,0.4,0.36,0.23,,34.57,967.026
"D",4001,"06/23/2023",06,"OFF",29.45,5.97,0.5,0.2,0.25,0,0,0.05,-0.03,-0.2,0,,0.4,0.36,0.23,,37.18,1014.505
"D",4001,"06/23/2023",07,"OFF",26.43,5.97,0.5,0.2,0.2,0,0,0.02,-0.06,-0.2,0,,0.4,0.36,0.23,,34.05,1107.907
"D",4001,"06/23/2023",08,"ON",36.12,5.97,0.5,0.2,1.09,4.37,0,0.04,-0.1,-0.2,0,,0.4,0.36,0.23,,48.98,1181.216
"D",4001,"06/23/2023",09,"ON",41.69,5.97,0.5,0.2,0.4,4.2,0.15,0,-0.22,-0.2,0,,0.4,0.36,0.23,,53.68,1209.917
"D",4001,"06/23/2023",10,"ON",31.71,5.97,0.5,0.2,0.03,4.11,0,0.05,-0.16,-0.2,0,,0.4,0.36,0.23,,43.2,1219.679
"D",4001,"06/23/2023",11,"ON",39.93,5.97,0.5,0.2,0,4.05,0,-0.01,-0.24,-0.2,0,,0.4,0.36,0.23,,51.19,1222.641
"D",4001,"06/23/2023",12,"ON",45.32,5.97,0.5,0.2,0.08,3.96,0,0.03,-0.24,-0.2,0,,0.4,0.36,0.23,,56.61,1243.383
"D",4001,"06/23/2023",13,"ON",48.99,5.97,0.5,0.2,0.22,3.84,0.01,0,-0.17,-0.2,0,,0.4,0.36,0.23,,60.35,1244.591
"D",4001,"06/23/2023",14,"ON",66.05,5.97,0.5,0.2,0.04,3.72,0.06,0.06,-0.11,-0.2,0,,0.4,0.36,0.23,,77.28,1270.666
"D",4001,"06/23/2023",15,"ON",79.03,5.97,0.5,0.2,0,3.64,0.25,-0.16,-0.16,-0.2,0,,0.4,0.36,0.23,,90.06,1297.467
"D",4001,"06/23/2023",16,"ON",45.61,5.97,0.5,0.2,0,3.54,0,0.07,-0.2,-0.2,0,,0.4,0.36,0.23,,56.48,1307.703
"D",4001,"06/23/2023",17,"ON",59.15,5.97,0.5,0.2,0,3.43,0,-0.01,-0.07,-0.2,0,,0.4,0.36,0.23,,69.96,1357.723
"D",4001,"06/23/2023",18,"ON",89.43,5.97,0.5,0.2,0.88,3.34,0,-0.03,-0.2,-0.2,0,,0.4,0.36,0.23,,100.88,1408.03
"D",4001,"06/23/2023",19,"ON",78.04,5.97,0.5,0.2,0.18,3.31,0,0.01,-0.26,-0.2,0,,0.4,0.36,0.23,,88.74,1412.897
"D",4001,"06/23/2023",20,"ON",80.43,5.97,0.5,0.2,0,3.35,0.01,0.01,-0.25,-0.2,0,,0.4,0.36,0.23,,91.01,1367.494
"D",4001,"06/23/2023",21,"ON",78.19,5.97,0.5,0.2,0,3.39,0.08,-0.06,-0.36,-0.2,0,,0.4,0.36,0.23,,88.7,1337.052
"D",4001,"06/23/2023",22,"ON",81.1,5.97,0.5,0.2,0.21,3.48,0,-0.02,-0.29,-0.2,0,,0.4,0.36,0.23,,91.94,1296.866
"D",4001,"06/23/2023",23,"ON",72.78,5.97,0.5,0.2,1.72,3.73,0,-0.07,0.06,-0.2,0,,0.4,0.36,0.23,,85.68,1188.136
"D",4001,"06/23/2023",24,"OFF",40.83,5.97,0.5,0.2,0.48,0,0,-0.01,-0.15,-0.2,0,,0.4,0.36,0.23,,48.61,1099.896
"D",4001,"06/24/2023",01,"OFF",56.98,5.97,0.31,0.05,0.31,0,0,-0.16,-0.23,-0.2,0,,0.4,0.36,0.23,,64.02,1035.222
"D",4001,"06/24/2023",02,"OFF",36.66,5.97,0.31,0.05,0.11,0,0,-0.04,-0.09,-0.2,0,,0.4,0.36,0.23,,43.76,991.548
"D",4001,"06/24/2023",03,"OFF",32.79,5.97,0.31,0.05,0.16,0,0,0.05,-0.15,-0.2,0,,0.4,0.36,0.23,,39.97,964.766
"D",4001,"06/24/2023",04,"OFF",45.72,5.97,0.31,0.05,0.06,0,0,-0.11,-0.12,-0.2,0,,0.4,0.36,0.23,,52.67,948.185
"D",4001,"06/24/2023",05,"OFF",49.58,5.97,0.31,0.05,0,0,0,-0.06,-0.12,-0.2,0,,0.4,0.36,0.23,,56.52,943.684
"D",4001,"06/24/2023",06,"OFF",50.88,5.97,0.31,0.05,0,0,0,-0.05,-0.08,-0.2,0,,0.4,0.36,0.23,,57.87,965.475
"D",4001,"06/24/2023",07,"OFF",46.07,5.97,0.31,0.05,0.03,0,0,0.11,0.03,-0.2,0,,0.4,0.36,0.23,,53.36,1039.713
"D",4001,"06/24/2023",08,"OFF",46.55,5.97,0.31,0.05,0.2,0,0,-0.17,0.02,-0.2,0,,0.4,0.36,0.23,,53.72,1105.252
"D",4001,"06/24/2023",09,"OFF",36.92,5.97,0.31,0.05,0.11,0,0,0.09,-0.09,-0.2,0,,0.4,0.36,0.23,,44.15,1187.879
"D",4001,"06/24/2023",10,"OFF",34.58,5.97,0.31,0.05,0.01,0,0,0.07,-0.07,-0.2,0,,0.4,0.36,0.23,,41.71,1247.397
"D",4001,"06/24/2023",11,"OFF",38.36,5.97,0.31,0.05,0,0,0,0.16,-0.09,-0.2,0,,0.4,0.36,0.23,,45.55,1289.033
"D",4001,"06/24/2023",12,"OFF",37.64,5.97,0.31,0.05,0.01,0,0,0.16,-0.1,-0.2,0,,0.4,0.36,0.23,,44.83,1316.73
"D",4001,"06/24/2023",13,"OFF",34.64,5.97,0.31,0.05,0,0,0,-0.03,-0.15,-0.2,0,,0.4,0.36,0.23,,41.58,1342.172
"D",4001,"06/24/2023",14,"OFF",36.18,5.97,0.31,0.05,0,0,0,0.09,-0.11,-0.2,0,,0.4,0.36,0.23,,43.28,1327.7
"D",4001,"06/24/2023",15,"OFF",36.94,5.97,0.31,0.05,0,0,0,0.07,-0.1,-0.2,0,,0.4,0.36,0.23,,44.03,1335.882
"D",4001,"06/24/2023",16,"OFF",36.76,5.97,0.31,0.05,0,0,0,0.08,-0.08,-0.2,0,,0.4,0.36,0.23,,43.88,1344.001
"D",4001,"06/24/2023",17,"OFF",38.17,5.97,0.31,0.05,0.1,0,0,0.04,-0.06,-0.2,0,,0.4,0.36,0.23,,45.37,1355.097
"D",4001,"06/24/2023",18,"OFF",39.25,5.97,0.31,0.05,0.03,0,0,0.06,-0.12,-0.2,0,,0.4,0.36,0.23,,46.34,1401.435
"D",4001,"06/24/2023",19,"OFF",37.23,5.97,0.31,0.05,0,0,0,0.11,-0.22,-0.2,0,,0.4,0.36,0.23,,44.24,1383.217
"D",4001,"06/24/2023",20,"OFF",77.23,5.97,0.31,0.05,0,0,0,0.94,-0.07,-0.2,0,,0.4,0.36,0.23,,85.22,1364.671
"D",4001,"06/24/2023",21,"OFF",109.61,5.97,0.31,0.05,0,0,0.24,-0.08,0.01,-0.2,0,,0.4,0.36,0.23,,116.9,1320.608
"D",4001,"06/24/2023",22,"OFF",55.09,5.97,0.31,0.05,0.85,0,0,0.07,0.14,-0.2,0,,0.4,0.36,0.23,,63.27,1263.084
"D",4001,"06/24/2023",23,"OFF",45.31,5.97,0.31,0.05,0.78,0,0,0.01,-0.21,-0.2,0,,0.4,0.36,0.23,,53.01,1173.338
"D",4001,"06/24/2023",24,"OFF",40.94,5.97,0.31,0.05,0.21,0,0,-0.06,-0.2,-0.2,0,,0.4,0.36,0.23,,48.01,1093.611
"D",4001,"06/25/2023",01,"OFF",41.5,5.97,0.33,0.08,0.24,0,0,0.06,-0.1,-0.2,0,,0.4,0.36,0.23,,48.87,1066.039
"D",4001,"06/25/2023",02,"OFF",41.36,5.97,0.33,0.08,0.04,0,0,0.03,-0.09,-0.2,0,,0.4,0.36,0.23,,48.51,1007.506
"D",4001,"06/25/2023",03,"OFF",39.87,5.97,0.33,0.08,0.09,0,0,-0.02,-0.15,-0.2,0,,0.4,0.36,0.23,,46.96,979.029
"D",4001,"06/25/2023",04,"OFF",36.01,5.97,0.33,0.08,0.02,0,0,0.01,-0.13,-0.2,0,,0.4,0.36,0.23,,43.08,972.023
"D",4001,"06/25/2023",05,"OFF",33.63,5.97,0.33,0.08,0,0,0,0.03,-0.12,-0.2,0,,0.4,0.36,0.23,,40.71,974.149
"D",4001,"06/25/2023",06,"OFF",32.8,5.97,0.33,0.08,0,0,0,0.05,-0.12,-0.2,0,,0.4,0.36,0.23,,39.9,993.83
"D",4001,"06/25/2023",07,"OFF",32.96,5.97,0.33,0.08,0.06,0,0,-0.01,-0.15,-0.2,0,,0.4,0.36,0.23,,40.03,1047.069
"D",4001,"06/25/2023",08,"OFF",37.72,5.97,0.33,0.08,0.14,0,0,-0.01,-0.12,-0.2,0,,0.4,0.36,0.23,,44.9,1127.911
"D",4001,"06/25/2023",09,"OFF",33.37,5.97,0.33,0.08,0.15,0,0,0.04,-0.11,-0.2,0,,0.4,0.36,0.23,,40.62,1207.749
"D",4001,"06/25/2023",10,"OFF",39.33,5.97,0.33,0.08,0.14,0,0,-0.02,-0.09,-0.2,0,,0.4,0.36,0.23,,46.53,1278.232
"D",4001,"06/25/2023",11,"OFF",42.01,5.97,0.33,0.08,0.01,0,0,0.04,-0.13,-0.2,0,,0.4,0.36,0.23,,49.1,1327.417
"D",4001,"06/25/2023",12,"OFF",40.9,5.97,0.33,0.08,0,0,0,0.01,-0.1,-0.2,0,,0.4,0.36,0.23,,47.98,1367.92
"D",4001,"06/25/2023",13,"OFF",42.35,5.97,0.33,0.08,0,0,0,0.04,-0.09,-0.2,0,,0.4,0.36,0.23,,49.47,1366.311
"D",4001,"06/25/2023",14,"OFF",46.87,5.97,0.33,0.08,0,0,0,0.04,-0.13,-0.2,0,,0.4,0.36,0.23,,53.95,1399.061
"D",4001,"06/25/2023",15,"OFF",54.11,5.97,0.33,0.08,0.19,0,0,-0.09,-0.15,-0.2,0,,0.4,0.36,0.23,,61.23,1400.735
"D",4001,"06/25/2023",16,"OFF",72.91,5.97,0.33,0.08,0.04,0,0,0.02,-0.31,-0.2,0,,0.4,0.36,0.23,,79.83,1445.761
"D",4001,"06/25/2023",17,"OFF",65.6,5.97,0.33,0.08,0,0,0.06,-0.01,-0.2,-0.2,0,,0.4,0.36,0.23,,72.62,1492.074
"D",4001,"06/25/2023",18,"OFF",80.32,5.97,0.33,0.08,0.1,0,0,-0.06,-0.02,-0.2,0,,0.4,0.36,0.23,,87.51,1540.609
"D",4001,"06/25/2023",19,"OFF",94.09,5.97,0.33,0.08,0.37,0,0,0,-0.18,-0.2,0,,0.4,0.36,0.23,,101.45,1538.611
"D",4001,"06/25/2023",20,"OFF",103.88,5.97,0.33,0.08,0.06,0,0.18,-0.08,-0.09,-0.2,0,,0.4,0.36,0.23,,111.12,1519.325
"D",4001,"06/25/2023",21,"OFF",100.58,5.97,0.33,0.08,0.27,0,0.23,0,-0.12,-0.2,0,,0.4,0.36,0.23,,108.13,1481.714
"D",4001,"06/25/2023",22,"OFF",92.68,5.97,0.33,0.08,0.06,0,0,0.04,0,-0.2,0,,0.4,0.36,0.23,,99.95,1401.746
"D",4001,"06/25/2023",23,"OFF",81.13,5.97,0.33,0.08,0.24,0,0,0.04,0.24,-0.2,0,,0.4,0.36,0.23,,88.82,1285.429
"D",4001,"06/25/2023",24,"OFF",65.88,5.97,0.33,0.08,0.65,0,0.05,0.1,0.1,-0.2,0,,0.4,0.36,0.23,,73.95,1204.521
"D",4001,"06/26/2023",01,"OFF",98.48,5.97,1.61,0.93,0.65,0,0.05,-0.02,0.16,-0.2,0,,0.4,0.36,0.23,,108.62,1107.473
"D",4001,"06/26/2023",02,"OFF",97.36,5.97,1.61,0.93,0.11,0,0,-0.05,0.16,-0.2,0,,0.4,0.36,0.23,,106.88,1057.494
"D",4001,"06/26/2023",03,"OFF",81.88,5.97,1.61,0.93,0,0,0,0.07,0,-0.2,0,,0.4,0.36,0.23,,91.25,1028.556
"D",4001,"06/26/2023",04,"OFF",53.88,5.97,1.61,0.93,0,0,0,0.09,0.08,-0.2,0,,0.4,0.36,0.23,,63.35,1022.059
"D",4001,"06/26/2023",05,"OFF",50.82,5.97,1.61,0.93,0,0,0,-0.09,-0.11,-0.2,0,,0.4,0.36,0.23,,59.92,1036.955
"D",4001,"06/26/2023",06,"OFF",81.99,5.97,1.61,0.93,0.87,0,0,-0.02,0.16,-0.2,0,,0.4,0.36,0.23,,92.3,1088.697
"D",4001,"06/26/2023",07,"OFF",51.19,5.97,1.61,0.93,0.55,0,0,0.09,-0.05,-0.2,0,,0.4,0.36,0.23,,61.08,1196.007
"D",4001,"06/26/2023",08,"ON",53.48,5.97,1.61,0.93,0.5,3.66,0.03,0.03,-0.09,-0.2,0,,0.4,0.36,0.23,,66.91,1297.384
"D",4001,"06/26/2023",09,"ON",93.23,5.97,1.61,0.93,0.49,3.52,0.05,0.07,-0.18,-0.2,0,,0.4,0.36,0.23,,106.48,1372.482
"D",4001,"06/26/2023",10,"ON",73.11,5.97,1.61,0.93,0.39,3.45,0,0.09,-0.34,-0.2,0,,0.4,0.36,0.23,,86,1407.625
"D",4001,"06/26/2023",11,"ON",46.81,5.97,1.61,0.93,0.16,3.35,0,0.03,-0.27,-0.2,0,,0.4,0.36,0.23,,59.38,1435.274
"D",4001,"06/26/2023",12,"ON",47.46,5.97,1.61,0.93,0.09,3.26,0,0.02,-0.29,-0.2,0,,0.4,0.36,0.23,,59.84,1427.668
"D",4001,"06/26/2023",13,"ON",49.31,5.97,1.61,0.93,0.16,3.18,0,-0.03,-0.29,-0.2,0,,0.4,0.36,0.23,,61.63,1428.499
"D",4001,"06/26/2023",14,"ON",63.66,5.97,1.61,0.93,0.15,3.08,0.01,-0.4,-0.43,-0.2,0,,0.4,0.36,0.23,,75.37,1420.737
"D",4001,"06/26/2023",15,"ON",114.22,5.97,1.61,0.93,0.39,3.03,0.08,-0.31,-0.99,-0.2,0,,0.4,0.36,0.23,,125.72,1386.725
"D",4001,"06/26/2023",16,"ON",135.63,5.97,1.61,0.93,0.47,2.98,0,0,-0.63,-0.2,0,,0.4,0.36,0.23,,147.75,1371.556
"D",4001,"06/26/2023",17,"ON",274.94,5.97,1.61,0.93,1.29,2.93,0,-0.23,-1.15,-0.2,0,,0.4,0.36,0.23,,287.08,1377.141
"D",4001,"06/26/2023",18,"ON",262.26,5.97,1.61,0.93,1.39,2.9,0,-0.13,-1.1,-0.2,0,,0.4,0.36,0.23,,274.62,1414.537
"D",4001,"06/26/2023",19,"ON",244.51,5.97,1.61,0.93,1.96,2.92,0,0.52,-0.45,-0.2,0,,0.4,0.36,0.23,,258.76,1393.52
"D",4001,"06/26/2023",20,"ON",227.4,5.97,1.61,0.93,1.17,3.01,0,-0.18,0.06,-0.2,0,,0.4,0.36,0.23,,240.76,1347.489
"D",4001,"06/26/2023",21,"ON",237.9,5.97,1.61,0.93,1.59,3.08,0,-0.25,-0.64,-0.2,0,,0.4,0.36,0.23,,250.98,1306.92
"D",4001,"06/26/2023",22,"ON",235.85,5.97,1.61,0.93,1.83,3.22,0.08,-0.28,-0.91,-0.2,0,,0.4,0.36,0.23,,249.09,1234.826
"D",4001,"06/26/2023",23,"ON",219.3,5.97,1.61,0.93,2.72,3.46,0.44,-0.03,-0.88,-0.2,0,,0.4,0.36,0.23,,234.31,1136.015
"D",4001,"06/26/2023",24,"OFF",96.03,5.97,1.61,0.93,0.91,0,0,0.03,-0.24,-0.2,0,,0.4,0.36,0.23,,106.03,1075.816
"D",4001,"06/27/2023",01,"OFF",106.9,5.97,0.66,0.11,0.93,0,0,0.19,0.49,-0.2,0,,0.4,0.36,0.23,,116.04,999.671
"D",4001,"06/27/2023",02,"OFF",76.15,5.97,0.66,0.11,0.26,0,0,-0.11,-0.2,-0.2,0,,0.4,0.36,0.23,,83.63,952.64
"D",4001,"06/27/2023",03,"OFF",80.62,5.97,0.66,0.11,0.4,0,0,-0.03,0.13,-0.2,0,,0.4,0.36,0.23,,88.65,926.366
"D",4001,"06/27/2023",04,"OFF",57.36,5.97,0.66,0.11,0.24,0,0,0.01,-0.04,-0.2,0,,0.4,0.36,0.23,,65.1,920.97
"D",4001,"06/27/2023",05,"OFF",45.98,5.97,0.66,0.11,0.11,0,0,0,-0.15,-0.2,0,,0.4,0.36,0.23,,53.47,955.601
"D",4001,"06/27/2023",06,"OFF",47.67,5.97,0.66,0.11,0.36,0,0,-0.02,-0.14,-0.2,0,,0.4,0.36,0.23,,55.4,1022.8
"D",4001,"06/27/2023",07,"OFF",53.4,5.97,0.66,0.11,0.56,0,0,0.01,-0.05,-0.2,0,,0.4,0.36,0.23,,61.45,1158.852
"D",4001,"06/27/2023",08,"ON",88.22,5.97,0.66,0.11,0.99,3.7,0,0,-0.02,-0.2,0,,0.4,0.36,0.23,,100.42,1255.69
"D",4001,"06/27/2023",09,"ON",106.77,5.97,0.66,0.11,0.46,3.54,0.21,-0.01,-0.24,-0.2,0,,0.4,0.36,0.23,,118.26,1304.659
"D",4001,"06/27/2023",10,"ON",133.36,5.97,0.66,0.11,0.43,3.43,0.62,0,-0.09,-0.2,0,,0.4,0.36,0.23,,145.28,1330.992
"D",4001,"06/27/2023",11,"ON",128.98,5.97,0.66,0.11,0.93,3.33,0.59,0.04,-0.02,-0.2,0,,0.4,0.36,0.23,,141.38,1357.652
"D",4001,"06/27/2023",12,"ON",70.12,5.97,0.66,0.11,0.63,3.26,0,0.04,0.04,-0.2,0,,0.4,0.36,0.23,,81.62,1385.899
"D",4001,"06/27/2023",13,"ON",51.43,5.97,0.66,0.11,0.17,3.26,0,0.02,-0.21,-0.2,0,,0.4,0.36,0.23,,62.2,1397.418
"D",4001,"06/27/2023",14,"ON",51.08,5.97,0.66,0.11,0.06,3.26,0,0.02,-0.23,-0.2,0,,0.4,0.36,0.23,,61.72,1400.83
"D",4001,"06/27/2023",15,"ON",48.41,5.97,0.66,0.11,0.06,3.27,0,-0.01,-0.48,-0.2,0,,0.4,0.36,0.23,,58.78,1366.219
"D",4001,"06/27/2023",16,"ON",47.9,5.97,0.66,0.11,0.04,3.2,0,0.01,-0.55,-0.2,0,,0.4,0.36,0.23,,58.13,1365.774
"D",4001,"06/27/2023",17,"ON",46.27,5.97,0.66,0.11,0.04,3.15,0,0.03,-0.43,-0.2,0,,0.4,0.36,0.23,,56.59,1386.965
"D",4001,"06/27/2023",18,"ON",45.61,5.97,0.66,0.11,0.08,3.09,0,0.03,-0.5,-0.2,0,,0.4,0.36,0.23,,55.84,1412.654
"D",4001,"06/27/2023",19,"ON",47.01,5.97,0.66,0.11,0.07,3.1,0,0.04,-0.46,-0.2,0,,0.4,0.36,0.23,,57.29,1428.575
"D",4001,"06/27/2023",20,"ON",50.94,5.97,0.66,0.11,0.08,3.17,0,0,-0.43,-0.2,0,,0.4,0.36,0.23,,61.29,1412.046
"D",4001,"06/27/2023",21,"ON",47.67,5.97,0.66,0.11,0.05,3.22,0,-0.03,-0.44,-0.2,0,,0.4,0.36,0.23,,58,1382.82
"D",4001,"06/27/2023",22,"ON",42.06,5.97,0.66,0.11,0.07,3.33,0,-0.06,-0.34,-0.2,0,,0.4,0.36,0.23,,52.59,1318.93
"D",4001,"06/27/2023",23,"ON",40.75,5.97,0.66,0.11,0.19,3.6,0,-0.03,-0.34,-0.2,0,,0.4,0.36,0.23,,51.7,1205.772
"D",4001,"06/27/2023",24,"OFF",45.18,5.97,0.66,0.11,0.29,0,0,-0.05,-0.28,-0.2,0,,0.4,0.36,0.23,,52.67,1151.075
"D",4001,"06/28/2023",01,"OFF",55.01,5.97,0.14,0.03,0.18,0,0,-0.04,-0.21,-0.2,0,,0.4,0.36,0.23,,61.87,1060.727
"D",4001,"06/28/2023",02,"OFF",46.68,5.97,0.14,0.03,0.06,0,0,0.14,-0.26,-0.2,0,,0.4,0.36,0.23,,53.55,1020.637
"D",4001,"06/28/2023",03,"OFF",36.93,5.97,0.14,0.03,0.08,0,0,-0.01,-0.32,-0.2,0,,0.4,0.36,0.23,,43.61,988.873
"D",4001,"06/28/2023",04,"OFF",39,5.97,0.14,0.03,0.08,0,0,-0.02,-0.21,-0.2,0,,0.4,0.36,0.23,,45.78,993.012
