"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4008_202305.csv"
"C","Report for: 05 2023"
"C","Report generated: 05/20/2024 05:36:58 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4008,"05/21/2023",07,"OFF",17.16,18.71,0.14,0.04,0.14,0,0,0,-0.05,-0.24,0,,0.4,0.35,0.23,,36.88,1942.327
"D",4008,"05/21/2023",08,"OFF",16.13,18.71,0.14,0.04,0.27,0,0,0.01,-0.08,-0.24,0,,0.4,0.35,0.23,,35.96,1973.472
"D",4008,"05/21/2023",09,"OFF",15.5,18.71,0.14,0.04,0.16,0,0,0.03,-0.05,-0.24,0,,0.4,0.35,0.23,,35.27,2019.028
"D",4008,"05/21/2023",10,"OFF",15.19,18.71,0.14,0.04,0.12,0,0,0.04,-0.03,-0.24,0,,0.4,0.35,0.23,,34.95,2048.967
"D",4008,"05/21/2023",11,"OFF",14.58,18.71,0.14,0.04,0.14,0,0,0,-0.05,-0.24,0,,0.4,0.35,0.23,,34.3,2057.018
"D",4008,"05/21/2023",12,"OFF",15.65,18.71,0.14,0.04,0.1,0,0,0.02,-0.07,-0.24,0,,0.4,0.35,0.23,,35.33,2065.213
"D",4008,"05/21/2023",13,"OFF",15.13,18.71,0.14,0.04,0.09,0,0,0.01,-0.06,-0.24,0,,0.4,0.35,0.23,,34.8,2107.519
"D",4008,"05/21/2023",14,"OFF",14.96,18.71,0.14,0.04,0.08,0,0,0.04,-0.06,-0.24,0,,0.4,0.35,0.23,,34.65,2127.361
"D",4008,"05/21/2023",15,"OFF",14.07,18.71,0.14,0.04,0.13,0,0,0.01,-0.04,-0.24,0,,0.4,0.35,0.23,,33.8,2178.098
"D",4008,"05/21/2023",16,"OFF",13.33,18.71,0.14,0.04,0.1,0,0,0.04,-0.04,-0.24,0,,0.4,0.35,0.23,,33.06,2267.296
"D",4008,"05/21/2023",17,"OFF",16.87,18.71,0.14,0.04,0.07,0,0,-0.01,0,-0.24,0,,0.4,0.35,0.23,,36.56,2392.289
"D",4008,"05/21/2023",18,"OFF",23.59,18.71,0.14,0.04,0.08,0,0.08,-0.02,0.17,-0.24,0,,0.4,0.35,0.23,,43.53,2525.056
"D",4008,"05/21/2023",19,"OFF",29.05,18.71,0.14,0.04,0.06,0,0,-0.05,0.03,-0.24,0,,0.4,0.35,0.23,,48.72,2573.017
"D",4008,"05/21/2023",20,"OFF",36.86,18.71,0.14,0.04,0.35,0,0,-0.01,-0.03,-0.24,0,,0.4,0.35,0.23,,56.8,2581.405
"D",4008,"05/21/2023",21,"OFF",31.04,18.71,0.14,0.04,0.05,0,0.12,0.03,-0.11,-0.24,0,,0.4,0.35,0.23,,50.76,2589.639
"D",4008,"05/21/2023",22,"OFF",27.28,18.71,0.14,0.04,0.28,0,0.01,-0.01,0.01,-0.24,0,,0.4,0.35,0.23,,47.2,2500.372
"D",4008,"05/21/2023",23,"OFF",22.83,18.71,0.14,0.04,0.35,0,0.07,0.06,0.11,-0.24,0,,0.4,0.35,0.23,,43.05,2329.779
"D",4008,"05/21/2023",24,"OFF",15.64,18.71,0.14,0.04,0.06,0,0,0.04,-0.03,-0.24,0,,0.4,0.35,0.23,,35.34,2135.08
"D",4008,"05/22/2023",01,"OFF",18.08,18.71,0.32,0.02,0.05,0,0,-0.02,-0.01,-0.24,0,,0.4,0.35,0.23,,37.89,1988.696
"D",4008,"05/22/2023",02,"OFF",17.75,18.71,0.32,0.02,0.07,0,0,0,0.05,-0.24,0,,0.4,0.35,0.23,,37.66,1898.127
"D",4008,"05/22/2023",03,"OFF",17.67,18.71,0.32,0.02,0.07,0,0,0.04,0.01,-0.24,0,,0.4,0.35,0.23,,37.58,1847.111
"D",4008,"05/22/2023",04,"OFF",17.6,18.71,0.32,0.02,0.07,0,0,0.07,0.01,-0.24,0,,0.4,0.35,0.23,,37.54,1831.146
"D",4008,"05/22/2023",05,"OFF",18.03,18.71,0.32,0.02,0.06,0,0,0.02,0.01,-0.24,0,,0.4,0.35,0.23,,37.91,1864.161
"D",4008,"05/22/2023",06,"OFF",16.8,18.71,0.32,0.02,0.07,0,0,0.02,-0.01,-0.24,0,,0.4,0.35,0.23,,36.67,1961.49
"D",4008,"05/22/2023",07,"OFF",15.79,18.71,0.32,0.02,0.14,0,0,-0.01,-0.04,-0.24,0,,0.4,0.35,0.23,,35.67,2160.388
"D",4008,"05/22/2023",08,"ON",17.22,18.71,0.32,0.02,0.11,0.85,0,0.01,-0.04,-0.24,0,,0.4,0.35,0.23,,37.94,2307.472
"D",4008,"05/22/2023",09,"ON",14.8,18.71,0.32,0.02,0.11,0.85,0,0,-0.04,-0.24,0,,0.4,0.35,0.23,,35.51,2343.901
"D",4008,"05/22/2023",10,"ON",13.96,18.71,0.32,0.02,0.07,0.87,0,0.02,-0.03,-0.24,0,,0.4,0.35,0.23,,34.68,2350.684
"D",4008,"05/22/2023",11,"ON",17.14,18.71,0.32,0.02,0.11,0.89,0,-0.01,-0.01,-0.24,-0.07,,0.4,0.35,0.23,,37.84,2330.856
"D",4008,"05/22/2023",12,"ON",16.93,18.71,0.32,0.02,0.08,0.89,0,0,-0.01,-0.24,0,,0.4,0.35,0.23,,37.68,2328.702
"D",4008,"05/22/2023",13,"ON",17.9,18.71,0.32,0.02,0.07,0.89,0,-0.01,-0.03,-0.24,0,,0.4,0.35,0.23,,38.61,2324.053
"D",4008,"05/22/2023",14,"ON",15.95,18.71,0.32,0.02,0.07,0.88,0,0.03,-0.04,-0.24,0,,0.4,0.35,0.23,,36.68,2321.066
"D",4008,"05/22/2023",15,"ON",17.17,18.71,0.32,0.02,0.12,0.84,0,0.02,-0.03,-0.24,0,,0.4,0.35,0.23,,37.91,2338.257
"D",4008,"05/22/2023",16,"ON",18.3,18.71,0.32,0.02,0.01,0.84,0,-0.01,-0.02,-0.24,0,,0.4,0.35,0.23,,38.91,2379.584
"D",4008,"05/22/2023",17,"ON",18.28,18.71,0.32,0.02,0.06,0.8,0,0.01,-0.02,-0.24,0,,0.4,0.35,0.23,,38.92,2446.334
"D",4008,"05/22/2023",18,"ON",20.53,18.71,0.32,0.02,0.12,0.76,0,0,-0.01,-0.24,0,,0.4,0.35,0.23,,41.19,2519.44
"D",4008,"05/22/2023",19,"ON",20.48,18.71,0.32,0.02,0.08,0.75,0,0.04,-0.07,-0.24,0,,0.4,0.35,0.23,,41.07,2496.881
"D",4008,"05/22/2023",20,"ON",25.39,18.71,0.32,0.02,0.02,0.74,0,0.02,-0.06,-0.24,0,,0.4,0.35,0.23,,45.9,2490.282
"D",4008,"05/22/2023",21,"ON",24.85,18.71,0.32,0.02,0.07,0.74,0,0,-0.05,-0.24,0,,0.4,0.35,0.23,,45.4,2484.684
"D",4008,"05/22/2023",22,"ON",22.12,18.71,0.32,0.02,0.26,0.79,0,-0.04,0.02,-0.24,0,,0.4,0.35,0.23,,42.94,2371.359
"D",4008,"05/22/2023",23,"ON",19.03,18.71,0.32,0.02,0.12,0.87,0,-0.02,0.02,-0.24,0,,0.4,0.35,0.23,,39.81,2194.153
"D",4008,"05/22/2023",24,"OFF",21.68,18.71,0.32,0.02,0.41,0,0,-0.07,0.02,-0.24,0,,0.4,0.35,0.23,,41.83,2020.175
"D",4008,"05/23/2023",01,"OFF",21.9,18.71,0.58,0.03,0.21,0,0,0.01,-0.02,-0.24,0,,0.4,0.35,0.23,,42.16,1893.705
"D",4008,"05/23/2023",02,"OFF",22.01,18.71,0.58,0.03,0.24,0,0,-0.07,0.01,-0.24,0,,0.4,0.35,0.23,,42.25,1812.743
"D",4008,"05/23/2023",03,"OFF",20.73,18.71,0.58,0.03,0.26,0,0,0.01,0,-0.24,0,,0.4,0.35,0.23,,41.06,1775.765
"D",4008,"05/23/2023",04,"OFF",20.12,18.71,0.58,0.03,0.02,0,0,0,-0.01,-0.24,0,,0.4,0.35,0.23,,40.19,1764.932
"D",4008,"05/23/2023",05,"OFF",20.34,18.71,0.58,0.03,0,0,0,0.01,-0.01,-0.24,0,,0.4,0.35,0.23,,40.4,1803.05
"D",4008,"05/23/2023",06,"OFF",20.01,18.71,0.58,0.03,0.06,0,0,0.06,-0.08,-0.24,0,,0.4,0.35,0.23,,40.11,1914.458
"D",4008,"05/23/2023",07,"OFF",21.5,18.71,0.58,0.03,0.35,0,0,-0.02,-0.01,-0.24,0,,0.4,0.35,0.23,,41.88,2111.608
"D",4008,"05/23/2023",08,"ON",25.26,18.71,0.58,0.03,0.29,0.84,0,0.05,0,-0.24,0,,0.4,0.35,0.23,,46.5,2271.737
"D",4008,"05/23/2023",09,"ON",16.68,18.71,0.58,0.03,0.41,0.85,0,0.02,-0.03,-0.24,0,,0.4,0.35,0.23,,37.99,2329.878
"D",4008,"05/23/2023",10,"ON",16.7,18.71,0.58,0.03,0.38,0.87,0,-0.01,-0.01,-0.24,0,,0.4,0.35,0.23,,37.99,2346.049
"D",4008,"05/23/2023",11,"ON",30.27,18.71,0.58,0.03,0.2,0.89,0,-0.01,0.05,-0.24,-0.07,,0.4,0.35,0.23,,51.39,2325.636
"D",4008,"05/23/2023",12,"ON",23.96,18.71,0.58,0.03,0.19,0.9,0,0.06,0.02,-0.24,-0.01,,0.4,0.35,0.23,,45.18,2328.161
"D",4008,"05/23/2023",13,"ON",28.64,18.71,0.58,0.03,0.04,0.9,0.01,0,0.03,-0.24,0,,0.4,0.35,0.23,,49.68,2325.195
"D",4008,"05/23/2023",14,"ON",27.5,18.71,0.58,0.03,0.1,0.9,0,0.06,0,-0.24,0,,0.4,0.35,0.23,,48.62,2316.734
"D",4008,"05/23/2023",15,"ON",25.32,18.71,0.58,0.03,0.09,0.89,0,0.07,0,-0.24,0,,0.4,0.35,0.23,,46.43,2326.403
"D",4008,"05/23/2023",16,"ON",23.92,18.71,0.58,0.03,0.01,0.86,0,0.07,0,-0.24,0,,0.4,0.35,0.23,,44.92,2370.987
"D",4008,"05/23/2023",17,"ON",23.39,18.71,0.58,0.03,0.07,0.82,0,-0.01,-0.08,-0.24,0,,0.4,0.35,0.23,,44.25,2435.99
"D",4008,"05/23/2023",18,"ON",22.23,18.71,0.58,0.03,0.09,0.77,0,0.04,-0.06,-0.24,0,,0.4,0.35,0.23,,43.13,2517.805
"D",4008,"05/23/2023",19,"ON",30.7,18.71,0.58,0.03,0.13,0.75,0.03,-0.03,-0.05,-0.24,0,,0.4,0.35,0.23,,51.59,2515.277
"D",4008,"05/23/2023",20,"ON",48.51,18.71,0.58,0.03,0.46,0.75,0.21,0.04,-0.14,-0.24,0.09,,0.4,0.35,0.23,,69.98,2511.212
"D",4008,"05/23/2023",21,"ON",28.3,18.71,0.58,0.03,0.16,0.75,0,0.03,-0.15,-0.24,0.05,,0.4,0.35,0.23,,49.2,2504.432
"D",4008,"05/23/2023",22,"ON",27.54,18.71,0.58,0.03,0.19,0.79,0,-0.01,-0.07,-0.24,0,,0.4,0.35,0.23,,48.5,2400.833
"D",4008,"05/23/2023",23,"ON",22.68,18.71,0.58,0.03,0.14,0.86,0,-0.02,-0.09,-0.24,0,,0.4,0.35,0.23,,43.63,2206.079
"D",4008,"05/23/2023",24,"OFF",21.39,18.71,0.58,0.03,0.12,0,0,-0.02,-0.02,-0.24,0,,0.4,0.35,0.23,,41.53,2025.757
"D",4008,"05/24/2023",01,"OFF",17.98,18.71,0.27,0.05,0.11,0,0,-0.01,-0.02,-0.24,0,,0.4,0.35,0.23,,37.83,1901.196
"D",4008,"05/24/2023",02,"OFF",17.9,18.71,0.27,0.05,0.1,0,0,0,-0.03,-0.24,0,,0.4,0.35,0.23,,37.74,1817.97
"D",4008,"05/24/2023",03,"OFF",15.56,18.71,0.27,0.05,0.09,0,0,0.02,-0.02,-0.24,0,,0.4,0.35,0.23,,35.42,1780.417
"D",4008,"05/24/2023",04,"OFF",17.23,18.71,0.27,0.05,0.07,0,0,0,-0.02,-0.24,0,,0.4,0.35,0.23,,37.05,1770.723
"D",4008,"05/24/2023",05,"OFF",18.51,18.71,0.27,0.05,0.08,0,0,0.01,-0.01,-0.24,0,,0.4,0.35,0.23,,38.36,1812.131
"D",4008,"05/24/2023",06,"OFF",18.41,18.71,0.27,0.05,0.14,0,0,0.02,-0.06,-0.24,0,,0.4,0.35,0.23,,38.28,1918.295
"D",4008,"05/24/2023",07,"OFF",18.9,18.71,0.27,0.05,0.13,0,0,0.02,-0.07,-0.24,0,,0.4,0.35,0.23,,38.75,2120.874
"D",4008,"05/24/2023",08,"ON",22.81,18.71,0.27,0.05,0.12,0.83,0,-0.03,-0.1,-0.24,0,,0.4,0.35,0.23,,43.4,2273.301
"D",4008,"05/24/2023",09,"ON",23.61,18.71,0.27,0.05,0.02,0.83,0,-0.01,-0.03,-0.24,0,,0.4,0.35,0.23,,44.19,2326.545
"D",4008,"05/24/2023",10,"ON",33.62,18.71,0.27,0.05,0,0.85,0,-0.06,0.08,-0.24,0,,0.4,0.35,0.23,,54.26,2359.759
"D",4008,"05/24/2023",11,"ON",27.65,18.71,0.27,0.05,0.13,0.85,0,-0.12,0.02,-0.24,0,,0.4,0.35,0.23,,48.3,2386.891
"D",4008,"05/24/2023",12,"ON",29.28,18.71,0.27,0.05,0.02,0.92,0,0.08,-0.01,-0.24,0,,0.4,0.35,0.23,,50.06,2405.565
"D",4008,"05/24/2023",13,"ON",21.84,18.71,0.27,0.05,0,0.91,0,-0.02,-0.04,-0.24,0,,0.4,0.35,0.23,,42.46,2432.669
"D",4008,"05/24/2023",14,"ON",22.42,18.71,0.27,0.05,0.07,0.9,0,0.04,-0.08,-0.24,0,,0.4,0.35,0.23,,43.12,2456.112
"D",4008,"05/24/2023",15,"ON",25.18,18.71,0.27,0.05,0.18,0.88,0.07,-0.04,-0.03,-0.24,0,,0.4,0.35,0.23,,46.01,2498.722
"D",4008,"05/24/2023",16,"ON",28.34,18.71,0.27,0.05,0.01,0.85,0.08,0.01,0.03,-0.24,0,,0.4,0.35,0.23,,49.09,2563.3
"D",4008,"05/24/2023",17,"ON",33.92,18.71,0.27,0.05,0.24,0.81,0.01,-0.07,0.09,-0.24,0,,0.4,0.35,0.23,,54.77,2642.887
"D",4008,"05/24/2023",18,"ON",44.44,18.71,0.27,0.05,0.27,0.78,0.03,-0.1,0.09,-0.24,-0.06,,0.4,0.35,0.23,,65.22,2733.212
"D",4008,"05/24/2023",19,"ON",46.88,18.71,0.27,0.05,0.35,0.77,0.02,0.02,0.01,-0.24,-0.12,,0.4,0.35,0.23,,67.7,2697.874
"D",4008,"05/24/2023",20,"ON",34.14,18.71,0.27,0.05,0.05,0.79,0,0.07,0,-0.24,0,,0.4,0.35,0.23,,54.82,2599.939
"D",4008,"05/24/2023",21,"ON",22.61,18.71,0.27,0.05,0,0.8,0.03,-0.01,-0.06,-0.24,0,,0.4,0.35,0.23,,43.14,2538.174
"D",4008,"05/24/2023",22,"ON",19.71,18.71,0.27,0.05,0.08,0.85,0,-0.05,-0.08,-0.24,0,,0.4,0.35,0.23,,40.28,2414.671
"D",4008,"05/24/2023",23,"ON",18.73,18.71,0.27,0.05,0.11,0.94,0,-0.04,-0.01,-0.24,0,,0.4,0.35,0.23,,39.5,2226.238
"D",4008,"05/24/2023",24,"OFF",21.83,18.71,0.27,0.05,0.11,0,0,-0.1,-0.02,-0.24,0,,0.4,0.35,0.23,,41.59,2052.445
"D",4008,"05/25/2023",01,"OFF",17.91,18.71,0.33,0.06,0.02,0,0,0,-0.12,-0.24,0,,0.4,0.35,0.23,,37.65,1930.162
"D",4008,"05/25/2023",02,"OFF",19.24,18.71,0.33,0.06,0,0,0,-0.01,-0.03,-0.24,0,,0.4,0.35,0.23,,39.04,1842.438
"D",4008,"05/25/2023",03,"OFF",18.95,18.71,0.33,0.06,0,0,0,-0.02,-0.02,-0.24,0,,0.4,0.35,0.23,,38.75,1792.944
"D",4008,"05/25/2023",04,"OFF",20.17,18.71,0.33,0.06,0.07,0,0,-0.03,-0.03,-0.24,0,,0.4,0.35,0.23,,40.02,1782.842
"D",4008,"05/25/2023",05,"OFF",22.04,18.71,0.33,0.06,0.11,0,0,0.01,0,-0.24,0,,0.4,0.35,0.23,,42,1818.13
"D",4008,"05/25/2023",06,"OFF",22.79,18.71,0.33,0.06,0.12,0,0,-0.05,-0.06,-0.24,0,,0.4,0.35,0.23,,42.64,1918.502
"D",4008,"05/25/2023",07,"OFF",21.38,18.71,0.33,0.06,0.16,0,0.03,0.02,0.03,-0.24,0,,0.4,0.35,0.23,,41.46,2112.56
"D",4008,"05/25/2023",08,"ON",19.44,18.71,0.33,0.06,0.13,0.91,0.02,0.01,-0.06,-0.24,-0.02,,0.4,0.35,0.23,,40.27,2251.609
"D",4008,"05/25/2023",09,"ON",21.84,18.71,0.33,0.06,0.09,0.92,0.04,0.04,0.05,-0.24,-0.13,,0.4,0.35,0.23,,42.69,2285.575
"D",4008,"05/25/2023",10,"ON",20.89,18.71,0.33,0.06,0,0.95,0.09,0.03,-0.07,-0.24,-0.06,,0.4,0.35,0.23,,41.67,2312.914
"D",4008,"05/25/2023",11,"ON",30.91,18.71,0.33,0.06,0.16,0.97,0.08,-0.07,-0.03,-0.24,-0.08,,0.4,0.35,0.23,,51.78,2317.597
"D",4008,"05/25/2023",12,"ON",28.54,18.71,0.33,0.06,0.02,0.97,0,-0.03,-0.01,-0.24,0,,0.4,0.35,0.23,,49.33,2358.3
"D",4008,"05/25/2023",13,"ON",20.43,18.71,0.33,0.06,0,0.97,0.06,0.03,-0.02,-0.24,0,,0.4,0.35,0.23,,41.31,2379.415
"D",4008,"05/25/2023",14,"ON",26.17,18.71,0.33,0.06,0.09,0.96,0.15,0,-0.05,-0.24,0,,0.4,0.35,0.23,,47.16,2396.184
"D",4008,"05/25/2023",15,"ON",25.58,18.71,0.33,0.06,0.11,0.96,0.09,0.11,-0.03,-0.24,-0.16,,0.4,0.35,0.23,,46.5,2390.486
"D",4008,"05/25/2023",16,"ON",17.08,18.71,0.33,0.06,0.13,0.94,0,-0.01,-0.03,-0.24,0,,0.4,0.35,0.23,,37.95,2447.513
"D",4008,"05/25/2023",17,"ON",18.68,18.71,0.33,0.06,0.1,0.9,0,0.01,-0.02,-0.24,0,,0.4,0.35,0.23,,39.51,2491.078
"D",4008,"05/25/2023",18,"ON",31.9,18.71,0.33,0.06,0.1,0.85,0.11,-0.14,0.15,-0.24,-0.04,,0.4,0.35,0.23,,52.77,2520.645
"D",4008,"05/25/2023",19,"ON",26.35,18.71,0.33,0.06,0.06,0.83,0.01,-0.02,-0.01,-0.24,-0.06,,0.4,0.35,0.23,,47,2487.054
"D",4008,"05/25/2023",20,"ON",31.07,18.71,0.33,0.06,0.01,0.82,0.06,0.01,0.01,-0.24,0,,0.4,0.35,0.23,,51.82,2488.026
"D",4008,"05/25/2023",21,"ON",31.68,18.71,0.33,0.06,0,0.82,0.06,-0.03,-0.03,-0.24,0,,0.4,0.35,0.23,,52.34,2488.203
"D",4008,"05/25/2023",22,"ON",33.8,18.71,0.33,0.06,0.33,0.85,0.07,0.01,0.13,-0.24,-0.07,,0.4,0.35,0.23,,54.96,2389.077
"D",4008,"05/25/2023",23,"ON",31.69,18.71,0.33,0.06,0.24,0.93,0,-0.03,0.1,-0.24,-0.2,,0.4,0.35,0.23,,52.57,2209.923
"D",4008,"05/25/2023",24,"OFF",34.85,18.71,0.33,0.06,0.27,0,0,-0.05,0.17,-0.24,0,,0.4,0.35,0.23,,55.08,2047.82
"D",4008,"05/26/2023",01,"OFF",18.44,18.71,1.18,0.05,0.02,0,0,0.03,0.04,-0.24,0,,0.4,0.35,0.23,,39.21,1916.499
"D",4008,"05/26/2023",02,"OFF",17.83,18.71,1.18,0.05,0,0,0,0.03,0,-0.24,0,,0.4,0.35,0.23,,38.54,1828.399
"D",4008,"05/26/2023",03,"OFF",19.4,18.71,1.18,0.05,0,0,0,0.04,0.02,-0.24,0,,0.4,0.35,0.23,,40.14,1779.581
"D",4008,"05/26/2023",04,"OFF",19.25,18.71,1.18,0.05,0,0,0,0,0.03,-0.24,0,,0.4,0.35,0.23,,39.96,1759.413
"D",4008,"05/26/2023",05,"OFF",19.92,18.71,1.18,0.05,0,0,0,0,0.03,-0.24,0,,0.4,0.35,0.23,,40.63,1796.995
"D",4008,"05/26/2023",06,"OFF",23,18.71,1.18,0.05,0.23,0,0,0.01,0.06,-0.24,0,,0.4,0.35,0.23,,43.98,1895.605
"D",4008,"05/26/2023",07,"OFF",22.43,18.71,1.18,0.05,0.19,0,0,0.02,0.01,-0.24,0,,0.4,0.35,0.23,,43.33,2074.815
"D",4008,"05/26/2023",08,"ON",27.96,18.71,1.18,0.05,1.04,0.95,0,0.01,0.08,-0.24,-0.05,,0.4,0.35,0.23,,50.67,2213.81
"D",4008,"05/26/2023",09,"ON",17.15,18.71,1.18,0.05,0.09,0.96,0,0.1,-0.01,-0.24,-0.11,,0.4,0.35,0.23,,38.86,2277.882
"D",4008,"05/26/2023",10,"ON",27.2,18.71,1.18,0.05,0.78,0.98,0,-0.01,0.11,-0.24,-0.05,,0.4,0.35,0.23,,49.69,2304.29
"D",4008,"05/26/2023",11,"ON",19.01,18.71,1.18,0.05,0.16,1,0,0,0.01,-0.24,0,,0.4,0.35,0.23,,40.86,2312.556
"D",4008,"05/26/2023",12,"ON",18.77,18.71,1.18,0.05,0.03,1.02,0,-0.02,0,-0.24,0,,0.4,0.35,0.23,,40.48,2307.931
"D",4008,"05/26/2023",13,"ON",19.24,18.71,1.18,0.05,0,1.03,0,0.02,0.01,-0.24,0,,0.4,0.35,0.23,,40.98,2290.724
"D",4008,"05/26/2023",14,"ON",17.56,18.71,1.18,0.05,0.08,1.03,0,-0.01,0,-0.24,0,,0.4,0.35,0.23,,39.34,2281.497
"D",4008,"05/26/2023",15,"ON",16.88,18.71,1.18,0.05,0.11,1.03,0,0.01,0.01,-0.24,0,,0.4,0.35,0.23,,38.72,2266.237
"D",4008,"05/26/2023",16,"ON",15.82,18.71,1.18,0.05,0.07,1,0,0,-0.01,-0.24,0,,0.4,0.35,0.23,,37.56,2310.339
"D",4008,"05/26/2023",17,"ON",17.43,18.71,1.18,0.05,0.19,0.94,0,-0.02,0,-0.24,0,,0.4,0.35,0.23,,39.22,2381.685
"D",4008,"05/26/2023",18,"ON",23.03,18.71,1.18,0.05,0.49,0.89,0.03,0.03,0.08,-0.24,-0.02,,0.4,0.35,0.23,,45.21,2437.154
"D",4008,"05/26/2023",19,"ON",26.74,18.71,1.18,0.05,0.19,0.86,0.03,-0.02,0,-0.24,-0.08,,0.4,0.35,0.23,,48.4,2423.938
"D",4008,"05/26/2023",20,"ON",30.47,18.71,1.18,0.05,0.01,0.86,0.18,0.05,-0.01,-0.24,0,,0.4,0.35,0.23,,52.24,2414.787
"D",4008,"05/26/2023",21,"ON",31.02,18.71,1.18,0.05,0.49,0.86,0.12,0.01,0,-0.24,0,,0.4,0.35,0.23,,53.18,2404.1
"D",4008,"05/26/2023",22,"ON",20.62,18.71,1.18,0.05,0.21,0.9,0.02,-0.03,0.01,-0.24,0,,0.4,0.35,0.23,,42.41,2320.069
"D",4008,"05/26/2023",23,"ON",15.6,18.71,1.18,0.05,0.14,0.97,0,-0.01,-0.06,-0.24,0,,0.4,0.35,0.23,,37.32,2179.394
"D",4008,"05/26/2023",24,"OFF",14.74,18.71,1.18,0.05,0.13,0,0,0.03,-0.04,-0.24,0,,0.4,0.35,0.23,,35.54,2030.177
"D",4008,"05/27/2023",01,"OFF",17.54,18.71,0.4,0.05,0.11,0,0,-0.05,-0.01,-0.24,0,,0.4,0.35,0.23,,37.49,1915.532
"D",4008,"05/27/2023",02,"OFF",18.27,18.71,0.4,0.05,0.09,0,0,-0.02,0.03,-0.24,0,,0.4,0.35,0.23,,38.27,1821.676
"D",4008,"05/27/2023",03,"OFF",17.99,18.71,0.4,0.05,0.08,0,0,-0.01,0,-0.24,0,,0.4,0.35,0.23,,37.96,1775.904
"D",4008,"05/27/2023",04,"OFF",18.72,18.71,0.4,0.05,0.09,0,0,0,0.01,-0.24,0,,0.4,0.35,0.23,,38.72,1753.323
"D",4008,"05/27/2023",05,"OFF",18.69,18.71,0.4,0.05,0.09,0,0,0.01,0.01,-0.24,0,,0.4,0.35,0.23,,38.7,1759.209
"D",4008,"05/27/2023",06,"OFF",17.29,18.71,0.4,0.05,0.3,0,0,-0.01,0.01,-0.24,0,,0.4,0.35,0.23,,37.49,1781.543
"D",4008,"05/27/2023",07,"OFF",17.77,18.71,0.4,0.05,0.15,0,0,-0.02,0,-0.24,0,,0.4,0.35,0.23,,37.8,1838.685
"D",4008,"05/27/2023",08,"OFF",17.87,18.71,0.4,0.05,0.13,0,0,-0.02,-0.01,-0.24,0,,0.4,0.35,0.23,,37.87,1915.152
"D",4008,"05/27/2023",09,"OFF",16.96,18.71,0.4,0.05,0.2,0,0,0.03,0,-0.24,0,,0.4,0.35,0.23,,37.09,2007.273
"D",4008,"05/27/2023",10,"OFF",19.25,18.71,0.4,0.05,0.02,0,0,0.05,0.03,-0.24,0,,0.4,0.35,0.23,,39.25,2068.472
"D",4008,"05/27/2023",11,"OFF",20.44,18.71,0.4,0.05,0.07,0,0,0.04,-0.04,-0.24,-0.11,,0.4,0.35,0.23,,40.3,2095.436
"D",4008,"05/27/2023",12,"OFF",22.42,18.71,0.4,0.05,0.1,0,0,0,-0.01,-0.24,-0.03,,0.4,0.35,0.23,,42.38,2137.963
"D",4008,"05/27/2023",13,"OFF",18.87,18.71,0.4,0.05,0.01,0,0,0.05,-0.01,-0.24,0,,0.4,0.35,0.23,,38.82,2163.25
"D",4008,"05/27/2023",14,"OFF",20.76,18.71,0.4,0.05,0,0,0,0,0,-0.24,0,,0.4,0.35,0.23,,40.66,2172.454
"D",4008,"05/27/2023",15,"OFF",18.66,18.71,0.4,0.05,0,0,0,0.02,-0.01,-0.24,0,,0.4,0.35,0.23,,38.57,2216.287
"D",4008,"05/27/2023",16,"OFF",17.24,18.71,0.4,0.05,0,0,0,0.03,-0.01,-0.24,0,,0.4,0.35,0.23,,37.16,2283.029
"D",4008,"05/27/2023",17,"OFF",32.05,18.71,0.4,0.05,0,0,0.2,-0.08,0.16,-0.24,-0.01,,0.4,0.35,0.23,,52.22,2382.817
"D",4008,"05/27/2023",18,"OFF",39.26,18.71,0.4,0.05,0,0,0.02,-0.03,0.12,-0.24,-0.21,,0.4,0.35,0.23,,59.06,2470.48
"D",4008,"05/27/2023",19,"OFF",34.58,18.71,0.4,0.05,0.17,0,0.01,-0.02,0.01,-0.24,-0.01,,0.4,0.35,0.23,,54.64,2519.932
"D",4008,"05/27/2023",20,"OFF",30.52,18.71,0.4,0.05,0.73,0,0.07,-0.01,-0.02,-0.24,0,,0.4,0.35,0.23,,51.19,2484.121
"D",4008,"05/27/2023",21,"OFF",35.95,18.71,0.4,0.05,0.19,0,0.31,0.03,0.02,-0.24,-0.03,,0.4,0.35,0.23,,56.37,2460.093
"D",4008,"05/27/2023",22,"OFF",31.35,18.71,0.4,0.05,0.21,0,0,0.03,0.09,-0.24,-0.21,,0.4,0.35,0.23,,51.37,2368.517
"D",4008,"05/27/2023",23,"OFF",35.95,18.71,0.4,0.05,0.42,0,0,-0.06,0.14,-0.24,-0.05,,0.4,0.35,0.23,,56.3,2254.151
"D",4008,"05/27/2023",24,"OFF",22.46,18.71,0.4,0.05,0.33,0,0,-0.04,0.07,-0.24,0,,0.4,0.35,0.23,,42.72,2120.882
