"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4004_202403.csv"
"C","Report for: 03 2024"
"C","Report generated: 05/20/2024 01:54:12 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4004,"03/21/2024",04,"OFF",25.21,10.53,0.55,0.05,0,0,0,-0.03,-0.05,-0.17,0,,0.48,0.46,0.23,0,37.26,2557.272
"D",4004,"03/21/2024",05,"OFF",25.99,10.53,0.55,0.05,0,0,0,0.04,-0.08,-0.17,0,,0.48,0.46,0.23,0,38.08,2648.358
"D",4004,"03/21/2024",06,"OFF",24.86,10.53,0.55,0.05,0.14,0,0,0.01,0.04,-0.17,0,,0.48,0.46,0.23,0,37.18,2880.418
"D",4004,"03/21/2024",07,"OFF",40.41,10.53,0.55,0.05,0.39,0,0,0.04,-0.06,-0.17,0,,0.48,0.46,0.23,0,52.91,3261.511
"D",4004,"03/21/2024",08,"ON",30.21,10.53,0.55,0.05,0.57,1.08,0,0.04,-0.2,-0.17,0,,0.48,0.46,0.23,0,43.83,3457.997
"D",4004,"03/21/2024",09,"ON",24.77,10.53,0.55,0.05,0.07,1.09,0,0.03,-0.03,-0.17,0,,0.48,0.46,0.23,0,38.06,3360.981
"D",4004,"03/21/2024",10,"ON",20.02,10.53,0.55,0.05,0.05,1.14,0,-0.02,-0.11,-0.17,0,,0.48,0.46,0.23,0,33.21,3175.114
"D",4004,"03/21/2024",11,"ON",25.09,10.53,0.55,0.05,0.01,1.2,0,-0.02,-0.11,-0.17,0,,0.48,0.46,0.23,0,38.3,3006.949
"D",4004,"03/21/2024",12,"ON",22.59,10.53,0.55,0.05,0.03,1.25,0,0,-0.11,-0.17,0,,0.48,0.46,0.23,0,35.89,2844.953
"D",4004,"03/21/2024",13,"ON",22.29,10.53,0.55,0.05,0,1.29,0,0.01,-0.11,-0.17,0,,0.48,0.46,0.23,0,35.61,2760.138
"D",4004,"03/21/2024",14,"ON",16.6,10.53,0.55,0.05,0.05,1.33,0,0.02,-0.07,-0.17,0,,0.48,0.46,0.23,0,30.06,2683.796
"D",4004,"03/21/2024",15,"ON",-15.82,10.53,0.55,0.05,0.02,1.35,0,-0.01,-0.17,-0.17,0,,0.48,0.46,0.23,0,-2.5,2618.964
"D",4004,"03/21/2024",16,"ON",12.03,10.53,0.55,0.05,0.15,1.33,0,0.01,-0.06,-0.17,0,,0.48,0.46,0.23,0,25.59,2637.533
"D",4004,"03/21/2024",17,"ON",12.16,10.53,0.55,0.05,0.11,1.26,0,0.01,-0.12,-0.17,0,,0.48,0.46,0.23,0,25.55,2821.387
"D",4004,"03/21/2024",18,"ON",18.64,10.53,0.55,0.05,0.09,1.15,0,0,-0.12,-0.17,0,,0.48,0.46,0.23,0,31.89,3102.396
"D",4004,"03/21/2024",19,"ON",25.03,10.53,0.55,0.05,0.07,1.08,0,0.04,-0.21,-0.17,0,,0.48,0.46,0.23,0,38.14,3381.592
"D",4004,"03/21/2024",20,"ON",29.36,10.53,0.55,0.05,0.07,1.04,0,0.02,-0.32,-0.17,0,,0.48,0.46,0.23,0,42.3,3537.974
"D",4004,"03/21/2024",21,"ON",29.89,10.53,0.55,0.05,0.15,1.06,0,-0.01,-0.24,-0.17,0,,0.48,0.46,0.23,0,42.98,3503.755
"D",4004,"03/21/2024",22,"ON",30.2,10.53,0.55,0.05,0.16,1.1,0,0,-0.16,-0.17,0,,0.48,0.46,0.23,0,43.43,3376.683
"D",4004,"03/21/2024",23,"ON",26.35,10.53,0.55,0.05,0.18,1.18,0,-0.01,-0.15,-0.17,0,,0.48,0.46,0.23,0,39.68,3127.996
"D",4004,"03/21/2024",24,"OFF",34.65,10.53,0.55,0.05,0.33,0,0.15,-0.06,-0.13,-0.17,0,,0.48,0.46,0.23,0,47.07,2916.408
"D",4004,"03/22/2024",01,"OFF",27.6,10.53,1.38,0.19,0.13,0,0,0.07,-0.12,-0.17,0,,0.48,0.46,0.23,0,40.78,2788.062
"D",4004,"03/22/2024",02,"OFF",22.12,10.53,1.38,0.19,0.08,0,0,0.05,-0.14,-0.17,0,,0.48,0.46,0.23,0,35.21,2712.186
"D",4004,"03/22/2024",03,"OFF",21.9,10.53,1.38,0.19,0,0,0,0.03,-0.14,-0.17,0,,0.48,0.46,0.23,0,34.89,2665.36
"D",4004,"03/22/2024",04,"OFF",22.72,10.53,1.38,0.19,0,0,0,0.03,-0.14,-0.17,0,,0.48,0.46,0.23,0,35.71,2675.064
"D",4004,"03/22/2024",05,"OFF",23.88,10.53,1.38,0.19,0,0,0,0.05,-0.14,-0.17,0,,0.48,0.46,0.23,0,36.89,2772.573
"D",4004,"03/22/2024",06,"OFF",23.65,10.53,1.38,0.19,0.2,0,0,0.03,-0.23,-0.17,0,,0.48,0.46,0.23,0,36.75,2975.005
"D",4004,"03/22/2024",07,"OFF",54.12,10.53,1.38,0.19,0.31,0,0.18,-0.01,0.03,-0.17,0,,0.48,0.46,0.23,0,67.73,3318.739
"D",4004,"03/22/2024",08,"ON",56.83,10.53,1.38,0.19,0.83,1.06,0,-0.04,-0.15,-0.17,0,,0.48,0.46,0.23,0,71.63,3478.637
"D",4004,"03/22/2024",09,"ON",27.99,10.53,1.38,0.19,0.17,1.11,0,-0.03,-0.09,-0.17,0,,0.48,0.46,0.23,0,42.25,3354.736
"D",4004,"03/22/2024",10,"ON",28.43,10.53,1.38,0.19,0.13,1.18,0.14,-0.02,-0.04,-0.17,0,,0.48,0.46,0.23,0,42.92,3110.013
"D",4004,"03/22/2024",11,"ON",25.48,10.53,1.38,0.19,0.12,1.25,0,-0.04,-0.13,-0.17,0,,0.48,0.46,0.23,0,39.78,2924.915
"D",4004,"03/22/2024",12,"ON",38.17,10.53,1.38,0.19,0.17,1.3,0,-0.19,-0.07,-0.17,0,,0.48,0.46,0.23,0,52.48,2806.927
"D",4004,"03/22/2024",13,"ON",59.88,10.53,1.38,0.19,0.05,1.3,0,-0.05,-0.18,-0.17,0,,0.48,0.46,0.23,0,74.1,2871.528
"D",4004,"03/22/2024",14,"ON",35.18,10.53,1.38,0.19,0,1.3,0,-0.05,-0.09,-0.17,0,,0.48,0.46,0.23,0,49.44,2780.644
"D",4004,"03/22/2024",15,"ON",25.68,10.53,1.38,0.19,0.07,1.31,0,0.06,-0.07,-0.17,0,,0.48,0.46,0.23,0,40.15,2664.223
"D",4004,"03/22/2024",16,"ON",25.14,10.53,1.38,0.19,0.08,1.3,0,0.01,-0.08,-0.17,0,,0.48,0.46,0.23,0,39.55,2641.747
"D",4004,"03/22/2024",17,"ON",31.39,10.53,1.38,0.19,0.01,1.24,0.06,-0.04,0.22,-0.17,0,,0.48,0.46,0.23,0,45.98,2830.123
"D",4004,"03/22/2024",18,"ON",51.34,10.53,1.38,0.19,0.18,1.16,0.07,0.02,0.13,-0.17,0,,0.48,0.46,0.23,0,66,3185.647
"D",4004,"03/22/2024",19,"ON",48.34,10.53,1.38,0.19,0.01,1.11,0,0.01,-0.13,-0.17,0,,0.48,0.46,0.23,0,62.44,3362.74
"D",4004,"03/22/2024",20,"ON",24.41,10.53,1.38,0.19,0,1.1,0.06,-0.02,-0.27,-0.17,0,,0.48,0.46,0.23,0,38.38,3407.511
"D",4004,"03/22/2024",21,"ON",36.6,10.53,1.38,0.19,0,1.12,0,-0.14,-0.16,-0.17,0,,0.48,0.46,0.23,0,50.52,3317.187
"D",4004,"03/22/2024",22,"ON",34.14,10.53,1.38,0.19,0.02,1.18,0.02,0.02,0.07,-0.17,0,,0.48,0.46,0.23,0,48.55,3158.834
"D",4004,"03/22/2024",23,"ON",19.11,10.53,1.38,0.19,0.23,1.25,0,-0.03,-0.15,-0.17,0,,0.48,0.46,0.23,0,33.51,2952.811
"D",4004,"03/22/2024",24,"OFF",21.4,10.53,1.38,0.19,0.23,0,0,0,-0.12,-0.17,0,,0.48,0.46,0.23,0,34.61,2742.836
"D",4004,"03/23/2024",01,"OFF",24.32,10.53,0.52,0.06,0.02,0,0,0.01,-0.11,-0.17,0,,0.48,0.46,0.23,0,36.35,2585.002
"D",4004,"03/23/2024",02,"OFF",26.45,10.53,0.52,0.06,0,0,0,0.06,-0.07,-0.17,0,,0.48,0.46,0.23,0,38.55,2495.287
"D",4004,"03/23/2024",03,"OFF",28.67,10.53,0.52,0.06,0,0,0,-0.03,-0.08,-0.17,0,,0.48,0.46,0.23,0,40.67,2450.225
"D",4004,"03/23/2024",04,"OFF",33.09,10.53,0.52,0.06,0,0,0,0.04,0.01,-0.17,0,,0.48,0.46,0.23,0,45.25,2432.08
"D",4004,"03/23/2024",05,"OFF",31.64,10.53,0.52,0.06,0,0,0,-0.05,0.05,-0.17,0,,0.48,0.46,0.23,0,43.75,2472.506
"D",4004,"03/23/2024",06,"OFF",27.41,10.53,0.52,0.06,0,0,0,0.01,0.04,-0.17,0,,0.48,0.46,0.23,0,39.57,2560.856
"D",4004,"03/23/2024",07,"OFF",39.88,10.53,0.52,0.06,0.21,0,0,0.03,0.38,-0.17,0,,0.48,0.46,0.23,0,52.61,2696.78
"D",4004,"03/23/2024",08,"OFF",35.59,10.53,0.52,0.06,0.24,0,0.09,0.05,0.06,-0.17,0,,0.48,0.46,0.23,0,48.14,2879.467
"D",4004,"03/23/2024",09,"OFF",37.72,10.53,0.52,0.06,0.16,0,0.03,0.03,0.11,-0.17,0,,0.48,0.46,0.23,0,50.16,3076.653
"D",4004,"03/23/2024",10,"OFF",44.69,10.53,0.52,0.06,0.01,0,0.02,0,0.2,-0.17,0,,0.48,0.46,0.23,0,57.03,3240.485
"D",4004,"03/23/2024",11,"OFF",50.02,10.53,0.52,0.06,0.19,0,0.1,0.06,0.11,-0.17,0,,0.48,0.46,0.23,0,62.59,3335.147
"D",4004,"03/23/2024",12,"OFF",45.14,10.53,0.52,0.06,0.64,0,0,-0.03,0.1,-0.17,0,,0.48,0.46,0.23,0,57.96,3391.361
"D",4004,"03/23/2024",13,"OFF",45.46,10.53,0.52,0.06,0.27,0,0,0.01,0.13,-0.17,0,,0.48,0.46,0.23,0,57.98,3383.381
"D",4004,"03/23/2024",14,"OFF",40.08,10.53,0.52,0.06,0.35,0,0,0.03,0.1,-0.17,0,,0.48,0.46,0.23,0,52.67,3353.558
"D",4004,"03/23/2024",15,"OFF",41.74,10.53,0.52,0.06,0.23,0,0,-0.03,0.1,-0.17,0,,0.48,0.46,0.23,0,54.15,3340.584
"D",4004,"03/23/2024",16,"OFF",41.97,10.53,0.52,0.06,0.15,0,0,0.01,0.13,-0.17,0,,0.48,0.46,0.23,0,54.37,3362.26
"D",4004,"03/23/2024",17,"OFF",46.01,10.53,0.52,0.06,0.28,0,0,-0.04,0.21,-0.17,0,,0.48,0.46,0.23,0,58.57,3422.943
"D",4004,"03/23/2024",18,"OFF",52.17,10.53,0.52,0.06,0.19,0,0.32,-0.01,0.21,-0.17,0,,0.48,0.46,0.23,0,64.99,3459.537
"D",4004,"03/23/2024",19,"OFF",44.23,10.53,0.52,0.06,0.01,0,0.26,0.09,0.16,-0.17,0,,0.48,0.46,0.23,0,56.86,3436.894
"D",4004,"03/23/2024",20,"OFF",28.15,10.53,0.52,0.06,0,0,0.01,-0.02,0.02,-0.17,0,,0.48,0.46,0.23,0,40.27,3402.264
"D",4004,"03/23/2024",21,"OFF",29.39,10.53,0.52,0.06,0.06,0,0,-0.03,0.14,-0.17,0,,0.48,0.46,0.23,0,41.67,3318.748
"D",4004,"03/23/2024",22,"OFF",25.79,10.53,0.52,0.06,0.1,0,0.11,-0.06,-0.07,-0.17,0,,0.48,0.46,0.23,0,37.98,3181.545
"D",4004,"03/23/2024",23,"OFF",28.99,10.53,0.52,0.06,0.42,0,0.18,-0.05,0.21,-0.17,0,,0.48,0.46,0.23,0,41.86,3022.672
"D",4004,"03/23/2024",24,"OFF",40.43,10.53,0.52,0.06,1.41,0,0.16,-0.1,-0.05,-0.17,0,,0.48,0.46,0.23,0,53.96,2863.49
"D",4004,"03/24/2024",01,"OFF",41.76,10.53,0.41,0.06,0.67,0,0.31,-0.16,0.11,-0.17,0,,0.48,0.46,0.23,0,54.69,2735.04
"D",4004,"03/24/2024",02,"OFF",25.42,10.53,0.41,0.06,0.06,0,0,0.03,-0.05,-0.17,0,,0.48,0.46,0.23,0,37.46,2652.836
"D",4004,"03/24/2024",03,"OFF",25.4,10.53,0.41,0.06,0,0,0,-0.04,-0.05,-0.17,0,,0.48,0.46,0.23,0,37.31,2617.604
"D",4004,"03/24/2024",04,"OFF",24.94,10.53,0.41,0.06,0,0,0,0.01,-0.07,-0.17,0,,0.48,0.46,0.23,0,36.88,2611.514
"D",4004,"03/24/2024",05,"OFF",24.56,10.53,0.41,0.06,0,0,0,-0.05,-0.07,-0.17,0,,0.48,0.46,0.23,0,36.44,2641.467
"D",4004,"03/24/2024",06,"OFF",24.24,10.53,0.41,0.06,0.13,0,0,0,-0.07,-0.17,0,,0.48,0.46,0.23,0,36.3,2729.988
"D",4004,"03/24/2024",07,"OFF",29.87,10.53,0.41,0.06,0.15,0,0,0.06,-0.07,-0.17,0,,0.48,0.46,0.23,0,42.01,2843.303
"D",4004,"03/24/2024",08,"OFF",28.42,10.53,0.41,0.06,0.3,0,0,0.02,-0.1,-0.17,0,,0.48,0.46,0.23,0,40.64,2978.112
"D",4004,"03/24/2024",09,"OFF",34.7,10.53,0.41,0.06,0.21,0,0.41,0.01,0.06,-0.17,0,,0.48,0.46,0.23,0,47.39,2944.533
"D",4004,"03/24/2024",10,"OFF",25.83,10.53,0.41,0.06,0.02,0,0.16,0.01,0.03,-0.17,0,,0.48,0.46,0.23,0,38.05,2810.905
"D",4004,"03/24/2024",11,"OFF",22.95,10.53,0.41,0.06,0.1,0,0,-0.01,-0.03,-0.17,0,,0.48,0.46,0.23,0,35.01,2623.655
"D",4004,"03/24/2024",12,"OFF",21.48,10.53,0.41,0.06,0.07,0,0,0,-0.08,-0.17,0,,0.48,0.46,0.23,0,33.47,2487.43
"D",4004,"03/24/2024",13,"OFF",19.73,10.53,0.41,0.06,0.01,0,0,-0.01,-0.13,-0.17,0,,0.48,0.46,0.23,0,31.6,2392.677
"D",4004,"03/24/2024",14,"OFF",18.9,10.53,0.41,0.06,0.01,0,0,0.01,-0.12,-0.17,0,,0.48,0.46,0.23,0,30.8,2335.163
"D",4004,"03/24/2024",15,"OFF",18.72,10.53,0.41,0.06,0,0,0,-0.02,-0.12,-0.17,0,,0.48,0.46,0.23,0,30.58,2298.499
"D",4004,"03/24/2024",16,"OFF",18.49,10.53,0.41,0.06,0.03,0,0,-0.02,-0.12,-0.17,0,,0.48,0.46,0.23,0,30.38,2371.098
"D",4004,"03/24/2024",17,"OFF",15.68,10.53,0.41,0.06,0.15,0,0,0.04,-0.09,-0.17,0,,0.48,0.46,0.23,0,27.78,2582.383
"D",4004,"03/24/2024",18,"OFF",25.46,10.53,0.41,0.06,0.01,0,0,-0.01,0.16,-0.17,0,,0.48,0.46,0.23,0,37.62,2869.185
"D",4004,"03/24/2024",19,"OFF",34.45,10.53,0.41,0.06,0,0,0,0.05,-0.04,-0.17,0,,0.48,0.46,0.23,0,46.46,3144.383
"D",4004,"03/24/2024",20,"OFF",40.32,10.53,0.41,0.06,0,0,0.01,0.06,-0.13,-0.17,0,,0.48,0.46,0.23,0,52.26,3319.055
"D",4004,"03/24/2024",21,"OFF",50.55,10.53,0.41,0.06,0.28,0,0.02,-0.03,-0.19,-0.17,0,,0.48,0.46,0.23,0,62.63,3310.761
"D",4004,"03/24/2024",22,"OFF",44.89,10.53,0.41,0.06,0.94,0,0.02,-0.02,-0.04,-0.17,0,,0.48,0.46,0.23,0,57.79,3164.464
"D",4004,"03/24/2024",23,"OFF",31.06,10.53,0.41,0.06,0.19,0,0.01,0,0.04,-0.17,0,,0.48,0.46,0.23,0,43.3,2944.92
"D",4004,"03/24/2024",24,"OFF",40.98,10.53,0.41,0.06,0.35,0,0,-0.07,-0.04,-0.17,0,,0.48,0.46,0.23,0,53.22,2734.053
"D",4004,"03/25/2024",01,"OFF",33.17,10.53,0.38,0.03,0.03,0,0.2,-0.03,0.02,-0.17,0,,0.48,0.46,0.23,0,45.33,2595.909
"D",4004,"03/25/2024",02,"OFF",25.35,10.53,0.38,0.03,0,0,0,0.06,-0.08,-0.17,0,,0.48,0.46,0.23,0,37.27,2554.158
"D",4004,"03/25/2024",03,"OFF",23.22,10.53,0.38,0.03,0,0,0,-0.01,-0.1,-0.17,0,,0.48,0.46,0.23,0,35.05,2519.436
"D",4004,"03/25/2024",04,"OFF",23.58,10.53,0.38,0.03,0,0,0,0.01,-0.1,-0.17,0,,0.48,0.46,0.23,0,35.43,2518.241
"D",4004,"03/25/2024",05,"OFF",19.9,10.53,0.38,0.03,0,0,0,0.04,-0.11,-0.17,0,,0.48,0.46,0.23,0,31.77,2632.91
"D",4004,"03/25/2024",06,"OFF",19.84,10.53,0.38,0.03,0.12,0,0,0.04,-0.17,-0.17,0,,0.48,0.46,0.23,0,31.77,2872.866
"D",4004,"03/25/2024",07,"OFF",20.52,10.53,0.38,0.03,0.13,0,0,0.06,-0.29,-0.17,0,,0.48,0.46,0.23,0,32.36,3240.45
"D",4004,"03/25/2024",08,"ON",23.12,10.53,0.38,0.03,0.11,1.01,0,-0.01,-0.27,-0.17,0,,0.48,0.46,0.23,0,35.9,3450.917
"D",4004,"03/25/2024",09,"ON",24.95,10.53,0.38,0.03,0.18,1.03,0.06,-0.01,-0.2,-0.17,0,,0.48,0.46,0.23,0,37.95,3360.133
"D",4004,"03/25/2024",10,"ON",22.06,10.53,0.38,0.03,0.59,1.08,0,0,-0.05,-0.17,0,,0.48,0.46,0.23,0,35.62,3093.871
"D",4004,"03/25/2024",11,"ON",19.55,10.53,0.38,0.03,0.06,1.14,0,0,-0.09,-0.17,0,,0.48,0.46,0.23,0,32.6,2878.013
"D",4004,"03/25/2024",12,"ON",19.94,10.53,0.38,0.03,0.01,1.19,0,0.01,-0.11,-0.17,0,,0.48,0.46,0.23,0,32.98,2699.122
"D",4004,"03/25/2024",13,"ON",19.37,10.53,0.38,0.03,0,1.22,0,0.02,-0.1,-0.17,0,,0.48,0.46,0.23,0,32.45,2568.118
"D",4004,"03/25/2024",14,"ON",18.75,10.53,0.38,0.03,0.03,1.25,0,0,-0.11,-0.17,0,,0.48,0.46,0.23,0,31.86,2476.445
"D",4004,"03/25/2024",15,"ON",17.91,10.53,0.38,0.03,0,1.27,0,0,-0.09,-0.17,0,,0.48,0.46,0.23,0,31.03,2431.945
"D",4004,"03/25/2024",16,"ON",17.54,10.53,0.38,0.03,0,1.26,0,0.03,-0.09,-0.17,0,,0.48,0.46,0.23,0,30.68,2468.548
"D",4004,"03/25/2024",17,"ON",13.06,10.53,0.38,0.03,0,1.2,0,0.01,-0.02,-0.17,0,,0.48,0.46,0.23,0,26.19,2662.85
"D",4004,"03/25/2024",18,"ON",17.64,10.53,0.38,0.03,0.06,1.1,0,0.01,-0.08,-0.17,0,,0.48,0.46,0.23,0,30.67,2946.37
"D",4004,"03/25/2024",19,"ON",20.75,10.53,0.38,0.03,0.01,1.03,0.01,0.01,-0.16,-0.17,0,,0.48,0.46,0.23,0,33.59,3202.381
"D",4004,"03/25/2024",20,"ON",37.05,10.53,0.38,0.03,0,0.99,0.42,-0.03,-0.2,-0.17,0,,0.48,0.46,0.23,0,50.17,3381.119
"D",4004,"03/25/2024",21,"ON",19.51,10.53,0.38,0.03,0,1,0.01,0.03,-0.2,-0.17,0,,0.48,0.46,0.23,0,32.29,3347.463
"D",4004,"03/25/2024",22,"ON",19.15,10.53,0.38,0.03,0.02,1.06,0,-0.02,-0.1,-0.17,0,,0.48,0.46,0.23,0,32.05,3169.637
"D",4004,"03/25/2024",23,"ON",19,10.53,0.38,0.03,0.17,1.15,0,0.04,-0.08,-0.17,0,,0.48,0.46,0.23,0,32.22,2921.485
"D",4004,"03/25/2024",24,"OFF",22.12,10.53,0.38,0.03,0.31,0,0,-0.02,-0.05,-0.17,0,,0.48,0.46,0.23,0,34.3,2700.612
"D",4004,"03/26/2024",01,"OFF",20,10.53,0.26,0.04,0.02,0,0,-0.02,-0.09,-0.17,0,,0.48,0.46,0.23,0,31.74,2558.528
"D",4004,"03/26/2024",02,"OFF",20.72,10.53,0.26,0.04,0,0,0,0.02,-0.12,-0.17,0,,0.48,0.46,0.23,0,32.45,2486.639
"D",4004,"03/26/2024",03,"OFF",21,10.53,0.26,0.04,0,0,0,0.03,-0.09,-0.17,0,,0.48,0.46,0.23,0,32.77,2452.317
"D",4004,"03/26/2024",04,"OFF",20.1,10.53,0.26,0.04,0,0,0,0.04,-0.09,-0.17,0,,0.48,0.46,0.23,0,31.88,2451.413
"D",4004,"03/26/2024",05,"OFF",25.46,10.53,0.26,0.04,0,0,0,0.05,-0.08,-0.17,0,,0.48,0.46,0.23,0,37.26,2527.295
"D",4004,"03/26/2024",06,"OFF",25.31,10.53,0.26,0.04,0.19,0,0,0.02,-0.03,-0.17,0,,0.48,0.46,0.23,0,37.32,2724.756
"D",4004,"03/26/2024",07,"OFF",45.16,10.53,0.26,0.04,0.55,0,0.01,0.03,-0.06,-0.17,0,,0.48,0.46,0.23,0,57.52,3093.616
"D",4004,"03/26/2024",08,"ON",42.85,10.53,0.26,0.04,0.52,1.06,0,0.07,-0.31,-0.17,0,,0.48,0.46,0.23,0,56.02,3280.271
"D",4004,"03/26/2024",09,"ON",19.57,10.53,0.26,0.04,0.18,1.06,0,0,-0.29,-0.17,0,,0.48,0.46,0.23,0,32.35,3184.743
"D",4004,"03/26/2024",10,"ON",19.83,10.53,0.26,0.04,0.08,1.09,0,-0.01,-0.24,-0.17,0,,0.48,0.46,0.23,0,32.58,2989.009
"D",4004,"03/26/2024",11,"ON",21.3,10.53,0.26,0.04,0.01,1.1,0,0,-0.22,-0.17,0,,0.48,0.46,0.23,0,34.02,2950.328
"D",4004,"03/26/2024",12,"ON",19.7,10.53,0.26,0.04,0.01,1.13,0,0.05,-0.22,-0.17,0,,0.48,0.46,0.23,0,32.5,2871.416
"D",4004,"03/26/2024",13,"ON",19.24,10.53,0.26,0.04,0,1.14,0,-0.01,-0.19,-0.17,0,,0.48,0.46,0.23,0,32.01,2835.804
"D",4004,"03/26/2024",14,"ON",20.18,10.53,0.26,0.04,0,1.13,0,0,-0.2,-0.17,0,,0.48,0.46,0.23,0,32.94,2873.789
"D",4004,"03/26/2024",15,"ON",21.11,10.53,0.26,0.04,0,1.13,0,-0.01,-0.16,-0.17,0,,0.48,0.46,0.23,0,33.9,2919.455
"D",4004,"03/26/2024",16,"ON",21.82,10.53,0.26,0.04,0.06,1.11,0,0.02,-0.19,-0.17,0,,0.48,0.46,0.23,0,34.65,2950.175
"D",4004,"03/26/2024",17,"ON",35.55,10.53,0.26,0.04,0.14,1.08,0,0,-0.11,-0.17,0,,0.48,0.46,0.23,0,48.49,3029.1
"D",4004,"03/26/2024",18,"ON",37.01,10.53,0.26,0.04,0.23,1.04,0,0.04,-0.21,-0.17,0,,0.48,0.46,0.23,0,49.94,3185.868
"D",4004,"03/26/2024",19,"ON",32.41,10.53,0.26,0.04,0.07,1.02,0.01,0.03,-0.35,-0.17,0,,0.48,0.46,0.23,0,45.02,3334.176
"D",4004,"03/26/2024",20,"ON",33.73,10.53,0.26,0.04,0,1.01,0.01,0.02,-0.3,-0.17,0,,0.48,0.46,0.23,0,46.3,3416.549
"D",4004,"03/26/2024",21,"ON",24.4,10.53,0.26,0.04,0,1.04,0,-0.01,-0.24,-0.17,0,,0.48,0.46,0.23,0,37.02,3332.256
"D",4004,"03/26/2024",22,"ON",31.15,10.53,0.26,0.04,0.12,1.11,0.03,0,-0.15,-0.17,0,,0.48,0.46,0.23,0,44.09,3133.854
"D",4004,"03/26/2024",23,"ON",20.68,10.53,0.26,0.04,0.16,1.2,0,0,-0.06,-0.17,0,,0.48,0.46,0.23,0,33.81,2863.036
"D",4004,"03/26/2024",24,"OFF",20.34,10.53,0.26,0.04,0.16,0,0,-0.03,-0.1,-0.17,0,,0.48,0.46,0.23,0,32.2,2625.791
"D",4004,"03/27/2024",01,"OFF",25.53,10.53,0.33,0.06,0.02,0,0,0,-0.05,-0.17,0,,0.48,0.46,0.23,0,37.42,2476.02
"D",4004,"03/27/2024",02,"OFF",20.82,10.53,0.33,0.06,0,0,0,0,-0.06,-0.17,0,,0.48,0.46,0.23,0,32.68,2389.094
"D",4004,"03/27/2024",03,"OFF",20.87,10.53,0.33,0.06,0,0,0,-0.01,-0.07,-0.17,0,,0.48,0.46,0.23,0,32.71,2349.778
"D",4004,"03/27/2024",04,"OFF",19.9,10.53,0.33,0.06,0,0,0,0.03,-0.07,-0.17,0,,0.48,0.46,0.23,0,31.78,2347.14
"D",4004,"03/27/2024",05,"OFF",21.3,10.53,0.33,0.06,0,0,0,0.02,-0.06,-0.17,0,,0.48,0.46,0.23,0,33.18,2415.424
"D",4004,"03/27/2024",06,"OFF",29.01,10.53,0.33,0.06,0.12,0,0.1,0,0.07,-0.17,0,,0.48,0.46,0.23,0,41.22,2629.144
"D",4004,"03/27/2024",07,"OFF",47.67,10.53,0.33,0.06,0.56,0,0.14,0.08,-0.07,-0.17,0,,0.48,0.46,0.23,0,60.3,2990.388
"D",4004,"03/27/2024",08,"ON",35.13,10.53,0.33,0.06,1.62,1.09,0,0.06,-0.3,-0.17,0,,0.48,0.46,0.23,0,49.52,3201.433
"D",4004,"03/27/2024",09,"ON",23.62,10.53,0.33,0.06,0.33,1.09,0.03,0.01,-0.27,-0.17,-0.03,,0.48,0.46,0.23,0,36.7,3184.905
"D",4004,"03/27/2024",10,"ON",24.83,10.53,0.33,0.06,0.15,1.1,0,0.01,-0.24,-0.17,-0.05,,0.48,0.46,0.23,0,37.72,3119.432
"D",4004,"03/27/2024",11,"ON",21.37,10.53,0.33,0.06,0.01,1.13,0,0.03,-0.2,-0.17,0,,0.48,0.46,0.23,0,34.26,2989.822
"D",4004,"03/27/2024",12,"ON",19.62,10.53,0.33,0.06,0.01,1.17,0,0.05,-0.18,-0.17,0,,0.48,0.46,0.23,0,32.59,2844.652
"D",4004,"03/27/2024",13,"ON",18.43,10.53,0.33,0.06,0,1.24,0,0,-0.18,-0.17,0,,0.48,0.46,0.23,0,31.41,2623.619
"D",4004,"03/27/2024",14,"ON",18.42,10.53,0.33,0.06,0,1.28,0,-0.01,-0.18,-0.17,0,,0.48,0.46,0.23,0,31.43,2622.037
"D",4004,"03/27/2024",15,"ON",18.18,10.53,0.33,0.06,0,1.29,0,-0.02,-0.16,-0.17,0,,0.48,0.46,0.23,0,31.21,2640.008
"D",4004,"03/27/2024",16,"ON",23.18,10.53,0.33,0.06,0,1.23,0.01,-0.06,-0.02,-0.17,0,,0.48,0.46,0.23,0,36.26,2841.667
"D",4004,"03/27/2024",17,"ON",31.55,10.53,0.33,0.06,0,1.18,0,-0.01,-0.15,-0.17,0,,0.48,0.46,0.23,0,44.49,3049.914
"D",4004,"03/27/2024",18,"ON",39.1,10.53,0.33,0.06,0,1.11,0.2,-0.03,-0.25,-0.17,0,,0.48,0.46,0.23,0,52.05,3188.909
"D",4004,"03/27/2024",19,"ON",35.81,10.53,0.33,0.06,0,1.08,0,-0.03,-0.18,-0.17,0,,0.48,0.46,0.23,0,48.6,3247.792
"D",4004,"03/27/2024",20,"ON",34.13,10.53,0.33,0.06,0,1.08,0,0.03,-0.26,-0.17,0,,0.48,0.46,0.23,0,46.9,3287.889
