"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4007_202305.csv"
"C","Report for: 05 2023"
"C","Report generated: 05/20/2024 07:41:29 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4007,"05/21/2023",08,"OFF",15.96,17.63,0.14,0.04,0.27,0,0,0.01,-0.08,-0.18,0,,0.4,0.35,0.23,,34.77,1521.115
"D",4007,"05/21/2023",09,"OFF",15.32,17.63,0.14,0.04,0.16,0,0,0.03,-0.05,-0.18,0,,0.4,0.35,0.23,,34.07,1546.824
"D",4007,"05/21/2023",10,"OFF",15.03,17.63,0.14,0.04,0.12,0,0,0.04,-0.03,-0.18,0,,0.4,0.35,0.23,,33.77,1835.887
"D",4007,"05/21/2023",11,"OFF",14.47,17.63,0.14,0.04,0.14,0,0,0,-0.05,-0.18,0,,0.4,0.35,0.23,,33.17,1844.19
"D",4007,"05/21/2023",12,"OFF",15.57,17.63,0.14,0.04,0.1,0,0,0.02,-0.07,-0.18,0,,0.4,0.35,0.23,,34.23,2144.379
"D",4007,"05/21/2023",13,"OFF",15.07,17.63,0.14,0.04,0.09,0,0,0.01,-0.06,-0.18,0,,0.4,0.35,0.23,,33.72,2153.737
"D",4007,"05/21/2023",14,"OFF",14.9,17.63,0.14,0.04,0.08,0,0,0.04,-0.06,-0.18,0,,0.4,0.35,0.23,,33.57,2132.181
"D",4007,"05/21/2023",15,"OFF",14,17.63,0.14,0.04,0.13,0,0,0.01,-0.04,-0.18,0,,0.4,0.35,0.23,,32.71,1763.501
"D",4007,"05/21/2023",16,"OFF",13.23,17.63,0.14,0.04,0.1,0,0,0.04,-0.04,-0.18,0,,0.4,0.35,0.23,,31.94,1624.178
"D",4007,"05/21/2023",17,"OFF",16.72,17.63,0.14,0.04,0.07,0,0,-0.01,0,-0.18,0,,0.4,0.35,0.23,,35.39,1726.741
"D",4007,"05/21/2023",18,"OFF",23.4,17.63,0.14,0.04,0.08,0,0.08,-0.02,0.17,-0.18,0,,0.4,0.35,0.23,,42.32,1591.855
"D",4007,"05/21/2023",19,"OFF",28.75,17.63,0.14,0.04,0.06,0,0,-0.05,0.03,-0.18,0,,0.4,0.35,0.23,,47.4,1665.412
"D",4007,"05/21/2023",20,"OFF",36.49,17.63,0.14,0.04,0.35,0,0,-0.01,-0.03,-0.18,0,,0.4,0.35,0.23,,55.41,1696.759
"D",4007,"05/21/2023",21,"OFF",30.71,17.63,0.14,0.04,0.05,0,0.12,0.03,-0.11,-0.18,0,,0.4,0.35,0.23,,49.41,1715.873
"D",4007,"05/21/2023",22,"OFF",26.98,17.63,0.14,0.04,0.28,0,0.01,-0.01,0.01,-0.18,0,,0.4,0.35,0.23,,45.88,1636.112
"D",4007,"05/21/2023",23,"OFF",22.65,17.63,0.14,0.04,0.35,0,0.07,0.06,0.11,-0.18,0,,0.4,0.35,0.23,,41.85,1506.202
"D",4007,"05/21/2023",24,"OFF",15.54,17.63,0.14,0.04,0.06,0,0,0.04,-0.03,-0.18,0,,0.4,0.35,0.23,,34.22,1571.516
"D",4007,"05/22/2023",01,"OFF",18.04,17.63,0.32,0.02,0.05,0,0,-0.02,-0.01,-0.18,0,,0.4,0.35,0.23,,36.83,2171.93
"D",4007,"05/22/2023",02,"OFF",17.77,17.63,0.32,0.02,0.07,0,0,0,0.05,-0.18,0,,0.4,0.35,0.23,,36.66,2156.872
"D",4007,"05/22/2023",03,"OFF",17.69,17.63,0.32,0.02,0.07,0,0,0.04,0.01,-0.18,0,,0.4,0.35,0.23,,36.58,2119.178
"D",4007,"05/22/2023",04,"OFF",17.61,17.63,0.32,0.02,0.07,0,0,0.07,0.01,-0.18,0,,0.4,0.35,0.23,,36.53,2106.802
"D",4007,"05/22/2023",05,"OFF",18.04,17.63,0.32,0.02,0.06,0,0,0.02,0.01,-0.18,0,,0.4,0.35,0.23,,36.9,2074.163
"D",4007,"05/22/2023",06,"OFF",16.78,17.63,0.32,0.02,0.07,0,0,0.02,-0.01,-0.18,0,,0.4,0.35,0.23,,35.63,1744.824
"D",4007,"05/22/2023",07,"OFF",15.73,17.63,0.32,0.02,0.14,0,0,-0.01,-0.04,-0.18,0,,0.4,0.35,0.23,,34.59,1556.893
"D",4007,"05/22/2023",08,"ON",17.11,17.63,0.32,0.02,0.11,0.85,0,0.01,-0.04,-0.18,0,,0.4,0.35,0.23,,36.81,1558.688
"D",4007,"05/22/2023",09,"ON",14.7,17.63,0.32,0.02,0.11,0.85,0,0,-0.04,-0.18,0,,0.4,0.35,0.23,,34.39,1542.013
"D",4007,"05/22/2023",10,"ON",13.85,17.63,0.32,0.02,0.07,0.87,0,0.02,-0.03,-0.18,0,,0.4,0.35,0.23,,33.55,1491.28
"D",4007,"05/22/2023",11,"ON",16.99,17.63,0.32,0.02,0.11,0.89,0,-0.01,-0.01,-0.18,0,,0.4,0.35,0.23,,36.74,1456.226
"D",4007,"05/22/2023",12,"ON",16.76,17.63,0.32,0.02,0.08,0.89,0,0,-0.01,-0.18,0,,0.4,0.35,0.23,,36.49,1445.973
"D",4007,"05/22/2023",13,"ON",17.73,17.63,0.32,0.02,0.07,0.89,0,-0.01,-0.03,-0.18,0,,0.4,0.35,0.23,,37.42,1453.478
"D",4007,"05/22/2023",14,"ON",15.83,17.63,0.32,0.02,0.07,0.88,0,0.03,-0.04,-0.18,0,,0.4,0.35,0.23,,35.54,1479.378
"D",4007,"05/22/2023",15,"ON",17.06,17.63,0.32,0.02,0.12,0.84,0,0.02,-0.03,-0.18,0,,0.4,0.35,0.23,,36.78,1510.596
"D",4007,"05/22/2023",16,"ON",18.12,17.63,0.32,0.02,0.01,0.84,0,-0.01,-0.02,-0.18,0,,0.4,0.35,0.23,,37.71,1580.84
"D",4007,"05/22/2023",17,"ON",18.06,17.63,0.32,0.02,0.06,0.8,0,0.01,-0.02,-0.18,0,,0.4,0.35,0.23,,37.68,1659.532
"D",4007,"05/22/2023",18,"ON",20.27,17.63,0.32,0.02,0.12,0.76,0,0,-0.01,-0.18,0,,0.4,0.35,0.23,,39.91,1758.467
"D",4007,"05/22/2023",19,"ON",20.22,17.63,0.32,0.02,0.08,0.75,0,0.04,-0.07,-0.18,0,,0.4,0.35,0.23,,39.79,1785.911
"D",4007,"05/22/2023",20,"ON",25.15,17.63,0.32,0.02,0.02,0.74,0,0.02,-0.06,-0.18,0,,0.4,0.35,0.23,,44.64,1786.171
"D",4007,"05/22/2023",21,"ON",24.62,17.63,0.32,0.02,0.07,0.74,0,0,-0.05,-0.18,0,,0.4,0.35,0.23,,44.15,1795.434
"D",4007,"05/22/2023",22,"ON",21.93,17.63,0.32,0.02,0.26,0.79,0,-0.04,0.02,-0.18,0,,0.4,0.35,0.23,,41.73,1708.385
"D",4007,"05/22/2023",23,"ON",18.87,17.63,0.32,0.02,0.12,0.87,0,-0.02,0.02,-0.18,0,,0.4,0.35,0.23,,38.63,1665.417
"D",4007,"05/22/2023",24,"OFF",21.53,17.63,0.32,0.02,0.41,0,0,-0.07,0.02,-0.18,0,,0.4,0.35,0.23,,40.66,1684.627
"D",4007,"05/23/2023",01,"OFF",21.83,17.63,0.58,0.03,0.21,0,0,0.01,-0.02,-0.18,0,,0.4,0.35,0.23,,41.07,2093.357
"D",4007,"05/23/2023",02,"OFF",22.04,17.63,0.58,0.03,0.24,0,0,-0.07,0.01,-0.18,0,,0.4,0.35,0.23,,41.26,2203.885
"D",4007,"05/23/2023",03,"OFF",20.76,17.63,0.58,0.03,0.26,0,0,0.01,0,-0.18,0,,0.4,0.35,0.23,,40.07,2167.714
"D",4007,"05/23/2023",04,"OFF",20.12,17.63,0.58,0.03,0.02,0,0,0,-0.01,-0.18,0,,0.4,0.35,0.23,,39.17,2152.318
"D",4007,"05/23/2023",05,"OFF",20.33,17.63,0.58,0.03,0,0,0,0.01,-0.01,-0.18,0,,0.4,0.35,0.23,,39.37,2179.409
"D",4007,"05/23/2023",06,"OFF",20,17.63,0.58,0.03,0.06,0,0,0.06,-0.08,-0.18,0,,0.4,0.35,0.23,,39.08,1929.908
"D",4007,"05/23/2023",07,"OFF",21.32,17.63,0.58,0.03,0.35,0,0,-0.02,-0.01,-0.18,0,,0.4,0.35,0.23,,40.68,1512.597
"D",4007,"05/23/2023",08,"ON",25.09,17.63,0.58,0.03,0.29,0.84,0,0.05,0,-0.18,0,,0.4,0.35,0.23,,45.31,1577.088
"D",4007,"05/23/2023",09,"ON",16.56,17.63,0.58,0.03,0.41,0.85,0,0.02,-0.03,-0.18,0,,0.4,0.35,0.23,,36.85,1548.498
"D",4007,"05/23/2023",10,"ON",16.6,17.63,0.58,0.03,0.38,0.87,0,-0.01,-0.01,-0.18,0,,0.4,0.35,0.23,,36.87,1496.469
"D",4007,"05/23/2023",11,"ON",29.99,17.63,0.58,0.03,0.2,0.89,0,-0.01,0.05,-0.18,0,,0.4,0.35,0.23,,50.16,1456.114
"D",4007,"05/23/2023",12,"ON",23.73,17.63,0.58,0.03,0.19,0.9,0,0.06,0.02,-0.18,0,,0.4,0.35,0.23,,43.94,1440.33
"D",4007,"05/23/2023",13,"ON",28.32,17.63,0.58,0.03,0.04,0.9,0.01,0,0.03,-0.18,0,,0.4,0.35,0.23,,48.34,1439.79
"D",4007,"05/23/2023",14,"ON",27.18,17.63,0.58,0.03,0.1,0.9,0,0.06,0,-0.18,0,,0.4,0.35,0.23,,47.28,1458.07
"D",4007,"05/23/2023",15,"ON",25.03,17.63,0.58,0.03,0.09,0.89,0,0.07,0,-0.18,0,,0.4,0.35,0.23,,45.12,1492.043
"D",4007,"05/23/2023",16,"ON",23.66,17.63,0.58,0.03,0.01,0.86,0,0.07,0,-0.18,0,,0.4,0.35,0.23,,43.64,1554.025
"D",4007,"05/23/2023",17,"ON",23.06,17.63,0.58,0.03,0.07,0.82,0,-0.01,-0.08,-0.18,0,,0.4,0.35,0.23,,42.9,1638.83
"D",4007,"05/23/2023",18,"ON",21.91,17.63,0.58,0.03,0.09,0.77,0,0.04,-0.06,-0.18,0,,0.4,0.35,0.23,,41.79,1732.761
"D",4007,"05/23/2023",19,"ON",30.21,17.63,0.58,0.03,0.13,0.75,0.03,-0.03,-0.05,-0.18,0,,0.4,0.35,0.23,,50.08,1784.145
"D",4007,"05/23/2023",20,"ON",47.75,17.63,0.58,0.03,0.46,0.75,0.21,0.04,-0.14,-0.18,0,,0.4,0.35,0.23,,68.11,1788.123
"D",4007,"05/23/2023",21,"ON",27.87,17.63,0.58,0.03,0.16,0.75,0,0.03,-0.15,-0.18,0,,0.4,0.35,0.23,,47.7,1804.152
"D",4007,"05/23/2023",22,"ON",27.27,17.63,0.58,0.03,0.19,0.79,0,-0.01,-0.07,-0.18,0,,0.4,0.35,0.23,,47.21,1715.15
"D",4007,"05/23/2023",23,"ON",22.51,17.63,0.58,0.03,0.14,0.86,0,-0.02,-0.09,-0.18,0,,0.4,0.35,0.23,,42.44,1567.503
"D",4007,"05/23/2023",24,"OFF",21.28,17.63,0.58,0.03,0.12,0,0,-0.02,-0.02,-0.18,0,,0.4,0.35,0.23,,40.4,1432.581
"D",4007,"05/24/2023",01,"OFF",17.85,17.63,0.27,0.05,0.11,0,0,-0.01,-0.02,-0.18,0,,0.4,0.35,0.23,,36.68,1496.359
"D",4007,"05/24/2023",02,"OFF",17.76,17.63,0.27,0.05,0.1,0,0,0,-0.03,-0.18,0,,0.4,0.35,0.23,,36.58,1551.749
"D",4007,"05/24/2023",03,"OFF",15.45,17.63,0.27,0.05,0.09,0,0,0.02,-0.02,-0.18,0,,0.4,0.35,0.23,,34.29,1638.743
"D",4007,"05/24/2023",04,"OFF",17.13,17.63,0.27,0.05,0.07,0,0,0,-0.02,-0.18,0,,0.4,0.35,0.23,,35.93,1771.668
"D",4007,"05/24/2023",05,"OFF",18.38,17.63,0.27,0.05,0.08,0,0,0.01,-0.01,-0.18,0,,0.4,0.35,0.23,,37.21,1550.862
"D",4007,"05/24/2023",06,"OFF",18.26,17.63,0.27,0.05,0.14,0,0,0.02,-0.06,-0.18,0,,0.4,0.35,0.23,,37.11,1599.243
"D",4007,"05/24/2023",07,"OFF",18.71,17.63,0.27,0.05,0.13,0,0,0.02,-0.07,-0.18,0,,0.4,0.35,0.23,,37.54,1512.723
"D",4007,"05/24/2023",08,"ON",22.6,17.63,0.27,0.05,0.12,0.83,0,-0.03,-0.1,-0.18,0,,0.4,0.35,0.23,,42.17,1583.583
"D",4007,"05/24/2023",09,"ON",23.42,17.63,0.27,0.05,0.02,0.83,0,-0.01,-0.03,-0.18,0,,0.4,0.35,0.23,,42.98,1893.596
"D",4007,"05/24/2023",10,"ON",33.35,17.63,0.27,0.05,0,0.85,0,-0.06,0.08,-0.18,0,,0.4,0.35,0.23,,52.97,2186.899
"D",4007,"05/24/2023",11,"ON",27.3,17.63,0.27,0.05,0.13,0.85,0,-0.12,0.02,-0.18,0,,0.4,0.35,0.23,,46.93,2144.545
"D",4007,"05/24/2023",12,"ON",28.85,17.63,0.27,0.05,0.02,0.92,0,0.08,-0.01,-0.18,0,,0.4,0.35,0.23,,48.61,2132.112
"D",4007,"05/24/2023",13,"ON",21.56,17.63,0.27,0.05,0,0.91,0,-0.02,-0.04,-0.18,0,,0.4,0.35,0.23,,41.16,2131.215
"D",4007,"05/24/2023",14,"ON",22.1,17.63,0.27,0.05,0.07,0.9,0,0.04,-0.08,-0.18,0,,0.4,0.35,0.23,,41.78,2081.588
"D",4007,"05/24/2023",15,"ON",24.74,17.63,0.27,0.05,0.18,0.88,0.07,-0.04,-0.03,-0.18,0,,0.4,0.35,0.23,,44.55,1596.452
"D",4007,"05/24/2023",16,"ON",27.8,17.63,0.27,0.05,0.01,0.85,0.08,0.01,0.03,-0.18,0,,0.4,0.35,0.23,,47.53,1707.903
"D",4007,"05/24/2023",17,"ON",33.32,17.63,0.27,0.05,0.24,0.81,0.01,-0.07,0.09,-0.18,0,,0.4,0.35,0.23,,53.15,1845.112
"D",4007,"05/24/2023",18,"ON",43.75,17.63,0.27,0.05,0.27,0.78,0.03,-0.1,0.09,-0.18,0,,0.4,0.35,0.23,,63.57,1912.83
"D",4007,"05/24/2023",19,"ON",46.04,17.63,0.27,0.05,0.35,0.77,0.02,0.02,0.01,-0.18,0,,0.4,0.35,0.23,,65.96,1859.728
"D",4007,"05/24/2023",20,"ON",33.65,17.63,0.27,0.05,0.05,0.79,0,0.07,0,-0.18,0,,0.4,0.35,0.23,,53.31,1808.182
"D",4007,"05/24/2023",21,"ON",22.39,17.63,0.27,0.05,0,0.8,0.03,-0.01,-0.06,-0.18,0,,0.4,0.35,0.23,,41.9,1779.481
"D",4007,"05/24/2023",22,"ON",19.54,17.63,0.27,0.05,0.08,0.85,0,-0.05,-0.08,-0.18,0,,0.4,0.35,0.23,,39.09,1685.71
"D",4007,"05/24/2023",23,"ON",18.61,17.63,0.27,0.05,0.11,0.94,0,-0.04,-0.01,-0.18,0,,0.4,0.35,0.23,,38.36,1543.38
"D",4007,"05/24/2023",24,"OFF",21.68,17.63,0.27,0.05,0.11,0,0,-0.1,-0.02,-0.18,0,,0.4,0.35,0.23,,40.42,1425.082
"D",4007,"05/25/2023",01,"OFF",17.78,17.63,0.33,0.06,0.02,0,0,0,-0.12,-0.18,0,,0.4,0.35,0.23,,36.5,1560.8
"D",4007,"05/25/2023",02,"OFF",19.18,17.63,0.33,0.06,0,0,0,-0.01,-0.03,-0.18,0,,0.4,0.35,0.23,,37.96,2125.144
"D",4007,"05/25/2023",03,"OFF",18.94,17.63,0.33,0.06,0,0,0,-0.02,-0.02,-0.18,0,,0.4,0.35,0.23,,37.72,2400.794
"D",4007,"05/25/2023",04,"OFF",20.18,17.63,0.33,0.06,0.07,0,0,-0.03,-0.03,-0.18,0,,0.4,0.35,0.23,,39.01,2419.126
"D",4007,"05/25/2023",05,"OFF",22.04,17.63,0.33,0.06,0.11,0,0,0.01,0,-0.18,0,,0.4,0.35,0.23,,40.98,2420.766
"D",4007,"05/25/2023",06,"OFF",22.73,17.63,0.33,0.06,0.12,0,0,-0.05,-0.06,-0.18,0,,0.4,0.35,0.23,,41.56,2032.425
"D",4007,"05/25/2023",07,"OFF",21.3,17.63,0.33,0.06,0.16,0,0.03,0.02,0.03,-0.18,0,,0.4,0.35,0.23,,40.36,1519.879
"D",4007,"05/25/2023",08,"ON",19.34,17.63,0.33,0.06,0.13,0.91,0.02,0.01,-0.06,-0.18,0,,0.4,0.35,0.23,,39.17,1568.346
"D",4007,"05/25/2023",09,"ON",21.68,17.63,0.33,0.06,0.09,0.92,0.04,0.04,0.05,-0.18,0,,0.4,0.35,0.23,,41.64,1518.431
"D",4007,"05/25/2023",10,"ON",20.67,17.63,0.33,0.06,0,0.95,0.09,0.03,-0.07,-0.18,0,,0.4,0.35,0.23,,40.49,1451.037
"D",4007,"05/25/2023",11,"ON",30.52,17.63,0.33,0.06,0.16,0.97,0.08,-0.07,-0.03,-0.18,0,,0.4,0.35,0.23,,50.45,1426.344
"D",4007,"05/25/2023",12,"ON",28.18,17.63,0.33,0.06,0.02,0.97,0,-0.03,-0.01,-0.18,0,,0.4,0.35,0.23,,47.95,1409.517
"D",4007,"05/25/2023",13,"ON",20.13,17.63,0.33,0.06,0,0.97,0.06,0.03,-0.02,-0.18,0,,0.4,0.35,0.23,,39.99,1392.483
"D",4007,"05/25/2023",14,"ON",25.8,17.63,0.33,0.06,0.09,0.96,0.15,0,-0.05,-0.18,0,,0.4,0.35,0.23,,45.77,1408.957
"D",4007,"05/25/2023",15,"ON",25.23,17.63,0.33,0.06,0.11,0.96,0.09,0.11,-0.03,-0.18,0,,0.4,0.35,0.23,,45.29,1460.171
"D",4007,"05/25/2023",16,"ON",16.87,17.63,0.33,0.06,0.13,0.94,0,-0.01,-0.03,-0.18,0,,0.4,0.35,0.23,,36.72,1756.592
"D",4007,"05/25/2023",17,"ON",18.43,17.63,0.33,0.06,0.1,0.9,0,0.01,-0.02,-0.18,0,,0.4,0.35,0.23,,38.24,1679.996
"D",4007,"05/25/2023",18,"ON",31.49,17.63,0.33,0.06,0.1,0.85,0.11,-0.14,0.15,-0.18,0,,0.4,0.35,0.23,,51.38,1652.039
"D",4007,"05/25/2023",19,"ON",26.04,17.63,0.33,0.06,0.06,0.83,0.01,-0.02,-0.01,-0.18,0,,0.4,0.35,0.23,,45.73,1711.986
"D",4007,"05/25/2023",20,"ON",30.86,17.63,0.33,0.06,0.01,0.82,0.06,0.01,0.01,-0.18,0,,0.4,0.35,0.23,,50.59,1741.19
"D",4007,"05/25/2023",21,"ON",31.47,17.63,0.33,0.06,0,0.82,0.06,-0.03,-0.03,-0.18,0,,0.4,0.35,0.23,,51.11,1760.305
"D",4007,"05/25/2023",22,"ON",33.64,17.63,0.33,0.06,0.33,0.85,0.07,0.01,0.13,-0.18,0,,0.4,0.35,0.23,,53.85,1687.074
"D",4007,"05/25/2023",23,"ON",31.46,17.63,0.33,0.06,0.24,0.93,0,-0.03,0.1,-0.18,0,,0.4,0.35,0.23,,51.52,1550.21
"D",4007,"05/25/2023",24,"OFF",34.64,17.63,0.33,0.06,0.27,0,0,-0.05,0.17,-0.18,0,,0.4,0.35,0.23,,53.85,1427.387
"D",4007,"05/26/2023",01,"OFF",18.38,17.63,1.18,0.05,0.02,0,0,0.03,0.04,-0.18,0,,0.4,0.35,0.23,,38.13,1785.404
"D",4007,"05/26/2023",02,"OFF",17.79,17.63,1.18,0.05,0,0,0,0.03,0,-0.18,0,,0.4,0.35,0.23,,37.48,2125.146
"D",4007,"05/26/2023",03,"OFF",19.36,17.63,1.18,0.05,0,0,0,0.04,0.02,-0.18,0,,0.4,0.35,0.23,,39.08,1897.42
"D",4007,"05/26/2023",04,"OFF",19.17,17.63,1.18,0.05,0,0,0,0,0.03,-0.18,0,,0.4,0.35,0.23,,38.86,1849.878
"D",4007,"05/26/2023",05,"OFF",19.83,17.63,1.18,0.05,0,0,0,0,0.03,-0.18,0,,0.4,0.35,0.23,,39.52,1882.114
"D",4007,"05/26/2023",06,"OFF",22.88,17.63,1.18,0.05,0.23,0,0,0.01,0.06,-0.18,0,,0.4,0.35,0.23,,42.84,1706.967
"D",4007,"05/26/2023",07,"OFF",22.26,17.63,1.18,0.05,0.19,0,0,0.02,0.01,-0.18,0,,0.4,0.35,0.23,,42.14,1505.487
"D",4007,"05/26/2023",08,"ON",27.71,17.63,1.18,0.05,1.04,0.95,0,0.01,0.08,-0.18,0,,0.4,0.35,0.23,,49.45,1555.538
"D",4007,"05/26/2023",09,"ON",17.02,17.63,1.18,0.05,0.09,0.96,0,0.1,-0.01,-0.18,0,,0.4,0.35,0.23,,37.82,1520.442
"D",4007,"05/26/2023",10,"ON",27,17.63,1.18,0.05,0.78,0.98,0,-0.01,0.11,-0.18,0,,0.4,0.35,0.23,,48.52,1779.494
"D",4007,"05/26/2023",11,"ON",18.85,17.63,1.18,0.05,0.16,1,0,0,0.01,-0.18,0,,0.4,0.35,0.23,,39.68,1733.528
"D",4007,"05/26/2023",12,"ON",18.63,17.63,1.18,0.05,0.03,1.02,0,-0.02,0,-0.18,0,,0.4,0.35,0.23,,39.32,2107.356
"D",4007,"05/26/2023",13,"ON",19.12,17.63,1.18,0.05,0,1.03,0,0.02,0.01,-0.18,0,,0.4,0.35,0.23,,39.84,2202.19
"D",4007,"05/26/2023",14,"ON",17.43,17.63,1.18,0.05,0.08,1.03,0,-0.01,0,-0.18,0,,0.4,0.35,0.23,,38.19,2135.749
"D",4007,"05/26/2023",15,"ON",16.76,17.63,1.18,0.05,0.11,1.03,0,0.01,0.01,-0.18,0,,0.4,0.35,0.23,,37.58,1901.662
"D",4007,"05/26/2023",16,"ON",15.71,17.63,1.18,0.05,0.07,1,0,0,-0.01,-0.18,0,,0.4,0.35,0.23,,36.43,1944.502
"D",4007,"05/26/2023",17,"ON",17.27,17.63,1.18,0.05,0.19,0.94,0,-0.02,0,-0.18,0,,0.4,0.35,0.23,,38.04,1573.583
"D",4007,"05/26/2023",18,"ON",22.83,17.63,1.18,0.05,0.49,0.89,0.03,0.03,0.08,-0.18,0,,0.4,0.35,0.23,,44.01,1632.468
"D",4007,"05/26/2023",19,"ON",26.51,17.63,1.18,0.05,0.19,0.86,0.03,-0.02,0,-0.18,0,,0.4,0.35,0.23,,47.23,1695.769
"D",4007,"05/26/2023",20,"ON",30.34,17.63,1.18,0.05,0.01,0.86,0.18,0.05,-0.01,-0.18,0,,0.4,0.35,0.23,,51.09,1699.331
"D",4007,"05/26/2023",21,"ON",30.96,17.63,1.18,0.05,0.49,0.86,0.12,0.01,0,-0.18,0,,0.4,0.35,0.23,,52.1,1700.427
"D",4007,"05/26/2023",22,"ON",20.63,17.63,1.18,0.05,0.21,0.9,0.02,-0.03,0.01,-0.18,0,,0.4,0.35,0.23,,41.4,1643.28
"D",4007,"05/26/2023",23,"ON",15.65,17.63,1.18,0.05,0.14,0.97,0,-0.01,-0.06,-0.18,0,,0.4,0.35,0.23,,36.35,1620.839
"D",4007,"05/26/2023",24,"OFF",14.81,17.63,1.18,0.05,0.13,0,0,0.03,-0.04,-0.18,0,,0.4,0.35,0.23,,34.59,1644.512
"D",4007,"05/27/2023",01,"OFF",17.52,17.63,0.4,0.05,0.11,0,0,-0.05,-0.01,-0.18,0,,0.4,0.35,0.23,,36.45,1319.539
"D",4007,"05/27/2023",02,"OFF",18.18,17.63,0.4,0.05,0.09,0,0,-0.02,0.03,-0.18,0,,0.4,0.35,0.23,,37.16,1276.598
"D",4007,"05/27/2023",03,"OFF",17.88,17.63,0.4,0.05,0.08,0,0,-0.01,0,-0.18,0,,0.4,0.35,0.23,,36.83,1485.129
"D",4007,"05/27/2023",04,"OFF",18.6,17.63,0.4,0.05,0.09,0,0,0,0.01,-0.18,0,,0.4,0.35,0.23,,37.58,1472.598
"D",4007,"05/27/2023",05,"OFF",18.57,17.63,0.4,0.05,0.09,0,0,0.01,0.01,-0.18,0,,0.4,0.35,0.23,,37.56,1461.846
"D",4007,"05/27/2023",06,"OFF",17.14,17.63,0.4,0.05,0.3,0,0,-0.01,0.01,-0.18,0,,0.4,0.35,0.23,,36.32,1235.05
"D",4007,"05/27/2023",07,"OFF",17.58,17.63,0.4,0.05,0.15,0,0,-0.02,0,-0.18,0,,0.4,0.35,0.23,,36.59,1259.08
"D",4007,"05/27/2023",08,"OFF",17.66,17.63,0.4,0.05,0.13,0,0,-0.02,-0.01,-0.18,0,,0.4,0.35,0.23,,36.64,1268.872
"D",4007,"05/27/2023",09,"OFF",16.77,17.63,0.4,0.05,0.2,0,0,0.03,0,-0.18,0,,0.4,0.35,0.23,,35.88,1283.197
"D",4007,"05/27/2023",10,"OFF",19.04,17.63,0.4,0.05,0.02,0,0,0.05,0.03,-0.18,0,,0.4,0.35,0.23,,38.02,1525.913
"D",4007,"05/27/2023",11,"OFF",20.24,17.63,0.4,0.05,0.07,0,0,0.04,-0.04,-0.18,0,,0.4,0.35,0.23,,39.19,2297.247
"D",4007,"05/27/2023",12,"OFF",22.22,17.63,0.4,0.05,0.1,0,0,0,-0.01,-0.18,0,,0.4,0.35,0.23,,41.19,2398.298
"D",4007,"05/27/2023",13,"OFF",18.7,17.63,0.4,0.05,0.01,0,0,0.05,-0.01,-0.18,0,,0.4,0.35,0.23,,37.63,2150.348
"D",4007,"05/27/2023",14,"OFF",20.57,17.63,0.4,0.05,0,0,0,0,0,-0.18,0,,0.4,0.35,0.23,,39.45,2133.623
"D",4007,"05/27/2023",15,"OFF",18.47,17.63,0.4,0.05,0,0,0,0.02,-0.01,-0.18,0,,0.4,0.35,0.23,,37.36,1876.925
"D",4007,"05/27/2023",16,"OFF",17.06,17.63,0.4,0.05,0,0,0,0.03,-0.01,-0.18,0,,0.4,0.35,0.23,,35.96,1574.234
"D",4007,"05/27/2023",17,"OFF",31.72,17.63,0.4,0.05,0,0,0.2,-0.08,0.16,-0.18,0,,0.4,0.35,0.23,,50.88,1490.895
"D",4007,"05/27/2023",18,"OFF",38.81,17.63,0.4,0.05,0,0,0.02,-0.03,0.12,-0.18,0,,0.4,0.35,0.23,,57.8,1616.562
"D",4007,"05/27/2023",19,"OFF",34.08,17.63,0.4,0.05,0.17,0,0.01,-0.02,0.01,-0.18,0,,0.4,0.35,0.23,,53.13,1714.235
"D",4007,"05/27/2023",20,"OFF",30.05,17.63,0.4,0.05,0.73,0,0.07,-0.01,-0.02,-0.18,0,,0.4,0.35,0.23,,49.7,1712.189
"D",4007,"05/27/2023",21,"OFF",35.48,17.63,0.4,0.05,0.19,0,0.31,0.03,0.02,-0.18,0,,0.4,0.35,0.23,,54.91,1707.714
"D",4007,"05/27/2023",22,"OFF",31,17.63,0.4,0.05,0.21,0,0,0.03,0.09,-0.18,0,,0.4,0.35,0.23,,50.21,1645.046
"D",4007,"05/27/2023",23,"OFF",35.55,17.63,0.4,0.05,0.42,0,0,-0.06,0.14,-0.18,0,,0.4,0.35,0.23,,54.93,1525.138
"D",4007,"05/27/2023",24,"OFF",22.24,17.63,0.4,0.05,0.33,0,0,-0.04,0.07,-0.18,0,,0.4,0.35,0.23,,41.48,1416.809
"D",4007,"05/28/2023",01,"OFF",17.05,17.63,0.31,0.03,0.11,0,0,-0.02,0.02,-0.18,0,,0.4,0.35,0.23,,35.93,1368.218
"D",4007,"05/28/2023",02,"OFF",15.12,17.63,0.31,0.03,0.06,0,0,-0.03,0,-0.18,0,,0.4,0.35,0.23,,33.92,1709.4
