"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4006_202302.csv"
"C","Report for: 02 2023"
"C","Report generated: 05/20/2024 06:28:21 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4006,"02/21/2023",05,"OFF",20.84,16.96,0.19,0.01,0.11,0,0,0,0,-0.32,0,,0.4,0.39,0.23,,38.81,1188.42
"D",4006,"02/21/2023",06,"OFF",15.75,16.96,0.19,0.01,0.22,0,0,0.01,-0.08,-0.32,0,,0.4,0.39,0.23,,33.76,1293.835
"D",4006,"02/21/2023",07,"OFF",19.38,16.96,0.19,0.01,0.19,0,0,-0.01,-0.04,-0.32,0,,0.4,0.39,0.23,,37.38,1443.587
"D",4006,"02/21/2023",08,"ON",31.28,16.96,0.19,0.01,0.26,0.84,0.02,-0.01,0.02,-0.32,0,,0.4,0.39,0.23,,50.27,1577.581
"D",4006,"02/21/2023",09,"ON",32.22,16.96,0.19,0.01,0.16,0.82,0.07,0.01,-0.05,-0.32,0,,0.4,0.39,0.23,,51.09,1670.144
"D",4006,"02/21/2023",10,"ON",30.64,16.96,0.19,0.01,0.55,0.81,0.08,0.04,-0.04,-0.32,0,,0.4,0.39,0.23,,49.94,1726.77
"D",4006,"02/21/2023",11,"ON",32.13,16.96,0.19,0.01,0.91,0.81,0,0,-0.04,-0.32,0,,0.4,0.39,0.23,,51.67,1743.327
"D",4006,"02/21/2023",12,"ON",32.1,16.96,0.19,0.01,0.54,0.81,0.03,-0.01,-0.05,-0.32,0,,0.4,0.39,0.23,,51.28,1720.469
"D",4006,"02/21/2023",13,"ON",29.41,16.96,0.19,0.01,0.13,0.81,0,0.04,-0.12,-0.32,0,,0.4,0.39,0.23,,48.13,1720.343
"D",4006,"02/21/2023",14,"ON",36.9,16.96,0.19,0.01,0.13,0.81,0,0.01,-0.06,-0.32,0,,0.4,0.39,0.23,,55.65,1722.409
"D",4006,"02/21/2023",15,"ON",25.49,16.96,0.19,0.01,0.06,0.81,0,0.06,-0.08,-0.32,0,,0.4,0.39,0.23,,44.2,1710.481
"D",4006,"02/21/2023",16,"ON",24.97,16.96,0.19,0.01,0.05,0.81,0,0.01,-0.06,-0.32,0,,0.4,0.39,0.23,,43.64,1698.618
"D",4006,"02/21/2023",17,"ON",25.29,16.96,0.19,0.01,0.07,0.79,0,0.02,-0.11,-0.32,0,,0.4,0.39,0.23,,43.92,1753.862
"D",4006,"02/21/2023",18,"ON",28.05,16.96,0.19,0.01,0.18,0.75,0,0.04,-0.12,-0.32,0,,0.4,0.39,0.23,,46.76,1842.802
"D",4006,"02/21/2023",19,"ON",32.71,16.96,0.19,0.01,0.27,0.75,0,0.02,-0.1,-0.32,0,,0.4,0.39,0.23,,51.51,1838.179
"D",4006,"02/21/2023",20,"ON",24.81,16.96,0.19,0.01,0.25,0.78,0,0,-0.07,-0.32,0,,0.4,0.39,0.23,,43.63,1769.708
"D",4006,"02/21/2023",21,"ON",24.62,16.96,0.19,0.01,0.1,0.81,0,0.02,-0.04,-0.32,0,,0.4,0.39,0.23,,43.37,1682.733
"D",4006,"02/21/2023",22,"ON",22.46,16.96,0.19,0.01,0.06,0.86,0,0.02,-0.06,-0.32,0,,0.4,0.39,0.23,,41.2,1578.047
"D",4006,"02/21/2023",23,"ON",22.2,16.96,0.19,0.01,0.14,0.93,0,0.02,-0.05,-0.32,0,,0.4,0.39,0.23,,41.1,1451.813
"D",4006,"02/21/2023",24,"OFF",16.24,16.96,0.19,0.01,0.18,0,0,-0.03,0.05,-0.32,0,,0.4,0.39,0.23,,34.3,1349.098
"D",4006,"02/22/2023",01,"OFF",19.98,16.96,0.33,0.01,0.06,0,0,-0.01,-0.05,-0.32,0,,0.4,0.39,0.23,,37.98,1283.335
"D",4006,"02/22/2023",02,"OFF",19.28,16.96,0.33,0.01,0.14,0,0,0.01,-0.05,-0.32,0,,0.4,0.39,0.23,,37.38,1248.344
"D",4006,"02/22/2023",03,"OFF",19.13,16.96,0.33,0.01,0.15,0,0,-0.01,-0.08,-0.32,0,,0.4,0.39,0.23,,37.19,1239.513
"D",4006,"02/22/2023",04,"OFF",19.27,16.96,0.33,0.01,0.29,0,0,0,-0.07,-0.32,0,,0.4,0.39,0.23,,37.49,1247.844
"D",4006,"02/22/2023",05,"OFF",19.58,16.96,0.33,0.01,0.09,0,0,0.04,-0.07,-0.32,0,,0.4,0.39,0.23,,37.64,1295.663
"D",4006,"02/22/2023",06,"OFF",16.06,16.96,0.33,0.01,0.47,0,0,-0.01,-0.02,-0.32,0,,0.4,0.39,0.23,,34.5,1398.828
"D",4006,"02/22/2023",07,"OFF",22.8,16.96,0.33,0.01,0.37,0,0,0.03,-0.16,-0.32,0,,0.4,0.39,0.23,,41.04,1533.726
"D",4006,"02/22/2023",08,"ON",23.29,16.96,0.33,0.01,0.15,0.83,0,0.04,-0.09,-0.32,0,,0.4,0.39,0.23,,42.22,1567.102
"D",4006,"02/22/2023",09,"ON",15.52,16.96,0.33,0.01,0.09,0.86,0,0.08,0.06,-0.32,0,,0.4,0.39,0.23,,34.61,1491.768
"D",4006,"02/22/2023",10,"ON",14.59,16.96,0.33,0.01,0.11,0.9,0,-0.01,0,-0.32,-0.02,,0.4,0.39,0.23,,33.57,1402.633
"D",4006,"02/22/2023",11,"ON",21.06,16.96,0.33,0.01,0.42,0.89,0,-0.13,0.07,-0.32,-0.01,,0.4,0.39,0.23,,40.3,1410.545
"D",4006,"02/22/2023",12,"ON",24.5,16.96,0.33,0.01,0.43,0.87,0,0.02,0.06,-0.32,0,,0.4,0.39,0.23,,43.88,1492.734
"D",4006,"02/22/2023",13,"ON",25.26,16.96,0.33,0.01,0.12,0.85,0,0.01,0.04,-0.32,0,,0.4,0.39,0.23,,44.28,1566.135
"D",4006,"02/22/2023",14,"ON",26.71,16.96,0.33,0.01,0.08,0.84,0,0,0.06,-0.32,0,,0.4,0.39,0.23,,45.69,1610.512
"D",4006,"02/22/2023",15,"ON",26.7,16.96,0.33,0.01,0.07,0.83,0,0,0.06,-0.32,0,,0.4,0.39,0.23,,45.66,1646.367
"D",4006,"02/22/2023",16,"ON",23.71,16.96,0.33,0.01,0.07,0.82,0,0.02,0.01,-0.32,0,,0.4,0.39,0.23,,42.63,1670.156
"D",4006,"02/22/2023",17,"ON",23.74,16.96,0.33,0.01,0.05,0.79,0,0.07,-0.06,-0.32,0,,0.4,0.39,0.23,,42.59,1720.714
"D",4006,"02/22/2023",18,"ON",29.35,16.96,0.33,0.01,0.07,0.75,0.14,0.07,-0.03,-0.32,0,,0.4,0.39,0.23,,48.35,1811.374
"D",4006,"02/22/2023",19,"ON",28.32,16.96,0.33,0.01,0.05,0.75,0,0,-0.12,-0.32,0,,0.4,0.39,0.23,,47,1823.168
"D",4006,"02/22/2023",20,"ON",23.95,16.96,0.33,0.01,0.05,0.77,0,-0.03,-0.12,-0.32,0,,0.4,0.39,0.23,,42.62,1758.594
"D",4006,"02/22/2023",21,"ON",25.71,16.96,0.33,0.01,0.05,0.8,0,0.01,-0.05,-0.32,0,,0.4,0.39,0.23,,44.52,1689.423
"D",4006,"02/22/2023",22,"ON",23.57,16.96,0.33,0.01,0.16,0.84,0,-0.02,-0.04,-0.32,0,,0.4,0.39,0.23,,42.51,1597.056
"D",4006,"02/22/2023",23,"ON",20.64,16.96,0.33,0.01,0.12,0.9,0,-0.05,0,-0.32,0,,0.4,0.39,0.23,,39.61,1483.001
"D",4006,"02/22/2023",24,"OFF",21.81,16.96,0.33,0.01,0.14,0,0,-0.14,0.05,-0.32,0,,0.4,0.39,0.23,,39.86,1382.41
"D",4006,"02/23/2023",01,"OFF",26.74,16.96,0.17,0.07,0.12,0,0,-0.02,0.12,-0.32,0,,0.4,0.39,0.23,,44.86,1316.566
"D",4006,"02/23/2023",02,"OFF",26.44,16.96,0.17,0.07,0.1,0,0,-0.03,0.13,-0.32,0,,0.4,0.39,0.23,,44.54,1276.256
"D",4006,"02/23/2023",03,"OFF",26.74,16.96,0.17,0.07,0.1,0,0,-0.02,0.13,-0.32,0,,0.4,0.39,0.23,,44.85,1260.517
"D",4006,"02/23/2023",04,"OFF",26.65,16.96,0.17,0.07,0.31,0,0,-0.03,0.12,-0.32,0,,0.4,0.39,0.23,,44.95,1260.251
"D",4006,"02/23/2023",05,"OFF",26.78,16.96,0.17,0.07,0.09,0,0,0,0.1,-0.32,0,,0.4,0.39,0.23,,44.87,1297.142
"D",4006,"02/23/2023",06,"OFF",21.37,16.96,0.17,0.07,0.26,0,0,0.01,0.05,-0.32,0,,0.4,0.39,0.23,,39.59,1392.433
"D",4006,"02/23/2023",07,"OFF",26.34,16.96,0.17,0.07,0.14,0,0,-0.02,0.06,-0.32,0,,0.4,0.39,0.23,,44.42,1527.678
"D",4006,"02/23/2023",08,"ON",32.36,16.96,0.17,0.07,0.2,0.8,0.1,0.04,0.04,-0.32,0,,0.4,0.39,0.23,,51.44,1647.318
"D",4006,"02/23/2023",09,"ON",60.03,16.96,0.17,0.07,0.21,0.77,0.01,-0.03,0.02,-0.32,0,,0.4,0.39,0.23,,78.91,1727.974
"D",4006,"02/23/2023",10,"ON",76.42,16.96,0.17,0.07,0.26,0.75,0,-0.01,0.01,-0.32,0,,0.4,0.39,0.23,,95.33,1770.264
"D",4006,"02/23/2023",11,"ON",91.91,16.96,0.17,0.07,0.17,0.74,0,0,-0.04,-0.32,0,,0.4,0.39,0.23,,110.68,1786.556
"D",4006,"02/23/2023",12,"ON",93.86,16.96,0.17,0.07,0.99,0.71,0.04,-0.01,0.12,-0.32,0,,0.4,0.39,0.23,,113.61,1797.082
"D",4006,"02/23/2023",13,"ON",51.26,16.96,0.17,0.07,0.13,0.71,0,-0.01,-0.15,-0.32,0,,0.4,0.39,0.23,,69.84,1779.022
"D",4006,"02/23/2023",14,"ON",44.01,16.96,0.17,0.07,0.08,0.65,0,0.01,-0.14,-0.32,0,,0.4,0.39,0.23,,62.51,1778.988
"D",4006,"02/23/2023",15,"ON",42.53,16.96,0.17,0.07,0.07,0.65,0,-0.01,-0.14,-0.32,0,,0.4,0.39,0.23,,61,1786.211
"D",4006,"02/23/2023",16,"ON",40.93,16.96,0.17,0.07,0.07,0.65,0,-0.01,-0.17,-0.32,0,,0.4,0.39,0.23,,59.37,1779.791
"D",4006,"02/23/2023",17,"ON",40.48,16.96,0.17,0.07,0.05,0.7,0,0.02,-0.21,-0.32,0,,0.4,0.39,0.23,,58.94,1821.06
"D",4006,"02/23/2023",18,"ON",38.65,16.96,0.17,0.07,0.17,0.71,0,0.02,-0.21,-0.32,0,,0.4,0.39,0.23,,57.24,1909.102
"D",4006,"02/23/2023",19,"ON",39.1,16.96,0.17,0.07,0.1,0.7,0,-0.06,-0.17,-0.32,0,,0.4,0.39,0.23,,57.57,1917.432
"D",4006,"02/23/2023",20,"ON",35.47,16.96,0.17,0.07,0.07,0.73,0,-0.02,-0.2,-0.32,0,,0.4,0.39,0.23,,53.95,1853.909
"D",4006,"02/23/2023",21,"ON",67.9,16.96,0.17,0.07,0.17,0.76,0,-0.27,0.22,-0.32,0,,0.4,0.39,0.23,,86.68,1769.852
"D",4006,"02/23/2023",22,"ON",66.46,16.96,0.17,0.07,0.24,0.8,0.02,-0.15,0.26,-0.32,0,,0.4,0.39,0.23,,85.53,1663.675
"D",4006,"02/23/2023",23,"ON",38.9,16.96,0.17,0.07,0.21,0.86,0,0,-0.04,-0.32,0,,0.4,0.39,0.23,,57.83,1540.955
"D",4006,"02/23/2023",24,"OFF",33.37,16.96,0.17,0.07,0.27,0,0,0.03,0.06,-0.32,0,,0.4,0.39,0.23,,51.63,1438.191
"D",4006,"02/24/2023",01,"OFF",82.05,16.96,0.3,0.35,0.28,0,0,-0.06,0.07,-0.32,0,,0.4,0.39,0.23,,100.65,1371.955
"D",4006,"02/24/2023",02,"OFF",94.56,16.96,0.3,0.35,0.32,0,0,-0.05,0.21,-0.32,0,,0.4,0.39,0.23,,113.35,1322.071
"D",4006,"02/24/2023",03,"OFF",82.4,16.96,0.3,0.35,0.19,0,0,-0.03,0.16,-0.32,0,,0.4,0.39,0.23,,101.03,1301.233
"D",4006,"02/24/2023",04,"OFF",39.78,16.96,0.3,0.35,0.02,0,0,-0.03,-0.05,-0.32,0,,0.4,0.39,0.23,,58.03,1291.596
"D",4006,"02/24/2023",05,"OFF",55.28,16.96,0.3,0.35,0.19,0,0,0.09,0.06,-0.32,0,,0.4,0.39,0.23,,73.93,1325.365
"D",4006,"02/24/2023",06,"OFF",73.38,16.96,0.3,0.35,0.66,0,0,0.16,0.37,-0.32,0,,0.4,0.39,0.23,,92.88,1412.251
"D",4006,"02/24/2023",07,"OFF",113.55,16.96,0.3,0.35,0.44,0,0,0.01,-0.33,-0.32,0,,0.4,0.39,0.23,,131.98,1533.827
"D",4006,"02/24/2023",08,"ON",47.14,16.96,0.3,0.35,1.53,0.78,0,0.03,-0.75,-0.32,0,,0.4,0.39,0.23,,67.04,1576.16
"D",4006,"02/24/2023",09,"ON",35.07,16.96,0.3,0.35,0.21,0.66,0,-0.01,-0.44,-0.32,0,,0.4,0.39,0.23,,53.8,1598.613
"D",4006,"02/24/2023",10,"ON",76.17,16.96,0.3,0.35,0.12,0.66,0,-0.13,-0.31,-0.32,0,,0.4,0.39,0.23,,94.82,1634.514
"D",4006,"02/24/2023",11,"ON",125.12,16.96,0.3,0.35,0.43,0.76,0,-0.12,-0.47,-0.32,0,,0.4,0.39,0.23,,144.03,1632.118
"D",4006,"02/24/2023",12,"ON",128.59,16.96,0.3,0.35,0.35,0.77,0,0.07,-0.41,-0.32,0,,0.4,0.39,0.23,,147.68,1653.945
"D",4006,"02/24/2023",13,"ON",106.22,16.96,0.3,0.35,0.45,0.78,0,0.03,-0.43,-0.32,0,,0.4,0.39,0.23,,125.36,1654.282
"D",4006,"02/24/2023",14,"ON",95.16,16.96,0.3,0.35,0.19,0.79,0,0.05,-1.12,-0.32,0,,0.4,0.39,0.23,,113.38,1608.737
"D",4006,"02/24/2023",15,"ON",123.5,16.96,0.3,0.35,0.45,0.8,0,0.06,-0.99,-0.32,0,,0.4,0.39,0.23,,142.13,1573.595
"D",4006,"02/24/2023",16,"ON",109.75,16.96,0.3,0.35,0.32,0.78,0,0.05,-1.19,-0.32,0,,0.4,0.39,0.23,,128.02,1621.168
"D",4006,"02/24/2023",17,"ON",133.03,16.96,0.3,0.35,0.34,0.75,0,0.06,-1.41,-0.32,0,,0.4,0.39,0.23,,151.08,1737.804
"D",4006,"02/24/2023",18,"ON",162.16,16.96,0.3,0.35,0.32,0.7,0,0.05,-1.41,-0.32,0,,0.4,0.39,0.23,,180.13,1880.533
"D",4006,"02/24/2023",19,"ON",156.54,16.96,0.3,0.35,0.43,0.69,0,0.03,-1.83,-0.32,0,,0.4,0.39,0.23,,174.17,1937.822
"D",4006,"02/24/2023",20,"ON",142.75,16.96,0.3,0.35,0.24,0.7,0,0.07,-1.68,-0.32,0,,0.4,0.39,0.23,,160.39,1899.191
"D",4006,"02/24/2023",21,"ON",137.63,16.96,0.3,0.35,0.22,0.72,0,-0.07,-1.34,-0.32,0,,0.4,0.39,0.23,,155.47,1846.658
"D",4006,"02/24/2023",22,"ON",134.89,16.96,0.3,0.35,0.98,0.74,0,-0.15,-1.31,-0.32,0,,0.4,0.39,0.23,,153.46,1772.73
"D",4006,"02/24/2023",23,"ON",115.18,16.96,0.3,0.35,1.43,0.78,0,-0.01,-1.11,-0.32,0,,0.4,0.39,0.23,,134.58,1674.277
"D",4006,"02/24/2023",24,"OFF",104.39,16.96,0.3,0.35,1.04,0,0,-0.06,-0.87,-0.32,0,,0.4,0.39,0.23,,122.81,1585.894
"D",4006,"02/25/2023",01,"OFF",84.69,16.96,1.04,0.52,0.39,0,0,-0.08,-1.24,-0.32,0,,0.4,0.39,0.23,,102.98,1524.277
"D",4006,"02/25/2023",02,"OFF",85.34,16.96,1.04,0.52,0.08,0,0,-0.05,-1.58,-0.32,0,,0.4,0.39,0.23,,103.01,1492.993
"D",4006,"02/25/2023",03,"OFF",71.63,16.96,1.04,0.52,0.08,0,0,-0.08,-2.01,-0.32,0,,0.4,0.39,0.23,,88.84,1481.492
"D",4006,"02/25/2023",04,"OFF",66.32,16.96,1.04,0.52,0.01,0,0,-0.05,-1.95,-0.32,0,,0.4,0.39,0.23,,83.55,1473.597
"D",4006,"02/25/2023",05,"OFF",65.18,16.96,1.04,0.52,0.55,0,0,0.01,-1.51,-0.32,0,,0.4,0.39,0.23,,83.45,1508.519
"D",4006,"02/25/2023",06,"OFF",62.67,16.96,1.04,0.52,0.14,0,0,-0.1,-1.5,-0.32,0,,0.4,0.39,0.23,,80.43,1558.878
"D",4006,"02/25/2023",07,"OFF",60.52,16.96,1.04,0.52,0.12,0,0,-0.02,-1.79,-0.32,0,,0.4,0.39,0.23,,78.05,1626.698
"D",4006,"02/25/2023",08,"OFF",64.19,16.96,1.04,0.52,0.48,0,0,0.04,-2.22,-0.32,0,,0.4,0.39,0.23,,81.71,1670.659
"D",4006,"02/25/2023",09,"OFF",64.92,16.96,1.04,0.52,0.14,0,0,0.02,-2.05,-0.32,0,,0.4,0.39,0.23,,82.25,1691.921
"D",4006,"02/25/2023",10,"OFF",90.88,16.96,1.04,0.52,0.17,0,0,0.01,-1.86,-0.32,0,,0.4,0.39,0.23,,108.42,1744.248
"D",4006,"02/25/2023",11,"OFF",147.78,16.96,1.04,0.52,0.27,0,0,0,-2.01,-0.32,0,,0.4,0.39,0.23,,165.26,1783.232
"D",4006,"02/25/2023",12,"OFF",143.99,16.96,1.04,0.52,0.28,0,0,0.07,-1.94,-0.32,0,,0.4,0.39,0.23,,161.62,1828.109
"D",4006,"02/25/2023",13,"OFF",144.66,16.96,1.04,0.52,0.15,0,0,0,-1.48,-0.32,0,,0.4,0.39,0.23,,162.55,1817.402
"D",4006,"02/25/2023",14,"OFF",143.35,16.96,1.04,0.52,0.29,0,0,0.05,-1.59,-0.32,0,,0.4,0.39,0.23,,161.32,1767.127
"D",4006,"02/25/2023",15,"OFF",144.96,16.96,1.04,0.52,0.3,0,0,0.09,-1.67,-0.32,0,,0.4,0.39,0.23,,162.9,1792.806
"D",4006,"02/25/2023",16,"OFF",156.35,16.96,1.04,0.52,0.27,0,0,0.14,-1.48,-0.32,0,,0.4,0.39,0.23,,174.5,1843.513
"D",4006,"02/25/2023",17,"OFF",154.84,16.96,1.04,0.52,0.29,0,0,0.22,-1.27,-0.32,0,,0.4,0.39,0.23,,173.3,1902.345
"D",4006,"02/25/2023",18,"OFF",157.78,16.96,1.04,0.52,0.67,0,0,0.03,-1.69,-0.32,0,,0.4,0.39,0.23,,176.01,1993.45
"D",4006,"02/25/2023",19,"OFF",192.91,16.96,1.04,0.52,1.34,0,0,0.06,-1.28,-0.32,0,,0.4,0.39,0.23,,212.25,2009.32
"D",4006,"02/25/2023",20,"OFF",149.48,16.96,1.04,0.52,0.75,0,0,0.04,-1.24,-0.32,0,,0.4,0.39,0.23,,168.25,1954.96
"D",4006,"02/25/2023",21,"OFF",164.91,16.96,1.04,0.52,0.69,0,0,-0.16,-0.88,-0.32,0,,0.4,0.39,0.23,,183.78,1886.02
"D",4006,"02/25/2023",22,"OFF",155.64,16.96,1.04,0.52,0.47,0,0,0.02,-1.17,-0.32,0,,0.4,0.39,0.23,,174.18,1805.183
"D",4006,"02/25/2023",23,"OFF",131.39,16.96,1.04,0.52,0.48,0,0,0.15,-0.66,-0.32,0,,0.4,0.39,0.23,,150.58,1702.886
"D",4006,"02/25/2023",24,"OFF",116.8,16.96,1.04,0.52,0.65,0,0,-0.1,-1.4,-0.32,0,,0.4,0.39,0.23,,135.17,1607.393
"D",4006,"02/26/2023",01,"OFF",179.37,16.96,0.98,0.45,1.62,0,0,-0.18,-1.85,-0.32,0,,0.4,0.39,0.23,,198.05,1534.615
"D",4006,"02/26/2023",02,"OFF",186.4,16.96,0.98,0.45,0.41,0,0,0.05,-0.94,-0.32,0,,0.4,0.39,0.23,,205.01,1490.656
"D",4006,"02/26/2023",03,"OFF",166.21,16.96,0.98,0.45,0.52,0,0,0,-0.6,-0.32,0,,0.4,0.39,0.23,,185.22,1459.128
"D",4006,"02/26/2023",04,"OFF",182.65,16.96,0.98,0.45,1,0,0,-0.1,-0.73,-0.32,0,,0.4,0.39,0.23,,201.91,1448.703
"D",4006,"02/26/2023",05,"OFF",204.53,16.96,0.98,0.45,1.16,0,0,0.03,-0.69,-0.32,0,,0.4,0.39,0.23,,224.12,1457.194
"D",4006,"02/26/2023",06,"OFF",213.98,16.96,0.98,0.45,0.88,0,0,0.04,-0.83,-0.32,0,,0.4,0.39,0.23,,233.16,1482.915
"D",4006,"02/26/2023",07,"OFF",224.36,16.96,0.98,0.45,0.37,0,0,0.06,-0.79,-0.32,0,,0.4,0.39,0.23,,243.09,1533.225
"D",4006,"02/26/2023",08,"OFF",241.53,16.96,0.98,0.45,0.43,0,0.04,-0.1,-0.48,-0.32,0,,0.4,0.39,0.23,,260.51,1593.612
"D",4006,"02/26/2023",09,"OFF",285.78,16.96,0.98,0.45,2.58,0,0.2,-0.06,-0.38,-0.32,0,,0.4,0.39,0.23,,307.21,1648.118
"D",4006,"02/26/2023",10,"OFF",281.06,16.96,0.98,0.45,0.76,0,0.38,-0.06,-0.56,-0.32,0,,0.4,0.39,0.23,,300.67,1646.811
"D",4006,"02/26/2023",11,"OFF",203.63,16.96,0.98,0.45,0.16,0,0.09,-0.24,-0.78,-0.32,0,,0.4,0.39,0.23,,221.95,1712.021
"D",4006,"02/26/2023",12,"OFF",188.32,16.96,0.98,0.45,0.28,0,0,-0.45,-0.55,-0.32,0,,0.4,0.39,0.23,,206.69,1772.931
"D",4006,"02/26/2023",13,"OFF",270.67,16.96,0.98,0.45,0.54,0,0,-0.31,-0.27,-0.32,0,,0.4,0.39,0.23,,289.72,1795.5
"D",4006,"02/26/2023",14,"OFF",222.76,16.96,0.98,0.45,0.72,0,0.05,0.15,0.49,-0.32,0,,0.4,0.39,0.23,,243.26,1806.934
"D",4006,"02/26/2023",15,"OFF",139.88,16.96,0.98,0.45,0.49,0,0,0.05,-0.04,-0.32,0,,0.4,0.39,0.23,,159.47,1761.815
"D",4006,"02/26/2023",16,"OFF",84.9,16.96,0.98,0.45,0.09,0,0,0.05,-0.55,-0.32,0,,0.4,0.39,0.23,,103.58,1691.207
"D",4006,"02/26/2023",17,"OFF",110.02,16.96,0.98,0.45,0.16,0,0.04,-0.03,-0.13,-0.32,0,,0.4,0.39,0.23,,129.15,1722.673
"D",4006,"02/26/2023",18,"OFF",264.13,16.96,0.98,0.45,1.26,0,0.04,-0.12,-0.03,-0.32,0,,0.4,0.39,0.23,,284.37,1869.796
"D",4006,"02/26/2023",19,"OFF",370.97,16.96,0.98,0.45,0.55,0,0,0.06,-0.67,-0.32,0,,0.4,0.39,0.23,,390,1906.679
"D",4006,"02/26/2023",20,"OFF",302.96,16.96,0.98,0.45,0.85,0,0,-0.05,-0.37,-0.32,0,,0.4,0.39,0.23,,322.48,1843.052
"D",4006,"02/26/2023",21,"OFF",194.68,16.96,0.98,0.45,1.12,0,0.11,0.39,0.52,-0.32,0,,0.4,0.39,0.23,,215.91,1770.571
"D",4006,"02/26/2023",22,"OFF",141.93,16.96,0.98,0.45,0.64,0,0.03,0.09,-0.23,-0.32,0,,0.4,0.39,0.23,,161.55,1672.721
"D",4006,"02/26/2023",23,"OFF",126.85,16.96,0.98,0.45,0.57,0,0,0.2,-0.51,-0.32,0,,0.4,0.39,0.23,,146.2,1552.688
"D",4006,"02/26/2023",24,"OFF",103.57,16.96,0.98,0.45,1.91,0,0,0.04,-0.44,-0.32,0,,0.4,0.39,0.23,,124.17,1459.359
"D",4006,"02/27/2023",01,"OFF",183.01,16.96,0.52,0.36,0.23,0,0,0.1,-0.73,-0.32,0,,0.4,0.39,0.23,,201.15,1395.503
"D",4006,"02/27/2023",02,"OFF",183.69,16.96,0.52,0.36,0,0,0,-0.04,-0.9,-0.32,0,,0.4,0.39,0.23,,201.29,1364.76
"D",4006,"02/27/2023",03,"OFF",117.79,16.96,0.52,0.36,0.61,0,0,0.18,-0.7,-0.32,0,,0.4,0.39,0.23,,136.42,1352.241
"D",4006,"02/27/2023",04,"OFF",120.41,16.96,0.52,0.36,0.65,0,0,0.19,-0.81,-0.32,0,,0.4,0.39,0.23,,138.98,1362.101
"D",4006,"02/27/2023",05,"OFF",161.79,16.96,0.52,0.36,0.51,0,0,0.02,-0.42,-0.32,0,,0.4,0.39,0.23,,180.44,1406.911
"D",4006,"02/27/2023",06,"OFF",176.13,16.96,0.52,0.36,1.48,0,0,0.2,-0.19,-0.32,0,,0.4,0.39,0.23,,196.16,1522.076
"D",4006,"02/27/2023",07,"OFF",172.77,16.96,0.52,0.36,1.85,0,0,0.06,-0.4,-0.32,0,,0.4,0.39,0.23,,192.82,1685.099
"D",4006,"02/27/2023",08,"ON",165.72,16.96,0.52,0.36,1.59,0.69,0.01,0,-0.76,-0.32,0,,0.4,0.39,0.23,,185.79,1715.71
"D",4006,"02/27/2023",09,"ON",112.53,16.96,0.52,0.36,0.37,0.71,0,0.2,-0.28,-0.32,0,,0.4,0.39,0.23,,132.07,1626.21
"D",4006,"02/27/2023",10,"ON",69.66,16.96,0.52,0.36,0.21,0.73,0,0.04,-0.54,-0.32,0,,0.4,0.39,0.23,,88.64,1544.77
"D",4006,"02/27/2023",11,"ON",85.23,16.96,0.52,0.36,0.16,0.74,0,0.18,-0.55,-0.32,0,,0.4,0.39,0.23,,104.3,1501.039
"D",4006,"02/27/2023",12,"ON",72.35,16.96,0.52,0.36,0.15,0.79,0,0.18,-0.36,-0.32,0,,0.4,0.39,0.23,,91.65,1457.622
"D",4006,"02/27/2023",13,"ON",67.93,16.96,0.52,0.36,0.06,0.81,0,0.07,-0.35,-0.32,0,,0.4,0.39,0.23,,87.06,1444.691
"D",4006,"02/27/2023",14,"ON",67.74,16.96,0.52,0.36,0.32,0.81,0,0.05,-0.57,-0.32,0,,0.4,0.39,0.23,,86.89,1492.656
"D",4006,"02/27/2023",15,"ON",65.23,16.96,0.52,0.36,0.15,0.8,0,-0.06,-0.61,-0.32,0,,0.4,0.39,0.23,,84.05,1528.016
"D",4006,"02/27/2023",16,"ON",76.18,16.96,0.52,0.36,0.06,0.77,0,-0.02,-0.45,-0.32,0,,0.4,0.39,0.23,,95.08,1588.639
"D",4006,"02/27/2023",17,"ON",93.96,16.96,0.52,0.36,0.19,0.72,0,-0.08,-0.61,-0.32,0,,0.4,0.39,0.23,,112.72,1750.596
"D",4006,"02/27/2023",18,"ON",120.53,16.96,0.52,0.36,0.24,0.68,0,-0.11,-0.19,-0.32,0,,0.4,0.39,0.23,,139.69,1919.014
"D",4006,"02/27/2023",19,"ON",162.46,16.96,0.52,0.36,0.84,0.66,0.46,0.05,-1.06,-0.32,0,,0.4,0.39,0.23,,181.95,1972.792
"D",4006,"02/27/2023",20,"ON",121.83,16.96,0.52,0.36,0.35,0.68,0,0,-0.61,-0.32,0,,0.4,0.39,0.23,,140.79,1916.036
"D",4006,"02/27/2023",21,"ON",99.86,16.96,0.52,0.36,0.78,0.7,0.16,-0.02,-0.45,-0.32,0,,0.4,0.39,0.23,,119.57,1840.076
"D",4006,"02/27/2023",22,"ON",131.85,16.96,0.52,0.36,0.21,0.74,0.27,-0.02,-0.27,-0.32,0,,0.4,0.39,0.23,,151.32,1729.782
