"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4006_202403.csv"
"C","Report for: 03 2024"
"C","Report generated: 05/20/2024 06:28:30 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4006,"03/21/2024",01,"OFF",19.81,10.25,0.55,0.05,0.01,0,0,0.02,-0.1,-0.15,0,,0.48,0.46,0.23,0,31.61,1320.57
"D",4006,"03/21/2024",02,"OFF",27.67,10.25,0.55,0.05,0,0,0,0.03,0,-0.15,0,,0.48,0.46,0.23,0,39.57,1297.203
"D",4006,"03/21/2024",03,"OFF",26.08,10.25,0.55,0.05,0,0,0,-0.01,-0.04,-0.15,0,,0.48,0.46,0.23,0,37.9,1291.83
"D",4006,"03/21/2024",04,"OFF",25.69,10.25,0.55,0.05,0,0,0,-0.03,-0.05,-0.15,0,,0.48,0.46,0.23,0,37.48,1307.243
"D",4006,"03/21/2024",05,"OFF",26.44,10.25,0.55,0.05,0,0,0,0.04,-0.08,-0.15,0,,0.48,0.46,0.23,0,38.27,1366.398
"D",4006,"03/21/2024",06,"OFF",25.52,10.25,0.55,0.05,0.14,0,0,0.01,0.04,-0.15,0,,0.48,0.46,0.23,0,37.58,1504.305
"D",4006,"03/21/2024",07,"OFF",41.68,10.25,0.55,0.05,0.39,0,0,0.04,-0.06,-0.15,0,,0.48,0.46,0.23,0,53.92,1689.738
"D",4006,"03/21/2024",08,"ON",31.26,10.25,0.55,0.05,0.57,1.08,0,0.04,-0.2,-0.15,0,,0.48,0.46,0.23,0,44.62,1766.214
"D",4006,"03/21/2024",09,"ON",25.6,10.25,0.55,0.05,0.07,1.09,0,0.03,-0.03,-0.15,0,,0.48,0.46,0.23,0,38.63,1674.841
"D",4006,"03/21/2024",10,"ON",20.38,10.25,0.55,0.05,0.05,1.14,0,-0.02,-0.11,-0.15,0,,0.48,0.46,0.23,0,33.31,1528.438
"D",4006,"03/21/2024",11,"ON",25.34,10.25,0.55,0.05,0.01,1.2,0,-0.02,-0.11,-0.15,0,,0.48,0.46,0.23,0,38.29,1418.065
"D",4006,"03/21/2024",12,"ON",22.69,10.25,0.55,0.05,0.03,1.25,0,0,-0.11,-0.15,0,,0.48,0.46,0.23,0,35.73,1341.596
"D",4006,"03/21/2024",13,"ON",22.33,10.25,0.55,0.05,0,1.29,0,0.01,-0.11,-0.15,0,,0.48,0.46,0.23,0,35.39,1289.729
"D",4006,"03/21/2024",14,"ON",16.61,10.25,0.55,0.05,0.05,1.33,0,0.02,-0.07,-0.15,0,,0.48,0.46,0.23,0,29.81,1267.307
"D",4006,"03/21/2024",15,"ON",-15.83,10.25,0.55,0.05,0.02,1.35,0,-0.01,-0.17,-0.15,0,,0.48,0.46,0.23,0,-2.77,1264.048
"D",4006,"03/21/2024",16,"ON",12.03,10.25,0.55,0.05,0.15,1.33,0,0.01,-0.06,-0.15,0,,0.48,0.46,0.23,0,25.33,1317.713
"D",4006,"03/21/2024",17,"ON",12.28,10.25,0.55,0.05,0.11,1.26,0,0.01,-0.12,-0.15,0,,0.48,0.46,0.23,0,25.41,1441.026
"D",4006,"03/21/2024",18,"ON",19.04,10.25,0.55,0.05,0.09,1.15,0,0,-0.12,-0.15,0,,0.48,0.46,0.23,0,32.03,1622.384
"D",4006,"03/21/2024",19,"ON",25.9,10.25,0.55,0.05,0.07,1.08,0,0.04,-0.21,-0.15,0,,0.48,0.46,0.23,0,38.75,1762.584
"D",4006,"03/21/2024",20,"ON",30.45,10.25,0.55,0.05,0.07,1.04,0,0.02,-0.32,-0.15,0,,0.48,0.46,0.23,0,43.13,1846.124
"D",4006,"03/21/2024",21,"ON",30.89,10.25,0.55,0.05,0.15,1.06,0,-0.01,-0.24,-0.15,0,,0.48,0.46,0.23,0,43.72,1817.005
"D",4006,"03/21/2024",22,"ON",31.14,10.25,0.55,0.05,0.16,1.1,0,0,-0.16,-0.15,0,,0.48,0.46,0.23,0,44.11,1748.64
"D",4006,"03/21/2024",23,"ON",27.09,10.25,0.55,0.05,0.18,1.18,0,-0.01,-0.15,-0.15,0,,0.48,0.46,0.23,0,40.16,1626.75
"D",4006,"03/21/2024",24,"OFF",35.51,10.25,0.55,0.05,0.33,0,0.15,-0.06,-0.13,-0.15,0,,0.48,0.46,0.23,0,47.67,1518.837
"D",4006,"03/22/2024",01,"OFF",28.34,10.25,1.38,0.19,0.13,0,0,0.07,-0.12,-0.15,0,,0.48,0.46,0.23,0,41.26,1451.258
"D",4006,"03/22/2024",02,"OFF",22.77,10.25,1.38,0.19,0.08,0,0,0.05,-0.14,-0.15,0,,0.48,0.46,0.23,0,35.6,1414.17
"D",4006,"03/22/2024",03,"OFF",22.49,10.25,1.38,0.19,0,0,0,0.03,-0.14,-0.15,0,,0.48,0.46,0.23,0,35.22,1398.093
"D",4006,"03/22/2024",04,"OFF",23.33,10.25,1.38,0.19,0,0,0,0.03,-0.14,-0.15,0,,0.48,0.46,0.23,0,36.06,1405.579
"D",4006,"03/22/2024",05,"OFF",24.6,10.25,1.38,0.19,0,0,0,0.05,-0.14,-0.15,0,,0.48,0.46,0.23,0,37.35,1448.391
"D",4006,"03/22/2024",06,"OFF",24.34,10.25,1.38,0.19,0.2,0,0,0.03,-0.23,-0.15,0,,0.48,0.46,0.23,0,37.18,1556.949
"D",4006,"03/22/2024",07,"OFF",55.88,10.25,1.38,0.19,0.31,0,0.18,-0.01,0.03,-0.15,0,,0.48,0.46,0.23,0,69.23,1728.418
"D",4006,"03/22/2024",08,"ON",58.73,10.25,1.38,0.19,0.83,1.06,0,-0.04,-0.15,-0.15,0,,0.48,0.46,0.23,0,73.27,1790.106
"D",4006,"03/22/2024",09,"ON",28.83,10.25,1.38,0.19,0.17,1.11,0,-0.03,-0.09,-0.15,0,,0.48,0.46,0.23,0,42.83,1692.636
"D",4006,"03/22/2024",10,"ON",29.05,10.25,1.38,0.19,0.13,1.18,0.14,-0.02,-0.04,-0.15,0,,0.48,0.46,0.23,0,43.28,1551.514
"D",4006,"03/22/2024",11,"ON",25.68,10.25,1.38,0.19,0.12,1.25,0,-0.04,-0.13,-0.15,0,,0.48,0.46,0.23,0,39.72,1424.814
"D",4006,"03/22/2024",12,"ON",38.12,10.25,1.38,0.19,0.17,1.3,0,-0.19,-0.07,-0.15,0,,0.48,0.46,0.23,0,52.17,1340.266
"D",4006,"03/22/2024",13,"ON",59.58,10.25,1.38,0.19,0.05,1.3,0,-0.05,-0.18,-0.15,0,,0.48,0.46,0.23,0,73.54,1281.347
"D",4006,"03/22/2024",14,"ON",35.31,10.25,1.38,0.19,0,1.3,0,-0.05,-0.09,-0.15,0,,0.48,0.46,0.23,0,49.31,1388.435
"D",4006,"03/22/2024",15,"ON",26.06,10.25,1.38,0.19,0.07,1.31,0,0.06,-0.07,-0.15,0,,0.48,0.46,0.23,0,40.27,1461.549
"D",4006,"03/22/2024",16,"ON",25.61,10.25,1.38,0.19,0.08,1.3,0,0.01,-0.08,-0.15,0,,0.48,0.46,0.23,0,39.76,1446.04
"D",4006,"03/22/2024",17,"ON",31.97,10.25,1.38,0.19,0.01,1.24,0.06,-0.04,0.22,-0.15,0,,0.48,0.46,0.23,0,46.3,1450.992
"D",4006,"03/22/2024",18,"ON",52.38,10.25,1.38,0.19,0.18,1.16,0.07,0.02,0.13,-0.15,0,,0.48,0.46,0.23,0,66.78,1573.992
"D",4006,"03/22/2024",19,"ON",50.01,10.25,1.38,0.19,0.01,1.11,0,0.01,-0.13,-0.15,0,,0.48,0.46,0.23,0,63.85,1702.937
"D",4006,"03/22/2024",20,"ON",25.48,10.25,1.38,0.19,0,1.1,0.06,-0.02,-0.27,-0.15,0,,0.48,0.46,0.23,0,39.19,1734.761
"D",4006,"03/22/2024",21,"ON",38.14,10.25,1.38,0.19,0,1.12,0,-0.14,-0.16,-0.15,0,,0.48,0.46,0.23,0,51.8,1697.844
"D",4006,"03/22/2024",22,"ON",35.43,10.25,1.38,0.19,0.02,1.18,0.02,0.02,0.07,-0.15,0,,0.48,0.46,0.23,0,49.58,1623.912
"D",4006,"03/22/2024",23,"ON",19.75,10.25,1.38,0.19,0.23,1.25,0,-0.03,-0.15,-0.15,0,,0.48,0.46,0.23,0,33.89,1503.84
"D",4006,"03/22/2024",24,"OFF",22.11,10.25,1.38,0.19,0.23,0,0,0,-0.12,-0.15,0,,0.48,0.46,0.23,0,35.06,1410.702
"D",4006,"03/23/2024",01,"OFF",25.09,10.25,0.52,0.06,0.02,0,0,0.01,-0.11,-0.15,0,,0.48,0.46,0.23,0,36.86,1333.506
"D",4006,"03/23/2024",02,"OFF",27.15,10.25,0.52,0.06,0,0,0,0.06,-0.07,-0.15,0,,0.48,0.46,0.23,0,38.99,1276.182
"D",4006,"03/23/2024",03,"OFF",29.51,10.25,0.52,0.06,0,0,0,-0.03,-0.08,-0.15,0,,0.48,0.46,0.23,0,41.25,1261.424
"D",4006,"03/23/2024",04,"OFF",34.02,10.25,0.52,0.06,0,0,0,0.04,0.01,-0.15,0,,0.48,0.46,0.23,0,45.92,1249.529
"D",4006,"03/23/2024",05,"OFF",32.58,10.25,0.52,0.06,0,0,0,-0.05,0.05,-0.15,0,,0.48,0.46,0.23,0,44.43,1261.208
"D",4006,"03/23/2024",06,"OFF",28.21,10.25,0.52,0.06,0,0,0,0.01,0.04,-0.15,0,,0.48,0.46,0.23,0,40.11,1302.736
"D",4006,"03/23/2024",07,"OFF",41.17,10.25,0.52,0.06,0.21,0,0,0.03,0.38,-0.15,0,,0.48,0.46,0.23,0,53.64,1384.766
"D",4006,"03/23/2024",08,"OFF",36.7,10.25,0.52,0.06,0.24,0,0.09,0.05,0.06,-0.15,0,,0.48,0.46,0.23,0,48.99,1466.447
"D",4006,"03/23/2024",09,"OFF",38.9,10.25,0.52,0.06,0.16,0,0.03,0.03,0.11,-0.15,0,,0.48,0.46,0.23,0,51.08,1565.963
"D",4006,"03/23/2024",10,"OFF",46.19,10.25,0.52,0.06,0.01,0,0.02,0,0.2,-0.15,0,,0.48,0.46,0.23,0,58.27,1649.933
"D",4006,"03/23/2024",11,"OFF",51.81,10.25,0.52,0.06,0.19,0,0.1,0.06,0.11,-0.15,0,,0.48,0.46,0.23,0,64.12,1677.585
"D",4006,"03/23/2024",12,"OFF",46.88,10.25,0.52,0.06,0.64,0,0,-0.03,0.1,-0.15,0,,0.48,0.46,0.23,0,59.44,1686.566
"D",4006,"03/23/2024",13,"OFF",47.16,10.25,0.52,0.06,0.27,0,0,0.01,0.13,-0.15,0,,0.48,0.46,0.23,0,59.42,1678.303
"D",4006,"03/23/2024",14,"OFF",41.51,10.25,0.52,0.06,0.35,0,0,0.03,0.1,-0.15,0,,0.48,0.46,0.23,0,53.84,1648.837
"D",4006,"03/23/2024",15,"OFF",43.14,10.25,0.52,0.06,0.23,0,0,-0.03,0.1,-0.15,0,,0.48,0.46,0.23,0,55.29,1669.729
"D",4006,"03/23/2024",16,"OFF",43.45,10.25,0.52,0.06,0.15,0,0,0.01,0.13,-0.15,0,,0.48,0.46,0.23,0,55.59,1679.624
"D",4006,"03/23/2024",17,"OFF",47.56,10.25,0.52,0.06,0.28,0,0,-0.04,0.21,-0.15,0,,0.48,0.46,0.23,0,59.86,1683.058
"D",4006,"03/23/2024",18,"OFF",54,10.25,0.52,0.06,0.19,0,0.32,-0.01,0.21,-0.15,0,,0.48,0.46,0.23,0,66.56,1715.624
"D",4006,"03/23/2024",19,"OFF",45.96,10.25,0.52,0.06,0.01,0,0.26,0.09,0.16,-0.15,0,,0.48,0.46,0.23,0,58.33,1715.276
"D",4006,"03/23/2024",20,"OFF",29.29,10.25,0.52,0.06,0,0,0.01,-0.02,0.02,-0.15,0,,0.48,0.46,0.23,0,41.15,1701.418
"D",4006,"03/23/2024",21,"OFF",30.4,10.25,0.52,0.06,0.06,0,0,-0.03,0.14,-0.15,0,,0.48,0.46,0.23,0,42.42,1632.846
"D",4006,"03/23/2024",22,"OFF",26.5,10.25,0.52,0.06,0.1,0,0.11,-0.06,-0.07,-0.15,0,,0.48,0.46,0.23,0,38.43,1573.753
"D",4006,"03/23/2024",23,"OFF",29.64,10.25,0.52,0.06,0.42,0,0.18,-0.05,0.21,-0.15,0,,0.48,0.46,0.23,0,42.25,1473.05
"D",4006,"03/23/2024",24,"OFF",41.05,10.25,0.52,0.06,1.41,0,0.16,-0.1,-0.05,-0.15,0,,0.48,0.46,0.23,0,54.32,1400.781
"D",4006,"03/24/2024",01,"OFF",42.37,10.25,0.41,0.06,0.67,0,0.31,-0.16,0.11,-0.15,0,,0.48,0.46,0.23,0,55.04,1332.152
"D",4006,"03/24/2024",02,"OFF",25.83,10.25,0.41,0.06,0.06,0,0,0.03,-0.05,-0.15,0,,0.48,0.46,0.23,0,37.61,1300.698
"D",4006,"03/24/2024",03,"OFF",25.83,10.25,0.41,0.06,0,0,0,-0.04,-0.05,-0.15,0,,0.48,0.46,0.23,0,37.48,1284.73
"D",4006,"03/24/2024",04,"OFF",25.35,10.25,0.41,0.06,0,0,0,0.01,-0.07,-0.15,0,,0.48,0.46,0.23,0,37.03,1287.109
"D",4006,"03/24/2024",05,"OFF",25.01,10.25,0.41,0.06,0,0,0,-0.05,-0.07,-0.15,0,,0.48,0.46,0.23,0,36.63,1314.246
"D",4006,"03/24/2024",06,"OFF",24.71,10.25,0.41,0.06,0.13,0,0,0,-0.07,-0.15,0,,0.48,0.46,0.23,0,36.51,1360.791
"D",4006,"03/24/2024",07,"OFF",30.36,10.25,0.41,0.06,0.15,0,0,0.06,-0.07,-0.15,0,,0.48,0.46,0.23,0,42.24,1441.159
"D",4006,"03/24/2024",08,"OFF",28.84,10.25,0.41,0.06,0.3,0,0,0.02,-0.1,-0.15,0,,0.48,0.46,0.23,0,40.8,1502.266
"D",4006,"03/24/2024",09,"OFF",35.41,10.25,0.41,0.06,0.21,0,0.41,0.01,0.06,-0.15,0,,0.48,0.46,0.23,0,47.84,1555.937
"D",4006,"03/24/2024",10,"OFF",26.53,10.25,0.41,0.06,0.02,0,0.16,0.01,0.03,-0.15,0,,0.48,0.46,0.23,0,38.49,1547.337
"D",4006,"03/24/2024",11,"OFF",23.5,10.25,0.41,0.06,0.1,0,0,-0.01,-0.03,-0.15,0,,0.48,0.46,0.23,0,35.3,1511.764
"D",4006,"03/24/2024",12,"OFF",21.97,10.25,0.41,0.06,0.07,0,0,0,-0.08,-0.15,0,,0.48,0.46,0.23,0,33.7,1455.899
"D",4006,"03/24/2024",13,"OFF",20.06,10.25,0.41,0.06,0.01,0,0,-0.01,-0.13,-0.15,0,,0.48,0.46,0.23,0,31.67,1358.698
"D",4006,"03/24/2024",14,"OFF",19.12,10.25,0.41,0.06,0.01,0,0,0.01,-0.12,-0.15,0,,0.48,0.46,0.23,0,30.76,1279.509
"D",4006,"03/24/2024",15,"OFF",18.9,10.25,0.41,0.06,0,0,0,-0.02,-0.12,-0.15,0,,0.48,0.46,0.23,0,30.5,1278.453
"D",4006,"03/24/2024",16,"OFF",18.69,10.25,0.41,0.06,0.03,0,0,-0.02,-0.12,-0.15,0,,0.48,0.46,0.23,0,30.32,1325.467
"D",4006,"03/24/2024",17,"OFF",15.94,10.25,0.41,0.06,0.15,0,0,0.04,-0.09,-0.15,0,,0.48,0.46,0.23,0,27.78,1423.075
"D",4006,"03/24/2024",18,"OFF",26.16,10.25,0.41,0.06,0.01,0,0,-0.01,0.16,-0.15,0,,0.48,0.46,0.23,0,38.06,1570.812
"D",4006,"03/24/2024",19,"OFF",35.78,10.25,0.41,0.06,0,0,0,0.05,-0.04,-0.15,0,,0.48,0.46,0.23,0,47.53,1690.384
"D",4006,"03/24/2024",20,"OFF",42.22,10.25,0.41,0.06,0,0,0.01,0.06,-0.13,-0.15,0,,0.48,0.46,0.23,0,53.9,1771.709
"D",4006,"03/24/2024",21,"OFF",52.98,10.25,0.41,0.06,0.28,0,0.02,-0.03,-0.19,-0.15,0,,0.48,0.46,0.23,0,64.8,1744.566
"D",4006,"03/24/2024",22,"OFF",46.95,10.25,0.41,0.06,0.94,0,0.02,-0.02,-0.04,-0.15,0,,0.48,0.46,0.23,0,59.59,1648.765
"D",4006,"03/24/2024",23,"OFF",32.2,10.25,0.41,0.06,0.19,0,0.01,0,0.04,-0.15,0,,0.48,0.46,0.23,0,44.18,1521.382
"D",4006,"03/24/2024",24,"OFF",42.33,10.25,0.41,0.06,0.35,0,0,-0.07,-0.04,-0.15,0,,0.48,0.46,0.23,0,54.31,1411.415
"D",4006,"03/25/2024",01,"OFF",34.33,10.25,0.38,0.03,0.03,0,0.2,-0.03,0.02,-0.15,0,,0.48,0.46,0.23,0,46.23,1341.614
"D",4006,"03/25/2024",02,"OFF",26.21,10.25,0.38,0.03,0,0,0,0.06,-0.08,-0.15,0,,0.48,0.46,0.23,0,37.87,1304.101
"D",4006,"03/25/2024",03,"OFF",23.98,10.25,0.38,0.03,0,0,0,-0.01,-0.1,-0.15,0,,0.48,0.46,0.23,0,35.55,1285.995
"D",4006,"03/25/2024",04,"OFF",24.35,10.25,0.38,0.03,0,0,0,0.01,-0.1,-0.15,0,,0.48,0.46,0.23,0,35.94,1294.274
"D",4006,"03/25/2024",05,"OFF",20.59,10.25,0.38,0.03,0,0,0,0.04,-0.11,-0.15,0,,0.48,0.46,0.23,0,32.2,1337.75
"D",4006,"03/25/2024",06,"OFF",20.5,10.25,0.38,0.03,0.12,0,0,0.04,-0.17,-0.15,0,,0.48,0.46,0.23,0,32.17,1462.863
"D",4006,"03/25/2024",07,"OFF",21.17,10.25,0.38,0.03,0.13,0,0,0.06,-0.29,-0.15,0,,0.48,0.46,0.23,0,32.75,1640.944
"D",4006,"03/25/2024",08,"ON",23.87,10.25,0.38,0.03,0.11,1.01,0,-0.01,-0.27,-0.15,0,,0.48,0.46,0.23,0,36.39,1728.367
"D",4006,"03/25/2024",09,"ON",25.69,10.25,0.38,0.03,0.18,1.03,0.06,-0.01,-0.2,-0.15,0,,0.48,0.46,0.23,0,38.43,1718.439
"D",4006,"03/25/2024",10,"ON",22.52,10.25,0.38,0.03,0.59,1.08,0,0,-0.05,-0.15,0,,0.48,0.46,0.23,0,35.82,1644.91
"D",4006,"03/25/2024",11,"ON",19.98,10.25,0.38,0.03,0.06,1.14,0,0,-0.09,-0.15,0,,0.48,0.46,0.23,0,32.77,1574.983
"D",4006,"03/25/2024",12,"ON",20.35,10.25,0.38,0.03,0.01,1.19,0,0.01,-0.11,-0.15,0,,0.48,0.46,0.23,0,33.13,1556.256
"D",4006,"03/25/2024",13,"ON",19.71,10.25,0.38,0.03,0,1.22,0,0.02,-0.1,-0.15,0,,0.48,0.46,0.23,0,32.53,1512.535
"D",4006,"03/25/2024",14,"ON",19.05,10.25,0.38,0.03,0.03,1.25,0,0,-0.11,-0.15,0,,0.48,0.46,0.23,0,31.9,1477.02
"D",4006,"03/25/2024",15,"ON",18.14,10.25,0.38,0.03,0,1.27,0,0,-0.09,-0.15,0,,0.48,0.46,0.23,0,31,1467.534
"D",4006,"03/25/2024",16,"ON",17.78,10.25,0.38,0.03,0,1.26,0,0.03,-0.09,-0.15,0,,0.48,0.46,0.23,0,30.66,1488.274
"D",4006,"03/25/2024",17,"ON",13.3,10.25,0.38,0.03,0,1.2,0,0.01,-0.02,-0.15,0,,0.48,0.46,0.23,0,26.17,1557.243
"D",4006,"03/25/2024",18,"ON",18.06,10.25,0.38,0.03,0.06,1.1,0,0.01,-0.08,-0.15,0,,0.48,0.46,0.23,0,30.83,1684.863
"D",4006,"03/25/2024",19,"ON",21.47,10.25,0.38,0.03,0.01,1.03,0.01,0.01,-0.16,-0.15,0,,0.48,0.46,0.23,0,34.05,1794.884
"D",4006,"03/25/2024",20,"ON",38.54,10.25,0.38,0.03,0,0.99,0.42,-0.03,-0.2,-0.15,0,,0.48,0.46,0.23,0,51.4,1870.774
"D",4006,"03/25/2024",21,"ON",20.29,10.25,0.38,0.03,0,1,0.01,0.03,-0.2,-0.15,0,,0.48,0.46,0.23,0,32.81,1817.825
"D",4006,"03/25/2024",22,"ON",19.83,10.25,0.38,0.03,0.02,1.06,0,-0.02,-0.1,-0.15,0,,0.48,0.46,0.23,0,32.47,1711.244
"D",4006,"03/25/2024",23,"ON",19.57,10.25,0.38,0.03,0.17,1.15,0,0.04,-0.08,-0.15,0,,0.48,0.46,0.23,0,32.53,1569.275
"D",4006,"03/25/2024",24,"OFF",22.8,10.25,0.38,0.03,0.31,0,0,-0.02,-0.05,-0.15,0,,0.48,0.46,0.23,0,34.72,1451.558
"D",4006,"03/26/2024",01,"OFF",20.65,10.25,0.26,0.04,0.02,0,0,-0.02,-0.09,-0.15,0,,0.48,0.46,0.23,0,32.13,1370.072
"D",4006,"03/26/2024",02,"OFF",21.4,10.25,0.26,0.04,0,0,0,0.02,-0.12,-0.15,0,,0.48,0.46,0.23,0,32.87,1322.721
"D",4006,"03/26/2024",03,"OFF",21.65,10.25,0.26,0.04,0,0,0,0.03,-0.09,-0.15,0,,0.48,0.46,0.23,0,33.16,1301.789
"D",4006,"03/26/2024",04,"OFF",20.7,10.25,0.26,0.04,0,0,0,0.04,-0.09,-0.15,0,,0.48,0.46,0.23,0,32.22,1305.607
"D",4006,"03/26/2024",05,"OFF",26.21,10.25,0.26,0.04,0,0,0,0.05,-0.08,-0.15,0,,0.48,0.46,0.23,0,37.75,1347.978
"D",4006,"03/26/2024",06,"OFF",26.17,10.25,0.26,0.04,0.19,0,0,0.02,-0.03,-0.15,0,,0.48,0.46,0.23,0,37.92,1463.334
"D",4006,"03/26/2024",07,"OFF",47.17,10.25,0.26,0.04,0.55,0,0.01,0.03,-0.06,-0.15,0,,0.48,0.46,0.23,0,59.27,1631.606
"D",4006,"03/26/2024",08,"ON",45.04,10.25,0.26,0.04,0.52,1.06,0,0.07,-0.31,-0.15,0,,0.48,0.46,0.23,0,57.95,1741.751
"D",4006,"03/26/2024",09,"ON",20.63,10.25,0.26,0.04,0.18,1.06,0,0,-0.29,-0.15,0,,0.48,0.46,0.23,0,33.15,1777.753
"D",4006,"03/26/2024",10,"ON",20.85,10.25,0.26,0.04,0.08,1.09,0,-0.01,-0.24,-0.15,0,,0.48,0.46,0.23,0,33.34,1772.049
"D",4006,"03/26/2024",11,"ON",22.32,10.25,0.26,0.04,0.01,1.1,0,0,-0.22,-0.15,0,,0.48,0.46,0.23,0,34.78,1754.3
"D",4006,"03/26/2024",12,"ON",20.66,10.25,0.26,0.04,0.01,1.13,0,0.05,-0.22,-0.15,0,,0.48,0.46,0.23,0,33.2,1723.469
"D",4006,"03/26/2024",13,"ON",20.17,10.25,0.26,0.04,0,1.14,0,-0.01,-0.19,-0.15,0,,0.48,0.46,0.23,0,32.68,1706.359
"D",4006,"03/26/2024",14,"ON",21.13,10.25,0.26,0.04,0,1.13,0,0,-0.2,-0.15,0,,0.48,0.46,0.23,0,33.63,1713.281
"D",4006,"03/26/2024",15,"ON",22.08,10.25,0.26,0.04,0,1.13,0,-0.01,-0.16,-0.15,0,,0.48,0.46,0.23,0,34.61,1710.018
"D",4006,"03/26/2024",16,"ON",22.75,10.25,0.26,0.04,0.06,1.11,0,0.02,-0.19,-0.15,0,,0.48,0.46,0.23,0,35.32,1718.268
"D",4006,"03/26/2024",17,"ON",37.14,10.25,0.26,0.04,0.14,1.08,0,0,-0.11,-0.15,0,,0.48,0.46,0.23,0,49.82,1771.037
"D",4006,"03/26/2024",18,"ON",39.01,10.25,0.26,0.04,0.23,1.04,0,0.04,-0.21,-0.15,0,,0.48,0.46,0.23,0,51.68,1833.904
"D",4006,"03/26/2024",19,"ON",34.26,10.25,0.26,0.04,0.07,1.02,0.01,0.03,-0.35,-0.15,0,,0.48,0.46,0.23,0,46.61,1853.792
"D",4006,"03/26/2024",20,"ON",35.67,10.25,0.26,0.04,0,1.01,0.01,0.02,-0.3,-0.15,0,,0.48,0.46,0.23,0,47.98,1860.281
"D",4006,"03/26/2024",21,"ON",25.71,10.25,0.26,0.04,0,1.04,0,-0.01,-0.24,-0.15,0,,0.48,0.46,0.23,0,38.07,1803.951
"D",4006,"03/26/2024",22,"ON",32.7,10.25,0.26,0.04,0.12,1.11,0.03,0,-0.15,-0.15,0,,0.48,0.46,0.23,0,45.38,1684.608
"D",4006,"03/26/2024",23,"ON",21.58,10.25,0.26,0.04,0.16,1.2,0,0,-0.06,-0.15,0,,0.48,0.46,0.23,0,34.45,1544.442
"D",4006,"03/26/2024",24,"OFF",21.15,10.25,0.26,0.04,0.16,0,0,-0.03,-0.1,-0.15,0,,0.48,0.46,0.23,0,32.75,1426.102
"D",4006,"03/27/2024",01,"OFF",26.58,10.25,0.33,0.06,0.02,0,0,0,-0.05,-0.15,0,,0.48,0.46,0.23,0,38.21,1336.248
"D",4006,"03/27/2024",02,"OFF",21.67,10.25,0.33,0.06,0,0,0,0,-0.06,-0.15,0,,0.48,0.46,0.23,0,33.27,1293.488
"D",4006,"03/27/2024",03,"OFF",21.7,10.25,0.33,0.06,0,0,0,-0.01,-0.07,-0.15,0,,0.48,0.46,0.23,0,33.28,1266.207
"D",4006,"03/27/2024",04,"OFF",20.69,10.25,0.33,0.06,0,0,0,0.03,-0.07,-0.15,0,,0.48,0.46,0.23,0,32.31,1267.394
"D",4006,"03/27/2024",05,"OFF",22.18,10.25,0.33,0.06,0,0,0,0.02,-0.06,-0.15,0,,0.48,0.46,0.23,0,33.8,1306.326
"D",4006,"03/27/2024",06,"OFF",30.3,10.25,0.33,0.06,0.12,0,0.1,0,0.07,-0.15,0,,0.48,0.46,0.23,0,42.25,1412.376
"D",4006,"03/27/2024",07,"OFF",49.9,10.25,0.33,0.06,0.56,0,0.14,0.08,-0.07,-0.15,0,,0.48,0.46,0.23,0,62.27,1585.7
"D",4006,"03/27/2024",08,"ON",36.96,10.25,0.33,0.06,1.62,1.09,0,0.06,-0.3,-0.15,0,,0.48,0.46,0.23,0,51.09,1676.034
"D",4006,"03/27/2024",09,"ON",24.79,10.25,0.33,0.06,0.33,1.09,0.03,0.01,-0.27,-0.15,0,,0.48,0.46,0.23,0,37.64,1668.284
"D",4006,"03/27/2024",10,"ON",25.87,10.25,0.33,0.06,0.15,1.1,0,0.01,-0.24,-0.15,0,,0.48,0.46,0.23,0,38.55,1608.946
"D",4006,"03/27/2024",11,"ON",22.15,10.25,0.33,0.06,0.01,1.13,0,0.03,-0.2,-0.15,0,,0.48,0.46,0.23,0,34.78,1535.724
"D",4006,"03/27/2024",12,"ON",20.22,10.25,0.33,0.06,0.01,1.17,0,0.05,-0.18,-0.15,0,,0.48,0.46,0.23,0,32.93,1459.401
"D",4006,"03/27/2024",13,"ON",18.83,10.25,0.33,0.06,0,1.24,0,0,-0.18,-0.15,0,,0.48,0.46,0.23,0,31.55,1348.002
"D",4006,"03/27/2024",14,"ON",18.68,10.25,0.33,0.06,0,1.28,0,-0.01,-0.18,-0.15,0,,0.48,0.46,0.23,0,31.43,1264.192
"D",4006,"03/27/2024",15,"ON",18.4,10.25,0.33,0.06,0,1.29,0,-0.02,-0.16,-0.15,0,,0.48,0.46,0.23,0,31.17,1289.179
"D",4006,"03/27/2024",16,"ON",23.62,10.25,0.33,0.06,0,1.23,0.01,-0.06,-0.02,-0.15,0,,0.48,0.46,0.23,0,36.44,1394.587
"D",4006,"03/27/2024",17,"ON",32.32,10.25,0.33,0.06,0,1.18,0,-0.01,-0.15,-0.15,0,,0.48,0.46,0.23,0,45,1464.659
