"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4001_202305.csv"
"C","Report for: 05 2023"
"C","Report generated: 05/20/2024 05:16:48 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4001,"05/21/2023",10,"OFF",14.82,13.66,0.14,0.04,0.12,0,0,0.04,-0.03,-0.22,0,,0.4,0.35,0.23,,29.55,1085.272
"D",4001,"05/21/2023",11,"OFF",14.17,13.66,0.14,0.04,0.14,0,0,0,-0.05,-0.22,0,,0.4,0.35,0.23,,28.86,1070.937
"D",4001,"05/21/2023",12,"OFF",15.25,13.66,0.14,0.04,0.1,0,0,0.02,-0.07,-0.22,0,,0.4,0.35,0.23,,29.9,1059.072
"D",4001,"05/21/2023",13,"OFF",14.42,13.66,0.14,0.04,0.09,0,0,0.01,-0.06,-0.22,0,,0.4,0.35,0.23,,29.06,1044.657
"D",4001,"05/21/2023",14,"OFF",14,13.66,0.14,0.04,0.08,0,0,0.04,-0.06,-0.22,0,,0.4,0.35,0.23,,28.66,1044.177
"D",4001,"05/21/2023",15,"OFF",13.27,13.66,0.14,0.04,0.13,0,0,0.01,-0.04,-0.22,0,,0.4,0.35,0.23,,27.97,1025.601
"D",4001,"05/21/2023",16,"OFF",12.67,13.66,0.14,0.04,0.1,0,0,0.04,-0.04,-0.22,0,,0.4,0.35,0.23,,27.37,1048.026
"D",4001,"05/21/2023",17,"OFF",16.2,13.66,0.14,0.04,0.07,0,0,-0.01,0,-0.22,0,,0.4,0.35,0.23,,30.86,1115.844
"D",4001,"05/21/2023",18,"OFF",22.69,13.66,0.14,0.04,0.08,0,0.08,-0.02,0.17,-0.22,0,,0.4,0.35,0.23,,37.6,1208.37
"D",4001,"05/21/2023",19,"OFF",27.95,13.66,0.14,0.04,0.06,0,0,-0.05,0.03,-0.22,0,,0.4,0.35,0.23,,42.59,1240.863
"D",4001,"05/21/2023",20,"OFF",35.5,13.66,0.14,0.04,0.35,0,0,-0.01,-0.03,-0.22,0,,0.4,0.35,0.23,,50.41,1239.08
"D",4001,"05/21/2023",21,"OFF",29.81,13.66,0.14,0.04,0.05,0,0.12,0.03,-0.11,-0.22,0,,0.4,0.35,0.23,,44.5,1233.034
"D",4001,"05/21/2023",22,"OFF",26.25,13.66,0.14,0.04,0.28,0,0.01,-0.01,0.01,-0.22,0,,0.4,0.35,0.23,,41.14,1153.316
"D",4001,"05/21/2023",23,"OFF",21.96,13.66,0.14,0.04,0.35,0,0.07,0.06,0.11,-0.22,0,,0.4,0.35,0.23,,37.15,1051.706
"D",4001,"05/21/2023",24,"OFF",14.94,13.66,0.14,0.04,0.06,0,0,0.04,-0.03,-0.22,0,,0.4,0.35,0.23,,29.61,962.766
"D",4001,"05/22/2023",01,"OFF",17.31,13.66,0.32,0.02,0.05,0,0,-0.02,-0.01,-0.22,0,,0.4,0.35,0.23,,32.09,893.073
"D",4001,"05/22/2023",02,"OFF",15.58,13.66,0.32,0.02,0.07,0,0,0,0.05,-0.22,0,,0.4,0.35,0.23,,30.46,879.45
"D",4001,"05/22/2023",03,"OFF",16.13,13.66,0.32,0.02,0.07,0,0,0.04,0.01,-0.22,0,,0.4,0.35,0.23,,31.01,899.149
"D",4001,"05/22/2023",04,"OFF",16.92,13.66,0.32,0.02,0.07,0,0,0.07,0.01,-0.22,0,,0.4,0.35,0.23,,31.83,879.866
"D",4001,"05/22/2023",05,"OFF",17.6,13.66,0.32,0.02,0.06,0,0,0.02,0.01,-0.22,0,,0.4,0.35,0.23,,32.45,916.319
"D",4001,"05/22/2023",06,"OFF",16.48,13.66,0.32,0.02,0.07,0,0,0.02,-0.01,-0.22,0,,0.4,0.35,0.23,,31.32,1003.425
"D",4001,"05/22/2023",07,"OFF",15.67,13.66,0.32,0.02,0.14,0,0,-0.01,-0.04,-0.22,0,,0.4,0.35,0.23,,30.52,1125.538
"D",4001,"05/22/2023",08,"ON",17.15,13.66,0.32,0.02,0.11,0.85,0,0.01,-0.04,-0.22,0,,0.4,0.35,0.23,,32.84,1162.174
"D",4001,"05/22/2023",09,"ON",14.75,13.66,0.32,0.02,0.11,0.85,0,0,-0.04,-0.22,0,,0.4,0.35,0.23,,30.43,1141.689
"D",4001,"05/22/2023",10,"ON",13.89,13.66,0.32,0.02,0.07,0.87,0,0.02,-0.03,-0.22,0,,0.4,0.35,0.23,,29.58,1115.177
"D",4001,"05/22/2023",11,"ON",17.04,13.66,0.32,0.02,0.11,0.89,0,-0.01,-0.01,-0.22,0,,0.4,0.35,0.23,,32.78,1102.802
"D",4001,"05/22/2023",12,"ON",16.84,13.66,0.32,0.02,0.08,0.89,0,0,-0.01,-0.22,0,,0.4,0.35,0.23,,32.56,1093.177
"D",4001,"05/22/2023",13,"ON",17.83,13.66,0.32,0.02,0.07,0.89,0,-0.01,-0.03,-0.22,0,,0.4,0.35,0.23,,33.51,1080.701
"D",4001,"05/22/2023",14,"ON",15.88,13.66,0.32,0.02,0.07,0.88,0,0.03,-0.04,-0.22,0,,0.4,0.35,0.23,,31.58,1069.61
"D",4001,"05/22/2023",15,"ON",16.93,13.66,0.32,0.02,0.12,0.84,0,0.02,-0.03,-0.22,0,,0.4,0.35,0.23,,32.64,1052.503
"D",4001,"05/22/2023",16,"ON",17.9,13.66,0.32,0.02,0.01,0.84,0,-0.01,-0.02,-0.22,0,,0.4,0.35,0.23,,33.48,1073.805
"D",4001,"05/22/2023",17,"ON",17.87,13.66,0.32,0.02,0.06,0.8,0,0.01,-0.02,-0.22,0,,0.4,0.35,0.23,,33.48,1117.987
"D",4001,"05/22/2023",18,"ON",20.07,13.66,0.32,0.02,0.12,0.76,0,0,-0.01,-0.22,0,,0.4,0.35,0.23,,35.7,1205.552
"D",4001,"05/22/2023",19,"ON",20.07,13.66,0.32,0.02,0.08,0.75,0,0.04,-0.07,-0.22,0,,0.4,0.35,0.23,,35.63,1246.929
"D",4001,"05/22/2023",20,"ON",24.87,13.66,0.32,0.02,0.02,0.74,0,0.02,-0.06,-0.22,0,,0.4,0.35,0.23,,40.35,1245.097
"D",4001,"05/22/2023",21,"ON",24.32,13.66,0.32,0.02,0.07,0.74,0,0,-0.05,-0.22,0,,0.4,0.35,0.23,,39.84,1233.489
"D",4001,"05/22/2023",22,"ON",21.64,13.66,0.32,0.02,0.26,0.79,0,-0.04,0.02,-0.22,0,,0.4,0.35,0.23,,37.43,1161.994
"D",4001,"05/22/2023",23,"ON",18.74,13.66,0.32,0.02,0.12,0.87,0,-0.02,0.02,-0.22,0,,0.4,0.35,0.23,,34.49,1046.207
"D",4001,"05/22/2023",24,"OFF",21.44,13.66,0.32,0.02,0.41,0,0,-0.07,0.02,-0.22,0,,0.4,0.35,0.23,,36.56,959.183
"D",4001,"05/23/2023",01,"OFF",21.64,13.66,0.58,0.03,0.21,0,0,0.01,-0.02,-0.22,0,,0.4,0.35,0.23,,36.87,913.428
"D",4001,"05/23/2023",02,"OFF",21.73,13.66,0.58,0.03,0.24,0,0,-0.07,0.01,-0.22,0,,0.4,0.35,0.23,,36.94,892.01
"D",4001,"05/23/2023",03,"OFF",20.46,13.66,0.58,0.03,0.26,0,0,0.01,0,-0.22,0,,0.4,0.35,0.23,,35.76,875.097
"D",4001,"05/23/2023",04,"OFF",19.88,13.66,0.58,0.03,0.02,0,0,0,-0.01,-0.22,0,,0.4,0.35,0.23,,34.92,882.5
"D",4001,"05/23/2023",05,"OFF",20.12,13.66,0.58,0.03,0,0,0,0.01,-0.01,-0.22,0,,0.4,0.35,0.23,,35.15,918.258
"D",4001,"05/23/2023",06,"OFF",19.85,13.66,0.58,0.03,0.06,0,0,0.06,-0.08,-0.22,0,,0.4,0.35,0.23,,34.92,1019.059
"D",4001,"05/23/2023",07,"OFF",21.48,13.66,0.58,0.03,0.35,0,0,-0.02,-0.01,-0.22,0,,0.4,0.35,0.23,,36.83,1108.187
"D",4001,"05/23/2023",08,"ON",25.18,13.66,0.58,0.03,0.29,0.84,0,0.05,0,-0.22,0,,0.4,0.35,0.23,,41.39,1173.592
"D",4001,"05/23/2023",09,"ON",16.53,13.66,0.58,0.03,0.41,0.85,0,0.02,-0.03,-0.22,0,,0.4,0.35,0.23,,32.81,1147.004
"D",4001,"05/23/2023",10,"ON",16.47,13.66,0.58,0.03,0.38,0.87,0,-0.01,-0.01,-0.22,0,,0.4,0.35,0.23,,32.73,1128.362
"D",4001,"05/23/2023",11,"ON",29.87,13.66,0.58,0.03,0.2,0.89,0,-0.01,0.05,-0.22,0,,0.4,0.35,0.23,,46.03,1111.942
"D",4001,"05/23/2023",12,"ON",23.7,13.66,0.58,0.03,0.19,0.9,0,0.06,0.02,-0.22,0,,0.4,0.35,0.23,,39.9,1098.051
"D",4001,"05/23/2023",13,"ON",28.31,13.66,0.58,0.03,0.04,0.9,0.01,0,0.03,-0.22,0,,0.4,0.35,0.23,,44.32,1074.271
"D",4001,"05/23/2023",14,"ON",27.15,13.66,0.58,0.03,0.1,0.9,0,0.06,0,-0.22,0,,0.4,0.35,0.23,,43.24,1066.288
"D",4001,"05/23/2023",15,"ON",24.86,13.66,0.58,0.03,0.09,0.89,0,0.07,0,-0.22,0,,0.4,0.35,0.23,,40.94,1042.829
"D",4001,"05/23/2023",16,"ON",23.2,13.66,0.58,0.03,0.01,0.86,0,0.07,0,-0.22,0,,0.4,0.35,0.23,,39.17,1043.253
"D",4001,"05/23/2023",17,"ON",22.39,13.66,0.58,0.03,0.07,0.82,0,-0.01,-0.08,-0.22,0,,0.4,0.35,0.23,,38.22,1093.34
"D",4001,"05/23/2023",18,"ON",21.13,13.66,0.58,0.03,0.09,0.77,0,0.04,-0.06,-0.22,0,,0.4,0.35,0.23,,37,1185.46
"D",4001,"05/23/2023",19,"ON",29.16,13.66,0.58,0.03,0.13,0.75,0.03,-0.03,-0.05,-0.22,0,,0.4,0.35,0.23,,45.02,1212.661
"D",4001,"05/23/2023",20,"ON",46.12,13.66,0.58,0.03,0.46,0.75,0.21,0.04,-0.14,-0.22,0,,0.4,0.35,0.23,,62.47,1226.38
"D",4001,"05/23/2023",21,"ON",26.93,13.66,0.58,0.03,0.16,0.75,0,0.03,-0.15,-0.22,0,,0.4,0.35,0.23,,42.75,1227.425
"D",4001,"05/23/2023",22,"ON",25.7,13.66,0.58,0.03,0.19,0.79,0,-0.01,-0.07,-0.22,0,,0.4,0.35,0.23,,41.63,1146.073
"D",4001,"05/23/2023",23,"ON",21.22,13.66,0.58,0.03,0.14,0.86,0,-0.02,-0.09,-0.22,0,,0.4,0.35,0.23,,37.14,1048.738
"D",4001,"05/23/2023",24,"OFF",18.99,13.66,0.58,0.03,0.12,0,0,-0.02,-0.02,-0.22,0,,0.4,0.35,0.23,,34.1,956.461
"D",4001,"05/24/2023",01,"OFF",16.33,13.66,0.27,0.05,0.11,0,0,-0.01,-0.02,-0.22,0,,0.4,0.35,0.23,,31.15,915.225
"D",4001,"05/24/2023",02,"OFF",16.39,13.66,0.27,0.05,0.1,0,0,0,-0.03,-0.22,0,,0.4,0.35,0.23,,31.2,885.688
"D",4001,"05/24/2023",03,"OFF",14.75,13.66,0.27,0.05,0.09,0,0,0.02,-0.02,-0.22,0,,0.4,0.35,0.23,,29.58,871.269
"D",4001,"05/24/2023",04,"OFF",16,13.66,0.27,0.05,0.07,0,0,0,-0.02,-0.22,0,,0.4,0.35,0.23,,30.79,871.948
"D",4001,"05/24/2023",05,"OFF",17.31,13.66,0.27,0.05,0.08,0,0,0.01,-0.01,-0.22,0,,0.4,0.35,0.23,,32.13,906.78
"D",4001,"05/24/2023",06,"OFF",17.7,13.66,0.27,0.05,0.14,0,0,0.02,-0.06,-0.22,0,,0.4,0.35,0.23,,32.54,994.073
"D",4001,"05/24/2023",07,"OFF",18.27,13.66,0.27,0.05,0.13,0,0,0.02,-0.07,-0.22,0,,0.4,0.35,0.23,,33.09,1117.534
"D",4001,"05/24/2023",08,"ON",22.16,13.66,0.27,0.05,0.12,0.83,0,-0.03,-0.1,-0.22,0,,0.4,0.35,0.23,,37.72,1174.144
"D",4001,"05/24/2023",09,"ON",23.01,13.66,0.27,0.05,0.02,0.83,0,-0.01,-0.03,-0.22,0,,0.4,0.35,0.23,,38.56,1164.632
"D",4001,"05/24/2023",10,"ON",32.81,13.66,0.27,0.05,0,0.85,0,-0.06,0.08,-0.22,0,,0.4,0.35,0.23,,48.42,1162.432
"D",4001,"05/24/2023",11,"ON",27.23,13.66,0.27,0.05,0.13,0.85,0,-0.12,0.02,-0.22,0,,0.4,0.35,0.23,,42.85,1206.034
"D",4001,"05/24/2023",12,"ON",29.09,13.66,0.27,0.05,0.02,0.92,0,0.08,-0.01,-0.22,0,,0.4,0.35,0.23,,44.84,1166.36
"D",4001,"05/24/2023",13,"ON",21.66,13.66,0.27,0.05,0,0.91,0,-0.02,-0.04,-0.22,0,,0.4,0.35,0.23,,37.25,1149.926
"D",4001,"05/24/2023",14,"ON",22.32,13.66,0.27,0.05,0.07,0.9,0,0.04,-0.08,-0.22,0,,0.4,0.35,0.23,,37.99,1149.856
"D",4001,"05/24/2023",15,"ON",25.02,13.66,0.27,0.05,0.18,0.88,0.07,-0.04,-0.03,-0.22,0,,0.4,0.35,0.23,,40.82,1158.946
"D",4001,"05/24/2023",16,"ON",28.08,13.66,0.27,0.05,0.01,0.85,0.08,0.01,0.03,-0.22,0,,0.4,0.35,0.23,,43.8,1196.789
"D",4001,"05/24/2023",17,"ON",33.52,13.66,0.27,0.05,0.24,0.81,0.01,-0.07,0.09,-0.22,0,,0.4,0.35,0.23,,49.34,1257.134
"D",4001,"05/24/2023",18,"ON",43.55,13.66,0.27,0.05,0.27,0.78,0.03,-0.1,0.09,-0.22,0,,0.4,0.35,0.23,,59.36,1316.775
"D",4001,"05/24/2023",19,"ON",45.9,13.66,0.27,0.05,0.35,0.77,0.02,0.02,0.01,-0.22,0,,0.4,0.35,0.23,,61.81,1323.128
"D",4001,"05/24/2023",20,"ON",33.46,13.66,0.27,0.05,0.05,0.79,0,0.07,0,-0.22,0,,0.4,0.35,0.23,,49.11,1284.98
"D",4001,"05/24/2023",21,"ON",22.09,13.66,0.27,0.05,0,0.8,0.03,-0.01,-0.06,-0.22,0,,0.4,0.35,0.23,,37.59,1232.625
"D",4001,"05/24/2023",22,"ON",19.15,13.66,0.27,0.05,0.08,0.85,0,-0.05,-0.08,-0.22,0,,0.4,0.35,0.23,,34.69,1146.389
"D",4001,"05/24/2023",23,"ON",18.2,13.66,0.27,0.05,0.11,0.94,0,-0.04,-0.01,-0.22,0,,0.4,0.35,0.23,,33.94,1043.046
"D",4001,"05/24/2023",24,"OFF",21.2,13.66,0.27,0.05,0.11,0,0,-0.1,-0.02,-0.22,0,,0.4,0.35,0.23,,35.93,968.002
"D",4001,"05/25/2023",01,"OFF",17.37,13.66,0.33,0.06,0.02,0,0,0,-0.12,-0.22,0,,0.4,0.35,0.23,,32.08,927.871
"D",4001,"05/25/2023",02,"OFF",18.65,13.66,0.33,0.06,0,0,0,-0.01,-0.03,-0.22,0,,0.4,0.35,0.23,,33.42,898.068
"D",4001,"05/25/2023",03,"OFF",18.28,13.66,0.33,0.06,0,0,0,-0.02,-0.02,-0.22,0,,0.4,0.35,0.23,,33.05,875.498
"D",4001,"05/25/2023",04,"OFF",19.37,13.66,0.33,0.06,0.07,0,0,-0.03,-0.03,-0.22,0,,0.4,0.35,0.23,,34.19,878.414
"D",4001,"05/25/2023",05,"OFF",21.2,13.66,0.33,0.06,0.11,0,0,0.01,0,-0.22,0,,0.4,0.35,0.23,,36.13,922.17
"D",4001,"05/25/2023",06,"OFF",22.03,13.66,0.33,0.06,0.12,0,0,-0.05,-0.06,-0.22,0,,0.4,0.35,0.23,,36.85,1006.258
"D",4001,"05/25/2023",07,"OFF",20.74,13.66,0.33,0.06,0.16,0,0.03,0.02,0.03,-0.22,0,,0.4,0.35,0.23,,35.79,1129.701
"D",4001,"05/25/2023",08,"ON",18.87,13.66,0.33,0.06,0.13,0.91,0.02,0.01,-0.06,-0.22,0,,0.4,0.35,0.23,,34.69,1168.923
"D",4001,"05/25/2023",09,"ON",21.11,13.66,0.33,0.06,0.09,0.92,0.04,0.04,0.05,-0.22,0,,0.4,0.35,0.23,,37.06,1155.598
"D",4001,"05/25/2023",10,"ON",20.2,13.66,0.33,0.06,0,0.95,0.09,0.03,-0.07,-0.22,0,,0.4,0.35,0.23,,36.01,1194.023
"D",4001,"05/25/2023",11,"ON",30.1,13.66,0.33,0.06,0.16,0.97,0.08,-0.07,-0.03,-0.22,0,,0.4,0.35,0.23,,46.02,1155.314
"D",4001,"05/25/2023",12,"ON",27.72,13.66,0.33,0.06,0.02,0.97,0,-0.03,-0.01,-0.22,0,,0.4,0.35,0.23,,43.48,1151.52
"D",4001,"05/25/2023",13,"ON",19.73,13.66,0.33,0.06,0,0.97,0.06,0.03,-0.02,-0.22,0,,0.4,0.35,0.23,,35.58,1156.345
"D",4001,"05/25/2023",14,"ON",25.26,13.66,0.33,0.06,0.09,0.96,0.15,0,-0.05,-0.22,0,,0.4,0.35,0.23,,41.22,1170.647
"D",4001,"05/25/2023",15,"ON",24.61,13.66,0.33,0.06,0.11,0.96,0.09,0.11,-0.03,-0.22,0,,0.4,0.35,0.23,,40.66,1142.965
"D",4001,"05/25/2023",16,"ON",16.19,13.66,0.33,0.06,0.13,0.94,0,-0.01,-0.03,-0.22,0,,0.4,0.35,0.23,,32.03,1137.494
"D",4001,"05/25/2023",17,"ON",17.59,13.66,0.33,0.06,0.1,0.9,0,0.01,-0.02,-0.22,0,,0.4,0.35,0.23,,33.39,1173.588
"D",4001,"05/25/2023",18,"ON",29.91,13.66,0.33,0.06,0.1,0.85,0.11,-0.14,0.15,-0.22,0,,0.4,0.35,0.23,,45.79,1233.664
"D",4001,"05/25/2023",19,"ON",25.06,13.66,0.33,0.06,0.06,0.83,0.01,-0.02,-0.01,-0.22,0,,0.4,0.35,0.23,,40.74,1252.895
"D",4001,"05/25/2023",20,"ON",29.75,13.66,0.33,0.06,0.01,0.82,0.06,0.01,0.01,-0.22,0,,0.4,0.35,0.23,,45.47,1246.435
"D",4001,"05/25/2023",21,"ON",30.55,13.66,0.33,0.06,0,0.82,0.06,-0.03,-0.03,-0.22,0,,0.4,0.35,0.23,,46.18,1243.787
"D",4001,"05/25/2023",22,"ON",32.6,13.66,0.33,0.06,0.33,0.85,0.07,0.01,0.13,-0.22,0,,0.4,0.35,0.23,,48.8,1173.65
"D",4001,"05/25/2023",23,"ON",30.57,13.66,0.33,0.06,0.24,0.93,0,-0.03,0.1,-0.22,0,,0.4,0.35,0.23,,46.62,1068.931
"D",4001,"05/25/2023",24,"OFF",33.63,13.66,0.33,0.06,0.27,0,0,-0.05,0.17,-0.22,0,,0.4,0.35,0.23,,48.83,983.8
"D",4001,"05/26/2023",01,"OFF",17.85,13.66,1.18,0.05,0.02,0,0,0.03,0.04,-0.22,0,,0.4,0.35,0.23,,33.59,929.469
"D",4001,"05/26/2023",02,"OFF",17.32,13.66,1.18,0.05,0,0,0,0.03,0,-0.22,0,,0.4,0.35,0.23,,33,918.108
"D",4001,"05/26/2023",03,"OFF",19.01,13.66,1.18,0.05,0,0,0,0.04,0.02,-0.22,0,,0.4,0.35,0.23,,34.72,939.886
"D",4001,"05/26/2023",04,"OFF",19.06,13.66,1.18,0.05,0,0,0,0,0.03,-0.22,0,,0.4,0.35,0.23,,34.74,914.6
"D",4001,"05/26/2023",05,"OFF",19.71,13.66,1.18,0.05,0,0,0,0,0.03,-0.22,0,,0.4,0.35,0.23,,35.39,937.196
"D",4001,"05/26/2023",06,"OFF",22.84,13.66,1.18,0.05,0.23,0,0,0.01,0.06,-0.22,0,,0.4,0.35,0.23,,38.79,1015.249
"D",4001,"05/26/2023",07,"OFF",22.32,13.66,1.18,0.05,0.19,0,0,0.02,0.01,-0.22,0,,0.4,0.35,0.23,,38.19,1121.016
"D",4001,"05/26/2023",08,"ON",27.84,13.66,1.18,0.05,1.04,0.95,0,0.01,0.08,-0.22,0,,0.4,0.35,0.23,,45.57,1180.157
"D",4001,"05/26/2023",09,"ON",16.9,13.66,1.18,0.05,0.09,0.96,0,0.1,-0.01,-0.22,0,,0.4,0.35,0.23,,33.69,1177.469
"D",4001,"05/26/2023",10,"ON",26.79,13.66,1.18,0.05,0.78,0.98,0,-0.01,0.11,-0.22,0,,0.4,0.35,0.23,,44.3,1151.571
"D",4001,"05/26/2023",11,"ON",18.57,13.66,1.18,0.05,0.16,1,0,0,0.01,-0.22,0,,0.4,0.35,0.23,,35.39,1130.393
"D",4001,"05/26/2023",12,"ON",18.35,13.66,1.18,0.05,0.03,1.02,0,-0.02,0,-0.22,0,,0.4,0.35,0.23,,35.03,1111.892
"D",4001,"05/26/2023",13,"ON",18.8,13.66,1.18,0.05,0,1.03,0,0.02,0.01,-0.22,0,,0.4,0.35,0.23,,35.51,1095.4
"D",4001,"05/26/2023",14,"ON",16.96,13.66,1.18,0.05,0.08,1.03,0,-0.01,0,-0.22,0,,0.4,0.35,0.23,,33.71,1090.509
"D",4001,"05/26/2023",15,"ON",16.52,13.66,1.18,0.05,0.11,1.03,0,0.01,0.01,-0.22,0,,0.4,0.35,0.23,,33.33,1056.144
"D",4001,"05/26/2023",16,"ON",15.29,13.66,1.18,0.05,0.07,1,0,0,-0.01,-0.22,0,,0.4,0.35,0.23,,32,1048.218
"D",4001,"05/26/2023",17,"ON",16.8,13.66,1.18,0.05,0.19,0.94,0,-0.02,0,-0.22,0,,0.4,0.35,0.23,,33.56,1098.093
"D",4001,"05/26/2023",18,"ON",22.26,13.66,1.18,0.05,0.49,0.89,0.03,0.03,0.08,-0.22,0,,0.4,0.35,0.23,,39.43,1172.764
"D",4001,"05/26/2023",19,"ON",25.96,13.66,1.18,0.05,0.19,0.86,0.03,-0.02,0,-0.22,0,,0.4,0.35,0.23,,42.67,1194.953
"D",4001,"05/26/2023",20,"ON",29.45,13.66,1.18,0.05,0.01,0.86,0.18,0.05,-0.01,-0.22,0,,0.4,0.35,0.23,,46.19,1191.95
"D",4001,"05/26/2023",21,"ON",29.78,13.66,1.18,0.05,0.49,0.86,0.12,0.01,0,-0.22,0,,0.4,0.35,0.23,,46.91,1191.039
"D",4001,"05/26/2023",22,"ON",19.65,13.66,1.18,0.05,0.21,0.9,0.02,-0.03,0.01,-0.22,0,,0.4,0.35,0.23,,36.41,1145.345
"D",4001,"05/26/2023",23,"ON",14.49,13.66,1.18,0.05,0.14,0.97,0,-0.01,-0.06,-0.22,0,,0.4,0.35,0.23,,31.18,1051.186
"D",4001,"05/26/2023",24,"OFF",13.35,13.66,1.18,0.05,0.13,0,0,0.03,-0.04,-0.22,0,,0.4,0.35,0.23,,29.12,980.662
"D",4001,"05/27/2023",01,"OFF",16.47,13.66,0.4,0.05,0.11,0,0,-0.05,-0.01,-0.22,0,,0.4,0.35,0.23,,31.39,929.296
"D",4001,"05/27/2023",02,"OFF",17.24,13.66,0.4,0.05,0.09,0,0,-0.02,0.03,-0.22,0,,0.4,0.35,0.23,,32.21,895.321
"D",4001,"05/27/2023",03,"OFF",17.12,13.66,0.4,0.05,0.08,0,0,-0.01,0,-0.22,0,,0.4,0.35,0.23,,32.06,910.377
"D",4001,"05/27/2023",04,"OFF",18.21,13.66,0.4,0.05,0.09,0,0,0,0.01,-0.22,0,,0.4,0.35,0.23,,33.18,884.595
"D",4001,"05/27/2023",05,"OFF",18.2,13.66,0.4,0.05,0.09,0,0,0.01,0.01,-0.22,0,,0.4,0.35,0.23,,33.18,905.824
"D",4001,"05/27/2023",06,"OFF",16.9,13.66,0.4,0.05,0.3,0,0,-0.01,0.01,-0.22,0,,0.4,0.35,0.23,,32.07,922.116
"D",4001,"05/27/2023",07,"OFF",17.48,13.66,0.4,0.05,0.15,0,0,-0.02,0,-0.22,0,,0.4,0.35,0.23,,32.48,972.657
"D",4001,"05/27/2023",08,"OFF",17.68,13.66,0.4,0.05,0.13,0,0,-0.02,-0.01,-0.22,0,,0.4,0.35,0.23,,32.65,1019.919
"D",4001,"05/27/2023",09,"OFF",16.85,13.66,0.4,0.05,0.2,0,0,0.03,0,-0.22,0,,0.4,0.35,0.23,,31.95,1041.694
"D",4001,"05/27/2023",10,"OFF",19.12,13.66,0.4,0.05,0.02,0,0,0.05,0.03,-0.22,0,,0.4,0.35,0.23,,34.09,1038.081
"D",4001,"05/27/2023",11,"OFF",20.21,13.66,0.4,0.05,0.07,0,0,0.04,-0.04,-0.22,0,,0.4,0.35,0.23,,35.15,1024.932
"D",4001,"05/27/2023",12,"OFF",22.1,13.66,0.4,0.05,0.1,0,0,0,-0.01,-0.22,0,,0.4,0.35,0.23,,37.06,1019.051
"D",4001,"05/27/2023",13,"OFF",18.57,13.66,0.4,0.05,0.01,0,0,0.05,-0.01,-0.22,0,,0.4,0.35,0.23,,33.49,1023.005
"D",4001,"05/27/2023",14,"OFF",20.47,13.66,0.4,0.05,0,0,0,0,0,-0.22,0,,0.4,0.35,0.23,,35.34,1024.13
"D",4001,"05/27/2023",15,"OFF",18.42,13.66,0.4,0.05,0,0,0,0.02,-0.01,-0.22,0,,0.4,0.35,0.23,,33.3,1026.112
"D",4001,"05/27/2023",16,"OFF",16.86,13.66,0.4,0.05,0,0,0,0.03,-0.01,-0.22,0,,0.4,0.35,0.23,,31.75,1037.763
"D",4001,"05/27/2023",17,"OFF",31.2,13.66,0.4,0.05,0,0,0.2,-0.08,0.16,-0.22,0,,0.4,0.35,0.23,,46.35,1090.07
"D",4001,"05/27/2023",18,"OFF",38.3,13.66,0.4,0.05,0,0,0.02,-0.03,0.12,-0.22,0,,0.4,0.35,0.23,,53.28,1175.915
"D",4001,"05/27/2023",19,"OFF",34.01,13.66,0.4,0.05,0.17,0,0.01,-0.02,0.01,-0.22,0,,0.4,0.35,0.23,,49.05,1218.534
"D",4001,"05/27/2023",20,"OFF",30.02,13.66,0.4,0.05,0.73,0,0.07,-0.01,-0.02,-0.22,0,,0.4,0.35,0.23,,45.66,1204.635
"D",4001,"05/27/2023",21,"OFF",35.33,13.66,0.4,0.05,0.19,0,0.31,0.03,0.02,-0.22,0,,0.4,0.35,0.23,,50.75,1197.478
"D",4001,"05/27/2023",22,"OFF",30.61,13.66,0.4,0.05,0.21,0,0,0.03,0.09,-0.22,0,,0.4,0.35,0.23,,45.81,1142.995
"D",4001,"05/27/2023",23,"OFF",34.58,13.66,0.4,0.05,0.42,0,0,-0.06,0.14,-0.22,0,,0.4,0.35,0.23,,49.95,1055.269
"D",4001,"05/27/2023",24,"OFF",21.21,13.66,0.4,0.05,0.33,0,0,-0.04,0.07,-0.22,0,,0.4,0.35,0.23,,36.44,970.207
"D",4001,"05/28/2023",01,"OFF",16.19,13.66,0.31,0.03,0.11,0,0,-0.02,0.02,-0.22,0,,0.4,0.35,0.23,,31.06,924.895
"D",4001,"05/28/2023",02,"OFF",14.32,13.66,0.31,0.03,0.06,0,0,-0.03,0,-0.22,0,,0.4,0.35,0.23,,29.11,879.757
"D",4001,"05/28/2023",03,"OFF",14.4,13.66,0.31,0.03,0.05,0,0,-0.01,-0.02,-0.22,0,,0.4,0.35,0.23,,29.18,891.535
"D",4001,"05/28/2023",04,"OFF",14.43,13.66,0.31,0.03,0.06,0,0,-0.01,-0.02,-0.22,0,,0.4,0.35,0.23,,29.22,863.284
