"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4002_202309.csv"
"C","Report for: 09 2023"
"C","Report generated: 05/20/2024 01:54:06 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4002,"09/21/2023",06,"OFF",19.4,6.44,2.32,0.12,0.13,0,0,0.02,-0.03,-0.13,0,,0.4,0.36,0.23,,29.26,1006.026
"D",4002,"09/21/2023",07,"OFF",70.15,6.44,2.32,0.12,1.11,0,0.14,0.13,-0.13,-0.13,0,,0.4,0.36,0.23,,81.14,1138.102
"D",4002,"09/21/2023",08,"ON",48.83,6.44,2.32,0.12,1.8,3.49,0,0.17,0,-0.13,0,,0.4,0.36,0.23,,64.03,1209.921
"D",4002,"09/21/2023",09,"ON",24.73,6.44,2.32,0.12,0.28,3.68,0.06,-0.02,-0.09,-0.13,0,,0.4,0.36,0.23,,38.38,1223.926
"D",4002,"09/21/2023",10,"ON",17.26,6.44,2.32,0.12,0.07,3.75,0,0,-0.1,-0.13,0,,0.4,0.36,0.23,,30.72,1217.504
"D",4002,"09/21/2023",11,"ON",17.29,6.44,2.32,0.12,0.16,3.9,0,0.02,-0.11,-0.13,0,,0.4,0.36,0.23,,31,1223.36
"D",4002,"09/21/2023",12,"ON",16.83,6.44,2.32,0.12,0.08,3.71,0,0.02,-0.11,-0.13,0,,0.4,0.36,0.23,,30.27,1232.76
"D",4002,"09/21/2023",13,"ON",17.71,6.44,2.32,0.12,0.17,3.73,0,0,-0.1,-0.13,0,,0.4,0.36,0.23,,31.25,1247.443
"D",4002,"09/21/2023",14,"ON",19.7,6.44,2.32,0.12,0.08,3.64,0,0,-0.11,-0.13,0,,0.4,0.36,0.23,,33.05,1272.327
"D",4002,"09/21/2023",15,"ON",19.66,6.44,2.32,0.12,0.08,3.74,0,0.02,-0.12,-0.13,0,,0.4,0.36,0.23,,33.12,1280.762
"D",4002,"09/21/2023",16,"ON",22.02,6.44,2.32,0.12,0.08,3.6,0.05,-0.04,-0.04,-0.13,0,,0.4,0.36,0.23,,35.41,1308.034
"D",4002,"09/21/2023",17,"ON",30.73,6.44,2.32,0.12,0.1,3.8,0.04,0,0.09,-0.13,0,,0.4,0.36,0.23,,44.5,1338.439
"D",4002,"09/21/2023",18,"ON",45.58,6.44,2.32,0.12,0.32,3.67,0.04,0.09,-0.24,-0.13,0,,0.4,0.36,0.23,,59.2,1375.281
"D",4002,"09/21/2023",19,"ON",34.28,6.44,2.32,0.12,0.19,3.58,0.01,0.05,-0.24,-0.13,0,,0.4,0.36,0.23,,47.61,1384.192
"D",4002,"09/21/2023",20,"ON",34.9,6.44,2.32,0.12,0.2,3.54,0.02,0.02,-0.24,-0.13,0,,0.4,0.36,0.23,,48.18,1392.016
"D",4002,"09/21/2023",21,"ON",29.26,6.44,2.32,0.12,0.14,3.7,0.02,-0.01,-0.18,-0.13,0,,0.4,0.36,0.23,,42.67,1325.32
"D",4002,"09/21/2023",22,"ON",32.43,6.44,2.32,0.12,0.42,4.16,0.17,-0.01,-0.1,-0.13,0,,0.4,0.36,0.23,,46.81,1223.18
"D",4002,"09/21/2023",23,"ON",24.57,6.44,2.32,0.12,0.69,4.54,0.18,0,-0.02,-0.13,0,,0.4,0.36,0.23,,39.7,1108.752
"D",4002,"09/21/2023",24,"OFF",17.3,6.44,2.32,0.12,0.21,0,0,-0.03,-0.13,-0.13,0,,0.4,0.36,0.23,,27.09,1015.94
"D",4002,"09/22/2023",01,"OFF",17.55,6.44,0.15,0.01,0.16,0,0,0.03,-0.15,-0.13,0,,0.4,0.36,0.23,,25.05,953.87
"D",4002,"09/22/2023",02,"OFF",15.52,6.44,0.15,0.01,0.17,0,0,0.01,-0.14,-0.13,0,,0.4,0.36,0.23,,23.02,913.522
"D",4002,"09/22/2023",03,"OFF",15,6.44,0.15,0.01,0.17,0,0,-0.01,-0.14,-0.13,0,,0.4,0.36,0.23,,22.48,891.474
"D",4002,"09/22/2023",04,"OFF",14.34,6.44,0.15,0.01,0.17,0,0,0.01,-0.13,-0.13,0,,0.4,0.36,0.23,,21.85,888.366
"D",4002,"09/22/2023",05,"OFF",15.28,6.44,0.15,0.01,0.23,0,0,0,-0.13,-0.13,0,,0.4,0.36,0.23,,22.84,916.317
"D",4002,"09/22/2023",06,"OFF",15.92,6.44,0.15,0.01,0.11,0,0,0.06,-0.15,-0.13,0,,0.4,0.36,0.23,,23.4,997.539
"D",4002,"09/22/2023",07,"OFF",17.37,6.44,0.15,0.01,0.37,0,0,0.02,-0.2,-0.13,0,,0.4,0.36,0.23,,25.02,1118.733
"D",4002,"09/22/2023",08,"ON",18.71,6.44,0.15,0.01,0.17,4.32,0,0.02,-0.23,-0.13,0,,0.4,0.36,0.23,,30.45,1191.727
"D",4002,"09/22/2023",09,"ON",19.34,6.44,0.15,0.01,0.1,4.18,0,0,-0.18,-0.13,0,,0.4,0.36,0.23,,30.9,1217.911
"D",4002,"09/22/2023",10,"ON",16.66,6.44,0.15,0.01,0.07,4.44,0,0,-0.13,-0.13,0,,0.4,0.36,0.23,,28.5,1222.32
"D",4002,"09/22/2023",11,"ON",15.34,6.44,0.15,0.01,0.01,4.54,0,-0.01,-0.13,-0.13,0,,0.4,0.36,0.23,,27.21,1214.014
"D",4002,"09/22/2023",12,"ON",16.51,6.44,0.15,0.01,0.12,4.66,0,0.01,-0.12,-0.13,0,,0.4,0.36,0.23,,28.64,1218.723
"D",4002,"09/22/2023",13,"ON",16.95,6.44,0.15,0.01,0.02,4.65,0,0.02,-0.12,-0.13,0,,0.4,0.36,0.23,,28.98,1233.07
"D",4002,"09/22/2023",14,"ON",16.09,6.44,0.15,0.01,0.15,4.62,0,0.01,-0.15,-0.13,0,,0.4,0.36,0.23,,28.18,1249.321
"D",4002,"09/22/2023",15,"ON",17.73,6.44,0.15,0.01,0.16,4.59,0,0,-0.15,-0.13,0,,0.4,0.36,0.23,,29.79,1242.002
"D",4002,"09/22/2023",16,"ON",17.48,6.44,0.15,0.01,0.16,4.43,0,-0.02,-0.18,-0.13,0,,0.4,0.36,0.23,,29.33,1244.757
"D",4002,"09/22/2023",17,"ON",18.83,6.44,0.15,0.01,0.03,4.15,0,0,-0.21,-0.13,0,,0.4,0.36,0.23,,30.26,1272.809
"D",4002,"09/22/2023",18,"ON",19.43,6.44,0.15,0.01,0.44,3.88,0,0.04,-0.23,-0.13,0,,0.4,0.36,0.23,,31.02,1294.582
"D",4002,"09/22/2023",19,"ON",19.97,6.44,0.15,0.01,0.04,3.61,0,0.01,-0.24,-0.13,0,,0.4,0.36,0.23,,30.85,1304.45
"D",4002,"09/22/2023",20,"ON",20.94,6.44,0.15,0.01,0,3.62,0,0.01,-0.26,-0.13,0,,0.4,0.36,0.23,,31.77,1303.865
"D",4002,"09/22/2023",21,"ON",20.47,6.44,0.15,0.01,0.33,3.99,0,-0.01,-0.2,-0.13,0,,0.4,0.36,0.23,,32.04,1243.995
"D",4002,"09/22/2023",22,"ON",20.39,6.44,0.15,0.01,0.11,4.44,0.01,-0.02,-0.18,-0.13,0,,0.4,0.36,0.23,,32.21,1165.457
"D",4002,"09/22/2023",23,"ON",18.08,6.44,0.15,0.01,0.21,4.81,0,-0.02,-0.13,-0.13,0,,0.4,0.36,0.23,,30.41,1070.201
"D",4002,"09/22/2023",24,"OFF",14.63,6.44,0.15,0.01,0.16,0,0,0.02,-0.16,-0.13,0,,0.4,0.36,0.23,,22.11,985.479
"D",4002,"09/23/2023",01,"OFF",14.76,6.44,0.65,0.04,0.13,0,0,-0.02,-0.06,-0.13,0,,0.4,0.36,0.23,,22.8,924.758
"D",4002,"09/23/2023",02,"OFF",14.74,6.44,0.65,0.04,0.46,0,0,0.01,-0.08,-0.13,0,,0.4,0.36,0.23,,23.12,884.643
"D",4002,"09/23/2023",03,"OFF",13.59,6.44,0.65,0.04,0.22,0,0,0,-0.06,-0.13,0,,0.4,0.36,0.23,,21.74,860.669
"D",4002,"09/23/2023",04,"OFF",13.15,6.44,0.65,0.04,0.17,0,0,0.01,-0.05,-0.13,0,,0.4,0.36,0.23,,21.27,853.601
"D",4002,"09/23/2023",05,"OFF",13.22,6.44,0.65,0.04,0.17,0,0,0,-0.05,-0.13,0,,0.4,0.36,0.23,,21.33,862.125
"D",4002,"09/23/2023",06,"OFF",13.45,6.44,0.65,0.04,0.15,0,0,0.02,-0.06,-0.13,0,,0.4,0.36,0.23,,21.55,894.074
"D",4002,"09/23/2023",07,"OFF",15.7,6.44,0.65,0.04,0.15,0,0,0.01,-0.01,-0.13,0,,0.4,0.36,0.23,,23.84,951.224
"D",4002,"09/23/2023",08,"OFF",17.93,6.44,0.65,0.04,0.15,0,0,-0.01,-0.04,-0.13,0,,0.4,0.36,0.23,,26.02,1017.73
"D",4002,"09/23/2023",09,"OFF",43.63,6.44,0.65,0.04,0.51,0,0.43,0.02,0.04,-0.13,0,,0.4,0.36,0.23,,52.62,1085.477
"D",4002,"09/23/2023",10,"OFF",29.48,6.44,0.65,0.04,0.21,0,0.29,0.02,-0.13,-0.13,0,,0.4,0.36,0.23,,37.86,1126.827
"D",4002,"09/23/2023",11,"OFF",21.72,6.44,0.65,0.04,0.1,0,0.08,0.04,-0.16,-0.13,0,,0.4,0.36,0.23,,29.77,1149.327
"D",4002,"09/23/2023",12,"OFF",27.12,6.44,0.65,0.04,0.02,0,0.15,-0.01,-0.05,-0.13,0,,0.4,0.36,0.23,,35.22,1159.563
"D",4002,"09/23/2023",13,"OFF",39.71,6.44,0.65,0.04,0,0,0.54,-0.02,-0.06,-0.13,0,,0.4,0.36,0.23,,48.16,1161.475
"D",4002,"09/23/2023",14,"OFF",28.31,6.44,0.65,0.04,0.64,0,0.17,0.03,-0.06,-0.13,0,,0.4,0.36,0.23,,37.08,1161.399
"D",4002,"09/23/2023",15,"OFF",33.26,6.44,0.65,0.04,0.13,0,0.44,0,-0.04,-0.13,0,,0.4,0.36,0.23,,41.78,1158.645
"D",4002,"09/23/2023",16,"OFF",44.7,6.44,0.65,0.04,0.78,0,0.67,0,-0.01,-0.13,0,,0.4,0.36,0.23,,54.13,1161.059
"D",4002,"09/23/2023",17,"OFF",30.08,6.44,0.65,0.04,0.08,0,0.25,0.03,-0.04,-0.13,0,,0.4,0.36,0.23,,38.39,1187.026
"D",4002,"09/23/2023",18,"OFF",35.67,6.44,0.65,0.04,0,0,0.28,0.04,-0.09,-0.13,0,,0.4,0.36,0.23,,43.89,1225.444
"D",4002,"09/23/2023",19,"OFF",21.94,6.44,0.65,0.04,0,0,0.02,0,-0.15,-0.13,0,,0.4,0.36,0.23,,29.8,1233.942
"D",4002,"09/23/2023",20,"OFF",31.35,6.44,0.65,0.04,0,0,0.29,-0.04,-0.16,-0.13,0,,0.4,0.36,0.23,,39.43,1220.233
"D",4002,"09/23/2023",21,"OFF",26.63,6.44,0.65,0.04,0,0,0.12,-0.07,-0.05,-0.13,0,,0.4,0.36,0.23,,34.62,1165.152
"D",4002,"09/23/2023",22,"OFF",46.03,6.44,0.65,0.04,0.46,0,0.4,-0.11,0.18,-0.13,0,,0.4,0.36,0.23,,54.95,1093.659
"D",4002,"09/23/2023",23,"OFF",18.09,6.44,0.65,0.04,0.46,0,0,0.06,-0.04,-0.13,0,,0.4,0.36,0.23,,26.56,1013.126
"D",4002,"09/23/2023",24,"OFF",15.23,6.44,0.65,0.04,0.15,0,0,0.01,-0.05,-0.13,0,,0.4,0.36,0.23,,23.33,945.476
"D",4002,"09/24/2023",01,"OFF",20.25,6.44,1.09,0.09,0.21,0,0,-0.04,-0.08,-0.13,0,,0.4,0.36,0.23,,28.82,892.043
"D",4002,"09/24/2023",02,"OFF",13.86,6.44,1.09,0.09,0.45,0,0,0.05,-0.07,-0.13,0,,0.4,0.36,0.23,,22.77,859.049
"D",4002,"09/24/2023",03,"OFF",12.16,6.44,1.09,0.09,0.04,0,0,0,-0.07,-0.13,0,,0.4,0.36,0.23,,20.61,838.105
"D",4002,"09/24/2023",04,"OFF",9.77,6.44,1.09,0.09,0,0,0,-0.01,-0.07,-0.13,0,,0.4,0.36,0.23,,18.17,830.677
"D",4002,"09/24/2023",05,"OFF",10.8,6.44,1.09,0.09,0,0,0,-0.02,-0.08,-0.13,0,,0.4,0.36,0.23,,19.18,837.192
"D",4002,"09/24/2023",06,"OFF",10.57,6.44,1.09,0.09,0.2,0,0,0.01,-0.07,-0.13,0,,0.4,0.36,0.23,,19.19,863.184
"D",4002,"09/24/2023",07,"OFF",10.82,6.44,1.09,0.09,0.17,0,0,0.01,-0.08,-0.13,0,,0.4,0.36,0.23,,19.4,907.224
"D",4002,"09/24/2023",08,"OFF",12.49,6.44,1.09,0.09,0.14,0,0,0,-0.1,-0.13,0,,0.4,0.36,0.23,,21.01,975.221
"D",4002,"09/24/2023",09,"OFF",15.55,6.44,1.09,0.09,0.28,0,0,0,-0.13,-0.13,0,,0.4,0.36,0.23,,24.18,1062.992
"D",4002,"09/24/2023",10,"OFF",22.77,6.44,1.09,0.09,0.19,0,0.14,0,-0.12,-0.13,0,,0.4,0.36,0.23,,31.46,1122.709
"D",4002,"09/24/2023",11,"OFF",22.68,6.44,1.09,0.09,0.16,0,0.05,-0.01,-0.14,-0.13,0,,0.4,0.36,0.23,,31.22,1150.951
"D",4002,"09/24/2023",12,"OFF",25.42,6.44,1.09,0.09,0.15,0,0.05,-0.01,-0.13,-0.13,0,,0.4,0.36,0.23,,33.96,1171.411
"D",4002,"09/24/2023",13,"OFF",60.4,6.44,1.09,0.09,0.35,0,0.2,-0.06,-0.04,-0.13,0,,0.4,0.36,0.23,,69.33,1182.778
"D",4002,"09/24/2023",14,"OFF",26.87,6.44,1.09,0.09,0.19,0,0,0.09,-0.13,-0.13,0,,0.4,0.36,0.23,,35.5,1180.831
"D",4002,"09/24/2023",15,"OFF",32.5,6.44,1.09,0.09,0.93,0,0.1,0.06,-0.07,-0.13,0,,0.4,0.36,0.23,,42,1176.231
"D",4002,"09/24/2023",16,"OFF",29.79,6.44,1.09,0.09,0.08,0,0.06,0.06,-0.12,-0.13,0,,0.4,0.36,0.23,,38.35,1186.282
"D",4002,"09/24/2023",17,"OFF",35.28,6.44,1.09,0.09,0.1,0,0.01,0,0.05,-0.13,0,,0.4,0.36,0.23,,43.92,1233.386
"D",4002,"09/24/2023",18,"OFF",37.3,6.44,1.09,0.09,0.27,0,0.04,0.13,-0.25,-0.13,0,,0.4,0.36,0.23,,45.97,1283.458
"D",4002,"09/24/2023",19,"OFF",33.74,6.44,1.09,0.09,0.34,0,0.06,0.04,-0.26,-0.13,0,,0.4,0.36,0.23,,42.4,1297.105
"D",4002,"09/24/2023",20,"OFF",33.13,6.44,1.09,0.09,0.03,0,0.03,0.02,-0.28,-0.13,0,,0.4,0.36,0.23,,41.41,1279.579
"D",4002,"09/24/2023",21,"OFF",27.02,6.44,1.09,0.09,0.36,0,0.03,0,-0.1,-0.13,0,,0.4,0.36,0.23,,35.79,1204.627
"D",4002,"09/24/2023",22,"OFF",17.31,6.44,1.09,0.09,0.19,0,0,0.06,-0.13,-0.13,0,,0.4,0.36,0.23,,25.91,1114.488
"D",4002,"09/24/2023",23,"OFF",16.77,6.44,1.09,0.09,0.51,0,0,0,-0.12,-0.13,0,,0.4,0.36,0.23,,25.64,1019.94
"D",4002,"09/24/2023",24,"OFF",18.76,6.44,1.09,0.09,0.46,0,0,0,-0.08,-0.13,0,,0.4,0.36,0.23,,27.62,941.955
"D",4002,"09/25/2023",01,"OFF",18.16,6.44,0.61,0.05,0.04,0,0,-0.05,-0.06,-0.13,0,,0.4,0.36,0.23,,26.05,893.61
"D",4002,"09/25/2023",02,"OFF",16.68,6.44,0.61,0.05,0,0,0,0.04,-0.07,-0.13,0,,0.4,0.36,0.23,,24.61,866.9
"D",4002,"09/25/2023",03,"OFF",13.99,6.44,0.61,0.05,0,0,0,0.01,-0.06,-0.13,0,,0.4,0.36,0.23,,21.9,854.776
"D",4002,"09/25/2023",04,"OFF",14.02,6.44,0.61,0.05,0.33,0,0,0.05,-0.05,-0.13,0,,0.4,0.36,0.23,,22.31,856.506
"D",4002,"09/25/2023",05,"OFF",14.35,6.44,0.61,0.05,0.48,0,0,0.03,-0.06,-0.13,0,,0.4,0.36,0.23,,22.76,894.062
"D",4002,"09/25/2023",06,"OFF",15.65,6.44,0.61,0.05,0.14,0,0,0.01,-0.02,-0.13,0,,0.4,0.36,0.23,,23.74,987.725
"D",4002,"09/25/2023",07,"OFF",23.74,6.44,0.61,0.05,0.27,0,0,0.05,-0.03,-0.13,0,,0.4,0.36,0.23,,31.99,1130.657
"D",4002,"09/25/2023",08,"ON",33.74,6.44,0.61,0.05,0.38,3.89,0,0.01,-0.1,-0.13,0,,0.4,0.36,0.23,,45.88,1218.285
"D",4002,"09/25/2023",09,"ON",35.79,6.44,0.61,0.05,0.21,3.76,0,0,-0.15,-0.13,0,,0.4,0.36,0.23,,47.57,1260.615
"D",4002,"09/25/2023",10,"ON",29.51,6.44,0.61,0.05,0.18,3.77,0,0.03,-0.14,-0.13,0,,0.4,0.36,0.23,,41.31,1289.927
"D",4002,"09/25/2023",11,"ON",37.75,6.44,0.61,0.05,0.01,3.76,0,0.04,-0.13,-0.13,0,,0.4,0.36,0.23,,49.39,1310.699
"D",4002,"09/25/2023",12,"ON",33.77,6.44,0.61,0.05,0.52,3.75,0.04,0.05,-0.12,-0.13,0,,0.4,0.36,0.23,,45.97,1299.628
"D",4002,"09/25/2023",13,"ON",28.46,6.44,0.61,0.05,0.09,3.76,0,0.03,-0.12,-0.13,0,,0.4,0.36,0.23,,40.18,1284.706
"D",4002,"09/25/2023",14,"ON",26.61,6.44,0.61,0.05,0.09,3.73,0,0.03,-0.12,-0.13,0,,0.4,0.36,0.23,,38.3,1277.022
"D",4002,"09/25/2023",15,"ON",21.58,6.44,0.61,0.05,0.01,3.73,0,0.03,-0.12,-0.13,0,,0.4,0.36,0.23,,33.19,1266.025
"D",4002,"09/25/2023",16,"ON",23.3,6.44,0.61,0.05,0.07,3.75,0,-0.02,-0.12,-0.13,0,,0.4,0.36,0.23,,34.94,1269.286
"D",4002,"09/25/2023",17,"ON",20.43,6.44,0.61,0.05,0.15,3.63,0,0.01,-0.14,-0.13,0,,0.4,0.36,0.23,,32.04,1286.785
"D",4002,"09/25/2023",18,"ON",19.39,6.44,0.61,0.05,0.01,3.52,0,0,-0.22,-0.13,0,,0.4,0.36,0.23,,30.66,1330.337
"D",4002,"09/25/2023",19,"ON",23.45,6.44,0.61,0.05,0,3.46,0.01,0.03,-0.24,-0.13,0,,0.4,0.36,0.23,,34.67,1360.606
"D",4002,"09/25/2023",20,"ON",26.68,6.44,0.61,0.05,0,3.49,0.11,-0.02,-0.2,-0.13,0,,0.4,0.36,0.23,,38.02,1353.96
"D",4002,"09/25/2023",21,"ON",30.24,6.44,0.61,0.05,0.14,3.64,0.08,-0.04,-0.11,-0.13,0,,0.4,0.36,0.23,,41.91,1280.725
"D",4002,"09/25/2023",22,"ON",29.58,6.44,0.61,0.05,0.26,3.9,0.11,-0.03,0.03,-0.13,0,,0.4,0.36,0.23,,41.81,1178.951
"D",4002,"09/25/2023",23,"ON",19.33,6.44,0.61,0.05,0.23,4.24,0,0,0,-0.13,0,,0.4,0.36,0.23,,31.76,1068.121
"D",4002,"09/25/2023",24,"OFF",21.84,6.44,0.61,0.05,0.12,0,0,-0.02,-0.1,-0.13,0,,0.4,0.36,0.23,,29.8,981.183
"D",4002,"09/26/2023",01,"OFF",18.81,6.44,0.47,0.02,0.17,0,0,0,-0.11,-0.13,0,,0.4,0.36,0.23,,26.66,924.339
"D",4002,"09/26/2023",02,"OFF",15.93,6.44,0.47,0.02,0.44,0,0,0.02,-0.15,-0.13,0,,0.4,0.36,0.23,,24.03,890.676
"D",4002,"09/26/2023",03,"OFF",15.23,6.44,0.47,0.02,0.08,0,0,0,-0.16,-0.13,0,,0.4,0.36,0.23,,22.94,874.782
"D",4002,"09/26/2023",04,"OFF",15.16,6.44,0.47,0.02,0.16,0,0,0.01,-0.15,-0.13,0,,0.4,0.36,0.23,,22.97,876.993
"D",4002,"09/26/2023",05,"OFF",15.49,6.44,0.47,0.02,0.01,0,0,0.05,-0.16,-0.13,0,,0.4,0.36,0.23,,23.18,909.53
"D",4002,"09/26/2023",06,"OFF",15.63,6.44,0.47,0.02,0.07,0,0,0.01,-0.17,-0.13,0,,0.4,0.36,0.23,,23.33,998.819
"D",4002,"09/26/2023",07,"OFF",16.83,6.44,0.47,0.02,0.14,0,0,0.04,-0.19,-0.13,0,,0.4,0.36,0.23,,24.61,1133.164
"D",4002,"09/26/2023",08,"ON",26.81,6.44,0.47,0.02,0.55,4.23,0.04,0.02,-0.27,-0.13,0,,0.4,0.36,0.23,,39.17,1216.277
"D",4002,"09/26/2023",09,"ON",24.14,6.44,0.47,0.02,0.14,4.18,0.01,0.02,-0.15,-0.13,0,,0.4,0.36,0.23,,36.13,1236.79
"D",4002,"09/26/2023",10,"ON",20.82,6.44,0.47,0.02,0.12,4.22,0,-0.02,-0.19,-0.13,0,,0.4,0.36,0.23,,32.74,1215.53
"D",4002,"09/26/2023",11,"ON",21.16,6.44,0.47,0.02,0.02,4.28,0,-0.01,-0.12,-0.13,0,,0.4,0.36,0.23,,33.12,1190.339
"D",4002,"09/26/2023",12,"ON",19.65,6.44,0.47,0.02,0.13,4.31,0,-0.01,-0.1,-0.13,0,,0.4,0.36,0.23,,31.77,1173.785
"D",4002,"09/26/2023",13,"ON",17.9,6.44,0.47,0.02,0.01,4.27,0,0.01,-0.11,-0.13,0,,0.4,0.36,0.23,,29.87,1164.445
"D",4002,"09/26/2023",14,"ON",16.95,6.44,0.47,0.02,0.13,4.32,0,0,-0.13,-0.13,0,,0.4,0.36,0.23,,29.06,1175.968
"D",4002,"09/26/2023",15,"ON",16.69,6.44,0.47,0.02,0.03,4.36,0,-0.02,-0.14,-0.13,0,,0.4,0.36,0.23,,28.71,1181.231
"D",4002,"09/26/2023",16,"ON",17.24,6.44,0.47,0.02,0.35,4.3,0,-0.02,-0.14,-0.13,0,,0.4,0.36,0.23,,29.52,1204.543
"D",4002,"09/26/2023",17,"ON",17.38,6.44,0.47,0.02,0.67,4.11,0,-0.03,-0.18,-0.13,0,,0.4,0.36,0.23,,29.74,1248.994
"D",4002,"09/26/2023",18,"ON",20.41,6.44,0.47,0.02,0.06,3.86,0,0.01,-0.23,-0.13,0,,0.4,0.36,0.23,,31.9,1305.333
"D",4002,"09/26/2023",19,"ON",22.96,6.44,0.47,0.02,0,3.7,0,0,-0.26,-0.13,0,,0.4,0.36,0.23,,34.19,1339.976
"D",4002,"09/26/2023",20,"ON",26.76,6.44,0.47,0.02,0,3.64,0.08,0,-0.22,-0.13,0,,0.4,0.36,0.23,,38.05,1341.224
"D",4002,"09/26/2023",21,"ON",25.84,6.44,0.47,0.02,0.08,3.8,0,0,-0.14,-0.13,0,,0.4,0.36,0.23,,37.37,1271.187
"D",4002,"09/26/2023",22,"ON",20.2,6.44,0.47,0.02,0.15,4.07,0,-0.01,-0.16,-0.13,0,,0.4,0.36,0.23,,32.04,1168.54
"D",4002,"09/26/2023",23,"ON",18.54,6.44,0.47,0.02,0.13,4.44,0,-0.02,-0.15,-0.13,0,,0.4,0.36,0.23,,30.73,1059.741
"D",4002,"09/26/2023",24,"OFF",18.89,6.44,0.47,0.02,0.18,0,0,-0.02,-0.13,-0.13,0,,0.4,0.36,0.23,,26.71,974.904
"D",4002,"09/27/2023",01,"OFF",20.65,6.44,0.31,0.05,0.14,0,0,-0.02,-0.08,-0.13,0,,0.4,0.36,0.23,,28.35,919.138
"D",4002,"09/27/2023",02,"OFF",19.82,6.44,0.31,0.05,0.59,0,0,0.01,-0.06,-0.13,0,,0.4,0.36,0.23,,28.02,888.219
"D",4002,"09/27/2023",03,"OFF",19.1,6.44,0.31,0.05,0.36,0,0,0.03,-0.05,-0.13,0,,0.4,0.36,0.23,,27.1,872.608
"D",4002,"09/27/2023",04,"OFF",17.89,6.44,0.31,0.05,0.7,0,0,0.02,-0.05,-0.13,0,,0.4,0.36,0.23,,26.22,875.365
"D",4002,"09/27/2023",05,"OFF",19.52,6.44,0.31,0.05,0.13,0,0,0.05,-0.06,-0.13,0,,0.4,0.36,0.23,,27.3,908.982
"D",4002,"09/27/2023",06,"OFF",21.29,6.44,0.31,0.05,0.06,0,0,0.05,-0.07,-0.13,0,,0.4,0.36,0.23,,28.99,1002.003
"D",4002,"09/27/2023",07,"OFF",36.66,6.44,0.31,0.05,0.12,0,0,-0.01,0.23,-0.13,0,,0.4,0.36,0.23,,44.66,1146.396
"D",4002,"09/27/2023",08,"ON",48.01,6.44,0.31,0.05,0.62,4.07,0,0.03,-0.09,-0.13,0,,0.4,0.36,0.23,,60.3,1220.155
"D",4002,"09/27/2023",09,"ON",23.17,6.44,0.31,0.05,0.4,4.14,0.02,0,-0.11,-0.13,0,,0.4,0.36,0.23,,35.28,1236.827
"D",4002,"09/27/2023",10,"ON",19.61,6.44,0.31,0.05,0.19,4.31,0,0.01,-0.11,-0.13,0,,0.4,0.36,0.23,,31.67,1229.834
"D",4002,"09/27/2023",11,"ON",18.44,6.44,0.31,0.05,0.01,4.46,0,0.03,-0.12,-0.13,0,,0.4,0.36,0.23,,30.48,1209.815
"D",4002,"09/27/2023",12,"ON",18.14,6.44,0.31,0.05,0.25,4.59,0,0.02,-0.1,-0.13,0,,0.4,0.36,0.23,,30.56,1191.01
"D",4002,"09/27/2023",13,"ON",17.65,6.44,0.31,0.05,0.02,4.63,0,0.02,-0.11,-0.13,0,,0.4,0.36,0.23,,29.87,1179.764
"D",4002,"09/27/2023",14,"ON",17.06,6.44,0.31,0.05,0.13,4.59,0,0.03,-0.09,-0.13,0,,0.4,0.36,0.23,,29.38,1187.049
"D",4002,"09/27/2023",15,"ON",16.46,6.44,0.31,0.05,0.01,4.53,0,0.01,-0.12,-0.13,0,,0.4,0.36,0.23,,28.55,1194.879
"D",4002,"09/27/2023",16,"ON",16.83,6.44,0.31,0.05,0.14,4.34,0,-0.02,-0.09,-0.13,0,,0.4,0.36,0.23,,28.86,1218.266
"D",4002,"09/27/2023",17,"ON",18.4,6.44,0.31,0.05,0.17,4.07,0,-0.02,-0.08,-0.13,0,,0.4,0.36,0.23,,30.2,1261.373
"D",4002,"09/27/2023",18,"ON",24.61,6.44,0.31,0.05,0.16,3.82,0.06,-0.04,-0.04,-0.13,0,,0.4,0.36,0.23,,36.23,1309.651
"D",4002,"09/27/2023",19,"ON",52.68,6.44,0.31,0.05,0.5,3.66,0.46,0,-0.17,-0.13,0,,0.4,0.36,0.23,,64.79,1348.242
"D",4002,"09/27/2023",20,"ON",33.29,6.44,0.31,0.05,0.34,3.63,0.09,0.03,-0.17,-0.13,0,,0.4,0.36,0.23,,44.87,1348.007
"D",4002,"09/27/2023",21,"ON",27.06,6.44,0.31,0.05,0.19,3.79,0,-0.03,-0.13,-0.13,0,,0.4,0.36,0.23,,38.54,1278.025
"D",4002,"09/27/2023",22,"ON",24.38,6.44,0.31,0.05,0.15,4.06,0.01,-0.02,-0.03,-0.13,0,,0.4,0.36,0.23,,36.21,1175.339
"D",4002,"09/27/2023",23,"ON",18.9,6.44,0.31,0.05,0.17,4.44,0,-0.01,-0.07,-0.13,0,,0.4,0.36,0.23,,31.09,1067.294
