"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4008_202306.csv"
"C","Report for: 06 2023"
"C","Report generated: 05/20/2024 05:16:45 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4008,"06/21/2023",07,"OFF",22.52,10.24,0.43,0.03,0.15,0,0,0.03,-0.06,-0.19,0,,0.4,0.36,0.23,,34.14,2182.062
"D",4008,"06/21/2023",08,"ON",21.84,10.24,0.43,0.03,0.12,4.47,0,0.01,-0.1,-0.19,0,,0.4,0.36,0.23,,37.84,2373.706
"D",4008,"06/21/2023",09,"ON",21.25,10.24,0.43,0.03,0.1,4.38,0,0.03,-0.06,-0.19,0,,0.4,0.36,0.23,,37.2,2484.35
"D",4008,"06/21/2023",10,"ON",20.88,10.24,0.43,0.03,0.02,4.4,0,-0.01,0,-0.19,0,,0.4,0.36,0.23,,36.79,2533.262
"D",4008,"06/21/2023",11,"ON",21.84,10.24,0.43,0.03,0,4.36,0,-0.01,-0.03,-0.19,0,,0.4,0.36,0.23,,37.66,2576.713
"D",4008,"06/21/2023",12,"ON",33.34,10.24,0.43,0.03,0.08,4.28,0.02,0.01,0.04,-0.19,-0.01,,0.4,0.36,0.23,,49.26,2593.672
"D",4008,"06/21/2023",13,"ON",37.94,10.24,0.43,0.03,0.01,4.22,0,0.03,0.02,-0.19,-0.04,,0.4,0.36,0.23,,53.68,2583.62
"D",4008,"06/21/2023",14,"ON",23.32,10.24,0.43,0.03,0,4.17,0,0.05,-0.04,-0.19,0,,0.4,0.36,0.23,,39,2578.68
"D",4008,"06/21/2023",15,"ON",21.45,10.24,0.43,0.03,0,4.13,0,0,-0.03,-0.19,0,,0.4,0.36,0.23,,37.05,2605.736
"D",4008,"06/21/2023",16,"ON",20.57,10.24,0.43,0.03,0,4.07,0,0,-0.02,-0.19,0,,0.4,0.36,0.23,,36.12,2640.502
"D",4008,"06/21/2023",17,"ON",20.53,10.24,0.43,0.03,0,3.94,0,0.02,-0.06,-0.19,0,,0.4,0.36,0.23,,35.93,2710.208
"D",4008,"06/21/2023",18,"ON",24.91,10.24,0.43,0.03,0.16,3.8,0.03,-0.01,0,-0.19,0,,0.4,0.36,0.23,,40.39,2776.49
"D",4008,"06/21/2023",19,"ON",30.89,10.24,0.43,0.03,0.03,3.74,0,0,-0.03,-0.19,0,,0.4,0.36,0.23,,46.13,2738.435
"D",4008,"06/21/2023",20,"ON",35.76,10.24,0.43,0.03,0,3.77,0.01,0.06,-0.03,-0.19,0,,0.4,0.36,0.23,,51.07,2689.666
"D",4008,"06/21/2023",21,"ON",40,10.24,0.43,0.03,0,3.83,0.01,0.01,0.01,-0.19,0,,0.4,0.36,0.23,,55.36,2643.132
"D",4008,"06/21/2023",22,"ON",30.03,10.24,0.43,0.03,0.46,3.96,0.04,-0.01,0.13,-0.19,0,,0.4,0.36,0.23,,46.11,2560.686
"D",4008,"06/21/2023",23,"ON",20.57,10.24,0.43,0.03,0.15,4.31,0,-0.01,0,-0.19,0,,0.4,0.36,0.23,,36.52,2386.291
"D",4008,"06/21/2023",24,"OFF",19.1,10.24,0.43,0.03,0.15,0,0,0,-0.01,-0.19,0,,0.4,0.36,0.23,,30.74,2202.838
"D",4008,"06/22/2023",01,"OFF",20.99,10.24,0.42,0.04,0.08,0,0,-0.04,-0.04,-0.19,0,,0.4,0.36,0.23,,32.49,2059.515
"D",4008,"06/22/2023",02,"OFF",19.77,10.24,0.42,0.04,0.08,0,0,0.03,-0.01,-0.19,0,,0.4,0.36,0.23,,31.37,1959.295
"D",4008,"06/22/2023",03,"OFF",19.14,10.24,0.42,0.04,0.08,0,0,-0.01,-0.02,-0.19,0,,0.4,0.36,0.23,,30.69,1901.71
"D",4008,"06/22/2023",04,"OFF",18.13,10.24,0.42,0.04,0.5,0,0,0.01,-0.01,-0.19,0,,0.4,0.36,0.23,,30.13,1872.996
"D",4008,"06/22/2023",05,"OFF",19.59,10.24,0.42,0.04,0.12,0,0,0.01,-0.02,-0.19,0,,0.4,0.36,0.23,,31.2,1898.381
"D",4008,"06/22/2023",06,"OFF",17.9,10.24,0.42,0.04,0.13,0,0,0,-0.04,-0.19,0,,0.4,0.36,0.23,,29.49,1988.382
"D",4008,"06/22/2023",07,"OFF",18.11,10.24,0.42,0.04,0.29,0,0,0.02,-0.04,-0.19,0,,0.4,0.36,0.23,,29.88,2182.989
"D",4008,"06/22/2023",08,"ON",19.73,10.24,0.42,0.04,0.42,4.5,0,0.01,-0.09,-0.19,0,,0.4,0.36,0.23,,36.07,2361.905
"D",4008,"06/22/2023",09,"ON",19.33,10.24,0.42,0.04,0.1,4.41,0,0.02,-0.07,-0.19,0,,0.4,0.36,0.23,,35.29,2461.175
"D",4008,"06/22/2023",10,"ON",20.1,10.24,0.42,0.04,0.01,4.39,0,0,-0.04,-0.19,0,,0.4,0.36,0.23,,35.96,2502.299
"D",4008,"06/22/2023",11,"ON",20.8,10.24,0.42,0.04,0,4.38,0,0.02,-0.03,-0.19,0,,0.4,0.36,0.23,,36.67,2517.479
"D",4008,"06/22/2023",12,"ON",20.69,10.24,0.42,0.04,0.01,4.37,0,0.01,-0.06,-0.19,0,,0.4,0.36,0.23,,36.52,2541.798
"D",4008,"06/22/2023",13,"ON",19.07,10.24,0.42,0.04,0,4.37,0,-0.01,-0.07,-0.19,0,,0.4,0.36,0.23,,34.86,2567.649
"D",4008,"06/22/2023",14,"ON",17.51,10.24,0.42,0.04,0,4.31,0,0.03,-0.09,-0.19,0,,0.4,0.36,0.23,,33.26,2592.731
"D",4008,"06/22/2023",15,"ON",18.89,10.24,0.42,0.04,0,4.22,0,0,-0.05,-0.19,0,,0.4,0.36,0.23,,34.56,2623.776
"D",4008,"06/22/2023",16,"ON",18.51,10.24,0.42,0.04,0.03,4.06,0,-0.03,-0.01,-0.19,0,,0.4,0.36,0.23,,34.06,2681.135
"D",4008,"06/22/2023",17,"ON",27.78,10.24,0.42,0.04,0.01,3.86,0.1,-0.02,0.06,-0.19,0,,0.4,0.36,0.23,,43.29,2756.767
"D",4008,"06/22/2023",18,"ON",43.68,10.24,0.42,0.04,0.2,3.71,0.08,-0.04,0.08,-0.19,0,,0.4,0.36,0.23,,59.21,2812.751
"D",4008,"06/22/2023",19,"ON",49.71,10.24,0.42,0.04,0.02,3.66,0,-0.01,-0.02,-0.19,0,,0.4,0.36,0.23,,64.86,2771.042
"D",4008,"06/22/2023",20,"ON",57.5,10.24,0.42,0.04,0,3.68,0.02,0.14,-0.02,-0.19,0,,0.4,0.36,0.23,,72.82,2719.406
"D",4008,"06/22/2023",21,"ON",48.94,10.24,0.42,0.04,0,3.73,0,0.14,-0.01,-0.19,0,,0.4,0.36,0.23,,64.3,2676.131
"D",4008,"06/22/2023",22,"ON",47.32,10.24,0.42,0.04,0.74,3.84,0,-0.04,0.03,-0.19,0,,0.4,0.36,0.23,,63.39,2610.008
"D",4008,"06/22/2023",23,"ON",44.41,10.24,0.42,0.04,1.59,4.16,0.07,-0.07,0.17,-0.19,0,,0.4,0.36,0.23,,61.83,2444.01
"D",4008,"06/22/2023",24,"OFF",24.51,10.24,0.42,0.04,0.51,0,0,-0.01,0.03,-0.19,0,,0.4,0.36,0.23,,36.54,2255.058
"D",4008,"06/23/2023",01,"OFF",27.25,10.24,0.5,0.08,0.1,0,0,-0.02,-0.05,-0.19,0,,0.4,0.36,0.23,,38.9,2111.735
"D",4008,"06/23/2023",02,"OFF",32.08,10.24,0.5,0.08,0.12,0,0,0,-0.03,-0.19,0,,0.4,0.36,0.23,,43.79,2015.852
"D",4008,"06/23/2023",03,"OFF",29.25,10.24,0.5,0.08,0.13,0,0,-0.04,-0.02,-0.19,0,,0.4,0.36,0.23,,40.94,1956.745
"D",4008,"06/23/2023",04,"OFF",27.19,10.24,0.5,0.08,0.1,0,0,0.01,-0.04,-0.19,0,,0.4,0.36,0.23,,38.88,1932.074
"D",4008,"06/23/2023",05,"OFF",27.62,10.24,0.5,0.08,0.09,0,0,-0.02,-0.03,-0.19,0,,0.4,0.36,0.23,,39.28,1957.466
"D",4008,"06/23/2023",06,"OFF",30.06,10.24,0.5,0.08,0.25,0,0,0.05,-0.03,-0.19,0,,0.4,0.36,0.23,,41.95,2045.94
"D",4008,"06/23/2023",07,"OFF",26.74,10.24,0.5,0.08,0.2,0,0,0.02,-0.06,-0.19,0,,0.4,0.36,0.23,,38.52,2234.946
"D",4008,"06/23/2023",08,"ON",36.48,10.24,0.5,0.08,1.09,4.37,0,0.04,-0.1,-0.19,0,,0.4,0.36,0.23,,53.5,2425.113
"D",4008,"06/23/2023",09,"ON",42.28,10.24,0.5,0.08,0.4,4.2,0.15,0,-0.22,-0.19,0,,0.4,0.36,0.23,,58.43,2575.807
"D",4008,"06/23/2023",10,"ON",32.34,10.24,0.5,0.08,0.03,4.11,0,0.05,-0.16,-0.19,0,,0.4,0.36,0.23,,47.99,2656.801
"D",4008,"06/23/2023",11,"ON",40.99,10.24,0.5,0.08,0,4.05,0,-0.01,-0.24,-0.19,0,,0.4,0.36,0.23,,56.41,2715.759
"D",4008,"06/23/2023",12,"ON",46.66,10.24,0.5,0.08,0.08,3.96,0,0.03,-0.24,-0.19,0,,0.4,0.36,0.23,,62.11,2798.894
"D",4008,"06/23/2023",13,"ON",50.6,10.24,0.5,0.08,0.22,3.84,0.01,0,-0.17,-0.19,0,,0.4,0.36,0.23,,66.12,2897.736
"D",4008,"06/23/2023",14,"ON",68.56,10.24,0.5,0.08,0.04,3.72,0.06,0.06,-0.11,-0.19,0,,0.4,0.36,0.23,,83.95,2954.349
"D",4008,"06/23/2023",15,"ON",82.96,10.24,0.5,0.08,0,3.64,0.25,-0.16,-0.16,-0.19,0,,0.4,0.36,0.23,,98.15,2999.502
"D",4008,"06/23/2023",16,"ON",48.09,10.24,0.5,0.08,0,3.54,0,0.07,-0.2,-0.19,0,,0.4,0.36,0.23,,63.12,3074.125
"D",4008,"06/23/2023",17,"ON",62.51,10.24,0.5,0.08,0,3.43,0,-0.01,-0.07,-0.19,0,,0.4,0.36,0.23,,77.48,3130.427
"D",4008,"06/23/2023",18,"ON",93.72,10.24,0.5,0.08,0.88,3.34,0,-0.03,-0.2,-0.19,0,,0.4,0.36,0.23,,109.33,3184.207
"D",4008,"06/23/2023",19,"ON",81.91,10.24,0.5,0.08,0.18,3.31,0,0.01,-0.26,-0.19,0,,0.4,0.36,0.23,,96.77,3133.764
"D",4008,"06/23/2023",20,"ON",84.88,10.24,0.5,0.08,0,3.35,0.01,0.01,-0.25,-0.19,0,,0.4,0.36,0.23,,99.62,3056.7
"D",4008,"06/23/2023",21,"ON",83.2,10.24,0.5,0.08,0,3.39,0.08,-0.06,-0.36,-0.19,0,,0.4,0.36,0.23,,97.87,3022.029
"D",4008,"06/23/2023",22,"ON",87.72,10.24,0.5,0.08,0.21,3.48,0,-0.02,-0.29,-0.19,0,,0.4,0.36,0.23,,102.72,2963.081
"D",4008,"06/23/2023",23,"ON",83.84,10.24,0.5,0.08,1.72,3.73,0,-0.07,0.06,-0.19,0,,0.4,0.36,0.23,,100.9,2806.227
"D",4008,"06/23/2023",24,"OFF",44.07,10.24,0.5,0.08,0.48,0,0,-0.01,-0.15,-0.19,0,,0.4,0.36,0.23,,56.01,2651.465
"D",4008,"06/24/2023",01,"OFF",60.52,10.24,0.31,0.05,0.31,0,0,-0.16,-0.23,-0.19,0,,0.4,0.36,0.23,,71.84,2500.938
"D",4008,"06/24/2023",02,"OFF",38.72,10.24,0.31,0.05,0.11,0,0,-0.04,-0.09,-0.19,0,,0.4,0.36,0.23,,50.1,2368.793
"D",4008,"06/24/2023",03,"OFF",34.64,10.24,0.31,0.05,0.16,0,0,0.05,-0.15,-0.19,0,,0.4,0.36,0.23,,46.1,2288.04
"D",4008,"06/24/2023",04,"OFF",47.49,10.24,0.31,0.05,0.06,0,0,-0.11,-0.12,-0.19,0,,0.4,0.36,0.23,,58.72,2242.261
"D",4008,"06/24/2023",05,"OFF",51.22,10.24,0.31,0.05,0,0,0,-0.06,-0.12,-0.19,0,,0.4,0.36,0.23,,62.44,2231.29
"D",4008,"06/24/2023",06,"OFF",52.52,10.24,0.31,0.05,0,0,0,-0.05,-0.08,-0.19,0,,0.4,0.36,0.23,,63.79,2246.278
"D",4008,"06/24/2023",07,"OFF",47.51,10.24,0.31,0.05,0.03,0,0,0.11,0.03,-0.19,0,,0.4,0.36,0.23,,59.08,2331.034
"D",4008,"06/24/2023",08,"OFF",47.82,10.24,0.31,0.05,0.2,0,0,-0.17,0.02,-0.19,0,,0.4,0.36,0.23,,59.27,2444.08
"D",4008,"06/24/2023",09,"OFF",37.89,10.24,0.31,0.05,0.11,0,0,0.09,-0.09,-0.19,0,,0.4,0.36,0.23,,49.4,2605.223
"D",4008,"06/24/2023",10,"OFF",35.47,10.24,0.31,0.05,0.01,0,0,0.07,-0.07,-0.19,0,,0.4,0.36,0.23,,46.88,2761.879
"D",4008,"06/24/2023",11,"OFF",39.46,10.24,0.31,0.05,0,0,0,0.16,-0.09,-0.19,0,,0.4,0.36,0.23,,50.93,2871.483
"D",4008,"06/24/2023",12,"OFF",38.87,10.24,0.31,0.05,0.01,0,0,0.16,-0.1,-0.19,0,,0.4,0.36,0.23,,50.34,2911.937
"D",4008,"06/24/2023",13,"OFF",35.79,10.24,0.31,0.05,0,0,0,-0.03,-0.15,-0.19,0,,0.4,0.36,0.23,,47.01,2908.038
"D",4008,"06/24/2023",14,"OFF",37.37,10.24,0.31,0.05,0,0,0,0.09,-0.11,-0.19,0,,0.4,0.36,0.23,,48.75,2967.425
"D",4008,"06/24/2023",15,"OFF",38.37,10.24,0.31,0.05,0,0,0,0.07,-0.1,-0.19,0,,0.4,0.36,0.23,,49.74,2990.741
"D",4008,"06/24/2023",16,"OFF",38.17,10.24,0.31,0.05,0,0,0,0.08,-0.08,-0.19,0,,0.4,0.36,0.23,,49.57,3042.768
"D",4008,"06/24/2023",17,"OFF",39.47,10.24,0.31,0.05,0.1,0,0,0.04,-0.06,-0.19,0,,0.4,0.36,0.23,,50.95,3111.395
"D",4008,"06/24/2023",18,"OFF",40.81,10.24,0.31,0.05,0.03,0,0,0.06,-0.12,-0.19,0,,0.4,0.36,0.23,,52.18,3131.105
"D",4008,"06/24/2023",19,"OFF",38.79,10.24,0.31,0.05,0,0,0,0.11,-0.22,-0.19,0,,0.4,0.36,0.23,,50.08,3152.479
"D",4008,"06/24/2023",20,"OFF",80.48,10.24,0.31,0.05,0,0,0,0.94,-0.07,-0.19,0,,0.4,0.36,0.23,,92.75,3128.132
"D",4008,"06/24/2023",21,"OFF",114.51,10.24,0.31,0.05,0,0,0.24,-0.08,0.01,-0.19,0,,0.4,0.36,0.23,,126.08,3064.664
"D",4008,"06/24/2023",22,"OFF",57.8,10.24,0.31,0.05,0.85,0,0,0.07,0.14,-0.19,0,,0.4,0.36,0.23,,70.26,3004.892
"D",4008,"06/24/2023",23,"OFF",47.98,10.24,0.31,0.05,0.78,0,0,0.01,-0.21,-0.19,0,,0.4,0.36,0.23,,59.96,2864.575
"D",4008,"06/24/2023",24,"OFF",43,10.24,0.31,0.05,0.21,0,0,-0.06,-0.2,-0.19,0,,0.4,0.36,0.23,,54.35,2694.937
"D",4008,"06/25/2023",01,"OFF",42.81,10.24,0.33,0.08,0.24,0,0,0.06,-0.1,-0.19,0,,0.4,0.36,0.23,,54.46,2546.875
"D",4008,"06/25/2023",02,"OFF",41.99,10.24,0.33,0.08,0.04,0,0,0.03,-0.09,-0.19,0,,0.4,0.36,0.23,,53.42,2428.934
"D",4008,"06/25/2023",03,"OFF",40.3,10.24,0.33,0.08,0.09,0,0,-0.02,-0.15,-0.19,0,,0.4,0.36,0.23,,51.67,2357.83
"D",4008,"06/25/2023",04,"OFF",36.35,10.24,0.33,0.08,0.02,0,0,0.01,-0.13,-0.19,0,,0.4,0.36,0.23,,47.7,2310.484
"D",4008,"06/25/2023",05,"OFF",34,10.24,0.33,0.08,0,0,0,0.03,-0.12,-0.19,0,,0.4,0.36,0.23,,45.36,2288.637
"D",4008,"06/25/2023",06,"OFF",33.17,10.24,0.33,0.08,0,0,0,0.05,-0.12,-0.19,0,,0.4,0.36,0.23,,44.55,2288.975
"D",4008,"06/25/2023",07,"OFF",33.29,10.24,0.33,0.08,0.06,0,0,-0.01,-0.15,-0.19,0,,0.4,0.36,0.23,,44.64,2360.22
"D",4008,"06/25/2023",08,"OFF",38.03,10.24,0.33,0.08,0.14,0,0,-0.01,-0.12,-0.19,0,,0.4,0.36,0.23,,49.49,2493.948
"D",4008,"06/25/2023",09,"OFF",33.78,10.24,0.33,0.08,0.15,0,0,0.04,-0.11,-0.19,0,,0.4,0.36,0.23,,45.31,2673.289
"D",4008,"06/25/2023",10,"OFF",39.87,10.24,0.33,0.08,0.14,0,0,-0.02,-0.09,-0.19,0,,0.4,0.36,0.23,,51.35,2853.775
"D",4008,"06/25/2023",11,"OFF",42.56,10.24,0.33,0.08,0.01,0,0,0.04,-0.13,-0.19,0,,0.4,0.36,0.23,,53.93,3033.053
"D",4008,"06/25/2023",12,"OFF",41.4,10.24,0.33,0.08,0,0,0,0.01,-0.1,-0.19,0,,0.4,0.36,0.23,,52.76,3187.149
"D",4008,"06/25/2023",13,"OFF",43.57,10.24,0.33,0.08,0,0,0,0.04,-0.09,-0.19,0,,0.4,0.36,0.23,,54.97,3317.835
"D",4008,"06/25/2023",14,"OFF",48.88,10.24,0.33,0.08,0,0,0,0.04,-0.13,-0.19,0,,0.4,0.36,0.23,,60.24,3412.215
"D",4008,"06/25/2023",15,"OFF",56.86,10.24,0.33,0.08,0.19,0,0,-0.09,-0.15,-0.19,0,,0.4,0.36,0.23,,68.26,3486.85
"D",4008,"06/25/2023",16,"OFF",76.98,10.24,0.33,0.08,0.04,0,0,0.02,-0.31,-0.19,0,,0.4,0.36,0.23,,88.18,3571.619
"D",4008,"06/25/2023",17,"OFF",69.14,10.24,0.33,0.08,0,0,0.06,-0.01,-0.2,-0.19,0,,0.4,0.36,0.23,,80.44,3601.422
"D",4008,"06/25/2023",18,"OFF",84.54,10.24,0.33,0.08,0.1,0,0,-0.06,-0.02,-0.19,0,,0.4,0.36,0.23,,96.01,3617.782
"D",4008,"06/25/2023",19,"OFF",98.82,10.24,0.33,0.08,0.37,0,0,0,-0.18,-0.19,0,,0.4,0.36,0.23,,110.46,3642.948
"D",4008,"06/25/2023",20,"OFF",108.93,10.24,0.33,0.08,0.06,0,0.18,-0.08,-0.09,-0.19,0,,0.4,0.36,0.23,,120.45,3618.246
"D",4008,"06/25/2023",21,"OFF",105.21,10.24,0.33,0.08,0.27,0,0.23,0,-0.12,-0.19,0,,0.4,0.36,0.23,,117.04,3561.618
"D",4008,"06/25/2023",22,"OFF",97.01,10.24,0.33,0.08,0.06,0,0,0.04,0,-0.19,0,,0.4,0.36,0.23,,108.56,3450.644
"D",4008,"06/25/2023",23,"OFF",85.36,10.24,0.33,0.08,0.24,0,0,0.04,0.24,-0.19,0,,0.4,0.36,0.23,,97.33,3235.448
"D",4008,"06/25/2023",24,"OFF",68.63,10.24,0.33,0.08,0.65,0,0.05,0.1,0.1,-0.19,0,,0.4,0.36,0.23,,80.98,2975.808
"D",4008,"06/26/2023",01,"OFF",100.52,10.24,1.61,0.93,0.65,0,0.05,-0.02,0.16,-0.19,0,,0.4,0.36,0.23,,114.94,2763.451
"D",4008,"06/26/2023",02,"OFF",98.47,10.24,1.61,0.93,0.11,0,0,-0.05,0.16,-0.19,0,,0.4,0.36,0.23,,112.27,2610.804
"D",4008,"06/26/2023",03,"OFF",83.13,10.24,1.61,0.93,0,0,0,0.07,0,-0.19,0,,0.4,0.36,0.23,,96.78,2506.819
"D",4008,"06/26/2023",04,"OFF",54.94,10.24,1.61,0.93,0,0,0,0.09,0.08,-0.19,0,,0.4,0.36,0.23,,68.69,2464.816
"D",4008,"06/26/2023",05,"OFF",51.78,10.24,1.61,0.93,0,0,0,-0.09,-0.11,-0.19,0,,0.4,0.36,0.23,,65.16,2493.35
"D",4008,"06/26/2023",06,"OFF",83.82,10.24,1.61,0.93,0.87,0,0,-0.02,0.16,-0.19,0,,0.4,0.36,0.23,,98.41,2608.271
"D",4008,"06/26/2023",07,"OFF",52.71,10.24,1.61,0.93,0.55,0,0,0.09,-0.05,-0.19,0,,0.4,0.36,0.23,,66.88,2818.074
"D",4008,"06/26/2023",08,"ON",55.55,10.24,1.61,0.93,0.5,3.66,0.03,0.03,-0.09,-0.19,0,,0.4,0.36,0.23,,73.26,3022.391
"D",4008,"06/26/2023",09,"ON",97.17,10.24,1.61,0.93,0.49,3.52,0.05,0.07,-0.18,-0.19,0,,0.4,0.36,0.23,,114.7,3178.308
"D",4008,"06/26/2023",10,"ON",75.95,10.24,1.61,0.93,0.39,3.45,0,0.09,-0.34,-0.19,0,,0.4,0.36,0.23,,93.12,3297.709
"D",4008,"06/26/2023",11,"ON",49,10.24,1.61,0.93,0.16,3.35,0,0.03,-0.27,-0.19,0,,0.4,0.36,0.23,,65.85,3375.746
"D",4008,"06/26/2023",12,"ON",50.77,10.24,1.61,0.93,0.09,3.26,0,0.02,-0.29,-0.19,0,,0.4,0.36,0.23,,67.43,3493.331
"D",4008,"06/26/2023",13,"ON",52.42,10.24,1.61,0.93,0.16,3.18,0,-0.03,-0.29,-0.19,0,,0.4,0.36,0.23,,69.02,3573.052
"D",4008,"06/26/2023",14,"ON",67.75,10.24,1.61,0.93,0.15,3.08,0.01,-0.4,-0.43,-0.19,0,,0.4,0.36,0.23,,83.74,3688.546
"D",4008,"06/26/2023",15,"ON",130.55,10.24,1.61,0.93,0.39,3.03,0.08,-0.31,-0.99,-0.19,0,,0.4,0.36,0.23,,146.33,3758.736
"D",4008,"06/26/2023",16,"ON",145.83,10.24,1.61,0.93,0.47,2.98,0,0,-0.63,-0.19,0,,0.4,0.36,0.23,,162.23,3784.074
"D",4008,"06/26/2023",17,"ON",295.74,10.24,1.61,0.93,1.29,2.93,0,-0.23,-1.15,-0.19,0,,0.4,0.36,0.23,,312.16,3780.448
"D",4008,"06/26/2023",18,"ON",281.72,10.24,1.61,0.93,1.39,2.9,0,-0.13,-1.1,-0.19,0,,0.4,0.36,0.23,,298.36,3761.831
"D",4008,"06/26/2023",19,"ON",262.09,10.24,1.61,0.93,1.96,2.92,0,0.52,-0.45,-0.19,0,,0.4,0.36,0.23,,280.62,3646.455
"D",4008,"06/26/2023",20,"ON",269.31,10.24,1.61,0.93,1.17,3.01,0,-0.18,0.06,-0.19,0,,0.4,0.36,0.23,,286.95,3576.706
"D",4008,"06/26/2023",21,"ON",291.75,10.24,1.61,0.93,1.59,3.08,0,-0.25,-0.64,-0.19,0,,0.4,0.36,0.23,,309.11,3513.329
"D",4008,"06/26/2023",22,"ON",289.29,10.24,1.61,0.93,1.83,3.22,0.08,-0.28,-0.91,-0.19,0,,0.4,0.36,0.23,,306.81,3388.334
"D",4008,"06/26/2023",23,"ON",266.02,10.24,1.61,0.93,2.72,3.46,0.44,-0.03,-0.88,-0.19,0,,0.4,0.36,0.23,,285.31,3179.182
"D",4008,"06/26/2023",24,"OFF",103.53,10.24,1.61,0.93,0.91,0,0,0.03,-0.24,-0.19,0,,0.4,0.36,0.23,,117.81,2953.58
"D",4008,"06/27/2023",01,"OFF",113.17,10.24,0.66,0.11,0.93,0,0,0.19,0.49,-0.19,0,,0.4,0.36,0.23,,126.59,2766.162
"D",4008,"06/27/2023",02,"OFF",80.46,10.24,0.66,0.11,0.26,0,0,-0.11,-0.2,-0.19,0,,0.4,0.36,0.23,,92.22,2638.764
"D",4008,"06/27/2023",03,"OFF",85.02,10.24,0.66,0.11,0.4,0,0,-0.03,0.13,-0.19,0,,0.4,0.36,0.23,,97.33,2557.858
"D",4008,"06/27/2023",04,"OFF",60.66,10.24,0.66,0.11,0.24,0,0,0.01,-0.04,-0.19,0,,0.4,0.36,0.23,,72.68,2532.709
"D",4008,"06/27/2023",05,"OFF",48.33,10.24,0.66,0.11,0.11,0,0,0,-0.15,-0.19,0,,0.4,0.36,0.23,,60.1,2508.048
"D",4008,"06/27/2023",06,"OFF",50.26,10.24,0.66,0.11,0.36,0,0,-0.02,-0.14,-0.19,0,,0.4,0.36,0.23,,62.27,2597.974
"D",4008,"06/27/2023",07,"OFF",56.6,10.24,0.66,0.11,0.56,0,0,0.01,-0.05,-0.19,0,,0.4,0.36,0.23,,68.93,2786.975
"D",4008,"06/27/2023",08,"ON",93.39,10.24,0.66,0.11,0.99,3.7,0,0,-0.02,-0.19,0,,0.4,0.36,0.23,,109.87,3006.178
"D",4008,"06/27/2023",09,"ON",112.09,10.24,0.66,0.11,0.46,3.54,0.21,-0.01,-0.24,-0.19,0,,0.4,0.36,0.23,,127.86,3192.78
"D",4008,"06/27/2023",10,"ON",139.68,10.24,0.66,0.11,0.43,3.43,0.62,0,-0.09,-0.19,0,,0.4,0.36,0.23,,155.88,3290.222
"D",4008,"06/27/2023",11,"ON",136.59,10.24,0.66,0.11,0.93,3.33,0.59,0.04,-0.02,-0.19,0,,0.4,0.36,0.23,,153.27,3454.412
"D",4008,"06/27/2023",12,"ON",74.57,10.24,0.66,0.11,0.63,3.26,0,0.04,0.04,-0.19,-0.09,,0.4,0.36,0.23,,90.26,3472.065
"D",4008,"06/27/2023",13,"ON",54.16,10.24,0.66,0.11,0.17,3.26,0,0.02,-0.21,-0.19,-0.06,,0.4,0.36,0.23,,69.15,3359.821
"D",4008,"06/27/2023",14,"ON",53.8,10.24,0.66,0.11,0.06,3.27,0,0.02,-0.23,-0.19,0,,0.4,0.36,0.23,,68.73,3471.237
"D",4008,"06/27/2023",15,"ON",50.9,10.24,0.66,0.11,0.06,3.27,0,-0.01,-0.48,-0.19,0,,0.4,0.36,0.23,,65.55,3440.054
"D",4008,"06/27/2023",16,"ON",50.43,10.24,0.66,0.11,0.04,3.2,0,0.01,-0.55,-0.19,0,,0.4,0.36,0.23,,64.94,3488.736
"D",4008,"06/27/2023",17,"ON",48.81,10.24,0.66,0.11,0.04,3.15,0,0.03,-0.43,-0.19,0,,0.4,0.36,0.23,,63.41,3556.074
"D",4008,"06/27/2023",18,"ON",48.35,10.24,0.66,0.11,0.08,3.09,0,0.03,-0.5,-0.19,0,,0.4,0.36,0.23,,62.86,3599.546
"D",4008,"06/27/2023",19,"ON",49.88,10.24,0.66,0.11,0.07,3.1,0,0.04,-0.46,-0.19,0,,0.4,0.36,0.23,,64.44,3516.443
"D",4008,"06/27/2023",20,"ON",54.16,10.24,0.66,0.11,0.08,3.17,0,0,-0.43,-0.19,0,,0.4,0.36,0.23,,68.79,3399.225
"D",4008,"06/27/2023",21,"ON",50.69,10.24,0.66,0.11,0.05,3.22,0,-0.03,-0.44,-0.19,0,,0.4,0.36,0.23,,65.3,3329.874
"D",4008,"06/27/2023",22,"ON",44.66,10.24,0.66,0.11,0.07,3.33,0,-0.06,-0.34,-0.19,0,,0.4,0.36,0.23,,59.47,3239.907
"D",4008,"06/27/2023",23,"ON",43.24,10.24,0.66,0.11,0.19,3.6,0,-0.03,-0.34,-0.19,0,,0.4,0.36,0.23,,58.47,3037.417
"D",4008,"06/27/2023",24,"OFF",47.44,10.24,0.66,0.11,0.29,0,0,-0.05,-0.28,-0.19,0,,0.4,0.36,0.23,,59.21,2810.59
