"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4005_202309.csv"
"C","Report for: 09 2023"
"C","Report generated: 05/20/2024 04:41:50 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4005,"09/21/2023",10,"ON",16.94,9.6,2.32,0.12,0.07,3.75,0,0,-0.1,-0.13,0,,0.4,0.36,0.23,,33.56,797.859
"D",4005,"09/21/2023",11,"ON",16.96,9.6,2.32,0.12,0.16,3.9,0,0.02,-0.11,-0.13,0,,0.4,0.36,0.23,,33.83,806.833
"D",4005,"09/21/2023",12,"ON",16.48,9.6,2.32,0.12,0.08,3.71,0,0.02,-0.11,-0.13,0,,0.4,0.36,0.23,,33.08,814.986
"D",4005,"09/21/2023",13,"ON",17.3,9.6,2.32,0.12,0.17,3.73,0,0,-0.1,-0.13,0,,0.4,0.36,0.23,,34,833.583
"D",4005,"09/21/2023",14,"ON",19.12,9.6,2.32,0.12,0.08,3.64,0,0,-0.11,-0.13,0,,0.4,0.36,0.23,,35.63,857.136
"D",4005,"09/21/2023",15,"ON",19.09,9.6,2.32,0.12,0.08,3.74,0,0.02,-0.12,-0.13,0,,0.4,0.36,0.23,,35.71,874.726
"D",4005,"09/21/2023",16,"ON",21.47,9.6,2.32,0.12,0.08,3.6,0.05,-0.04,-0.04,-0.13,0,,0.4,0.36,0.23,,38.02,897.329
"D",4005,"09/21/2023",17,"ON",30.09,9.6,2.32,0.12,0.1,3.8,0.04,0,0.09,-0.13,0,,0.4,0.36,0.23,,47.02,938.13
"D",4005,"09/21/2023",18,"ON",44.56,9.6,2.32,0.12,0.32,3.67,0.04,0.09,-0.24,-0.13,0,,0.4,0.36,0.23,,61.34,957.611
"D",4005,"09/21/2023",19,"ON",33.62,9.6,2.32,0.12,0.19,3.58,0.01,0.05,-0.24,-0.13,0,,0.4,0.36,0.23,,50.11,960.473
"D",4005,"09/21/2023",20,"ON",34.18,9.6,2.32,0.12,0.2,3.54,0.02,0.02,-0.24,-0.13,0,,0.4,0.36,0.23,,50.62,967.668
"D",4005,"09/21/2023",21,"ON",28.67,9.6,2.32,0.12,0.14,3.7,0.02,-0.01,-0.18,-0.13,0,,0.4,0.36,0.23,,45.24,921.824
"D",4005,"09/21/2023",22,"ON",31.76,9.6,2.32,0.12,0.42,4.16,0.17,-0.01,-0.1,-0.13,0,,0.4,0.36,0.23,,49.3,864.37
"D",4005,"09/21/2023",23,"ON",24.12,9.6,2.32,0.12,0.69,4.54,0.18,0,-0.02,-0.13,0,,0.4,0.36,0.23,,42.41,793.348
"D",4005,"09/21/2023",24,"OFF",17.15,9.6,2.32,0.12,0.21,0,0,-0.03,-0.13,-0.13,0,,0.4,0.36,0.23,,30.1,722.019
"D",4005,"09/22/2023",01,"OFF",17.42,9.6,0.15,0.01,0.16,0,0,0.03,-0.15,-0.13,0,,0.4,0.36,0.23,,28.08,673.925
"D",4005,"09/22/2023",02,"OFF",15.37,9.6,0.15,0.01,0.17,0,0,0.01,-0.14,-0.13,0,,0.4,0.36,0.23,,26.03,645.065
"D",4005,"09/22/2023",03,"OFF",14.89,9.6,0.15,0.01,0.17,0,0,-0.01,-0.14,-0.13,0,,0.4,0.36,0.23,,25.53,625.381
"D",4005,"09/22/2023",04,"OFF",14.24,9.6,0.15,0.01,0.17,0,0,0.01,-0.13,-0.13,0,,0.4,0.36,0.23,,24.91,616.995
"D",4005,"09/22/2023",05,"OFF",15.13,9.6,0.15,0.01,0.23,0,0,0,-0.13,-0.13,0,,0.4,0.36,0.23,,25.85,621.848
"D",4005,"09/22/2023",06,"OFF",15.67,9.6,0.15,0.01,0.11,0,0,0.06,-0.15,-0.13,0,,0.4,0.36,0.23,,26.31,664.158
"D",4005,"09/22/2023",07,"OFF",17.09,9.6,0.15,0.01,0.37,0,0,0.02,-0.2,-0.13,0,,0.4,0.36,0.23,,27.9,732.989
"D",4005,"09/22/2023",08,"ON",18.41,9.6,0.15,0.01,0.17,4.32,0,0.02,-0.23,-0.13,0,,0.4,0.36,0.23,,33.31,777.498
"D",4005,"09/22/2023",09,"ON",19.01,9.6,0.15,0.01,0.1,4.18,0,0,-0.18,-0.13,0,,0.4,0.36,0.23,,33.73,799.688
"D",4005,"09/22/2023",10,"ON",16.36,9.6,0.15,0.01,0.07,4.44,0,0,-0.13,-0.13,0,,0.4,0.36,0.23,,31.36,814.426
"D",4005,"09/22/2023",11,"ON",15.12,9.6,0.15,0.01,0.01,4.54,0,-0.01,-0.13,-0.13,0,,0.4,0.36,0.23,,30.15,821.669
"D",4005,"09/22/2023",12,"ON",16.3,9.6,0.15,0.01,0.12,4.66,0,0.01,-0.12,-0.13,0,,0.4,0.36,0.23,,31.59,841.971
"D",4005,"09/22/2023",13,"ON",16.71,9.6,0.15,0.01,0.02,4.65,0,0.02,-0.12,-0.13,0,,0.4,0.36,0.23,,31.9,846.727
"D",4005,"09/22/2023",14,"ON",15.79,9.6,0.15,0.01,0.15,4.62,0,0.01,-0.15,-0.13,0,,0.4,0.36,0.23,,31.04,840.35
"D",4005,"09/22/2023",15,"ON",17.36,9.6,0.15,0.01,0.16,4.59,0,0,-0.15,-0.13,0,,0.4,0.36,0.23,,32.58,839.695
"D",4005,"09/22/2023",16,"ON",17.15,9.6,0.15,0.01,0.16,4.43,0,-0.02,-0.18,-0.13,0,,0.4,0.36,0.23,,32.16,849.511
"D",4005,"09/22/2023",17,"ON",18.48,9.6,0.15,0.01,0.03,4.15,0,0,-0.21,-0.13,0,,0.4,0.36,0.23,,33.07,859.494
"D",4005,"09/22/2023",18,"ON",19.09,9.6,0.15,0.01,0.44,3.88,0,0.04,-0.23,-0.13,0,,0.4,0.36,0.23,,33.84,859.845
"D",4005,"09/22/2023",19,"ON",19.66,9.6,0.15,0.01,0.04,3.61,0,0.01,-0.24,-0.13,0,,0.4,0.36,0.23,,33.7,874.644
"D",4005,"09/22/2023",20,"ON",20.65,9.6,0.15,0.01,0,3.62,0,0.01,-0.26,-0.13,0,,0.4,0.36,0.23,,34.64,876.404
"D",4005,"09/22/2023",21,"ON",20.2,9.6,0.15,0.01,0.33,3.99,0,-0.01,-0.2,-0.13,0,,0.4,0.36,0.23,,34.93,845.042
"D",4005,"09/22/2023",22,"ON",20.09,9.6,0.15,0.01,0.11,4.44,0.01,-0.02,-0.18,-0.13,0,,0.4,0.36,0.23,,35.07,801.457
"D",4005,"09/22/2023",23,"ON",17.78,9.6,0.15,0.01,0.21,4.81,0,-0.02,-0.13,-0.13,0,,0.4,0.36,0.23,,33.27,747.54
"D",4005,"09/22/2023",24,"OFF",14.45,9.6,0.15,0.01,0.16,0,0,0.02,-0.16,-0.13,0,,0.4,0.36,0.23,,25.09,693.907
"D",4005,"09/23/2023",01,"OFF",14.58,9.6,0.65,0.04,0.13,0,0,-0.02,-0.06,-0.13,0,,0.4,0.36,0.23,,25.78,649.939
"D",4005,"09/23/2023",02,"OFF",14.51,9.6,0.65,0.04,0.46,0,0,0.01,-0.08,-0.13,0,,0.4,0.36,0.23,,26.05,622.7
"D",4005,"09/23/2023",03,"OFF",13.39,9.6,0.65,0.04,0.22,0,0,0,-0.06,-0.13,0,,0.4,0.36,0.23,,24.7,603.452
"D",4005,"09/23/2023",04,"OFF",12.98,9.6,0.65,0.04,0.17,0,0,0.01,-0.05,-0.13,0,,0.4,0.36,0.23,,24.26,594.289
"D",4005,"09/23/2023",05,"OFF",13.06,9.6,0.65,0.04,0.17,0,0,0,-0.05,-0.13,0,,0.4,0.36,0.23,,24.33,594.926
"D",4005,"09/23/2023",06,"OFF",13.28,9.6,0.65,0.04,0.15,0,0,0.02,-0.06,-0.13,0,,0.4,0.36,0.23,,24.54,610.226
"D",4005,"09/23/2023",07,"OFF",15.46,9.6,0.65,0.04,0.15,0,0,0.01,-0.01,-0.13,0,,0.4,0.36,0.23,,26.76,636.976
"D",4005,"09/23/2023",08,"OFF",17.58,9.6,0.65,0.04,0.15,0,0,-0.01,-0.04,-0.13,0,,0.4,0.36,0.23,,28.83,675.141
"D",4005,"09/23/2023",09,"OFF",42.62,9.6,0.65,0.04,0.51,0,0.43,0.02,0.04,-0.13,0,,0.4,0.36,0.23,,54.77,728.314
"D",4005,"09/23/2023",10,"OFF",28.81,9.6,0.65,0.04,0.21,0,0.29,0.02,-0.13,-0.13,0,,0.4,0.36,0.23,,40.35,768.014
"D",4005,"09/23/2023",11,"OFF",21.29,9.6,0.65,0.04,0.1,0,0.08,0.04,-0.16,-0.13,0,,0.4,0.36,0.23,,32.5,797.195
"D",4005,"09/23/2023",12,"OFF",26.58,9.6,0.65,0.04,0.02,0,0.15,-0.01,-0.05,-0.13,0,,0.4,0.36,0.23,,37.84,811.19
"D",4005,"09/23/2023",13,"OFF",38.83,9.6,0.65,0.04,0,0,0.54,-0.02,-0.06,-0.13,0,,0.4,0.36,0.23,,50.44,826.298
"D",4005,"09/23/2023",14,"OFF",27.69,9.6,0.65,0.04,0.64,0,0.17,0.03,-0.06,-0.13,0,,0.4,0.36,0.23,,39.62,824.616
"D",4005,"09/23/2023",15,"OFF",32.48,9.6,0.65,0.04,0.13,0,0.44,0,-0.04,-0.13,0,,0.4,0.36,0.23,,44.16,819.48
"D",4005,"09/23/2023",16,"OFF",43.64,9.6,0.65,0.04,0.78,0,0.67,0,-0.01,-0.13,0,,0.4,0.36,0.23,,56.23,825.458
"D",4005,"09/23/2023",17,"OFF",29.35,9.6,0.65,0.04,0.08,0,0.25,0.03,-0.04,-0.13,0,,0.4,0.36,0.23,,40.82,825.934
"D",4005,"09/23/2023",18,"OFF",34.76,9.6,0.65,0.04,0,0,0.28,0.04,-0.09,-0.13,0,,0.4,0.36,0.23,,46.14,835.089
"D",4005,"09/23/2023",19,"OFF",21.41,9.6,0.65,0.04,0,0,0.02,0,-0.15,-0.13,0,,0.4,0.36,0.23,,32.43,842.141
"D",4005,"09/23/2023",20,"OFF",30.58,9.6,0.65,0.04,0,0,0.29,-0.04,-0.16,-0.13,0,,0.4,0.36,0.23,,41.82,838.813
"D",4005,"09/23/2023",21,"OFF",25.95,9.6,0.65,0.04,0,0,0.12,-0.07,-0.05,-0.13,0,,0.4,0.36,0.23,,37.1,811.29
"D",4005,"09/23/2023",22,"OFF",44.82,9.6,0.65,0.04,0.46,0,0.4,-0.11,0.18,-0.13,0,,0.4,0.36,0.23,,56.9,770.701
"D",4005,"09/23/2023",23,"OFF",17.64,9.6,0.65,0.04,0.46,0,0,0.06,-0.04,-0.13,0,,0.4,0.36,0.23,,29.27,725.485
"D",4005,"09/23/2023",24,"OFF",14.92,9.6,0.65,0.04,0.15,0,0,0.01,-0.05,-0.13,0,,0.4,0.36,0.23,,26.18,677.731
"D",4005,"09/24/2023",01,"OFF",19.87,9.6,1.09,0.09,0.21,0,0,-0.04,-0.08,-0.13,0,,0.4,0.36,0.23,,31.6,636.393
"D",4005,"09/24/2023",02,"OFF",13.62,9.6,1.09,0.09,0.45,0,0,0.05,-0.07,-0.13,0,,0.4,0.36,0.23,,25.69,613.885
"D",4005,"09/24/2023",03,"OFF",12.01,9.6,1.09,0.09,0.04,0,0,0,-0.07,-0.13,0,,0.4,0.36,0.23,,23.62,595.67
"D",4005,"09/24/2023",04,"OFF",9.67,9.6,1.09,0.09,0,0,0,-0.01,-0.07,-0.13,0,,0.4,0.36,0.23,,21.23,586.887
"D",4005,"09/24/2023",05,"OFF",10.7,9.6,1.09,0.09,0,0,0,-0.02,-0.08,-0.13,0,,0.4,0.36,0.23,,22.24,586.752
"D",4005,"09/24/2023",06,"OFF",10.48,9.6,1.09,0.09,0.2,0,0,0.01,-0.07,-0.13,0,,0.4,0.36,0.23,,22.26,596.842
"D",4005,"09/24/2023",07,"OFF",10.69,9.6,1.09,0.09,0.17,0,0,0.01,-0.08,-0.13,0,,0.4,0.36,0.23,,22.43,618.506
"D",4005,"09/24/2023",08,"OFF",12.27,9.6,1.09,0.09,0.14,0,0,0,-0.1,-0.13,0,,0.4,0.36,0.23,,23.95,648.536
"D",4005,"09/24/2023",09,"OFF",15.17,9.6,1.09,0.09,0.28,0,0,0,-0.13,-0.13,0,,0.4,0.36,0.23,,26.96,704.547
"D",4005,"09/24/2023",10,"OFF",22.13,9.6,1.09,0.09,0.19,0,0.14,0,-0.12,-0.13,0,,0.4,0.36,0.23,,33.98,757.296
"D",4005,"09/24/2023",11,"OFF",22.03,9.6,1.09,0.09,0.16,0,0.05,-0.01,-0.14,-0.13,0,,0.4,0.36,0.23,,33.73,795.833
"D",4005,"09/24/2023",12,"OFF",24.73,9.6,1.09,0.09,0.15,0,0.05,-0.01,-0.13,-0.13,0,,0.4,0.36,0.23,,36.43,820.555
"D",4005,"09/24/2023",13,"OFF",58.91,9.6,1.09,0.09,0.35,0,0.2,-0.06,-0.04,-0.13,0,,0.4,0.36,0.23,,71,833.411
"D",4005,"09/24/2023",14,"OFF",26.2,9.6,1.09,0.09,0.19,0,0,0.09,-0.13,-0.13,0,,0.4,0.36,0.23,,37.99,841.154
"D",4005,"09/24/2023",15,"OFF",31.7,9.6,1.09,0.09,0.93,0,0.1,0.06,-0.07,-0.13,0,,0.4,0.36,0.23,,44.36,833.261
"D",4005,"09/24/2023",16,"OFF",29.02,9.6,1.09,0.09,0.08,0,0.06,0.06,-0.12,-0.13,0,,0.4,0.36,0.23,,40.74,827.318
"D",4005,"09/24/2023",17,"OFF",34.34,9.6,1.09,0.09,0.1,0,0.01,0,0.05,-0.13,0,,0.4,0.36,0.23,,46.14,840.553
"D",4005,"09/24/2023",18,"OFF",36.36,9.6,1.09,0.09,0.27,0,0.04,0.13,-0.25,-0.13,0,,0.4,0.36,0.23,,48.19,870.07
"D",4005,"09/24/2023",19,"OFF",32.88,9.6,1.09,0.09,0.34,0,0.06,0.04,-0.26,-0.13,0,,0.4,0.36,0.23,,44.7,875.335
"D",4005,"09/24/2023",20,"OFF",32.27,9.6,1.09,0.09,0.03,0,0.03,0.02,-0.28,-0.13,0,,0.4,0.36,0.23,,43.71,873.985
"D",4005,"09/24/2023",21,"OFF",26.38,9.6,1.09,0.09,0.36,0,0.03,0,-0.1,-0.13,0,,0.4,0.36,0.23,,38.31,834.331
"D",4005,"09/24/2023",22,"OFF",16.93,9.6,1.09,0.09,0.19,0,0,0.06,-0.13,-0.13,0,,0.4,0.36,0.23,,28.69,783.907
"D",4005,"09/24/2023",23,"OFF",16.4,9.6,1.09,0.09,0.51,0,0,0,-0.12,-0.13,0,,0.4,0.36,0.23,,28.43,731.413
"D",4005,"09/24/2023",24,"OFF",18.37,9.6,1.09,0.09,0.46,0,0,0,-0.08,-0.13,0,,0.4,0.36,0.23,,30.39,679.636
"D",4005,"09/25/2023",01,"OFF",17.78,9.6,0.61,0.05,0.04,0,0,-0.05,-0.06,-0.13,0,,0.4,0.36,0.23,,28.83,645.019
"D",4005,"09/25/2023",02,"OFF",16.41,9.6,0.61,0.05,0,0,0,0.04,-0.07,-0.13,0,,0.4,0.36,0.23,,27.5,620.858
"D",4005,"09/25/2023",03,"OFF",13.8,9.6,0.61,0.05,0,0,0,0.01,-0.06,-0.13,0,,0.4,0.36,0.23,,24.87,607.256
"D",4005,"09/25/2023",04,"OFF",13.81,9.6,0.61,0.05,0.33,0,0,0.05,-0.05,-0.13,0,,0.4,0.36,0.23,,25.26,606.58
"D",4005,"09/25/2023",05,"OFF",14.16,9.6,0.61,0.05,0.48,0,0,0.03,-0.06,-0.13,0,,0.4,0.36,0.23,,25.73,618.307
"D",4005,"09/25/2023",06,"OFF",15.43,9.6,0.61,0.05,0.14,0,0,0.01,-0.02,-0.13,0,,0.4,0.36,0.23,,26.68,663.834
"D",4005,"09/25/2023",07,"OFF",23.3,9.6,0.61,0.05,0.27,0,0,0.05,-0.03,-0.13,0,,0.4,0.36,0.23,,34.71,736.687
"D",4005,"09/25/2023",08,"ON",33.01,9.6,0.61,0.05,0.38,3.89,0,0.01,-0.1,-0.13,0,,0.4,0.36,0.23,,48.31,795.827
"D",4005,"09/25/2023",09,"ON",35.01,9.6,0.61,0.05,0.21,3.76,0,0,-0.15,-0.13,0,,0.4,0.36,0.23,,49.95,840.989
"D",4005,"09/25/2023",10,"ON",28.84,9.6,0.61,0.05,0.18,3.77,0,0.03,-0.14,-0.13,0,,0.4,0.36,0.23,,43.8,869.823
"D",4005,"09/25/2023",11,"ON",37.07,9.6,0.61,0.05,0.01,3.76,0,0.04,-0.13,-0.13,0,,0.4,0.36,0.23,,51.87,890.192
"D",4005,"09/25/2023",12,"ON",33.19,9.6,0.61,0.05,0.52,3.75,0.04,0.05,-0.12,-0.13,0,,0.4,0.36,0.23,,48.55,904.658
"D",4005,"09/25/2023",13,"ON",28.05,9.6,0.61,0.05,0.09,3.76,0,0.03,-0.12,-0.13,0,,0.4,0.36,0.23,,42.93,914.099
"D",4005,"09/25/2023",14,"ON",26.21,9.6,0.61,0.05,0.09,3.73,0,0.03,-0.12,-0.13,0,,0.4,0.36,0.23,,41.06,906.872
"D",4005,"09/25/2023",15,"ON",21.24,9.6,0.61,0.05,0.01,3.73,0,0.03,-0.12,-0.13,0,,0.4,0.36,0.23,,36.01,894.139
"D",4005,"09/25/2023",16,"ON",22.94,9.6,0.61,0.05,0.07,3.75,0,-0.02,-0.12,-0.13,0,,0.4,0.36,0.23,,37.74,892.304
"D",4005,"09/25/2023",17,"ON",20.12,9.6,0.61,0.05,0.15,3.63,0,0.01,-0.14,-0.13,0,,0.4,0.36,0.23,,34.89,895.855
"D",4005,"09/25/2023",18,"ON",19.08,9.6,0.61,0.05,0.01,3.52,0,0,-0.22,-0.13,0,,0.4,0.36,0.23,,33.51,906.2
"D",4005,"09/25/2023",19,"ON",23,9.6,0.61,0.05,0,3.46,0.01,0.03,-0.24,-0.13,0,,0.4,0.36,0.23,,37.38,923.328
"D",4005,"09/25/2023",20,"ON",26.17,9.6,0.61,0.05,0,3.49,0.11,-0.02,-0.2,-0.13,0,,0.4,0.36,0.23,,40.67,908.083
"D",4005,"09/25/2023",21,"ON",29.7,9.6,0.61,0.05,0.14,3.64,0.08,-0.04,-0.11,-0.13,0,,0.4,0.36,0.23,,44.53,866.563
"D",4005,"09/25/2023",22,"ON",29.05,9.6,0.61,0.05,0.26,3.9,0.11,-0.03,0.03,-0.13,0,,0.4,0.36,0.23,,44.44,813.261
"D",4005,"09/25/2023",23,"ON",19.09,9.6,0.61,0.05,0.23,4.24,0,0,0,-0.13,0,,0.4,0.36,0.23,,34.68,746.866
"D",4005,"09/25/2023",24,"OFF",21.69,9.6,0.61,0.05,0.12,0,0,-0.02,-0.1,-0.13,0,,0.4,0.36,0.23,,32.81,685.232
"D",4005,"09/26/2023",01,"OFF",18.65,9.6,0.47,0.02,0.17,0,0,0,-0.11,-0.13,0,,0.4,0.36,0.23,,29.66,641.285
"D",4005,"09/26/2023",02,"OFF",15.81,9.6,0.47,0.02,0.44,0,0,0.02,-0.15,-0.13,0,,0.4,0.36,0.23,,27.07,617.937
"D",4005,"09/26/2023",03,"OFF",15.12,9.6,0.47,0.02,0.08,0,0,0,-0.16,-0.13,0,,0.4,0.36,0.23,,25.99,604.055
"D",4005,"09/26/2023",04,"OFF",15.03,9.6,0.47,0.02,0.16,0,0,0.01,-0.15,-0.13,0,,0.4,0.36,0.23,,26,600.756
"D",4005,"09/26/2023",05,"OFF",15.33,9.6,0.47,0.02,0.01,0,0,0.05,-0.16,-0.13,0,,0.4,0.36,0.23,,26.18,619.521
"D",4005,"09/26/2023",06,"OFF",15.43,9.6,0.47,0.02,0.07,0,0,0.01,-0.17,-0.13,0,,0.4,0.36,0.23,,26.29,654.608
"D",4005,"09/26/2023",07,"OFF",16.44,9.6,0.47,0.02,0.14,0,0,0.04,-0.19,-0.13,0,,0.4,0.36,0.23,,27.38,732.809
"D",4005,"09/26/2023",08,"ON",26.11,9.6,0.47,0.02,0.55,4.23,0.04,0.02,-0.27,-0.13,0,,0.4,0.36,0.23,,41.63,792.326
"D",4005,"09/26/2023",09,"ON",23.53,9.6,0.47,0.02,0.14,4.18,0.01,0.02,-0.15,-0.13,0,,0.4,0.36,0.23,,38.68,818.472
"D",4005,"09/26/2023",10,"ON",20.27,9.6,0.47,0.02,0.12,4.22,0,-0.02,-0.19,-0.13,0,,0.4,0.36,0.23,,35.35,844.433
"D",4005,"09/26/2023",11,"ON",20.63,9.6,0.47,0.02,0.02,4.28,0,-0.01,-0.12,-0.13,0,,0.4,0.36,0.23,,35.75,851.2
"D",4005,"09/26/2023",12,"ON",19.23,9.6,0.47,0.02,0.13,4.31,0,-0.01,-0.1,-0.13,0,,0.4,0.36,0.23,,34.51,853.964
"D",4005,"09/26/2023",13,"ON",17.56,9.6,0.47,0.02,0.01,4.27,0,0.01,-0.11,-0.13,0,,0.4,0.36,0.23,,32.69,845.549
"D",4005,"09/26/2023",14,"ON",16.66,9.6,0.47,0.02,0.13,4.32,0,0,-0.13,-0.13,0,,0.4,0.36,0.23,,31.93,829.701
"D",4005,"09/26/2023",15,"ON",16.4,9.6,0.47,0.02,0.03,4.36,0,-0.02,-0.14,-0.13,0,,0.4,0.36,0.23,,31.58,811.939
"D",4005,"09/26/2023",16,"ON",16.92,9.6,0.47,0.02,0.35,4.3,0,-0.02,-0.14,-0.13,0,,0.4,0.36,0.23,,32.36,791.403
"D",4005,"09/26/2023",17,"ON",16.97,9.6,0.47,0.02,0.67,4.11,0,-0.03,-0.18,-0.13,0,,0.4,0.36,0.23,,32.49,797.517
"D",4005,"09/26/2023",18,"ON",19.87,9.6,0.47,0.02,0.06,3.86,0,0.01,-0.23,-0.13,0,,0.4,0.36,0.23,,34.52,841.892
"D",4005,"09/26/2023",19,"ON",22.35,9.6,0.47,0.02,0,3.7,0,0,-0.26,-0.13,0,,0.4,0.36,0.23,,36.74,879.144
"D",4005,"09/26/2023",20,"ON",26.06,9.6,0.47,0.02,0,3.64,0.08,0,-0.22,-0.13,0,,0.4,0.36,0.23,,40.51,894.653
"D",4005,"09/26/2023",21,"ON",25.14,9.6,0.47,0.02,0.08,3.8,0,0,-0.14,-0.13,0,,0.4,0.36,0.23,,39.83,860.71
"D",4005,"09/26/2023",22,"ON",19.68,9.6,0.47,0.02,0.15,4.07,0,-0.01,-0.16,-0.13,0,,0.4,0.36,0.23,,34.68,806.284
"D",4005,"09/26/2023",23,"ON",18.11,9.6,0.47,0.02,0.13,4.44,0,-0.02,-0.15,-0.13,0,,0.4,0.36,0.23,,33.46,735.192
"D",4005,"09/26/2023",24,"OFF",18.44,9.6,0.47,0.02,0.18,0,0,-0.02,-0.13,-0.13,0,,0.4,0.36,0.23,,29.42,674.59
"D",4005,"09/27/2023",01,"OFF",20.09,9.6,0.31,0.05,0.14,0,0,-0.02,-0.08,-0.13,0,,0.4,0.36,0.23,,30.95,650.585
"D",4005,"09/27/2023",02,"OFF",19.25,9.6,0.31,0.05,0.59,0,0,0.01,-0.06,-0.13,0,,0.4,0.36,0.23,,30.61,625.587
"D",4005,"09/27/2023",03,"OFF",18.58,9.6,0.31,0.05,0.36,0,0,0.03,-0.05,-0.13,0,,0.4,0.36,0.23,,29.74,612.41
"D",4005,"09/27/2023",04,"OFF",17.39,9.6,0.31,0.05,0.7,0,0,0.02,-0.05,-0.13,0,,0.4,0.36,0.23,,28.88,609.16
"D",4005,"09/27/2023",05,"OFF",18.96,9.6,0.31,0.05,0.13,0,0,0.05,-0.06,-0.13,0,,0.4,0.36,0.23,,29.9,621.365
"D",4005,"09/27/2023",06,"OFF",20.59,9.6,0.31,0.05,0.06,0,0,0.05,-0.07,-0.13,0,,0.4,0.36,0.23,,31.45,669.706
"D",4005,"09/27/2023",07,"OFF",35.3,9.6,0.31,0.05,0.12,0,0,-0.01,0.23,-0.13,0,,0.4,0.36,0.23,,46.46,746.806
"D",4005,"09/27/2023",08,"ON",46.05,9.6,0.31,0.05,0.62,4.07,0,0.03,-0.09,-0.13,0,,0.4,0.36,0.23,,61.5,773.259
"D",4005,"09/27/2023",09,"ON",22.19,9.6,0.31,0.05,0.4,4.14,0.02,0,-0.11,-0.13,0,,0.4,0.36,0.23,,37.46,778.375
"D",4005,"09/27/2023",10,"ON",18.74,9.6,0.31,0.05,0.19,4.31,0,0.01,-0.11,-0.13,0,,0.4,0.36,0.23,,33.96,773.323
"D",4005,"09/27/2023",11,"ON",17.68,9.6,0.31,0.05,0.01,4.47,0,0.03,-0.12,-0.13,0,,0.4,0.36,0.23,,32.89,771.868
"D",4005,"09/27/2023",12,"ON",17.44,9.6,0.31,0.05,0.25,4.59,0,0.02,-0.1,-0.13,0,,0.4,0.36,0.23,,33.02,771.259
"D",4005,"09/27/2023",13,"ON",16.99,9.6,0.31,0.05,0.02,4.63,0,0.02,-0.11,-0.13,0,,0.4,0.36,0.23,,32.37,764.749
"D",4005,"09/27/2023",14,"ON",16.39,9.6,0.31,0.05,0.13,4.59,0,0.03,-0.09,-0.13,0,,0.4,0.36,0.23,,31.87,762.381
"D",4005,"09/27/2023",15,"ON",15.9,9.6,0.31,0.05,0.01,4.53,0,0.01,-0.12,-0.13,0,,0.4,0.36,0.23,,31.15,765.766
"D",4005,"09/27/2023",16,"ON",16.39,9.6,0.31,0.05,0.14,4.34,0,-0.02,-0.09,-0.13,0,,0.4,0.36,0.23,,31.58,787.988
"D",4005,"09/27/2023",17,"ON",17.9,9.6,0.31,0.05,0.17,4.07,0,-0.02,-0.08,-0.13,0,,0.4,0.36,0.23,,32.86,823.626
"D",4005,"09/27/2023",18,"ON",23.93,9.6,0.31,0.05,0.16,3.82,0.06,-0.04,-0.04,-0.13,0,,0.4,0.36,0.23,,38.71,856.864
"D",4005,"09/27/2023",19,"ON",51.32,9.6,0.31,0.05,0.5,3.66,0.46,0,-0.17,-0.13,0,,0.4,0.36,0.23,,66.59,888.161
"D",4005,"09/27/2023",20,"ON",32.4,9.6,0.31,0.05,0.34,3.63,0.09,0.03,-0.17,-0.13,0,,0.4,0.36,0.23,,47.14,897.726
"D",4005,"09/27/2023",21,"ON",26.39,9.6,0.31,0.05,0.19,3.79,0,-0.03,-0.13,-0.13,0,,0.4,0.36,0.23,,41.03,856.473
"D",4005,"09/27/2023",22,"ON",23.81,9.6,0.31,0.05,0.15,4.06,0.01,-0.02,-0.03,-0.13,0,,0.4,0.36,0.23,,38.8,796.938
"D",4005,"09/27/2023",23,"ON",18.49,9.6,0.31,0.05,0.17,4.44,0,-0.01,-0.07,-0.13,0,,0.4,0.36,0.23,,33.84,735.788
"D",4005,"09/27/2023",24,"OFF",16.84,9.6,0.31,0.05,0.11,0,0,-0.02,-0.08,-0.13,0,,0.4,0.36,0.23,,27.67,671.867
"D",4005,"09/28/2023",01,"OFF",16.09,9.6,0.6,0.02,0.16,0,0,-0.01,-0.13,-0.13,0,,0.4,0.36,0.23,,27.19,625.609
"D",4005,"09/28/2023",02,"OFF",16.48,9.6,0.6,0.02,0.13,0,0,-0.01,-0.12,-0.13,0,,0.4,0.36,0.23,,27.56,601.989
"D",4005,"09/28/2023",03,"OFF",16.1,9.6,0.6,0.02,0.45,0,0,0,-0.11,-0.13,0,,0.4,0.36,0.23,,27.52,589.582
"D",4005,"09/28/2023",04,"OFF",15.72,9.6,0.6,0.02,0.19,0,0,0.02,-0.1,-0.13,0,,0.4,0.36,0.23,,26.91,584.075
"D",4005,"09/28/2023",05,"OFF",16.14,9.6,0.6,0.02,0.01,0,0,0.06,-0.11,-0.13,0,,0.4,0.36,0.23,,27.18,599.027
