"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4006_202303.csv"
"C","Report for: 03 2023"
"C","Report generated: 05/20/2024 05:16:47 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4006,"03/21/2023",05,"OFF",26.05,16.64,0.81,0.1,0,0,0,0.03,-0.08,-0.32,0,,0.4,0.35,0.23,,44.21,1301.715
"D",4006,"03/21/2023",06,"OFF",29.33,16.64,0.81,0.1,0.26,0,0,-0.03,-0.06,-0.32,0,,0.4,0.35,0.23,,47.71,1420.576
"D",4006,"03/21/2023",07,"OFF",52.2,16.64,0.81,0.1,0.48,0,0.01,0,0.26,-0.32,0,,0.4,0.35,0.23,,71.16,1598.53
"D",4006,"03/21/2023",08,"ON",94.96,16.64,0.81,0.1,0.79,0.66,0,0.13,0.07,-0.32,0,,0.4,0.35,0.23,,114.82,1667.93
"D",4006,"03/21/2023",09,"ON",44.36,16.64,0.81,0.1,0.46,0.68,0,0,0.38,-0.32,0,,0.4,0.35,0.23,,64.09,1551.471
"D",4006,"03/21/2023",10,"ON",25.26,16.64,0.81,0.1,0.15,0.72,0,-0.05,-0.02,-0.32,0,,0.4,0.35,0.23,,44.27,1401.955
"D",4006,"03/21/2023",11,"ON",23.37,16.64,0.81,0.1,0.06,0.76,0,0.01,-0.01,-0.32,0,,0.4,0.35,0.23,,42.4,1307.261
"D",4006,"03/21/2023",12,"ON",19.65,16.64,0.81,0.1,0.03,0.81,0,0.02,-0.06,-0.32,0,,0.4,0.35,0.23,,38.66,1212.779
"D",4006,"03/21/2023",13,"ON",18.93,16.64,0.81,0.1,0.02,0.84,0,0,-0.05,-0.32,0,,0.4,0.35,0.23,,37.95,1144.46
"D",4006,"03/21/2023",14,"ON",19.06,16.64,0.81,0.1,0.02,0.85,0,0,-0.03,-0.32,0,,0.4,0.35,0.23,,38.11,1117.607
"D",4006,"03/21/2023",15,"ON",18.34,16.64,0.81,0.1,0.06,0.86,0,0.03,-0.04,-0.32,0,,0.4,0.35,0.23,,37.46,1106.961
"D",4006,"03/21/2023",16,"ON",14.29,16.64,0.81,0.1,0.07,0.85,0,0,-0.02,-0.32,0,,0.4,0.35,0.23,,33.4,1155.609
"D",4006,"03/21/2023",17,"ON",15.26,16.64,0.81,0.1,0.08,0.8,0,0,0.03,-0.32,0,,0.4,0.35,0.23,,34.38,1272.592
"D",4006,"03/21/2023",18,"ON",21.21,16.64,0.81,0.1,0.06,0.74,0,0.02,-0.01,-0.32,0,,0.4,0.35,0.23,,40.23,1437.528
"D",4006,"03/21/2023",19,"ON",25.21,16.64,0.81,0.1,0.19,0.7,0,-0.03,-0.12,-0.32,0,,0.4,0.35,0.23,,44.16,1573.218
"D",4006,"03/21/2023",20,"ON",28.13,16.64,0.81,0.1,0.35,0.67,0,0,-0.19,-0.32,0,,0.4,0.35,0.23,,47.17,1653.491
"D",4006,"03/21/2023",21,"ON",26.06,16.64,0.81,0.1,0.07,0.69,0,-0.02,-0.13,-0.32,0,,0.4,0.35,0.23,,44.88,1607.738
"D",4006,"03/21/2023",22,"ON",24.93,16.64,0.81,0.1,0.06,0.73,0,-0.02,-0.03,-0.32,0,,0.4,0.35,0.23,,43.88,1503.016
"D",4006,"03/21/2023",23,"ON",21.47,16.64,0.81,0.1,0.13,0.8,0,-0.01,-0.03,-0.32,0,,0.4,0.35,0.23,,40.57,1370.881
"D",4006,"03/21/2023",24,"OFF",20.74,16.64,0.81,0.1,0.41,0,0,-0.01,-0.03,-0.32,0,,0.4,0.35,0.23,,39.32,1263.651
"D",4006,"03/22/2023",01,"OFF",19.92,16.64,0.24,0.04,0.12,0,0,0,-0.01,-0.32,0,,0.4,0.35,0.23,,37.61,1198.032
"D",4006,"03/22/2023",02,"OFF",20.07,16.64,0.24,0.04,0,0,0,-0.05,-0.03,-0.32,0,,0.4,0.35,0.23,,37.57,1163.791
"D",4006,"03/22/2023",03,"OFF",20.66,16.64,0.24,0.04,0.38,0,0,-0.03,-0.02,-0.32,0,,0.4,0.35,0.23,,38.57,1156.579
"D",4006,"03/22/2023",04,"OFF",20.67,16.64,0.24,0.04,0.55,0,0,0,-0.04,-0.32,0,,0.4,0.35,0.23,,38.76,1166.617
"D",4006,"03/22/2023",05,"OFF",20.66,16.64,0.24,0.04,0.55,0,0,-0.04,-0.03,-0.32,0,,0.4,0.35,0.23,,38.72,1217.511
"D",4006,"03/22/2023",06,"OFF",23.09,16.64,0.24,0.04,1.42,0,0,0,0.03,-0.32,0,,0.4,0.35,0.23,,42.12,1335.372
"D",4006,"03/22/2023",07,"OFF",48.99,16.64,0.24,0.04,0.58,0,0.08,-0.04,0.16,-0.32,0,,0.4,0.35,0.23,,67.35,1517.108
"D",4006,"03/22/2023",08,"ON",40.68,16.64,0.24,0.04,0.38,0.69,0,0.02,-0.18,-0.32,0,,0.4,0.35,0.23,,59.17,1580.518
"D",4006,"03/22/2023",09,"ON",36.61,16.64,0.24,0.04,0.59,0.71,0,-0.02,0.1,-0.32,-0.04,,0.4,0.35,0.23,,55.53,1483.524
"D",4006,"03/22/2023",10,"ON",21.43,16.64,0.24,0.04,0.2,0.75,0,0.01,-0.01,-0.32,-0.04,,0.4,0.35,0.23,,39.92,1358.866
"D",4006,"03/22/2023",11,"ON",20.23,16.64,0.24,0.04,0.08,0.78,0,-0.02,-0.06,-0.32,0,,0.4,0.35,0.23,,38.59,1263.258
"D",4006,"03/22/2023",12,"ON",19.94,16.64,0.24,0.04,0.03,0.87,0,-0.02,-0.02,-0.32,0,,0.4,0.35,0.23,,38.38,1241.779
"D",4006,"03/22/2023",13,"ON",18.69,16.64,0.24,0.04,0.02,0.91,0,-0.02,-0.01,-0.32,0,,0.4,0.35,0.23,,37.17,1266.821
"D",4006,"03/22/2023",14,"ON",15.17,16.64,0.24,0.04,0.06,0.94,0,-0.02,-0.02,-0.32,0,,0.4,0.35,0.23,,33.71,1230.236
"D",4006,"03/22/2023",15,"ON",12.29,16.64,0.24,0.04,0.35,0.95,0,-0.04,-0.03,-0.32,0,,0.4,0.35,0.23,,31.1,1124.928
"D",4006,"03/22/2023",16,"ON",5.04,16.64,0.24,0.04,0.39,0.93,0,-0.03,0.09,-0.32,0,,0.4,0.35,0.23,,24,1166.446
"D",4006,"03/22/2023",17,"ON",17.11,16.64,0.24,0.04,0.17,0.87,0,-0.02,0.01,-0.32,0,,0.4,0.35,0.23,,35.72,1281.478
"D",4006,"03/22/2023",18,"ON",22.16,16.64,0.24,0.04,0.04,0.8,0,0,-0.06,-0.32,0,,0.4,0.35,0.23,,40.52,1435.567
"D",4006,"03/22/2023",19,"ON",30.52,16.64,0.24,0.04,0.25,0.76,0,-0.01,-0.09,-0.32,0,,0.4,0.35,0.23,,49.01,1566.135
"D",4006,"03/22/2023",20,"ON",33.84,16.64,0.24,0.04,0.03,0.73,0.06,0.03,-0.15,-0.32,0,,0.4,0.35,0.23,,52.12,1640.565
"D",4006,"03/22/2023",21,"ON",27.54,16.64,0.24,0.04,0.15,0.75,0.01,-0.01,-0.08,-0.32,0,,0.4,0.35,0.23,,45.94,1593.003
"D",4006,"03/22/2023",22,"ON",22.18,16.64,0.24,0.04,0.08,0.8,0,0.03,-0.05,-0.32,0,,0.4,0.35,0.23,,40.62,1488.085
"D",4006,"03/22/2023",23,"ON",21.1,16.64,0.24,0.04,0.08,0.87,0,-0.01,-0.05,-0.32,0,,0.4,0.35,0.23,,39.57,1351.221
"D",4006,"03/22/2023",24,"OFF",20.38,16.64,0.24,0.04,0.15,0,0,0.03,-0.09,-0.32,0,,0.4,0.35,0.23,,38.05,1240.363
"D",4006,"03/23/2023",01,"OFF",20.28,16.64,0.19,0.04,0.11,0,0,-0.01,-0.06,-0.32,0,,0.4,0.35,0.23,,37.85,1165.694
"D",4006,"03/23/2023",02,"OFF",20.37,16.64,0.19,0.04,0.16,0,0,0.05,-0.1,-0.32,0,,0.4,0.35,0.23,,38.01,1126.654
"D",4006,"03/23/2023",03,"OFF",18.98,16.64,0.19,0.04,0.03,0,0,0.03,-0.07,-0.32,0,,0.4,0.35,0.23,,36.5,1110.563
"D",4006,"03/23/2023",04,"OFF",19.2,16.64,0.19,0.04,0,0,0,0.01,-0.09,-0.32,0,,0.4,0.35,0.23,,36.65,1108.338
"D",4006,"03/23/2023",05,"OFF",20.47,16.64,0.19,0.04,0,0,0,0.02,-0.09,-0.32,0,,0.4,0.35,0.23,,37.93,1145.776
"D",4006,"03/23/2023",06,"OFF",20.97,16.64,0.19,0.04,0.17,0,0,-0.03,-0.09,-0.32,0,,0.4,0.35,0.23,,38.55,1248.741
"D",4006,"03/23/2023",07,"OFF",22.63,16.64,0.19,0.04,0.3,0,0.03,0.03,-0.05,-0.32,0,,0.4,0.35,0.23,,40.47,1420.668
"D",4006,"03/23/2023",08,"ON",38.63,16.64,0.19,0.04,0.37,0.77,0.03,-0.04,-0.09,-0.32,0,,0.4,0.35,0.23,,57.2,1524.021
"D",4006,"03/23/2023",09,"ON",32.37,16.64,0.19,0.04,0.18,0.76,0,0,-0.16,-0.32,0,,0.4,0.35,0.23,,50.68,1538.135
"D",4006,"03/23/2023",10,"ON",22.97,16.64,0.19,0.04,0.09,0.77,0,0.03,-0.17,-0.32,0,,0.4,0.35,0.23,,41.22,1495.055
"D",4006,"03/23/2023",11,"ON",23.23,16.64,0.19,0.04,0.05,0.78,0,0,-0.17,-0.32,0,,0.4,0.35,0.23,,41.42,1401.386
"D",4006,"03/23/2023",12,"ON",23.56,16.64,0.19,0.04,0.04,0.78,0,-0.01,-0.12,-0.32,0,,0.4,0.35,0.23,,41.78,1361.483
"D",4006,"03/23/2023",13,"ON",24.13,16.64,0.19,0.04,0.33,0.78,0,-0.03,-0.1,-0.32,0,,0.4,0.35,0.23,,42.64,1312.95
"D",4006,"03/23/2023",14,"ON",30.28,16.64,0.19,0.04,0.12,0.77,0.01,-0.02,-0.07,-0.32,0,,0.4,0.35,0.23,,48.62,1367.834
"D",4006,"03/23/2023",15,"ON",35.29,16.64,0.19,0.04,0.14,0.77,0.03,0.03,-0.06,-0.32,0,,0.4,0.35,0.23,,53.73,1453.372
"D",4006,"03/23/2023",16,"ON",33.11,16.64,0.19,0.04,0.14,0.77,0.01,0.02,0,-0.32,0,,0.4,0.35,0.23,,51.58,1510.134
"D",4006,"03/23/2023",17,"ON",27.84,16.64,0.19,0.04,0.06,0.77,0,-0.02,-0.03,-0.32,0,,0.4,0.35,0.23,,46.15,1474.645
"D",4006,"03/23/2023",18,"ON",24.33,16.64,0.19,0.04,0.06,0.75,0,0,-0.11,-0.32,0,,0.4,0.35,0.23,,42.56,1570.973
"D",4006,"03/23/2023",19,"ON",24.37,16.64,0.19,0.04,0.15,0.74,0,0.02,-0.14,-0.32,0,,0.4,0.35,0.23,,42.67,1627.451
"D",4006,"03/23/2023",20,"ON",25.45,16.64,0.19,0.04,0.04,0.73,0,0.04,-0.11,-0.32,0,,0.4,0.35,0.23,,43.68,1645.141
"D",4006,"03/23/2023",21,"ON",22.41,16.64,0.19,0.04,0.09,0.76,0,-0.03,-0.09,-0.32,0,,0.4,0.35,0.23,,40.67,1584.127
"D",4006,"03/23/2023",22,"ON",21.25,16.64,0.19,0.04,0.09,0.81,0,0.01,-0.08,-0.32,0,,0.4,0.35,0.23,,39.61,1479.443
"D",4006,"03/23/2023",23,"ON",19.16,16.64,0.19,0.04,0.58,0.88,0,0,-0.07,-0.32,0,,0.4,0.35,0.23,,38.08,1351.29
"D",4006,"03/23/2023",24,"OFF",18.78,16.64,0.19,0.04,0.53,0,0,-0.03,-0.01,-0.32,0,,0.4,0.35,0.23,,36.8,1237.612
"D",4006,"03/24/2023",01,"OFF",18.72,16.64,0.17,0.04,0.25,0,0,-0.05,-0.09,-0.32,0,,0.4,0.35,0.23,,36.34,1163.324
"D",4006,"03/24/2023",02,"OFF",19.59,16.64,0.17,0.04,0,0,0,-0.02,-0.04,-0.32,0,,0.4,0.35,0.23,,37.04,1124.392
"D",4006,"03/24/2023",03,"OFF",19.96,16.64,0.17,0.04,0,0,0,-0.04,-0.06,-0.32,0,,0.4,0.35,0.23,,37.37,1104.182
"D",4006,"03/24/2023",04,"OFF",19.36,16.64,0.17,0.04,0,0,0,-0.06,-0.05,-0.32,0,,0.4,0.35,0.23,,36.76,1107.977
"D",4006,"03/24/2023",05,"OFF",20.66,16.64,0.17,0.04,0,0,0,-0.04,-0.07,-0.32,0,,0.4,0.35,0.23,,38.06,1146.831
"D",4006,"03/24/2023",06,"OFF",22.36,16.64,0.17,0.04,0.35,0,0.02,-0.03,0,-0.32,0,,0.4,0.35,0.23,,40.21,1249.279
"D",4006,"03/24/2023",07,"OFF",43.04,16.64,0.17,0.04,0.51,0,0.18,0,0.04,-0.32,0,,0.4,0.35,0.23,,61.28,1420.293
"D",4006,"03/24/2023",08,"ON",47.85,16.64,0.17,0.04,0.67,0.77,0.02,-0.01,-0.17,-0.32,0,,0.4,0.35,0.23,,66.64,1516.665
"D",4006,"03/24/2023",09,"ON",42.54,16.64,0.17,0.04,0.17,0.77,0,0.01,-0.15,-0.32,0,,0.4,0.35,0.23,,60.85,1510.22
"D",4006,"03/24/2023",10,"ON",41.74,16.64,0.17,0.04,0.22,0.77,0.03,0,-0.1,-0.32,0,,0.4,0.35,0.23,,60.17,1460.492
"D",4006,"03/24/2023",11,"ON",47.42,16.64,0.17,0.04,0.53,0.78,0.05,0.03,-0.07,-0.32,0,,0.4,0.35,0.23,,66.25,1429.422
"D",4006,"03/24/2023",12,"ON",33.65,16.64,0.17,0.04,0.56,0.82,0,0.03,0.23,-0.32,0,,0.4,0.35,0.23,,52.8,1388.603
"D",4006,"03/24/2023",13,"ON",18.94,16.64,0.17,0.04,0.04,0.89,0,0.01,-0.05,-0.32,0,,0.4,0.35,0.23,,37.34,1252.885
"D",4006,"03/24/2023",14,"ON",18.11,16.64,0.17,0.04,0.05,0.91,0,0,-0.07,-0.32,0,,0.4,0.35,0.23,,36.51,1171.032
"D",4006,"03/24/2023",15,"ON",17.76,16.64,0.17,0.04,0.04,0.93,0,0.01,-0.06,-0.32,0,,0.4,0.35,0.23,,36.19,1144.506
"D",4006,"03/24/2023",16,"ON",19.35,16.64,0.17,0.04,0.03,0.92,0,0,-0.03,-0.32,0,,0.4,0.35,0.23,,37.78,1210.808
"D",4006,"03/24/2023",17,"ON",20.65,16.64,0.17,0.04,0.02,0.88,0,-0.01,-0.06,-0.32,0,,0.4,0.35,0.23,,38.99,1325.788
"D",4006,"03/24/2023",18,"ON",21.92,16.64,0.17,0.04,0.03,0.83,0,-0.02,-0.07,-0.32,0,,0.4,0.35,0.23,,40.2,1417.32
"D",4006,"03/24/2023",19,"ON",34.98,16.64,0.17,0.04,0.18,0.79,0.14,-0.06,0.03,-0.32,0,,0.4,0.35,0.23,,53.57,1507.592
"D",4006,"03/24/2023",20,"ON",49.48,16.64,0.17,0.04,0.06,0.76,0.23,-0.06,-0.14,-0.32,0,,0.4,0.35,0.23,,67.84,1578.43
"D",4006,"03/24/2023",21,"ON",37.49,16.64,0.17,0.04,0.65,0.78,0.02,0.02,-0.11,-0.32,0,,0.4,0.35,0.23,,56.36,1549.341
"D",4006,"03/24/2023",22,"ON",27.66,16.64,0.17,0.04,0.23,0.81,0,-0.02,-0.1,-0.32,0,,0.4,0.35,0.23,,46.09,1480.305
"D",4006,"03/24/2023",23,"ON",23.59,16.64,0.17,0.04,0.21,0.86,0,-0.03,-0.07,-0.32,0,,0.4,0.35,0.23,,42.07,1385.956
"D",4006,"03/24/2023",24,"OFF",22.61,16.64,0.17,0.04,0.24,0,0,-0.02,0,-0.32,0,,0.4,0.35,0.23,,40.34,1293.45
"D",4006,"03/25/2023",01,"OFF",22.62,16.64,0.11,0.01,0.01,0,0,-0.03,-0.07,-0.32,0,,0.4,0.35,0.23,,39.95,1234.75
"D",4006,"03/25/2023",02,"OFF",22.81,16.64,0.11,0.01,0.02,0,0,0.02,-0.04,-0.32,0,,0.4,0.35,0.23,,40.23,1195.953
"D",4006,"03/25/2023",03,"OFF",22.36,16.64,0.11,0.01,0.06,0,0,0.03,-0.03,-0.32,0,,0.4,0.35,0.23,,39.84,1180.86
"D",4006,"03/25/2023",04,"OFF",21.73,16.64,0.11,0.01,0.09,0,0,0.01,0,-0.32,0,,0.4,0.35,0.23,,39.25,1184.444
"D",4006,"03/25/2023",05,"OFF",22.5,16.64,0.11,0.01,0.28,0,0,-0.01,-0.04,-0.32,0,,0.4,0.35,0.23,,40.15,1206.376
"D",4006,"03/25/2023",06,"OFF",25.69,16.64,0.11,0.01,0.12,0,0,0.08,0.01,-0.32,0,,0.4,0.35,0.23,,43.32,1258.231
"D",4006,"03/25/2023",07,"OFF",23.25,16.64,0.11,0.01,0.14,0,0,0.05,-0.09,-0.32,0,,0.4,0.35,0.23,,40.77,1335.867
"D",4006,"03/25/2023",08,"OFF",21.46,16.64,0.11,0.01,0.12,0,0,-0.01,-0.04,-0.32,0,,0.4,0.35,0.23,,38.95,1385.193
"D",4006,"03/25/2023",09,"OFF",20.68,16.64,0.11,0.01,0.12,0,0,0,-0.1,-0.32,0,,0.4,0.35,0.23,,38.12,1464.32
"D",4006,"03/25/2023",10,"OFF",25.13,16.64,0.11,0.01,0.09,0,0,0.02,-0.08,-0.32,0,,0.4,0.35,0.23,,42.58,1529.093
"D",4006,"03/25/2023",11,"OFF",30.67,16.64,0.11,0.01,0.09,0,0,0,-0.05,-0.32,0,,0.4,0.35,0.23,,48.13,1573.204
"D",4006,"03/25/2023",12,"OFF",30.28,16.64,0.11,0.01,0.09,0,0,0.03,-0.07,-0.32,0,,0.4,0.35,0.23,,47.75,1609.227
"D",4006,"03/25/2023",13,"OFF",31.09,16.64,0.11,0.01,0.36,0,0,-0.01,-0.07,-0.32,0,,0.4,0.35,0.23,,48.79,1576.039
"D",4006,"03/25/2023",14,"OFF",42.32,16.64,0.11,0.01,0.68,0,0.19,-0.06,-0.04,-0.32,0,,0.4,0.35,0.23,,60.51,1564.25
"D",4006,"03/25/2023",15,"OFF",33.73,16.64,0.11,0.01,0.22,0,0.03,-0.01,-0.04,-0.32,0,,0.4,0.35,0.23,,51.35,1590.384
"D",4006,"03/25/2023",16,"OFF",33.48,16.64,0.11,0.01,0.12,0,0.03,0.01,-0.06,-0.32,0,,0.4,0.35,0.23,,51,1593.96
"D",4006,"03/25/2023",17,"OFF",32.58,16.64,0.11,0.01,0.39,0,0,0,-0.03,-0.32,0,,0.4,0.35,0.23,,50.36,1638.828
"D",4006,"03/25/2023",18,"OFF",30.59,16.64,0.11,0.01,0.14,0,0,0.03,-0.08,-0.32,0,,0.4,0.35,0.23,,48.1,1662.398
"D",4006,"03/25/2023",19,"OFF",24.86,16.64,0.11,0.01,0.1,0,0,0.01,-0.14,-0.32,0,,0.4,0.35,0.23,,42.25,1669.573
"D",4006,"03/25/2023",20,"OFF",22.94,16.64,0.11,0.01,0.33,0,0,0,-0.15,-0.32,0,,0.4,0.35,0.23,,40.54,1664.586
"D",4006,"03/25/2023",21,"OFF",22.54,16.64,0.11,0.01,0.15,0,0,0.01,-0.14,-0.32,0,,0.4,0.35,0.23,,39.98,1609.018
"D",4006,"03/25/2023",22,"OFF",23.15,16.64,0.11,0.01,0.09,0,0,0.01,-0.07,-0.32,0,,0.4,0.35,0.23,,40.6,1526.729
"D",4006,"03/25/2023",23,"OFF",29.13,16.64,0.11,0.01,1.35,0,0,0,0.01,-0.32,0,,0.4,0.35,0.23,,47.91,1420.57
"D",4006,"03/25/2023",24,"OFF",24.04,16.64,0.11,0.01,0.82,0,0,-0.01,0.06,-0.32,0,,0.4,0.35,0.23,,42.33,1317.487
"D",4006,"03/26/2023",01,"OFF",41.32,16.64,0.13,0.02,0.35,0,0.66,-0.07,0.19,-0.32,0,,0.4,0.35,0.23,,59.9,1239.517
"D",4006,"03/26/2023",02,"OFF",28.95,16.64,0.13,0.02,0.75,0,0.29,-0.01,0.13,-0.32,0,,0.4,0.35,0.23,,47.56,1187.061
"D",4006,"03/26/2023",03,"OFF",21.94,16.64,0.13,0.02,0.1,0,0,0.01,0.02,-0.32,0,,0.4,0.35,0.23,,39.52,1151.89
"D",4006,"03/26/2023",04,"OFF",18.77,16.64,0.13,0.02,0.26,0,0,0.01,-0.02,-0.32,0,,0.4,0.35,0.23,,36.47,1136.797
"D",4006,"03/26/2023",05,"OFF",18.89,16.64,0.13,0.02,0.09,0,0,-0.02,-0.05,-0.32,0,,0.4,0.35,0.23,,36.36,1143.069
"D",4006,"03/26/2023",06,"OFF",17.68,16.64,0.13,0.02,0.21,0,0,0,-0.08,-0.32,0,,0.4,0.35,0.23,,35.26,1168.221
"D",4006,"03/26/2023",07,"OFF",19.67,16.64,0.13,0.02,0.16,0,0,0.01,-0.06,-0.32,0,,0.4,0.35,0.23,,37.23,1226.002
"D",4006,"03/26/2023",08,"OFF",19.99,16.64,0.13,0.02,0.11,0,0,0.01,-0.03,-0.32,0,,0.4,0.35,0.23,,37.53,1265.111
"D",4006,"03/26/2023",09,"OFF",18.58,16.64,0.13,0.02,0.15,0,0,0,-0.01,-0.32,0,,0.4,0.35,0.23,,36.17,1269.662
"D",4006,"03/26/2023",10,"OFF",17.55,16.64,0.13,0.02,0.06,0,0,-0.01,-0.04,-0.32,0,,0.4,0.35,0.23,,35.01,1180.111
"D",4006,"03/26/2023",11,"OFF",18.31,16.64,0.13,0.02,0.06,0,0,0,-0.01,-0.32,0,,0.4,0.35,0.23,,35.81,1155.776
"D",4006,"03/26/2023",12,"OFF",18.86,16.64,0.13,0.02,0.04,0,0,0.04,-0.02,-0.32,0,,0.4,0.35,0.23,,36.37,1117.038
"D",4006,"03/26/2023",13,"OFF",14.61,16.64,0.13,0.02,0.39,0,0,0.01,0.03,-0.32,0,,0.4,0.35,0.23,,32.49,1096.185
"D",4006,"03/26/2023",14,"OFF",-11.77,16.64,0.13,0.02,0.25,0,0,-0.02,-0.08,-0.32,0,,0.4,0.35,0.23,,5.83,1058.822
"D",4006,"03/26/2023",15,"OFF",8.59,16.64,0.13,0.02,0.28,0,0,-0.01,-0.03,-0.32,0,,0.4,0.35,0.23,,26.28,1034.948
"D",4006,"03/26/2023",16,"OFF",12.4,16.64,0.13,0.02,0.32,0,0,0.01,0.03,-0.32,0,,0.4,0.35,0.23,,30.21,1064.776
"D",4006,"03/26/2023",17,"OFF",15.47,16.64,0.13,0.02,0.38,0,0,0.05,0.03,-0.32,0,,0.4,0.35,0.23,,33.38,1176.925
"D",4006,"03/26/2023",18,"OFF",19.35,16.64,0.13,0.02,0.12,0,0,0.03,-0.05,-0.32,0,,0.4,0.35,0.23,,36.9,1334.497
"D",4006,"03/26/2023",19,"OFF",21.05,16.64,0.13,0.02,0.03,0,0,0.05,-0.04,-0.32,0,,0.4,0.35,0.23,,38.54,1458.402
"D",4006,"03/26/2023",20,"OFF",31.25,16.64,0.13,0.02,0.08,0,0,0.02,0,-0.32,0,,0.4,0.35,0.23,,48.8,1533.653
"D",4006,"03/26/2023",21,"OFF",29.37,16.64,0.13,0.02,0.12,0,0,0.03,0.01,-0.32,0,,0.4,0.35,0.23,,46.98,1508.954
"D",4006,"03/26/2023",22,"OFF",20.42,16.64,0.13,0.02,0.07,0,0,0.02,-0.04,-0.32,0,,0.4,0.35,0.23,,37.92,1422.446
"D",4006,"03/26/2023",23,"OFF",19.08,16.64,0.13,0.02,0.48,0,0,0.01,0.02,-0.32,0,,0.4,0.35,0.23,,37.04,1305.678
"D",4006,"03/26/2023",24,"OFF",18.17,16.64,0.13,0.02,0.17,0,0,0.02,0.04,-0.32,0,,0.4,0.35,0.23,,35.85,1210.026
"D",4006,"03/27/2023",01,"OFF",18.19,16.64,0.41,0.02,0.01,0,0,0.05,-0.04,-0.32,0,,0.4,0.35,0.23,,35.94,1159.243
"D",4006,"03/27/2023",02,"OFF",17.75,16.64,0.41,0.02,0,0,0,0.03,-0.05,-0.32,0,,0.4,0.35,0.23,,35.46,1133.692
"D",4006,"03/27/2023",03,"OFF",18.64,16.64,0.41,0.02,0,0,0,0.02,-0.05,-0.32,0,,0.4,0.35,0.23,,36.34,1133.294
"D",4006,"03/27/2023",04,"OFF",18.98,16.64,0.41,0.02,0.08,0,0,0.01,-0.06,-0.32,0,,0.4,0.35,0.23,,36.74,1149.539
"D",4006,"03/27/2023",05,"OFF",20.24,16.64,0.41,0.02,0.42,0,0,0.06,-0.05,-0.32,0,,0.4,0.35,0.23,,38.4,1200.659
"D",4006,"03/27/2023",06,"OFF",19.29,16.64,0.41,0.02,0.04,0,0,0.07,-0.01,-0.32,0,,0.4,0.35,0.23,,37.12,1320.54
"D",4006,"03/27/2023",07,"OFF",31.84,16.64,0.41,0.02,0.23,0,0.01,0.02,0.11,-0.32,0,,0.4,0.35,0.23,,49.94,1503.215
"D",4006,"03/27/2023",08,"ON",44.73,16.64,0.41,0.02,1.13,0.64,0.04,0.02,-0.02,-0.32,0,,0.4,0.35,0.23,,64.27,1562.025
"D",4006,"03/27/2023",09,"ON",26.01,16.64,0.41,0.02,0.21,0.67,0,0.02,0.09,-0.32,0,,0.4,0.35,0.23,,44.73,1464.416
"D",4006,"03/27/2023",10,"ON",19.71,16.64,0.41,0.02,0.07,0.71,0,-0.01,0.02,-0.32,0,,0.4,0.35,0.23,,38.23,1334.094
"D",4006,"03/27/2023",11,"ON",17.91,16.64,0.41,0.02,0.1,0.75,0,0,-0.01,-0.32,0,,0.4,0.35,0.23,,36.48,1230.449
"D",4006,"03/27/2023",12,"ON",0.17,16.64,0.41,0.02,0.21,0.92,0,0.02,-0.06,-0.32,0,,0.4,0.35,0.23,,18.99,1161.327
"D",4006,"03/27/2023",13,"ON",-0.91,16.64,0.41,0.02,0.24,0.94,0,0,-0.07,-0.32,0,,0.4,0.35,0.23,,17.93,1117.565
"D",4006,"03/27/2023",14,"ON",16.02,16.64,0.41,0.02,0.14,0.94,0,0.01,-0.07,-0.32,0,,0.4,0.35,0.23,,34.77,1101.349
"D",4006,"03/27/2023",15,"ON",17.89,16.64,0.41,0.02,0.13,0.91,0,0.01,-0.02,-0.32,0,,0.4,0.35,0.23,,36.65,1150.245
"D",4006,"03/27/2023",16,"ON",20.65,16.64,0.41,0.02,0.1,0.86,0,0.03,-0.04,-0.32,0,,0.4,0.35,0.23,,39.33,1228.458
"D",4006,"03/27/2023",17,"ON",39.34,16.64,0.41,0.02,0.14,0.82,0.47,0.05,0.26,-0.32,0,,0.4,0.35,0.23,,58.81,1372.594
"D",4006,"03/27/2023",18,"ON",31.76,16.64,0.41,0.02,0.09,0.77,0.09,0.04,0.08,-0.32,0,,0.4,0.35,0.23,,50.56,1504.663
"D",4006,"03/27/2023",19,"ON",28.01,16.64,0.41,0.02,0.09,0.74,0,0.02,-0.14,-0.32,0,,0.4,0.35,0.23,,46.45,1616.676
"D",4006,"03/27/2023",20,"ON",25.28,16.64,0.41,0.02,0.01,0.74,0,0.01,-0.17,-0.32,0,,0.4,0.35,0.23,,43.6,1647.162
"D",4006,"03/27/2023",21,"ON",25.25,16.64,0.41,0.02,0.12,0.76,0,0,-0.1,-0.32,0,,0.4,0.35,0.23,,43.76,1579.679
"D",4006,"03/27/2023",22,"ON",25.79,16.64,0.41,0.02,0.15,0.81,0,-0.01,-0.03,-0.32,0,,0.4,0.35,0.23,,44.44,1473.794
