"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4004_202306.csv"
"C","Report for: 06 2023"
"C","Report generated: 05/19/2024 23:13:49 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4004,"06/21/2023",08,"ON",21.38,10.41,0.43,0.03,0.12,4.47,0,0.01,-0.1,-0.2,0,,0.4,0.36,0.23,,37.54,2725.741
"D",4004,"06/21/2023",09,"ON",20.87,10.41,0.43,0.03,0.1,4.38,0,0.03,-0.06,-0.2,0,,0.4,0.36,0.23,,36.98,2787.719
"D",4004,"06/21/2023",10,"ON",20.64,10.41,0.43,0.03,0.02,4.4,0,-0.01,0,-0.2,0,,0.4,0.36,0.23,,36.71,2781.392
"D",4004,"06/21/2023",11,"ON",21.63,10.41,0.43,0.03,0,4.36,0,-0.01,-0.03,-0.2,0,,0.4,0.36,0.23,,37.61,2822.338
"D",4004,"06/21/2023",12,"ON",33.04,10.41,0.43,0.03,0.08,4.28,0.02,0.01,0.04,-0.2,0,,0.4,0.36,0.23,,49.13,2906.853
"D",4004,"06/21/2023",13,"ON",37.76,10.41,0.43,0.03,0.01,4.22,0,0.03,0.02,-0.2,0,,0.4,0.36,0.23,,53.7,3027.153
"D",4004,"06/21/2023",14,"ON",23.3,10.41,0.43,0.03,0,4.17,0,0.05,-0.04,-0.2,0,,0.4,0.36,0.23,,39.14,3121.278
"D",4004,"06/21/2023",15,"ON",21.49,10.41,0.43,0.03,0,4.13,0,0,-0.03,-0.2,0,,0.4,0.36,0.23,,37.25,3154.99
"D",4004,"06/21/2023",16,"ON",20.64,10.41,0.43,0.03,0,4.07,0,0,-0.02,-0.2,0,,0.4,0.36,0.23,,36.35,3204.891
"D",4004,"06/21/2023",17,"ON",20.61,10.41,0.43,0.03,0,3.94,0,0.02,-0.06,-0.2,0,,0.4,0.36,0.23,,36.17,3301.182
"D",4004,"06/21/2023",18,"ON",24.93,10.41,0.43,0.03,0.16,3.8,0.03,-0.01,0,-0.2,0,,0.4,0.36,0.23,,40.57,3401.041
"D",4004,"06/21/2023",19,"ON",30.73,10.41,0.43,0.03,0.03,3.74,0,0,-0.03,-0.2,0,,0.4,0.36,0.23,,46.13,3425.757
"D",4004,"06/21/2023",20,"ON",35.44,10.41,0.43,0.03,0,3.77,0.01,0.06,-0.03,-0.2,0,,0.4,0.36,0.23,,50.91,3378.578
"D",4004,"06/21/2023",21,"ON",39.74,10.41,0.43,0.03,0,3.83,0.01,0.01,0.01,-0.2,0,,0.4,0.36,0.23,,55.26,3328.456
"D",4004,"06/21/2023",22,"ON",29.97,10.41,0.43,0.03,0.46,3.96,0.04,-0.01,0.13,-0.2,0,,0.4,0.36,0.23,,46.21,3215.233
"D",4004,"06/21/2023",23,"ON",20.6,10.41,0.43,0.03,0.15,4.31,0,-0.01,0,-0.2,0,,0.4,0.36,0.23,,36.71,2934.253
"D",4004,"06/21/2023",24,"OFF",19.1,10.41,0.43,0.03,0.15,0,0,0,-0.01,-0.2,0,,0.4,0.36,0.23,,30.9,2651.225
"D",4004,"06/22/2023",01,"OFF",20.8,10.41,0.42,0.04,0.08,0,0,-0.04,-0.04,-0.2,0,,0.4,0.36,0.23,,32.46,2446.297
"D",4004,"06/22/2023",02,"OFF",19.48,10.41,0.42,0.04,0.08,0,0,0.03,-0.01,-0.2,0,,0.4,0.36,0.23,,31.24,2312.135
"D",4004,"06/22/2023",03,"OFF",18.88,10.41,0.42,0.04,0.08,0,0,-0.01,-0.02,-0.2,0,,0.4,0.36,0.23,,30.59,2235.396
"D",4004,"06/22/2023",04,"OFF",17.87,10.41,0.42,0.04,0.5,0,0,0.01,-0.01,-0.2,0,,0.4,0.36,0.23,,30.03,2187.307
"D",4004,"06/22/2023",05,"OFF",19.3,10.41,0.42,0.04,0.12,0,0,0.01,-0.02,-0.2,0,,0.4,0.36,0.23,,31.07,2224.592
"D",4004,"06/22/2023",06,"OFF",17.54,10.41,0.42,0.04,0.13,0,0,0,-0.04,-0.2,0,,0.4,0.36,0.23,,29.29,2334.156
"D",4004,"06/22/2023",07,"OFF",17.69,10.41,0.42,0.04,0.29,0,0,0.02,-0.04,-0.2,0,,0.4,0.36,0.23,,29.62,2534.381
"D",4004,"06/22/2023",08,"ON",19.19,10.41,0.42,0.04,0.42,4.5,0,0.01,-0.09,-0.2,0,,0.4,0.36,0.23,,35.69,2760.881
"D",4004,"06/22/2023",09,"ON",18.84,10.41,0.42,0.04,0.1,4.41,0,0.02,-0.07,-0.2,0,,0.4,0.36,0.23,,34.96,2902.474
"D",4004,"06/22/2023",10,"ON",19.71,10.41,0.42,0.04,0.01,4.39,0,0,-0.04,-0.2,0,,0.4,0.36,0.23,,35.73,2962.089
"D",4004,"06/22/2023",11,"ON",20.52,10.41,0.42,0.04,0,4.38,0,0.02,-0.03,-0.2,0,,0.4,0.36,0.23,,36.55,2990.535
"D",4004,"06/22/2023",12,"ON",20.49,10.41,0.42,0.04,0.01,4.37,0,0.01,-0.06,-0.2,0,,0.4,0.36,0.23,,36.48,2956.406
"D",4004,"06/22/2023",13,"ON",18.98,10.41,0.42,0.04,0,4.37,0,-0.01,-0.07,-0.2,0,,0.4,0.36,0.23,,34.93,2893.474
"D",4004,"06/22/2023",14,"ON",17.45,10.41,0.42,0.04,0,4.31,0,0.03,-0.09,-0.2,0,,0.4,0.36,0.23,,33.36,2951.807
"D",4004,"06/22/2023",15,"ON",18.89,10.41,0.42,0.04,0,4.22,0,0,-0.05,-0.2,0,,0.4,0.36,0.23,,34.72,3026.365
"D",4004,"06/22/2023",16,"ON",18.54,10.41,0.42,0.04,0.03,4.06,0,-0.03,-0.01,-0.2,0,,0.4,0.36,0.23,,34.25,3157.881
"D",4004,"06/22/2023",17,"ON",27.6,10.41,0.42,0.04,0.01,3.86,0.1,-0.02,0.06,-0.2,0,,0.4,0.36,0.23,,43.27,3369.567
"D",4004,"06/22/2023",18,"ON",43.01,10.41,0.42,0.04,0.2,3.71,0.08,-0.04,0.08,-0.2,0,,0.4,0.36,0.23,,58.7,3470.473
"D",4004,"06/22/2023",19,"ON",48.54,10.41,0.42,0.04,0.02,3.66,0,-0.01,-0.02,-0.2,0,,0.4,0.36,0.23,,63.85,3501.832
"D",4004,"06/22/2023",20,"ON",55.92,10.41,0.42,0.04,0,3.68,0.02,0.14,-0.02,-0.2,0,,0.4,0.36,0.23,,71.4,3473.878
"D",4004,"06/22/2023",21,"ON",47.77,10.41,0.42,0.04,0,3.73,0,0.14,-0.01,-0.2,0,,0.4,0.36,0.23,,63.29,3452.225
"D",4004,"06/22/2023",22,"ON",46.3,10.41,0.42,0.04,0.74,3.84,0,-0.04,0.03,-0.2,0,,0.4,0.36,0.23,,62.53,3339.752
"D",4004,"06/22/2023",23,"ON",43.55,10.41,0.42,0.04,1.59,4.16,0.07,-0.07,0.17,-0.2,0,,0.4,0.36,0.23,,61.13,3079.295
"D",4004,"06/22/2023",24,"OFF",24.13,10.41,0.42,0.04,0.51,0,0,-0.01,0.03,-0.2,0,,0.4,0.36,0.23,,36.32,2804.626
"D",4004,"06/23/2023",01,"OFF",26.73,10.41,0.5,0.08,0.1,0,0,-0.02,-0.05,-0.2,0,,0.4,0.36,0.23,,38.54,2595.926
"D",4004,"06/23/2023",02,"OFF",31.2,10.41,0.5,0.08,0.12,0,0,0,-0.03,-0.2,0,,0.4,0.36,0.23,,43.07,2455.816
"D",4004,"06/23/2023",03,"OFF",28.52,10.41,0.5,0.08,0.13,0,0,-0.04,-0.02,-0.2,0,,0.4,0.36,0.23,,40.37,2372.251
"D",4004,"06/23/2023",04,"OFF",26.49,10.41,0.5,0.08,0.1,0,0,0.01,-0.04,-0.2,0,,0.4,0.36,0.23,,38.34,2327.661
"D",4004,"06/23/2023",05,"OFF",26.88,10.41,0.5,0.08,0.09,0,0,-0.02,-0.03,-0.2,0,,0.4,0.36,0.23,,38.7,2351.104
"D",4004,"06/23/2023",06,"OFF",29.16,10.41,0.5,0.08,0.25,0,0,0.05,-0.03,-0.2,0,,0.4,0.36,0.23,,41.21,2462.995
"D",4004,"06/23/2023",07,"OFF",25.85,10.41,0.5,0.08,0.2,0,0,0.02,-0.06,-0.2,0,,0.4,0.36,0.23,,37.79,2681.587
"D",4004,"06/23/2023",08,"ON",35.17,10.41,0.5,0.08,1.09,4.37,0,0.04,-0.1,-0.2,0,,0.4,0.36,0.23,,52.35,2896.855
"D",4004,"06/23/2023",09,"ON",40.84,10.41,0.5,0.08,0.4,4.2,0.15,0,-0.22,-0.2,0,,0.4,0.36,0.23,,57.15,3059.783
"D",4004,"06/23/2023",10,"ON",31.32,10.41,0.5,0.08,0.03,4.11,0,0.05,-0.16,-0.2,0,,0.4,0.36,0.23,,47.13,3164.562
"D",4004,"06/23/2023",11,"ON",39.64,10.41,0.5,0.08,0,4.05,0,-0.01,-0.24,-0.2,0,,0.4,0.36,0.23,,55.22,3205.663
"D",4004,"06/23/2023",12,"ON",45.05,10.41,0.5,0.08,0.08,3.96,0,0.03,-0.24,-0.2,0,,0.4,0.36,0.23,,60.66,3274.89
"D",4004,"06/23/2023",13,"ON",49.03,10.41,0.5,0.08,0.22,3.84,0.01,0,-0.17,-0.2,0,,0.4,0.36,0.23,,64.71,3419.965
"D",4004,"06/23/2023",14,"ON",66.59,10.41,0.5,0.08,0.04,3.72,0.06,0.06,-0.11,-0.2,0,,0.4,0.36,0.23,,82.14,3565.807
"D",4004,"06/23/2023",15,"ON",80.94,10.41,0.5,0.08,0,3.64,0.25,-0.16,-0.16,-0.2,0,,0.4,0.36,0.23,,96.29,3590.66
"D",4004,"06/23/2023",16,"ON",46.56,10.41,0.5,0.08,0,3.54,0,0.07,-0.2,-0.2,0,,0.4,0.36,0.23,,61.75,3636.633
"D",4004,"06/23/2023",17,"ON",60.38,10.41,0.5,0.08,0,3.43,0,-0.01,-0.07,-0.2,0,,0.4,0.36,0.23,,75.51,3692.991
"D",4004,"06/23/2023",18,"ON",90.03,10.41,0.5,0.08,0.88,3.34,0,-0.03,-0.2,-0.2,0,,0.4,0.36,0.23,,105.8,3733.18
"D",4004,"06/23/2023",19,"ON",78.95,10.41,0.5,0.08,0.18,3.31,0,0.01,-0.26,-0.2,0,,0.4,0.36,0.23,,93.97,3669.784
"D",4004,"06/23/2023",20,"ON",82.21,10.41,0.5,0.08,0,3.35,0.01,0.01,-0.25,-0.2,0,,0.4,0.36,0.23,,97.11,3575.447
"D",4004,"06/23/2023",21,"ON",80.64,10.41,0.5,0.08,0,3.39,0.08,-0.06,-0.36,-0.2,0,,0.4,0.36,0.23,,95.47,3516.269
"D",4004,"06/23/2023",22,"ON",85.11,10.41,0.5,0.08,0.21,3.48,0,-0.02,-0.29,-0.2,0,,0.4,0.36,0.23,,100.27,3408.77
"D",4004,"06/23/2023",23,"ON",81.53,10.41,0.5,0.08,1.72,3.73,0,-0.07,0.06,-0.2,0,,0.4,0.36,0.23,,98.75,3180.194
"D",4004,"06/23/2023",24,"OFF",42.82,10.41,0.5,0.08,0.48,0,0,-0.01,-0.15,-0.2,0,,0.4,0.36,0.23,,54.92,2927.802
"D",4004,"06/24/2023",01,"OFF",58.71,10.41,0.31,0.05,0.31,0,0,-0.16,-0.23,-0.2,0,,0.4,0.36,0.23,,70.19,2727.742
"D",4004,"06/24/2023",02,"OFF",37.62,10.41,0.31,0.05,0.11,0,0,-0.04,-0.09,-0.2,0,,0.4,0.36,0.23,,49.16,2585.465
"D",4004,"06/24/2023",03,"OFF",33.98,10.41,0.31,0.05,0.16,0,0,0.05,-0.15,-0.2,0,,0.4,0.36,0.23,,45.6,2470.951
"D",4004,"06/24/2023",04,"OFF",46.45,10.41,0.31,0.05,0.06,0,0,-0.11,-0.12,-0.2,0,,0.4,0.36,0.23,,57.84,2431.108
"D",4004,"06/24/2023",05,"OFF",49.92,10.41,0.31,0.05,0,0,0,-0.06,-0.12,-0.2,0,,0.4,0.36,0.23,,61.3,2417.137
"D",4004,"06/24/2023",06,"OFF",51.22,10.41,0.31,0.05,0,0,0,-0.05,-0.08,-0.2,0,,0.4,0.36,0.23,,62.65,2460.644
"D",4004,"06/24/2023",07,"OFF",46.47,10.41,0.31,0.05,0.03,0,0,0.11,0.03,-0.2,0,,0.4,0.36,0.23,,58.2,2561.485
"D",4004,"06/24/2023",08,"OFF",46.61,10.41,0.31,0.05,0.2,0,0,-0.17,0.02,-0.2,0,,0.4,0.36,0.23,,58.22,2721.601
"D",4004,"06/24/2023",09,"OFF",36.9,10.41,0.31,0.05,0.11,0,0,0.09,-0.09,-0.2,0,,0.4,0.36,0.23,,48.57,2938.879
"D",4004,"06/24/2023",10,"OFF",34.68,10.41,0.31,0.05,0.01,0,0,0.07,-0.07,-0.2,0,,0.4,0.36,0.23,,46.25,3104.85
"D",4004,"06/24/2023",11,"OFF",38.56,10.41,0.31,0.05,0,0,0,0.16,-0.09,-0.2,0,,0.4,0.36,0.23,,50.19,3220.547
"D",4004,"06/24/2023",12,"OFF",38.05,10.41,0.31,0.05,0.01,0,0,0.16,-0.1,-0.2,0,,0.4,0.36,0.23,,49.68,3268.424
"D",4004,"06/24/2023",13,"OFF",35.12,10.41,0.31,0.05,0,0,0,-0.03,-0.15,-0.2,0,,0.4,0.36,0.23,,46.5,3317.491
"D",4004,"06/24/2023",14,"OFF",36.69,10.41,0.31,0.05,0,0,0,0.09,-0.11,-0.2,0,,0.4,0.36,0.23,,48.23,3356.253
"D",4004,"06/24/2023",15,"OFF",37.81,10.41,0.31,0.05,0,0,0,0.07,-0.1,-0.2,0,,0.4,0.36,0.23,,49.34,3334.604
"D",4004,"06/24/2023",16,"OFF",37.77,10.41,0.31,0.05,0,0,0,0.08,-0.08,-0.2,0,,0.4,0.36,0.23,,49.33,3394.561
"D",4004,"06/24/2023",17,"OFF",38.99,10.41,0.31,0.05,0.1,0,0,0.04,-0.06,-0.2,0,,0.4,0.36,0.23,,50.63,3536.847
"D",4004,"06/24/2023",18,"OFF",40.44,10.41,0.31,0.05,0.03,0,0,0.06,-0.12,-0.2,0,,0.4,0.36,0.23,,51.97,3625.002
"D",4004,"06/24/2023",19,"OFF",38.31,10.41,0.31,0.05,0,0,0,0.11,-0.22,-0.2,0,,0.4,0.36,0.23,,49.76,3640.981
"D",4004,"06/24/2023",20,"OFF",78.73,10.41,0.31,0.05,0,0,0,0.94,-0.07,-0.2,0,,0.4,0.36,0.23,,91.16,3582.549
"D",4004,"06/24/2023",21,"OFF",111.8,10.41,0.31,0.05,0,0,0.24,-0.08,0.01,-0.2,0,,0.4,0.36,0.23,,123.53,3556.215
"D",4004,"06/24/2023",22,"OFF",56.79,10.41,0.31,0.05,0.85,0,0,0.07,0.14,-0.2,0,,0.4,0.36,0.23,,69.41,3435.599
"D",4004,"06/24/2023",23,"OFF",47.06,10.41,0.31,0.05,0.78,0,0,0.01,-0.21,-0.2,0,,0.4,0.36,0.23,,59.2,3222.279
"D",4004,"06/24/2023",24,"OFF",41.88,10.41,0.31,0.05,0.21,0,0,-0.06,-0.2,-0.2,-0.01,,0.4,0.36,0.23,,53.38,2996.757
"D",4004,"06/25/2023",01,"OFF",41.48,10.41,0.33,0.08,0.24,0,0,0.06,-0.1,-0.2,-0.1,,0.4,0.36,0.23,,53.19,2793.215
"D",4004,"06/25/2023",02,"OFF",40.52,10.41,0.33,0.08,0.04,0,0,0.03,-0.09,-0.2,-0.02,,0.4,0.36,0.23,,52.09,2651.718
"D",4004,"06/25/2023",03,"OFF",38.91,10.41,0.33,0.08,0.09,0,0,-0.02,-0.15,-0.2,0,,0.4,0.36,0.23,,50.44,2549.899
"D",4004,"06/25/2023",04,"OFF",35.12,10.41,0.33,0.08,0.02,0,0,0.01,-0.13,-0.2,0,,0.4,0.36,0.23,,46.63,2486.257
"D",4004,"06/25/2023",05,"OFF",32.87,10.41,0.33,0.08,0,0,0,0.03,-0.12,-0.2,0,,0.4,0.36,0.23,,44.39,2459.748
"D",4004,"06/25/2023",06,"OFF",32.07,10.41,0.33,0.08,0,0,0,0.05,-0.12,-0.2,0,,0.4,0.36,0.23,,43.61,2463.285
"D",4004,"06/25/2023",07,"OFF",32.16,10.41,0.33,0.08,0.06,0,0,-0.01,-0.15,-0.2,0,,0.4,0.36,0.23,,43.67,2512.515
"D",4004,"06/25/2023",08,"OFF",36.7,10.41,0.33,0.08,0.14,0,0,-0.01,-0.12,-0.2,0,,0.4,0.36,0.23,,48.32,2640.345
"D",4004,"06/25/2023",09,"OFF",32.74,10.41,0.33,0.08,0.15,0,0,0.04,-0.11,-0.2,0,,0.4,0.36,0.23,,44.43,2823.23
"D",4004,"06/25/2023",10,"OFF",38.62,10.41,0.33,0.08,0.14,0,0,-0.02,-0.09,-0.2,0,,0.4,0.36,0.23,,50.26,3007.203
"D",4004,"06/25/2023",11,"OFF",41.08,10.41,0.33,0.08,0.01,0,0,0.04,-0.13,-0.2,0,,0.4,0.36,0.23,,52.61,3155.38
"D",4004,"06/25/2023",12,"OFF",39.98,10.41,0.33,0.08,0,0,0,0.01,-0.1,-0.2,0,,0.4,0.36,0.23,,51.5,3330.675
"D",4004,"06/25/2023",13,"OFF",42.26,10.41,0.33,0.08,0,0,0,0.04,-0.09,-0.2,0,,0.4,0.36,0.23,,53.82,3510.684
"D",4004,"06/25/2023",14,"OFF",47.68,10.41,0.33,0.08,0,0,0,0.04,-0.13,-0.2,0,,0.4,0.36,0.23,,59.2,3675.07
"D",4004,"06/25/2023",15,"OFF",55.66,10.41,0.33,0.08,0.19,0,0,-0.09,-0.15,-0.2,0,,0.4,0.36,0.23,,67.22,3824.007
"D",4004,"06/25/2023",16,"OFF",75.5,10.41,0.33,0.08,0.04,0,0,0.02,-0.31,-0.2,0,,0.4,0.36,0.23,,86.86,3937.696
"D",4004,"06/25/2023",17,"OFF",67.94,10.41,0.33,0.08,0,0,0.06,-0.01,-0.2,-0.2,0,,0.4,0.36,0.23,,79.4,4076.08
"D",4004,"06/25/2023",18,"OFF",82.85,10.41,0.33,0.08,0.1,0,0,-0.06,-0.02,-0.2,-0.14,,0.4,0.36,0.23,,94.34,4260.387
"D",4004,"06/25/2023",19,"OFF",96.76,10.41,0.33,0.08,0.37,0,0,0,-0.18,-0.2,-0.17,,0.4,0.36,0.23,,108.39,4359.065
"D",4004,"06/25/2023",20,"OFF",106.82,10.41,0.33,0.08,0.06,0,0.18,-0.08,-0.09,-0.2,-0.19,,0.4,0.36,0.23,,118.31,4289.868
"D",4004,"06/25/2023",21,"OFF",102.98,10.41,0.33,0.08,0.27,0,0.23,0,-0.12,-0.2,-0.19,,0.4,0.36,0.23,,114.78,4173.275
"D",4004,"06/25/2023",22,"OFF",94.94,10.41,0.33,0.08,0.06,0,0,0.04,0,-0.2,-0.18,,0.4,0.36,0.23,,106.47,4003.315
"D",4004,"06/25/2023",23,"OFF",83.46,10.41,0.33,0.08,0.24,0,0,0.04,0.24,-0.2,-0.17,,0.4,0.36,0.23,,95.42,3661.016
"D",4004,"06/25/2023",24,"OFF",67.02,10.41,0.33,0.08,0.65,0,0.05,0.1,0.1,-0.2,-0.08,,0.4,0.36,0.23,,79.45,3313.329
"D",4004,"06/26/2023",01,"OFF",97.52,10.41,1.61,0.93,0.65,0,0.05,-0.02,0.16,-0.2,-0.05,,0.4,0.36,0.23,,112.05,3051.167
"D",4004,"06/26/2023",02,"OFF",95.3,10.41,1.61,0.93,0.11,0,0,-0.05,0.16,-0.2,-0.24,,0.4,0.36,0.23,,109.02,2874.095
"D",4004,"06/26/2023",03,"OFF",80.48,10.41,1.61,0.93,0,0,0,0.07,0,-0.2,-0.03,,0.4,0.36,0.23,,94.26,2769.642
"D",4004,"06/26/2023",04,"OFF",53.33,10.41,1.61,0.93,0,0,0,0.09,0.08,-0.2,0,,0.4,0.36,0.23,,67.24,2706.246
"D",4004,"06/26/2023",05,"OFF",50.25,10.41,1.61,0.93,0,0,0,-0.09,-0.11,-0.2,0,,0.4,0.36,0.23,,63.79,2730.432
"D",4004,"06/26/2023",06,"OFF",81.33,10.41,1.61,0.93,0.87,0,0,-0.02,0.16,-0.2,0,,0.4,0.36,0.23,,96.08,2863.937
"D",4004,"06/26/2023",07,"OFF",51.35,10.41,1.61,0.93,0.55,0,0,0.09,-0.05,-0.2,0,,0.4,0.36,0.23,,65.68,3109.113
"D",4004,"06/26/2023",08,"ON",54.23,10.41,1.61,0.93,0.5,3.66,0.03,0.03,-0.09,-0.2,-0.05,,0.4,0.36,0.23,,72.05,3345.817
"D",4004,"06/26/2023",09,"ON",94.71,10.41,1.61,0.93,0.49,3.52,0.05,0.07,-0.18,-0.2,-0.2,,0.4,0.36,0.23,,112.2,3491.292
"D",4004,"06/26/2023",10,"ON",73.93,10.41,1.61,0.93,0.39,3.45,0,0.09,-0.34,-0.2,-0.08,,0.4,0.36,0.23,,91.18,3593.813
"D",4004,"06/26/2023",11,"ON",47.99,10.41,1.61,0.93,0.16,3.35,0,0.03,-0.27,-0.2,0,,0.4,0.36,0.23,,65,3745.549
"D",4004,"06/26/2023",12,"ON",50.09,10.41,1.61,0.93,0.09,3.26,0,0.02,-0.29,-0.2,0,,0.4,0.36,0.23,,66.91,3869.131
"D",4004,"06/26/2023",13,"ON",51.81,10.41,1.61,0.93,0.16,3.18,0,-0.03,-0.29,-0.2,0,,0.4,0.36,0.23,,68.57,3989.67
"D",4004,"06/26/2023",14,"ON",67.05,10.41,1.61,0.93,0.15,3.08,0.01,-0.4,-0.43,-0.2,0,,0.4,0.36,0.23,,83.2,4156.227
"D",4004,"06/26/2023",15,"ON",127.83,10.41,1.61,0.93,0.39,3.03,0.08,-0.31,-0.99,-0.2,0,,0.4,0.36,0.23,,143.77,4308.243
"D",4004,"06/26/2023",16,"ON",142.43,10.41,1.61,0.93,0.47,2.98,0,0,-0.63,-0.2,-0.2,,0.4,0.36,0.23,,158.79,4427.793
"D",4004,"06/26/2023",17,"ON",289.04,10.41,1.61,0.93,1.29,2.93,0,-0.23,-1.15,-0.2,-0.51,,0.4,0.36,0.23,,305.11,4522.973
"D",4004,"06/26/2023",18,"ON",274.31,10.41,1.61,0.93,1.39,2.9,0,-0.13,-1.1,-0.2,-0.47,,0.4,0.36,0.23,,290.64,4618.394
"D",4004,"06/26/2023",19,"ON",253.68,10.41,1.61,0.93,1.96,2.92,0,0.52,-0.45,-0.2,-0.44,,0.4,0.36,0.23,,271.93,4504.142
"D",4004,"06/26/2023",20,"ON",261.25,10.41,1.61,0.93,1.17,3.01,0,-0.18,0.06,-0.2,-0.46,,0.4,0.36,0.23,,278.59,4362.572
"D",4004,"06/26/2023",21,"ON",283.61,10.41,1.61,0.93,1.59,3.08,0,-0.25,-0.64,-0.2,-0.51,,0.4,0.36,0.23,,300.62,4201.425
"D",4004,"06/26/2023",22,"ON",280.17,10.41,1.61,0.93,1.83,3.22,0.08,-0.28,-0.91,-0.2,-0.53,,0.4,0.36,0.23,,297.32,3994.634
"D",4004,"06/26/2023",23,"ON",255.98,10.41,1.61,0.93,2.72,3.46,0.44,-0.03,-0.88,-0.2,-0.51,,0.4,0.36,0.23,,274.92,3727.498
"D",4004,"06/26/2023",24,"OFF",100.18,10.41,1.61,0.93,0.91,0,0,0.03,-0.24,-0.2,-0.22,,0.4,0.36,0.23,,114.4,3363.557
"D",4004,"06/27/2023",01,"OFF",110.13,10.41,0.66,0.11,0.93,0,0,0.19,0.49,-0.2,-0.19,,0.4,0.36,0.23,,123.52,3104.506
"D",4004,"06/27/2023",02,"OFF",78.65,10.41,0.66,0.11,0.26,0,0,-0.11,-0.2,-0.2,0,,0.4,0.36,0.23,,90.57,2933.068
"D",4004,"06/27/2023",03,"OFF",83.06,10.41,0.66,0.11,0.4,0,0,-0.03,0.13,-0.2,0,,0.4,0.36,0.23,,95.53,2810.806
"D",4004,"06/27/2023",04,"OFF",59.31,10.41,0.66,0.11,0.24,0,0,0.01,-0.04,-0.2,0,,0.4,0.36,0.23,,71.49,2761.363
"D",4004,"06/27/2023",05,"OFF",47.32,10.41,0.66,0.11,0.11,0,0,0,-0.15,-0.2,0,,0.4,0.36,0.23,,59.25,2779.397
"D",4004,"06/27/2023",06,"OFF",49.15,10.41,0.66,0.11,0.36,0,0,-0.02,-0.14,-0.2,0,,0.4,0.36,0.23,,61.32,2893.272
"D",4004,"06/27/2023",07,"OFF",55.31,10.41,0.66,0.11,0.56,0,0,0.01,-0.05,-0.2,0,,0.4,0.36,0.23,,67.8,3146.805
"D",4004,"06/27/2023",08,"ON",91.05,10.41,0.66,0.11,0.99,3.7,0,0,-0.02,-0.2,-0.19,,0.4,0.36,0.23,,107.5,3387.801
"D",4004,"06/27/2023",09,"ON",109,10.41,0.66,0.11,0.46,3.54,0.21,-0.01,-0.24,-0.2,-0.23,,0.4,0.36,0.23,,124.7,3552.69
"D",4004,"06/27/2023",10,"ON",135.94,10.41,0.66,0.11,0.43,3.43,0.62,0,-0.09,-0.2,-0.28,,0.4,0.36,0.23,,152.02,3690.096
"D",4004,"06/27/2023",11,"ON",133.3,10.41,0.66,0.11,0.93,3.33,0.59,0.04,-0.02,-0.2,-0.27,,0.4,0.36,0.23,,149.87,3737.706
"D",4004,"06/27/2023",12,"ON",72.75,10.41,0.66,0.11,0.63,3.26,0,0.04,0.04,-0.2,-0.36,,0.4,0.36,0.23,,88.33,3748.863
"D",4004,"06/27/2023",13,"ON",53.28,10.41,0.66,0.11,0.17,3.26,0,0.02,-0.21,-0.2,-0.18,,0.4,0.36,0.23,,68.31,3806.132
"D",4004,"06/27/2023",14,"ON",53.07,10.41,0.66,0.11,0.06,3.27,0,0.02,-0.23,-0.2,0,,0.4,0.36,0.23,,68.16,3820.809
"D",4004,"06/27/2023",15,"ON",50.38,10.41,0.66,0.11,0.06,3.27,0,-0.01,-0.48,-0.2,0,,0.4,0.36,0.23,,65.19,3898.755
"D",4004,"06/27/2023",16,"ON",49.98,10.41,0.66,0.11,0.04,3.2,0,0.01,-0.55,-0.2,0,,0.4,0.36,0.23,,64.65,4040.628
"D",4004,"06/27/2023",17,"ON",48.38,10.41,0.66,0.11,0.04,3.15,0,0.03,-0.43,-0.2,0,,0.4,0.36,0.23,,63.14,4115.714
"D",4004,"06/27/2023",18,"ON",47.89,10.41,0.66,0.11,0.08,3.09,0,0.03,-0.5,-0.2,0,,0.4,0.36,0.23,,62.56,4166.345
"D",4004,"06/27/2023",19,"ON",49.28,10.41,0.66,0.11,0.07,3.1,0,0.04,-0.46,-0.2,0,,0.4,0.36,0.23,,64,4125.716
"D",4004,"06/27/2023",20,"ON",53.72,10.41,0.66,0.11,0.08,3.17,0,0,-0.43,-0.2,0,,0.4,0.36,0.23,,68.51,4019.471
"D",4004,"06/27/2023",21,"ON",50.41,10.41,0.66,0.11,0.05,3.22,0,-0.03,-0.44,-0.2,0,,0.4,0.36,0.23,,65.18,3937.14
"D",4004,"06/27/2023",22,"ON",44.39,10.41,0.66,0.11,0.07,3.33,0,-0.06,-0.34,-0.2,0,,0.4,0.36,0.23,,59.36,3783.471
"D",4004,"06/27/2023",23,"ON",42.63,10.41,0.66,0.11,0.19,3.6,0,-0.03,-0.34,-0.2,0,,0.4,0.36,0.23,,58.02,3469.557
"D",4004,"06/27/2023",24,"OFF",46.46,10.41,0.66,0.11,0.29,0,0,-0.05,-0.28,-0.2,0,,0.4,0.36,0.23,,58.39,3158.579
