"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4003_202403.csv"
"C","Report for: 03 2024"
"C","Report generated: 05/20/2024 04:20:47 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4003,"03/21/2024",10,"ON",19.7,6.34,0.55,0.05,0.05,1.14,0,-0.02,-0.11,-0.11,0,,0.48,0.46,0.23,0,28.76,680.595
"D",4003,"03/21/2024",11,"ON",24.47,6.34,0.55,0.05,0.01,1.2,0,-0.02,-0.11,-0.11,0,,0.48,0.46,0.23,0,33.55,640.551
"D",4003,"03/21/2024",12,"ON",21.82,6.34,0.55,0.05,0.03,1.25,0,0,-0.11,-0.11,0,,0.48,0.46,0.23,0,30.99,579.428
"D",4003,"03/21/2024",13,"ON",21.41,6.34,0.55,0.05,0,1.29,0,0.01,-0.11,-0.11,0,,0.48,0.46,0.23,0,30.6,530.21
"D",4003,"03/21/2024",14,"ON",15.95,6.34,0.55,0.05,0.05,1.33,0,0.02,-0.07,-0.11,0,,0.48,0.46,0.23,0,25.28,494.949
"D",4003,"03/21/2024",15,"ON",-15.48,6.34,0.55,0.05,0.02,1.35,0,-0.01,-0.17,-0.11,0,,0.48,0.46,0.23,0,-6.29,469.999
"D",4003,"03/21/2024",16,"ON",11.51,6.34,0.55,0.05,0.15,1.33,0,0.01,-0.06,-0.11,0,,0.48,0.46,0.23,0,20.94,479.58
"D",4003,"03/21/2024",17,"ON",11.62,6.34,0.55,0.05,0.11,1.26,0,0.01,-0.12,-0.11,0,,0.48,0.46,0.23,0,20.88,516.822
"D",4003,"03/21/2024",18,"ON",17.78,6.34,0.55,0.05,0.09,1.15,0,0,-0.12,-0.11,0,,0.48,0.46,0.23,0,26.9,609.37
"D",4003,"03/21/2024",19,"ON",23.98,6.34,0.55,0.05,0.07,1.08,0,0.04,-0.21,-0.11,0,,0.48,0.46,0.23,0,32.96,684.823
"D",4003,"03/21/2024",20,"ON",28.19,6.34,0.55,0.05,0.07,1.04,0,0.02,-0.32,-0.11,0,,0.48,0.46,0.23,0,37,692.865
"D",4003,"03/21/2024",21,"ON",28.71,6.34,0.55,0.05,0.15,1.06,0,-0.01,-0.24,-0.11,0,,0.48,0.46,0.23,0,37.67,700.172
"D",4003,"03/21/2024",22,"ON",29.06,6.34,0.55,0.05,0.16,1.1,0,0,-0.16,-0.11,0,,0.48,0.46,0.23,0,38.16,686.348
"D",4003,"03/21/2024",23,"ON",25.41,6.34,0.55,0.05,0.18,1.18,0,-0.01,-0.15,-0.11,0,,0.48,0.46,0.23,0,34.61,646.813
"D",4003,"03/21/2024",24,"OFF",33.16,6.34,0.55,0.05,0.33,0,0.15,-0.06,-0.13,-0.11,0,,0.48,0.46,0.23,0,41.45,609.437
"D",4003,"03/22/2024",01,"OFF",26.99,6.34,1.38,0.19,0.13,0,0,0.07,-0.12,-0.11,0,,0.48,0.46,0.23,0,36.04,583.304
"D",4003,"03/22/2024",02,"OFF",21.72,6.34,1.38,0.19,0.08,0,0,0.05,-0.14,-0.11,0,,0.48,0.46,0.23,0,30.68,572.848
"D",4003,"03/22/2024",03,"OFF",21.54,6.34,1.38,0.19,0,0,0,0.03,-0.14,-0.11,0,,0.48,0.46,0.23,0,30.4,569.883
"D",4003,"03/22/2024",04,"OFF",22.41,6.34,1.38,0.19,0,0,0,0.03,-0.14,-0.11,0,,0.48,0.46,0.23,0,31.27,575.137
"D",4003,"03/22/2024",05,"OFF",23.59,6.34,1.38,0.19,0,0,0,0.05,-0.14,-0.11,0,,0.48,0.46,0.23,0,32.47,587.154
"D",4003,"03/22/2024",06,"OFF",22.87,6.34,1.38,0.19,0.2,0,0,0.03,-0.23,-0.11,0,,0.48,0.46,0.23,0,31.84,624.491
"D",4003,"03/22/2024",07,"OFF",52.89,6.34,1.38,0.19,0.31,0,0.18,-0.01,0.03,-0.11,0,,0.48,0.46,0.23,0,62.37,684.829
"D",4003,"03/22/2024",08,"ON",55.72,6.34,1.38,0.19,0.83,1.06,0,-0.04,-0.15,-0.11,0,,0.48,0.46,0.23,0,66.39,680.986
"D",4003,"03/22/2024",09,"ON",27.6,6.34,1.38,0.19,0.17,1.11,0,-0.03,-0.09,-0.11,0,,0.48,0.46,0.23,0,37.73,608.25
"D",4003,"03/22/2024",10,"ON",28.09,6.34,1.38,0.19,0.13,1.18,0.14,-0.02,-0.04,-0.11,0,,0.48,0.46,0.23,0,38.45,502.921
"D",4003,"03/22/2024",11,"ON",25.37,6.34,1.38,0.19,0.12,1.25,0,-0.04,-0.13,-0.11,0,,0.48,0.46,0.23,0,35.54,441.024
"D",4003,"03/22/2024",12,"ON",37.36,6.34,1.38,0.19,0.17,1.3,0,-0.19,-0.07,-0.11,0,,0.48,0.46,0.23,0,47.54,426.614
"D",4003,"03/22/2024",13,"ON",58.42,6.34,1.38,0.19,0.05,1.3,0,-0.05,-0.18,-0.11,0,,0.48,0.46,0.23,0,68.51,398.58
"D",4003,"03/22/2024",14,"ON",34.36,6.34,1.38,0.19,0,1.3,0,-0.05,-0.09,-0.11,0,,0.48,0.46,0.23,0,44.49,383.456
"D",4003,"03/22/2024",15,"ON",25.14,6.34,1.38,0.19,0.07,1.31,0,0.06,-0.07,-0.11,0,,0.48,0.46,0.23,0,35.48,402.695
"D",4003,"03/22/2024",16,"ON",24.87,6.34,1.38,0.19,0.08,1.3,0,0.01,-0.08,-0.11,0,,0.48,0.46,0.23,0,35.15,466.664
"D",4003,"03/22/2024",17,"ON",31.28,6.34,1.38,0.19,0.01,1.24,0.06,-0.04,0.22,-0.11,0,,0.48,0.46,0.23,0,41.74,515.618
"D",4003,"03/22/2024",18,"ON",51.4,6.34,1.38,0.19,0.18,1.16,0.07,0.02,0.13,-0.11,0,,0.48,0.46,0.23,0,61.93,592.101
"D",4003,"03/22/2024",19,"ON",48.43,6.34,1.38,0.19,0.01,1.11,0,0.01,-0.13,-0.11,0,,0.48,0.46,0.23,0,58.4,654.882
"D",4003,"03/22/2024",20,"ON",24.52,6.34,1.38,0.19,0,1.1,0.06,-0.02,-0.27,-0.11,0,,0.48,0.46,0.23,0,34.36,683.037
"D",4003,"03/22/2024",21,"ON",37.12,6.34,1.38,0.19,0,1.12,0,-0.14,-0.16,-0.11,0,,0.48,0.46,0.23,0,46.91,671.723
"D",4003,"03/22/2024",22,"ON",34.99,6.34,1.38,0.19,0.02,1.18,0.02,0.02,0.07,-0.11,0,,0.48,0.46,0.23,0,45.27,654.205
"D",4003,"03/22/2024",23,"ON",19.31,6.34,1.38,0.19,0.23,1.25,0,-0.03,-0.15,-0.11,0,,0.48,0.46,0.23,0,29.58,622.233
"D",4003,"03/22/2024",24,"OFF",21.52,6.34,1.38,0.19,0.23,0,0,0,-0.12,-0.11,0,,0.48,0.46,0.23,0,30.6,581.302
"D",4003,"03/23/2024",01,"OFF",24.38,6.34,0.52,0.06,0.02,0,0,0.01,-0.11,-0.11,0,,0.48,0.46,0.23,0,32.28,551.802
"D",4003,"03/23/2024",02,"OFF",26.46,6.34,0.52,0.06,0,0,0,0.06,-0.07,-0.11,0,,0.48,0.46,0.23,0,34.43,536.122
"D",4003,"03/23/2024",03,"OFF",28.7,6.34,0.52,0.06,0,0,0,-0.03,-0.08,-0.11,0,,0.48,0.46,0.23,0,36.57,528.157
"D",4003,"03/23/2024",04,"OFF",33.12,6.34,0.52,0.06,0,0,0,0.04,0.01,-0.11,0,,0.48,0.46,0.23,0,41.15,523.301
"D",4003,"03/23/2024",05,"OFF",31.66,6.34,0.52,0.06,0,0,0,-0.05,0.05,-0.11,0,,0.48,0.46,0.23,0,39.64,524.388
"D",4003,"03/23/2024",06,"OFF",27.31,6.34,0.52,0.06,0,0,0,0.01,0.04,-0.11,0,,0.48,0.46,0.23,0,35.34,540.193
"D",4003,"03/23/2024",07,"OFF",39.67,6.34,0.52,0.06,0.21,0,0,0.03,0.38,-0.11,0,,0.48,0.46,0.23,0,48.27,570.149
"D",4003,"03/23/2024",08,"OFF",35.49,6.34,0.52,0.06,0.24,0,0.09,0.05,0.06,-0.11,0,,0.48,0.46,0.23,0,43.91,603.398
"D",4003,"03/23/2024",09,"OFF",37.67,6.34,0.52,0.06,0.16,0,0.03,0.03,0.11,-0.11,0,,0.48,0.46,0.23,0,45.98,646.184
"D",4003,"03/23/2024",10,"OFF",44.64,6.34,0.52,0.06,0.01,0,0.02,0,0.2,-0.11,0,,0.48,0.46,0.23,0,52.85,676.952
"D",4003,"03/23/2024",11,"OFF",50.05,6.34,0.52,0.06,0.19,0,0.1,0.06,0.11,-0.11,0,,0.48,0.46,0.23,0,58.49,695.63
"D",4003,"03/23/2024",12,"OFF",45.3,6.34,0.52,0.06,0.64,0,0,-0.03,0.1,-0.11,0,,0.48,0.46,0.23,0,53.99,706.237
"D",4003,"03/23/2024",13,"OFF",45.65,6.34,0.52,0.06,0.27,0,0,0.01,0.13,-0.11,0,,0.48,0.46,0.23,0,54.04,711.107
"D",4003,"03/23/2024",14,"OFF",40.26,6.34,0.52,0.06,0.35,0,0,0.03,0.1,-0.11,0,,0.48,0.46,0.23,0,48.72,702.826
"D",4003,"03/23/2024",15,"OFF",41.94,6.34,0.52,0.06,0.23,0,0,-0.03,0.1,-0.11,0,,0.48,0.46,0.23,0,50.22,690.115
"D",4003,"03/23/2024",16,"OFF",42.11,6.34,0.52,0.06,0.15,0,0,0.01,0.13,-0.11,0,,0.48,0.46,0.23,0,50.38,680.231
"D",4003,"03/23/2024",17,"OFF",46.13,6.34,0.52,0.06,0.28,0,0,-0.04,0.21,-0.11,0,,0.48,0.46,0.23,0,54.56,669.001
"D",4003,"03/23/2024",18,"OFF",52.23,6.34,0.52,0.06,0.19,0,0.32,-0.01,0.21,-0.11,0,,0.48,0.46,0.23,0,60.92,689.841
"D",4003,"03/23/2024",19,"OFF",44.33,6.34,0.52,0.06,0.01,0,0.26,0.09,0.16,-0.11,0,,0.48,0.46,0.23,0,52.83,693.3
"D",4003,"03/23/2024",20,"OFF",28.17,6.34,0.52,0.06,0,0,0.01,-0.02,0.02,-0.11,0,,0.48,0.46,0.23,0,36.16,689.831
"D",4003,"03/23/2024",21,"OFF",29.32,6.34,0.52,0.06,0.06,0,0,-0.03,0.14,-0.11,0,,0.48,0.46,0.23,0,37.47,680.039
"D",4003,"03/23/2024",22,"OFF",25.7,6.34,0.52,0.06,0.1,0,0.11,-0.06,-0.07,-0.11,0,,0.48,0.46,0.23,0,33.76,651.979
"D",4003,"03/23/2024",23,"OFF",28.88,6.34,0.52,0.06,0.42,0,0.18,-0.05,0.21,-0.11,0,,0.48,0.46,0.23,0,37.62,627.358
"D",4003,"03/23/2024",24,"OFF",40.02,6.34,0.52,0.06,1.41,0,0.16,-0.1,-0.05,-0.11,0,,0.48,0.46,0.23,0,49.42,585.975
"D",4003,"03/24/2024",01,"OFF",41.49,6.34,0.41,0.06,0.67,0,0.31,-0.16,0.11,-0.11,0,,0.48,0.46,0.23,0,50.29,558.294
"D",4003,"03/24/2024",02,"OFF",25.41,6.34,0.41,0.06,0.06,0,0,0.03,-0.05,-0.11,0,,0.48,0.46,0.23,0,33.32,542.658
"D",4003,"03/24/2024",03,"OFF",25.42,6.34,0.41,0.06,0,0,0,-0.04,-0.05,-0.11,0,,0.48,0.46,0.23,0,33.2,540.78
"D",4003,"03/24/2024",04,"OFF",24.95,6.34,0.41,0.06,0,0,0,0.01,-0.07,-0.11,0,,0.48,0.46,0.23,0,32.76,539.547
"D",4003,"03/24/2024",05,"OFF",24.52,6.34,0.41,0.06,0,0,0,-0.05,-0.07,-0.11,0,,0.48,0.46,0.23,0,32.27,543.894
"D",4003,"03/24/2024",06,"OFF",24.2,6.34,0.41,0.06,0.13,0,0,0,-0.07,-0.11,0,,0.48,0.46,0.23,0,32.13,565.065
"D",4003,"03/24/2024",07,"OFF",29.64,6.34,0.41,0.06,0.15,0,0,0.06,-0.07,-0.11,0,,0.48,0.46,0.23,0,37.65,601.412
"D",4003,"03/24/2024",08,"OFF",28.26,6.34,0.41,0.06,0.3,0,0,0.02,-0.1,-0.11,0,,0.48,0.46,0.23,0,36.35,634.117
"D",4003,"03/24/2024",09,"OFF",34.74,6.34,0.41,0.06,0.21,0,0.41,0.01,0.06,-0.11,0,,0.48,0.46,0.23,0,43.3,652.477
"D",4003,"03/24/2024",10,"OFF",26.13,6.34,0.41,0.06,0.02,0,0.16,0.01,0.03,-0.11,0,,0.48,0.46,0.23,0,34.22,646.036
"D",4003,"03/24/2024",11,"OFF",23.65,6.34,0.41,0.06,0.1,0,0,-0.01,-0.03,-0.11,0,,0.48,0.46,0.23,0,31.58,611.45
"D",4003,"03/24/2024",12,"OFF",22.34,6.34,0.41,0.06,0.07,0,0,0,-0.08,-0.11,0,,0.48,0.46,0.23,0,30.2,543.199
"D",4003,"03/24/2024",13,"OFF",20.42,6.34,0.41,0.06,0.01,0,0,-0.01,-0.13,-0.11,0,,0.48,0.46,0.23,0,28.16,468.906
"D",4003,"03/24/2024",14,"OFF",19.43,6.34,0.41,0.06,0.01,0,0,0.01,-0.12,-0.11,0,,0.48,0.46,0.23,0,27.2,409.267
"D",4003,"03/24/2024",15,"OFF",19.11,6.34,0.41,0.06,0,0,0,-0.02,-0.12,-0.11,0,,0.48,0.46,0.23,0,26.84,374.568
"D",4003,"03/24/2024",16,"OFF",18.78,6.34,0.41,0.06,0.03,0,0,-0.02,-0.12,-0.11,0,,0.48,0.46,0.23,0,26.54,374.971
"D",4003,"03/24/2024",17,"OFF",15.71,6.34,0.41,0.06,0.15,0,0,0.04,-0.09,-0.11,0,,0.48,0.46,0.23,0,23.68,420.404
"D",4003,"03/24/2024",18,"OFF",25.62,6.34,0.41,0.06,0.01,0,0,-0.01,0.16,-0.11,0,,0.48,0.46,0.23,0,33.65,531.279
"D",4003,"03/24/2024",19,"OFF",34.91,6.34,0.41,0.06,0,0,0,0.05,-0.04,-0.11,0,,0.48,0.46,0.23,0,42.79,627.044
"D",4003,"03/24/2024",20,"OFF",40.69,6.34,0.41,0.06,0,0,0.01,0.06,-0.13,-0.11,0,,0.48,0.46,0.23,0,48.5,661.013
"D",4003,"03/24/2024",21,"OFF",51.16,6.34,0.41,0.06,0.28,0,0.02,-0.03,-0.19,-0.11,0,,0.48,0.46,0.23,0,59.11,650.997
"D",4003,"03/24/2024",22,"OFF",45.6,6.34,0.41,0.06,0.94,0,0.02,-0.02,-0.04,-0.11,0,,0.48,0.46,0.23,0,54.37,626.923
"D",4003,"03/24/2024",23,"OFF",31.56,6.34,0.41,0.06,0.19,0,0.01,0,0.04,-0.11,0,,0.48,0.46,0.23,0,39.67,592.102
"D",4003,"03/24/2024",24,"OFF",41.49,6.34,0.41,0.06,0.35,0,0,-0.07,-0.04,-0.11,0,,0.48,0.46,0.23,0,49.6,557.039
"D",4003,"03/25/2024",01,"OFF",33.63,6.34,0.38,0.03,0.03,0,0.2,-0.03,0.02,-0.11,0,,0.48,0.46,0.23,0,41.66,536.862
"D",4003,"03/25/2024",02,"OFF",25.7,6.34,0.38,0.03,0,0,0,0.06,-0.08,-0.11,0,,0.48,0.46,0.23,0,33.49,524.862
"D",4003,"03/25/2024",03,"OFF",23.43,6.34,0.38,0.03,0,0,0,-0.01,-0.1,-0.11,0,,0.48,0.46,0.23,0,31.13,521.974
"D",4003,"03/25/2024",04,"OFF",23.72,6.34,0.38,0.03,0,0,0,0.01,-0.1,-0.11,0,,0.48,0.46,0.23,0,31.44,527.968
"D",4003,"03/25/2024",05,"OFF",20,6.34,0.38,0.03,0,0,0,0.04,-0.11,-0.11,0,,0.48,0.46,0.23,0,27.74,547.882
"D",4003,"03/25/2024",06,"OFF",19.85,6.34,0.38,0.03,0.12,0,0,0.04,-0.17,-0.11,0,,0.48,0.46,0.23,0,27.65,585.047
"D",4003,"03/25/2024",07,"OFF",20.4,6.34,0.38,0.03,0.13,0,0,0.06,-0.29,-0.11,0,,0.48,0.46,0.23,0,28.11,662.221
"D",4003,"03/25/2024",08,"ON",22.97,6.34,0.38,0.03,0.11,1.01,0,-0.01,-0.27,-0.11,0,,0.48,0.46,0.23,0,31.62,677.263
"D",4003,"03/25/2024",09,"ON",24.82,6.34,0.38,0.03,0.18,1.03,0.06,-0.01,-0.2,-0.11,0,,0.48,0.46,0.23,0,33.69,589.615
"D",4003,"03/25/2024",10,"ON",21.73,6.34,0.38,0.03,0.59,1.08,0,0,-0.05,-0.11,0,,0.48,0.46,0.23,0,31.16,494.011
"D",4003,"03/25/2024",11,"ON",19.24,6.34,0.38,0.03,0.06,1.14,0,0,-0.09,-0.11,0,,0.48,0.46,0.23,0,28.16,420.964
"D",4003,"03/25/2024",12,"ON",19.66,6.34,0.38,0.03,0.01,1.19,0,0.01,-0.11,-0.11,0,,0.48,0.46,0.23,0,28.57,370.525
"D",4003,"03/25/2024",13,"ON",19.04,6.34,0.38,0.03,0,1.22,0,0.02,-0.1,-0.11,0,,0.48,0.46,0.23,0,27.99,342.7
"D",4003,"03/25/2024",14,"ON",18.37,6.34,0.38,0.03,0.03,1.25,0,0,-0.11,-0.11,0,,0.48,0.46,0.23,0,27.35,313.46
"D",4003,"03/25/2024",15,"ON",17.44,6.34,0.38,0.03,0,1.27,0,0,-0.09,-0.11,0,,0.48,0.46,0.23,0,26.43,294.777
"D",4003,"03/25/2024",16,"ON",17.04,6.34,0.38,0.03,0,1.26,0,0.03,-0.09,-0.11,0,,0.48,0.46,0.23,0,26.05,308.396
"D",4003,"03/25/2024",17,"ON",12.73,6.34,0.38,0.03,0,1.2,0,0.01,-0.02,-0.11,0,,0.48,0.46,0.23,0,21.73,368.304
"D",4003,"03/25/2024",18,"ON",17.23,6.34,0.38,0.03,0.06,1.1,0,0.01,-0.08,-0.11,0,,0.48,0.46,0.23,0,26.13,502.038
"D",4003,"03/25/2024",19,"ON",20.43,6.34,0.38,0.03,0.01,1.03,0.01,0.01,-0.16,-0.11,0,,0.48,0.46,0.23,0,29.14,622.001
"D",4003,"03/25/2024",20,"ON",36.56,6.34,0.38,0.03,0,0.99,0.42,-0.03,-0.2,-0.11,0,,0.48,0.46,0.23,0,45.55,666.128
"D",4003,"03/25/2024",21,"ON",19.24,6.34,0.38,0.03,0,1,0.01,0.03,-0.2,-0.11,0,,0.48,0.46,0.23,0,27.89,659.743
"D",4003,"03/25/2024",22,"ON",18.82,6.34,0.38,0.03,0.02,1.06,0,-0.02,-0.1,-0.11,0,,0.48,0.46,0.23,0,27.59,634.152
"D",4003,"03/25/2024",23,"ON",18.62,6.34,0.38,0.03,0.17,1.15,0,0.04,-0.08,-0.11,0,,0.48,0.46,0.23,0,27.71,594.934
"D",4003,"03/25/2024",24,"OFF",21.82,6.34,0.38,0.03,0.31,0,0,-0.02,-0.05,-0.11,0,,0.48,0.46,0.23,0,29.87,554.128
"D",4003,"03/26/2024",01,"OFF",19.99,6.34,0.26,0.04,0.02,0,0,-0.02,-0.09,-0.11,0,,0.48,0.46,0.23,0,27.6,525.723
"D",4003,"03/26/2024",02,"OFF",20.9,6.34,0.26,0.04,0,0,0,0.02,-0.12,-0.11,0,,0.48,0.46,0.23,0,28.5,517.048
"D",4003,"03/26/2024",03,"OFF",21.24,6.34,0.26,0.04,0,0,0,0.03,-0.09,-0.11,0,,0.48,0.46,0.23,0,28.88,512.952
"D",4003,"03/26/2024",04,"OFF",20.34,6.34,0.26,0.04,0,0,0,0.04,-0.09,-0.11,0,,0.48,0.46,0.23,0,27.99,515.344
"D",4003,"03/26/2024",05,"OFF",25.79,6.34,0.26,0.04,0,0,0,0.05,-0.08,-0.11,0,,0.48,0.46,0.23,0,33.46,529.204
"D",4003,"03/26/2024",06,"OFF",25.61,6.34,0.26,0.04,0.19,0,0,0.02,-0.03,-0.11,0,,0.48,0.46,0.23,0,33.49,567.431
"D",4003,"03/26/2024",07,"OFF",45.75,6.34,0.26,0.04,0.55,0,0.01,0.03,-0.06,-0.11,0,,0.48,0.46,0.23,0,53.98,642.199
"D",4003,"03/26/2024",08,"ON",43.55,6.34,0.26,0.04,0.52,1.06,0,0.07,-0.31,-0.11,0,,0.48,0.46,0.23,0,52.59,657.063
"D",4003,"03/26/2024",09,"ON",19.6,6.34,0.26,0.04,0.18,1.06,0,0,-0.29,-0.11,0,,0.48,0.46,0.23,0,28.25,576.188
"D",4003,"03/26/2024",10,"ON",19.94,6.34,0.26,0.04,0.08,1.09,0,-0.01,-0.24,-0.11,0,,0.48,0.46,0.23,0,28.56,502.271
"D",4003,"03/26/2024",11,"ON",21.51,6.34,0.26,0.04,0.01,1.1,0,0,-0.22,-0.11,0,,0.48,0.46,0.23,0,30.1,413.413
"D",4003,"03/26/2024",12,"ON",19.9,6.34,0.26,0.04,0.01,1.13,0,0.05,-0.22,-0.11,0,,0.48,0.46,0.23,0,28.57,371.139
"D",4003,"03/26/2024",13,"ON",19.39,6.34,0.26,0.04,0,1.14,0,-0.01,-0.19,-0.11,0,,0.48,0.46,0.23,0,28.03,339.288
"D",4003,"03/26/2024",14,"ON",20.35,6.34,0.26,0.04,0,1.13,0,0,-0.2,-0.11,0,,0.48,0.46,0.23,0,28.98,384.82
"D",4003,"03/26/2024",15,"ON",21.39,6.34,0.26,0.04,0,1.13,0,-0.01,-0.16,-0.11,0,,0.48,0.46,0.23,0,30.05,426.224
"D",4003,"03/26/2024",16,"ON",22.12,6.34,0.26,0.04,0.06,1.11,0,0.02,-0.19,-0.11,0,,0.48,0.46,0.23,0,30.82,465.935
"D",4003,"03/26/2024",17,"ON",36.05,6.34,0.26,0.04,0.14,1.08,0,0,-0.11,-0.11,0,,0.48,0.46,0.23,0,44.86,530.203
"D",4003,"03/26/2024",18,"ON",37.6,6.34,0.26,0.04,0.23,1.04,0,0.04,-0.21,-0.11,0,,0.48,0.46,0.23,0,46.4,598.815
"D",4003,"03/26/2024",19,"ON",32.93,6.34,0.26,0.04,0.07,1.02,0.01,0.03,-0.35,-0.11,0,,0.48,0.46,0.23,0,41.41,649.323
"D",4003,"03/26/2024",20,"ON",34.23,6.34,0.26,0.04,0,1.01,0.01,0.02,-0.3,-0.11,0,,0.48,0.46,0.23,0,42.67,667.519
"D",4003,"03/26/2024",21,"ON",24.66,6.34,0.26,0.04,0,1.04,0,-0.01,-0.24,-0.11,0,,0.48,0.46,0.23,0,33.15,649.253
"D",4003,"03/26/2024",22,"ON",31.52,6.34,0.26,0.04,0.12,1.11,0.03,0,-0.15,-0.11,0,,0.48,0.46,0.23,0,40.33,622.336
"D",4003,"03/26/2024",23,"ON",20.91,6.34,0.26,0.04,0.16,1.2,0,0,-0.06,-0.11,0,,0.48,0.46,0.23,0,29.91,579.038
"D",4003,"03/26/2024",24,"OFF",20.54,6.34,0.26,0.04,0.16,0,0,-0.03,-0.1,-0.11,0,,0.48,0.46,0.23,0,28.27,537.366
"D",4003,"03/27/2024",01,"OFF",25.92,6.34,0.33,0.06,0.02,0,0,0,-0.05,-0.11,0,,0.48,0.46,0.23,0,33.68,507.019
"D",4003,"03/27/2024",02,"OFF",21.23,6.34,0.33,0.06,0,0,0,0,-0.06,-0.11,0,,0.48,0.46,0.23,0,28.96,495.984
"D",4003,"03/27/2024",03,"OFF",21.31,6.34,0.33,0.06,0,0,0,-0.01,-0.07,-0.11,0,,0.48,0.46,0.23,0,29.02,487.102
"D",4003,"03/27/2024",04,"OFF",20.24,6.34,0.33,0.06,0,0,0,0.03,-0.07,-0.11,0,,0.48,0.46,0.23,0,27.99,485.502
"D",4003,"03/27/2024",05,"OFF",21.71,6.34,0.33,0.06,0,0,0,0.02,-0.06,-0.11,0,,0.48,0.46,0.23,0,29.46,500.22
"D",4003,"03/27/2024",06,"OFF",29.62,6.34,0.33,0.06,0.12,0,0.1,0,0.07,-0.11,0,,0.48,0.46,0.23,0,37.7,545.277
"D",4003,"03/27/2024",07,"OFF",48.55,6.34,0.33,0.06,0.56,0,0.14,0.08,-0.07,-0.11,0,,0.48,0.46,0.23,0,57.05,621.091
"D",4003,"03/27/2024",08,"ON",35.85,6.34,0.33,0.06,1.62,1.09,0,0.06,-0.3,-0.11,0,,0.48,0.46,0.23,0,46.11,662.7
"D",4003,"03/27/2024",09,"ON",24.08,6.34,0.33,0.06,0.33,1.09,0.03,0.01,-0.27,-0.11,-0.13,,0.48,0.46,0.23,0,32.93,657.285
"D",4003,"03/27/2024",10,"ON",25.34,6.34,0.33,0.06,0.15,1.1,0,0.01,-0.24,-0.11,-0.22,,0.48,0.46,0.23,0,33.93,645.753
"D",4003,"03/27/2024",11,"ON",21.96,6.34,0.33,0.06,0.01,1.13,0,0.03,-0.2,-0.11,0,,0.48,0.46,0.23,0,30.72,654.62
"D",4003,"03/27/2024",12,"ON",20.2,6.34,0.33,0.06,0.01,1.17,0,0.05,-0.18,-0.11,0,,0.48,0.46,0.23,0,29.04,617.973
"D",4003,"03/27/2024",13,"ON",18.88,6.34,0.33,0.06,0,1.24,0,0,-0.18,-0.11,0,,0.48,0.46,0.23,0,27.73,546.905
"D",4003,"03/27/2024",14,"ON",18.8,6.34,0.33,0.06,0,1.28,0,-0.01,-0.18,-0.11,0,,0.48,0.46,0.23,0,27.68,536.405
"D",4003,"03/27/2024",15,"ON",18.5,6.34,0.33,0.06,0,1.29,0,-0.02,-0.16,-0.11,0,,0.48,0.46,0.23,0,27.4,559.518
"D",4003,"03/27/2024",16,"ON",23.58,6.34,0.33,0.06,0,1.23,0.01,-0.06,-0.02,-0.11,0,,0.48,0.46,0.23,0,32.53,607.388
"D",4003,"03/27/2024",17,"ON",32.17,6.34,0.33,0.06,0,1.18,0,-0.01,-0.15,-0.11,0,,0.48,0.46,0.23,0,40.98,633.989
"D",4003,"03/27/2024",18,"ON",40.01,6.34,0.33,0.06,0,1.11,0.2,-0.03,-0.25,-0.11,0,,0.48,0.46,0.23,0,48.83,662.459
"D",4003,"03/27/2024",19,"ON",36.66,6.34,0.33,0.06,0,1.08,0,-0.03,-0.18,-0.11,0,,0.48,0.46,0.23,0,45.32,672.107
"D",4003,"03/27/2024",20,"ON",34.98,6.34,0.33,0.06,0,1.08,0,0.03,-0.26,-0.11,0,,0.48,0.46,0.23,0,43.62,676.96
"D",4003,"03/27/2024",21,"ON",34.78,6.34,0.33,0.06,0,1.11,0,-0.03,-0.19,-0.11,0,,0.48,0.46,0.23,0,43.46,657.712
"D",4003,"03/27/2024",22,"ON",39.29,6.34,0.33,0.06,0.05,1.18,0.01,-0.03,-0.04,-0.11,0,,0.48,0.46,0.23,0,48.25,629.146
"D",4003,"03/27/2024",23,"ON",34.86,6.34,0.33,0.06,0.41,1.28,0,-0.01,0.21,-0.11,0,,0.48,0.46,0.23,0,44.54,583.095
"D",4003,"03/27/2024",24,"OFF",22.23,6.34,0.33,0.06,0.16,0,0.03,-0.02,-0.06,-0.11,0,,0.48,0.46,0.23,0,30.13,536.044
"D",4003,"03/28/2024",01,"OFF",29.05,6.34,0.75,0.08,0.01,0,0.04,0.03,0.05,-0.11,0,,0.48,0.46,0.23,0,37.41,505.261
"D",4003,"03/28/2024",02,"OFF",24.09,6.34,0.75,0.08,0,0,0,0.03,-0.03,-0.11,0,,0.48,0.46,0.23,0,32.32,491.458
"D",4003,"03/28/2024",03,"OFF",24.79,6.34,0.75,0.08,0,0,0,0,-0.02,-0.11,0,,0.48,0.46,0.23,0,33,485.018
