"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4007_202304.csv"
"C","Report for: 04 2023"
"C","Report generated: 05/20/2024 04:21:11 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4007,"04/21/2023",06,"OFF",20,18.3,0.12,0.02,0.06,0,0,-0.02,-0.02,-0.21,0,,0.4,0.36,0.23,,39.24,1399.746
"D",4007,"04/21/2023",07,"OFF",21.73,18.3,0.12,0.02,0.1,0,0,0.02,-0.05,-0.21,0,,0.4,0.36,0.23,,41.02,1523.661
"D",4007,"04/21/2023",08,"ON",23.65,18.3,0.12,0.02,0.11,0.97,0.02,-0.01,-0.07,-0.21,0,,0.4,0.36,0.23,,43.89,1605.339
"D",4007,"04/21/2023",09,"ON",21.48,18.3,0.12,0.02,0.01,0.97,0,-0.03,-0.06,-0.21,0,,0.4,0.36,0.23,,41.59,1567.492
"D",4007,"04/21/2023",10,"ON",22.16,18.3,0.12,0.02,0.08,1.02,0,-0.03,0.04,-0.21,0,,0.4,0.36,0.23,,42.49,1465.992
"D",4007,"04/21/2023",11,"ON",20.56,18.3,0.12,0.02,0.09,1.07,0,-0.01,0.01,-0.21,0,,0.4,0.36,0.23,,40.94,1386.417
"D",4007,"04/21/2023",12,"ON",19.7,18.3,0.12,0.02,0.15,1.11,0,-0.03,0.01,-0.21,0,,0.4,0.36,0.23,,40.16,1520.867
"D",4007,"04/21/2023",13,"ON",18.49,18.3,0.12,0.02,0.13,1.14,0,0.03,0,-0.21,0,,0.4,0.36,0.23,,39.01,1574.027
"D",4007,"04/21/2023",14,"ON",18.13,18.3,0.12,0.02,0.01,1.15,0,0.02,0.02,-0.21,0,,0.4,0.36,0.23,,38.55,1571.726
"D",4007,"04/21/2023",15,"ON",18.59,18.3,0.12,0.02,0,1.15,0,0,-0.01,-0.21,0,,0.4,0.36,0.23,,38.95,1814.201
"D",4007,"04/21/2023",16,"ON",18.76,18.3,0.12,0.02,0.24,1.13,0,0.07,-0.02,-0.21,0,,0.4,0.36,0.23,,39.4,1879.027
"D",4007,"04/21/2023",17,"ON",17.37,18.3,0.12,0.02,0.02,1.06,0,-0.01,-0.03,-0.21,0,,0.4,0.36,0.23,,37.63,1889.421
"D",4007,"04/21/2023",18,"ON",19.59,18.3,0.12,0.02,0.1,0.99,0,-0.03,-0.02,-0.21,0,,0.4,0.36,0.23,,39.85,1550.513
"D",4007,"04/21/2023",19,"ON",22.23,18.3,0.12,0.02,0.1,0.96,0,0,-0.1,-0.21,0,,0.4,0.36,0.23,,42.41,1632.123
"D",4007,"04/21/2023",20,"ON",23.13,18.3,0.12,0.02,0.01,0.93,0,0.01,-0.09,-0.21,0,,0.4,0.36,0.23,,43.21,1669.294
"D",4007,"04/21/2023",21,"ON",26.86,18.3,0.12,0.02,0.11,0.93,0,-0.01,-0.02,-0.21,0,,0.4,0.36,0.23,,47.09,1673.962
"D",4007,"04/21/2023",22,"ON",24.87,18.3,0.12,0.02,0.11,0.98,0.11,-0.03,-0.04,-0.21,0,,0.4,0.36,0.23,,45.22,1596.937
"D",4007,"04/21/2023",23,"ON",22.3,18.3,0.12,0.02,0.12,1.05,0.03,-0.03,-0.03,-0.21,0,,0.4,0.36,0.23,,42.66,1486.483
"D",4007,"04/21/2023",24,"OFF",22.91,18.3,0.12,0.02,0.26,0,0,-0.02,0.08,-0.21,0,,0.4,0.36,0.23,,42.45,1382.418
"D",4007,"04/22/2023",01,"OFF",20.09,18.3,0.12,0.01,0.09,0,0,-0.03,0.05,-0.21,0,,0.4,0.36,0.23,,39.41,1309.435
"D",4007,"04/22/2023",02,"OFF",19.13,18.3,0.12,0.01,0.08,0,0,-0.01,0.05,-0.21,0,,0.4,0.36,0.23,,38.46,1259.135
"D",4007,"04/22/2023",03,"OFF",17.84,18.3,0.12,0.01,0.01,0,0,0,0.04,-0.21,0,,0.4,0.36,0.23,,37.1,1230.853
"D",4007,"04/22/2023",04,"OFF",18.68,18.3,0.12,0.01,0.43,0,0,-0.04,0.02,-0.21,0,,0.4,0.36,0.23,,38.3,1217.994
"D",4007,"04/22/2023",05,"OFF",18,18.3,0.12,0.01,0.04,0,0,0.01,0.02,-0.21,0,,0.4,0.36,0.23,,37.28,1437.089
"D",4007,"04/22/2023",06,"OFF",17.83,18.3,0.12,0.01,0.07,0,0,0,0.02,-0.21,0,,0.4,0.36,0.23,,37.13,1513.569
"D",4007,"04/22/2023",07,"OFF",17.87,18.3,0.12,0.01,0.14,0,0,-0.01,0.02,-0.21,0,,0.4,0.36,0.23,,37.23,1489.237
"D",4007,"04/22/2023",08,"OFF",18.58,18.3,0.12,0.01,0.2,0,0,0.01,-0.04,-0.21,0,,0.4,0.36,0.23,,37.96,1377.294
"D",4007,"04/22/2023",09,"OFF",18.21,18.3,0.12,0.01,0.13,0,0,-0.01,-0.07,-0.21,0,,0.4,0.36,0.23,,37.47,1447.569
"D",4007,"04/22/2023",10,"OFF",17.33,18.3,0.12,0.01,0.12,0,0,-0.02,-0.09,-0.21,0,,0.4,0.36,0.23,,36.55,1493.583
"D",4007,"04/22/2023",11,"OFF",21.08,18.3,0.12,0.01,0.02,0,0,-0.03,-0.06,-0.21,0,,0.4,0.36,0.23,,40.22,1489.089
"D",4007,"04/22/2023",12,"OFF",20.64,18.3,0.12,0.01,0.08,0,0,-0.03,-0.05,-0.21,0,,0.4,0.36,0.23,,39.85,1461.816
"D",4007,"04/22/2023",13,"OFF",20.09,18.3,0.12,0.01,0.01,0,0,0,-0.05,-0.21,0,,0.4,0.36,0.23,,39.26,1501.693
"D",4007,"04/22/2023",14,"OFF",20.02,18.3,0.12,0.01,0,0,0,0,-0.04,-0.21,0,,0.4,0.36,0.23,,39.19,1696.582
"D",4007,"04/22/2023",15,"OFF",19.9,18.3,0.12,0.01,0,0,0,0.01,-0.04,-0.21,0,,0.4,0.36,0.23,,39.08,1720.488
"D",4007,"04/22/2023",16,"OFF",19.28,18.3,0.12,0.01,0,0,0,0.01,-0.05,-0.21,0,,0.4,0.36,0.23,,38.45,1548.189
"D",4007,"04/22/2023",17,"OFF",19.3,18.3,0.12,0.01,0.1,0,0,-0.02,-0.03,-0.21,0,,0.4,0.36,0.23,,38.56,1551.99
"D",4007,"04/22/2023",18,"OFF",22.52,18.3,0.12,0.01,0.12,0,0,-0.01,-0.03,-0.21,0,,0.4,0.36,0.23,,41.81,1608.133
"D",4007,"04/22/2023",19,"OFF",23.66,18.3,0.12,0.01,0.08,0,0,0.01,-0.05,-0.21,0,,0.4,0.36,0.23,,42.91,1624.332
"D",4007,"04/22/2023",20,"OFF",30.4,18.3,0.12,0.01,0.01,0,0,-0.06,-0.05,-0.21,0,,0.4,0.36,0.23,,49.51,1634.279
"D",4007,"04/22/2023",21,"OFF",25.04,18.3,0.12,0.01,0.25,0,0.03,-0.01,0,-0.21,0,,0.4,0.36,0.23,,44.52,1609.666
"D",4007,"04/22/2023",22,"OFF",20.48,18.3,0.12,0.01,0.13,0,0,-0.03,-0.07,-0.21,0,,0.4,0.36,0.23,,39.72,1534.114
"D",4007,"04/22/2023",23,"OFF",19.79,18.3,0.12,0.01,0.29,0,0,-0.02,-0.03,-0.21,0,,0.4,0.36,0.23,,39.24,1442.101
"D",4007,"04/22/2023",24,"OFF",19.97,18.3,0.12,0.01,0.23,0,0,-0.04,0.02,-0.21,0,,0.4,0.36,0.23,,39.39,1348.639
"D",4007,"04/23/2023",01,"OFF",25.14,18.3,0.32,0.03,0.41,0,0.2,-0.05,0.1,-0.21,0,,0.4,0.36,0.23,,45.23,1285.193
"D",4007,"04/23/2023",02,"OFF",21.34,18.3,0.32,0.03,0.17,0,0,-0.02,0.06,-0.21,0,,0.4,0.36,0.23,,40.98,1236.012
"D",4007,"04/23/2023",03,"OFF",20.2,18.3,0.32,0.03,0.12,0,0,0.01,0.07,-0.21,0,,0.4,0.36,0.23,,39.83,1213.481
"D",4007,"04/23/2023",04,"OFF",20.95,18.3,0.32,0.03,0.33,0,0,0.01,0.07,-0.21,0,,0.4,0.36,0.23,,40.79,1446.675
"D",4007,"04/23/2023",05,"OFF",19.77,18.3,0.32,0.03,0.12,0,0,-0.01,0.05,-0.21,0,,0.4,0.36,0.23,,39.36,1256.085
"D",4007,"04/23/2023",06,"OFF",20.73,18.3,0.32,0.03,0.02,0,0,0.04,0.05,-0.21,0,,0.4,0.36,0.23,,40.27,1234.03
"D",4007,"04/23/2023",07,"OFF",27.96,18.3,0.32,0.03,0.24,0,0,0.01,0.11,-0.21,0,,0.4,0.36,0.23,,47.75,1284.774
"D",4007,"04/23/2023",08,"OFF",41.74,18.3,0.32,0.03,0.43,0,0.18,-0.04,0.37,-0.21,0,,0.4,0.36,0.23,,62.11,1368.148
"D",4007,"04/23/2023",09,"OFF",33.36,18.3,0.32,0.03,0.23,0,0.02,0,0.13,-0.21,0,,0.4,0.36,0.23,,53.17,1473.165
"D",4007,"04/23/2023",10,"OFF",38.51,18.3,0.32,0.03,0.28,0,0.23,0.01,0.17,-0.21,0,,0.4,0.36,0.23,,58.63,1576.687
"D",4007,"04/23/2023",11,"OFF",34.33,18.3,0.32,0.03,0.45,0,0.01,0.03,-0.03,-0.21,0,,0.4,0.36,0.23,,54.22,1640.869
"D",4007,"04/23/2023",12,"OFF",35.34,18.3,0.32,0.03,0.19,0,0.43,-0.05,0.1,-0.21,0,,0.4,0.36,0.23,,55.44,1671.37
"D",4007,"04/23/2023",13,"OFF",36.53,18.3,0.32,0.03,0.22,0,0.09,0,0.11,-0.21,0,,0.4,0.36,0.23,,56.38,1689.29
"D",4007,"04/23/2023",14,"OFF",24.13,18.3,0.32,0.03,0.15,0,0,0.01,0.01,-0.21,0,,0.4,0.36,0.23,,43.73,1782.048
"D",4007,"04/23/2023",15,"OFF",31.99,18.3,0.32,0.03,0.28,0,0.36,0,0.1,-0.21,0,,0.4,0.36,0.23,,52.16,1863.949
"D",4007,"04/23/2023",16,"OFF",25.21,18.3,0.32,0.03,0.09,0,0.14,0.02,0.04,-0.21,0,,0.4,0.36,0.23,,44.93,1676.501
"D",4007,"04/23/2023",17,"OFF",21.81,18.3,0.32,0.03,0.07,0,0,0.05,0,-0.21,0,,0.4,0.36,0.23,,41.36,1711.195
"D",4007,"04/23/2023",18,"OFF",26.61,18.3,0.32,0.03,0.09,0,0.02,0.04,-0.01,-0.21,0,,0.4,0.36,0.23,,46.18,1739.695
"D",4007,"04/23/2023",19,"OFF",23.21,18.3,0.32,0.03,0.06,0,0,-0.02,-0.06,-0.21,0,,0.4,0.36,0.23,,42.62,1732.738
"D",4007,"04/23/2023",20,"OFF",27.35,18.3,0.32,0.03,0.06,0,0,-0.03,-0.05,-0.21,0,,0.4,0.36,0.23,,46.76,1740.374
"D",4007,"04/23/2023",21,"OFF",28.34,18.3,0.32,0.03,0.1,0,0,-0.02,-0.08,-0.21,0,,0.4,0.36,0.23,,47.77,1719.743
"D",4007,"04/23/2023",22,"OFF",26.53,18.3,0.32,0.03,0.1,0,0.06,-0.04,0.01,-0.21,0,,0.4,0.36,0.23,,46.09,1618.664
"D",4007,"04/23/2023",23,"OFF",21.85,18.3,0.32,0.03,0.1,0,0,-0.05,-0.08,-0.21,0,,0.4,0.36,0.23,,41.25,1491.937
"D",4007,"04/23/2023",24,"OFF",23.31,18.3,0.32,0.03,0.11,0,0,-0.07,0,-0.21,0,,0.4,0.36,0.23,,42.78,1424.722
"D",4007,"04/24/2023",01,"OFF",24.79,18.3,0.13,0.02,0.04,0,0,-0.03,0.02,-0.21,0,,0.4,0.36,0.23,,44.05,1569.499
"D",4007,"04/24/2023",02,"OFF",22.72,18.3,0.13,0.02,0,0,0,-0.02,-0.02,-0.21,0,,0.4,0.36,0.23,,41.91,1523.553
"D",4007,"04/24/2023",03,"OFF",22.15,18.3,0.13,0.02,0,0,0,0.01,-0.04,-0.21,0,,0.4,0.36,0.23,,41.35,1616.257
"D",4007,"04/24/2023",04,"OFF",20.77,18.3,0.13,0.02,0,0,0,0.01,-0.04,-0.21,0,,0.4,0.36,0.23,,39.97,1676.385
"D",4007,"04/24/2023",05,"OFF",22.16,18.3,0.13,0.02,0,0,0,-0.02,-0.04,-0.21,0,,0.4,0.36,0.23,,41.33,1558.779
"D",4007,"04/24/2023",06,"OFF",21.93,18.3,0.13,0.02,0.08,0,0,0.06,-0.07,-0.21,0,,0.4,0.36,0.23,,41.23,1683.964
"D",4007,"04/24/2023",07,"OFF",23.97,18.3,0.13,0.02,0.12,0,0,-0.01,-0.06,-0.21,0,,0.4,0.36,0.23,,43.25,1718.784
"D",4007,"04/24/2023",08,"ON",23.12,18.3,0.13,0.02,0.13,0.94,0,-0.02,-0.13,-0.21,0,,0.4,0.36,0.23,,43.27,1716.621
"D",4007,"04/24/2023",09,"ON",25.32,18.3,0.13,0.02,0.02,0.93,0,-0.05,-0.13,-0.21,0,,0.4,0.36,0.23,,45.32,1708.866
"D",4007,"04/24/2023",10,"ON",25.52,18.3,0.13,0.02,0.07,0.95,0,-0.02,-0.06,-0.21,0,,0.4,0.36,0.23,,45.69,1650.214
"D",4007,"04/24/2023",11,"ON",21.99,18.3,0.13,0.02,0.11,0.96,0,0.01,-0.12,-0.21,0,,0.4,0.36,0.23,,42.18,1629.301
"D",4007,"04/24/2023",12,"ON",21.13,18.3,0.13,0.02,0.06,0.99,0,0.03,-0.14,-0.21,0,,0.4,0.36,0.23,,41.3,1602.844
"D",4007,"04/24/2023",13,"ON",20.52,18.3,0.13,0.02,0.09,1.01,0,-0.01,-0.11,-0.21,0,,0.4,0.36,0.23,,40.73,1550.384
"D",4007,"04/24/2023",14,"ON",19.13,18.3,0.13,0.02,0.08,1.02,0,0.01,-0.07,-0.21,0,,0.4,0.36,0.23,,39.4,1534.846
"D",4007,"04/24/2023",15,"ON",19.12,18.3,0.13,0.02,0.07,1.03,0,0.01,-0.05,-0.21,0,,0.4,0.36,0.23,,39.41,1517.479
"D",4007,"04/24/2023",16,"ON",19.49,18.3,0.13,0.02,0.07,1.01,0,0,-0.07,-0.21,0,,0.4,0.36,0.23,,39.73,1530.657
"D",4007,"04/24/2023",17,"ON",20.2,18.3,0.13,0.02,0.07,0.98,0,-0.03,-0.07,-0.21,0,,0.4,0.36,0.23,,40.38,1589.312
"D",4007,"04/24/2023",18,"ON",22.1,18.3,0.13,0.02,0.1,0.93,0,-0.01,-0.11,-0.21,0,,0.4,0.36,0.23,,42.24,1684.07
"D",4007,"04/24/2023",19,"ON",31.41,18.3,0.13,0.02,0.11,0.91,0,-0.03,-0.09,-0.21,0,,0.4,0.36,0.23,,51.54,1747.553
"D",4007,"04/24/2023",20,"ON",33.91,18.3,0.13,0.02,0.02,0.89,0,-0.02,-0.08,-0.21,0,,0.4,0.36,0.23,,53.95,1791.347
"D",4007,"04/24/2023",21,"ON",42.82,18.3,0.13,0.02,0,0.9,0.01,0.02,0.06,-0.21,0,,0.4,0.36,0.23,,63.04,1795.722
"D",4007,"04/24/2023",22,"ON",23.09,18.3,0.13,0.02,0.06,0.96,0,-0.05,-0.04,-0.21,0,,0.4,0.36,0.23,,43.25,1700.41
"D",4007,"04/24/2023",23,"ON",19.28,18.3,0.13,0.02,0.12,1.04,0,-0.02,-0.06,-0.21,0,,0.4,0.36,0.23,,39.59,1809.156
"D",4007,"04/24/2023",24,"OFF",20.06,18.3,0.13,0.02,0.69,0,0,-0.1,0,-0.21,0,,0.4,0.36,0.23,,39.88,1703.636
"D",4007,"04/25/2023",01,"OFF",22.57,18.3,0.16,0.02,0.18,0,0,-0.05,-0.04,-0.21,0,,0.4,0.36,0.23,,41.92,1426.33
"D",4007,"04/25/2023",02,"OFF",24.75,18.3,0.16,0.02,0.01,0,0,-0.04,0,-0.21,0,,0.4,0.36,0.23,,43.98,1342.054
"D",4007,"04/25/2023",03,"OFF",22.16,18.3,0.16,0.02,0,0,0,-0.06,-0.05,-0.21,0,,0.4,0.36,0.23,,41.31,1322.238
"D",4007,"04/25/2023",04,"OFF",21.74,18.3,0.16,0.02,0,0,0,-0.04,-0.04,-0.21,0,,0.4,0.36,0.23,,40.92,1328.87
"D",4007,"04/25/2023",05,"OFF",21.92,18.3,0.16,0.02,0,0,0,0.01,-0.04,-0.21,0,,0.4,0.36,0.23,,41.15,1371.971
"D",4007,"04/25/2023",06,"OFF",27.41,18.3,0.16,0.02,0.09,0,0.04,0.01,-0.05,-0.21,0,,0.4,0.36,0.23,,46.76,1495.688
"D",4007,"04/25/2023",07,"OFF",34.5,18.3,0.16,0.02,0.25,0,0,0.06,-0.11,-0.21,0,,0.4,0.36,0.23,,53.96,1662.075
"D",4007,"04/25/2023",08,"ON",30.3,18.3,0.16,0.02,0.25,0.96,0,0.01,-0.11,-0.21,0,,0.4,0.36,0.23,,50.67,1705.159
"D",4007,"04/25/2023",09,"ON",24.96,18.3,0.16,0.02,0.02,0.98,0,-0.01,-0.03,-0.21,0,,0.4,0.36,0.23,,45.18,1616.701
"D",4007,"04/25/2023",10,"ON",20.74,18.3,0.16,0.02,0.12,1.03,0,-0.03,-0.12,-0.21,0,,0.4,0.36,0.23,,41,1499.931
"D",4007,"04/25/2023",11,"ON",22.62,18.3,0.16,0.02,0.11,1.07,0,-0.07,-0.06,-0.21,0,,0.4,0.36,0.23,,42.93,1438.414
"D",4007,"04/25/2023",12,"ON",22.79,18.3,0.16,0.02,0.39,1,0,-0.06,-0.03,-0.21,0,,0.4,0.36,0.23,,43.35,1477.737
"D",4007,"04/25/2023",13,"ON",26.28,18.3,0.16,0.02,0.11,0.97,0,0,0.04,-0.21,0,,0.4,0.36,0.23,,46.66,1556.681
"D",4007,"04/25/2023",14,"ON",27.45,18.3,0.16,0.02,0.01,0.99,0,0,0.04,-0.21,0,,0.4,0.36,0.23,,47.75,1577.145
"D",4007,"04/25/2023",15,"ON",23.48,18.3,0.16,0.02,0,1.03,0,-0.04,0.02,-0.21,0,,0.4,0.36,0.23,,43.75,1556.394
"D",4007,"04/25/2023",16,"ON",22.97,18.3,0.16,0.02,0.1,1.02,0,-0.01,0.02,-0.21,0,,0.4,0.36,0.23,,43.36,1566.499
"D",4007,"04/25/2023",17,"ON",23.13,18.3,0.16,0.02,0.1,0.99,0,-0.05,-0.01,-0.21,0,,0.4,0.36,0.23,,43.42,1617.894
"D",4007,"04/25/2023",18,"ON",23.78,18.3,0.16,0.02,0.11,0.94,0,0.01,-0.03,-0.21,0,,0.4,0.36,0.23,,44.07,1689.781
"D",4007,"04/25/2023",19,"ON",24.58,18.3,0.16,0.02,0.1,0.92,0,-0.01,-0.1,-0.21,0,,0.4,0.36,0.23,,44.75,1755.88
"D",4007,"04/25/2023",20,"ON",34.01,18.3,0.16,0.02,0.02,0.9,0,-0.06,-0.04,-0.21,0,,0.4,0.36,0.23,,54.09,1801.526
"D",4007,"04/25/2023",21,"ON",39.35,18.3,0.16,0.02,0.16,0.9,0.01,-0.03,-0.01,-0.21,0,,0.4,0.36,0.23,,59.64,1806.028
"D",4007,"04/25/2023",22,"ON",27.71,18.3,0.16,0.02,0.16,0.96,0,-0.03,0.04,-0.21,0,,0.4,0.36,0.23,,48.1,1707.273
"D",4007,"04/25/2023",23,"ON",22.96,18.3,0.16,0.02,0.13,1.04,0,-0.03,-0.08,-0.21,0,,0.4,0.36,0.23,,43.28,1570.98
"D",4007,"04/25/2023",24,"OFF",23.23,18.3,0.16,0.02,0.63,0,0,-0.07,-0.02,-0.21,0,,0.4,0.36,0.23,,43.03,1457.678
"D",4007,"04/26/2023",01,"OFF",23.42,18.3,0.29,0.03,0.14,0,0,-0.04,0.01,-0.21,0,,0.4,0.36,0.23,,42.93,1386.612
"D",4007,"04/26/2023",02,"OFF",23.68,18.3,0.29,0.03,0.01,0,0,-0.04,-0.02,-0.21,0,,0.4,0.36,0.23,,43.03,1563.607
"D",4007,"04/26/2023",03,"OFF",23.67,18.3,0.29,0.03,0,0,0,-0.05,-0.02,-0.21,0,,0.4,0.36,0.23,,43,1582.204
"D",4007,"04/26/2023",04,"OFF",23.78,18.3,0.29,0.03,0,0,0,-0.02,-0.02,-0.21,0,,0.4,0.36,0.23,,43.14,1559.579
"D",4007,"04/26/2023",05,"OFF",23.86,18.3,0.29,0.03,0,0,0,0.01,0,-0.21,0,,0.4,0.36,0.23,,43.27,1372.352
"D",4007,"04/26/2023",06,"OFF",27.3,18.3,0.29,0.03,0.06,0,0.07,0.01,0.02,-0.21,0,,0.4,0.36,0.23,,46.86,1491.56
"D",4007,"04/26/2023",07,"OFF",46.82,18.3,0.29,0.03,0.5,0,0.06,0.01,-0.11,-0.21,0,,0.4,0.36,0.23,,66.68,1654.391
"D",4007,"04/26/2023",08,"ON",46.35,18.3,0.29,0.03,0.3,0.94,0,-0.09,-0.1,-0.21,0,,0.4,0.36,0.23,,66.8,1723.108
"D",4007,"04/26/2023",09,"ON",36.52,18.3,0.29,0.03,0.03,0.95,0,-0.1,0.02,-0.21,0,,0.4,0.36,0.23,,56.82,1666.264
"D",4007,"04/26/2023",10,"ON",29.12,18.3,0.29,0.03,0.18,0.98,0.16,-0.05,-0.02,-0.21,0,,0.4,0.36,0.23,,49.77,1550.104
"D",4007,"04/26/2023",11,"ON",24.68,18.3,0.29,0.03,0.13,1.01,0,-0.04,-0.11,-0.21,0,,0.4,0.36,0.23,,45.07,1482.943
"D",4007,"04/26/2023",12,"ON",28.95,18.3,0.29,0.03,0.23,1.04,0.18,0.05,0.02,-0.21,0,,0.4,0.36,0.23,,49.87,1454.57
"D",4007,"04/26/2023",13,"ON",25.59,18.3,0.29,0.03,0.08,1.06,0,0.01,-0.03,-0.21,0,,0.4,0.36,0.23,,46.11,1450.717
"D",4007,"04/26/2023",14,"ON",27.58,18.3,0.29,0.03,0.09,1.06,0.1,-0.03,0.01,-0.21,0,,0.4,0.36,0.23,,48.21,1462.969
"D",4007,"04/26/2023",15,"ON",27.04,18.3,0.29,0.03,0.11,1.05,0.11,-0.03,0.02,-0.21,0,,0.4,0.36,0.23,,47.7,1514.519
"D",4007,"04/26/2023",16,"ON",25,18.3,0.29,0.03,0.13,1.05,0,0.04,-0.01,-0.21,0,,0.4,0.36,0.23,,45.61,1768.997
"D",4007,"04/26/2023",17,"ON",23.77,18.3,0.29,0.03,0.01,1.02,0,0.01,-0.03,-0.21,0,,0.4,0.36,0.23,,44.18,1845.208
"D",4007,"04/26/2023",18,"ON",24.3,18.3,0.29,0.03,0.09,0.97,0,-0.04,-0.05,-0.21,0,,0.4,0.36,0.23,,44.67,1684.385
"D",4007,"04/26/2023",19,"ON",24.82,18.3,0.29,0.03,0.09,0.93,0,-0.01,-0.08,-0.21,0,,0.4,0.36,0.23,,45.15,1735.175
"D",4007,"04/26/2023",20,"ON",25.45,18.3,0.29,0.03,0.02,0.91,0,-0.03,-0.09,-0.21,0,,0.4,0.36,0.23,,45.66,1784.443
"D",4007,"04/26/2023",21,"ON",27.91,18.3,0.29,0.03,0.08,0.9,0,-0.05,-0.05,-0.21,0,,0.4,0.36,0.23,,48.19,1801.976
"D",4007,"04/26/2023",22,"ON",25.52,18.3,0.29,0.03,0.08,0.96,0,0.01,-0.02,-0.21,0,,0.4,0.36,0.23,,45.95,1705.597
"D",4007,"04/26/2023",23,"ON",25.26,18.3,0.29,0.03,0.09,1.04,0.04,-0.05,0.05,-0.21,0,,0.4,0.36,0.23,,45.83,1605.902
"D",4007,"04/26/2023",24,"OFF",23.27,18.3,0.29,0.03,0.18,0,0,-0.01,0.01,-0.21,0,,0.4,0.36,0.23,,42.85,1992.617
"D",4007,"04/27/2023",01,"OFF",23.45,18.3,0.22,0.01,0.16,0,0,-0.04,-0.02,-0.21,0,,0.4,0.36,0.23,,42.86,2175.824
"D",4007,"04/27/2023",02,"OFF",23.91,18.3,0.22,0.01,0.08,0,0,-0.01,-0.03,-0.21,0,,0.4,0.36,0.23,,43.26,2175.149
"D",4007,"04/27/2023",03,"OFF",23.19,18.3,0.22,0.01,0,0,0,-0.01,-0.03,-0.21,0,,0.4,0.36,0.23,,42.46,2148.054
"D",4007,"04/27/2023",04,"OFF",22.91,18.3,0.22,0.01,0,0,0,0.01,-0.04,-0.21,0,,0.4,0.36,0.23,,42.19,2136.419
"D",4007,"04/27/2023",05,"OFF",23.5,18.3,0.22,0.01,0,0,0,0.01,-0.03,-0.21,0,,0.4,0.36,0.23,,42.79,1873.302
"D",4007,"04/27/2023",06,"OFF",21.71,18.3,0.22,0.01,0.07,0,0,0.01,-0.07,-0.21,0,,0.4,0.36,0.23,,41.03,1640.573
"D",4007,"04/27/2023",07,"OFF",24.49,18.3,0.22,0.01,0.13,0,0,0.04,-0.15,-0.21,0,,0.4,0.36,0.23,,43.82,1627.248
"D",4007,"04/27/2023",08,"ON",23.62,18.3,0.22,0.01,0.1,0.96,0,0,-0.15,-0.21,0,,0.4,0.36,0.23,,43.84,1711.845
"D",4007,"04/27/2023",09,"ON",23.7,18.3,0.22,0.01,0.42,0.96,0,0.04,-0.12,-0.21,0,,0.4,0.36,0.23,,44.31,1702.131
"D",4007,"04/27/2023",10,"ON",23.51,18.3,0.22,0.01,0.15,0.97,0,0.03,-0.06,-0.21,0,,0.4,0.36,0.23,,43.91,1958.092
"D",4007,"04/27/2023",11,"ON",24.6,18.3,0.22,0.01,0.13,0.98,0,0.04,-0.03,-0.21,0,,0.4,0.36,0.23,,45.03,1719.746
"D",4007,"04/27/2023",12,"ON",24,18.3,0.22,0.01,0.1,0.99,0,0.06,-0.02,-0.21,0,,0.4,0.36,0.23,,44.44,1640.785
"D",4007,"04/27/2023",13,"ON",23.7,18.3,0.22,0.01,0.09,1,0,0.03,0.04,-0.21,0,,0.4,0.36,0.23,,44.17,1589.51
"D",4007,"04/27/2023",14,"ON",22.75,18.3,0.22,0.01,0.09,1.01,0,0.06,0.01,-0.21,0,,0.4,0.36,0.23,,43.23,1543.882
"D",4007,"04/27/2023",15,"ON",22.71,18.3,0.22,0.01,0.01,1.04,0,-0.05,-0.01,-0.21,0,,0.4,0.36,0.23,,43.01,1767.217
"D",4007,"04/27/2023",16,"ON",21.79,18.3,0.22,0.01,0.12,1.04,0,0.05,-0.01,-0.21,0,,0.4,0.36,0.23,,42.3,1816.843
"D",4007,"04/27/2023",17,"ON",21.27,18.3,0.22,0.01,0.09,1.02,0,-0.02,-0.03,-0.21,0,,0.4,0.36,0.23,,41.64,1832.801
"D",4007,"04/27/2023",18,"ON",21.82,18.3,0.22,0.01,0.1,0.98,0,0.06,-0.02,-0.21,0,,0.4,0.36,0.23,,42.25,1626.212
"D",4007,"04/27/2023",19,"ON",23.6,18.3,0.22,0.01,0.1,0.95,0,0.03,-0.05,-0.21,0,,0.4,0.36,0.23,,43.94,1718.084
"D",4007,"04/27/2023",20,"ON",25.75,18.3,0.22,0.01,0.02,0.92,0.05,0.01,-0.12,-0.21,0,,0.4,0.36,0.23,,45.94,1775.307
"D",4007,"04/27/2023",21,"ON",24.84,18.3,0.22,0.01,0,0.91,0,0.02,-0.08,-0.21,0,,0.4,0.36,0.23,,45,1798.265
"D",4007,"04/27/2023",22,"ON",23.74,18.3,0.22,0.01,0.06,0.96,0,-0.02,-0.06,-0.21,0,,0.4,0.36,0.23,,43.99,1712.606
"D",4007,"04/27/2023",23,"ON",22.99,18.3,0.22,0.01,0.09,1.04,0,-0.03,-0.07,-0.21,0,,0.4,0.36,0.23,,43.33,1661
