"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4001_202309.csv"
"C","Report for: 09 2023"
"C","Report generated: 05/20/2024 05:16:45 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4001,"09/21/2023",06,"OFF",19.12,5.72,2.32,0.12,0.13,0,0,0.02,-0.03,-0.15,0,,0.4,0.36,0.23,,28.24,1076.065
"D",4001,"09/21/2023",07,"OFF",69.46,5.72,2.32,0.12,1.11,0,0.14,0.13,-0.13,-0.15,0,,0.4,0.36,0.23,,79.71,1204.277
"D",4001,"09/21/2023",08,"ON",48.41,5.72,2.32,0.12,1.8,3.49,0,0.17,0,-0.15,0,,0.4,0.36,0.23,,62.87,1254.634
"D",4001,"09/21/2023",09,"ON",24.52,5.72,2.32,0.12,0.28,3.68,0.06,-0.02,-0.09,-0.15,0,,0.4,0.36,0.23,,37.43,1250.921
"D",4001,"09/21/2023",10,"ON",17.09,5.72,2.32,0.12,0.07,3.75,0,0,-0.1,-0.15,0,,0.4,0.36,0.23,,29.81,1221.863
"D",4001,"09/21/2023",11,"ON",17.01,5.72,2.32,0.12,0.16,3.9,0,0.02,-0.11,-0.15,0,,0.4,0.36,0.23,,29.98,1197.942
"D",4001,"09/21/2023",12,"ON",16.49,5.72,2.32,0.12,0.08,3.71,0,0.02,-0.11,-0.15,0,,0.4,0.36,0.23,,29.19,1197.283
"D",4001,"09/21/2023",13,"ON",17.38,5.72,2.32,0.12,0.17,3.73,0,0,-0.1,-0.15,0,,0.4,0.36,0.23,,30.18,1216.102
"D",4001,"09/21/2023",14,"ON",19.35,5.72,2.32,0.12,0.08,3.64,0,0,-0.11,-0.15,0,,0.4,0.36,0.23,,31.96,1226.765
"D",4001,"09/21/2023",15,"ON",19.32,5.72,2.32,0.12,0.08,3.74,0,0.02,-0.12,-0.15,0,,0.4,0.36,0.23,,32.04,1231.715
"D",4001,"09/21/2023",16,"ON",21.54,5.72,2.32,0.12,0.08,3.6,0.05,-0.04,-0.04,-0.15,0,,0.4,0.36,0.23,,34.19,1251.152
"D",4001,"09/21/2023",17,"ON",30.04,5.72,2.32,0.12,0.1,3.8,0.04,0,0.09,-0.15,0,,0.4,0.36,0.23,,43.07,1338.28
"D",4001,"09/21/2023",18,"ON",44.85,5.72,2.32,0.12,0.32,3.67,0.04,0.09,-0.24,-0.15,0,,0.4,0.36,0.23,,57.73,1365.111
"D",4001,"09/21/2023",19,"ON",33.85,5.72,2.32,0.12,0.19,3.58,0.01,0.05,-0.24,-0.15,0,,0.4,0.36,0.23,,46.44,1403.733
"D",4001,"09/21/2023",20,"ON",34.4,5.72,2.32,0.12,0.2,3.54,0.02,0.02,-0.24,-0.15,0,,0.4,0.36,0.23,,46.94,1389.636
"D",4001,"09/21/2023",21,"ON",28.85,5.72,2.32,0.12,0.14,3.7,0.02,-0.01,-0.18,-0.15,0,,0.4,0.36,0.23,,41.52,1348.369
"D",4001,"09/21/2023",22,"ON",31.92,5.72,2.32,0.12,0.42,4.16,0.17,-0.01,-0.1,-0.15,0,,0.4,0.36,0.23,,45.56,1245.188
"D",4001,"09/21/2023",23,"ON",24.12,5.72,2.32,0.12,0.69,4.54,0.18,0,-0.02,-0.15,0,,0.4,0.36,0.23,,38.51,1136.336
"D",4001,"09/21/2023",24,"OFF",16.88,5.72,2.32,0.12,0.21,0,0,-0.03,-0.13,-0.15,0,,0.4,0.36,0.23,,25.93,1058.52
"D",4001,"09/22/2023",01,"OFF",17.23,5.72,0.15,0.01,0.16,0,0,0.03,-0.15,-0.15,0,,0.4,0.36,0.23,,23.99,1021.605
"D",4001,"09/22/2023",02,"OFF",15.28,5.72,0.15,0.01,0.17,0,0,0.01,-0.14,-0.15,0,,0.4,0.36,0.23,,22.04,973.191
"D",4001,"09/22/2023",03,"OFF",14.78,5.72,0.15,0.01,0.17,0,0,-0.01,-0.14,-0.15,0,,0.4,0.36,0.23,,21.52,953.817
"D",4001,"09/22/2023",04,"OFF",14.18,5.72,0.15,0.01,0.17,0,0,0.01,-0.13,-0.15,0,,0.4,0.36,0.23,,20.95,941.963
"D",4001,"09/22/2023",05,"OFF",15.17,5.72,0.15,0.01,0.23,0,0,0,-0.13,-0.15,0,,0.4,0.36,0.23,,21.99,976.398
"D",4001,"09/22/2023",06,"OFF",15.85,5.72,0.15,0.01,0.11,0,0,0.06,-0.15,-0.15,0,,0.4,0.36,0.23,,22.59,1045.78
"D",4001,"09/22/2023",07,"OFF",17.28,5.72,0.15,0.01,0.37,0,0,0.02,-0.2,-0.15,0,,0.4,0.36,0.23,,24.19,1169.242
"D",4001,"09/22/2023",08,"ON",18.55,5.72,0.15,0.01,0.17,4.32,0,0.02,-0.23,-0.15,0,,0.4,0.36,0.23,,29.55,1234.765
"D",4001,"09/22/2023",09,"ON",19.11,5.72,0.15,0.01,0.1,4.18,0,0,-0.18,-0.15,0,,0.4,0.36,0.23,,29.93,1225.974
"D",4001,"09/22/2023",10,"ON",16.42,5.72,0.15,0.01,0.07,4.44,0,0,-0.13,-0.15,0,,0.4,0.36,0.23,,27.52,1191.108
"D",4001,"09/22/2023",11,"ON",15.08,5.72,0.15,0.01,0.01,4.54,0,-0.01,-0.13,-0.15,0,,0.4,0.36,0.23,,26.21,1159.207
"D",4001,"09/22/2023",12,"ON",16.21,5.72,0.15,0.01,0.12,4.66,0,0.01,-0.12,-0.15,0,,0.4,0.36,0.23,,27.6,1143.117
"D",4001,"09/22/2023",13,"ON",16.64,5.72,0.15,0.01,0.02,4.65,0,0.02,-0.12,-0.15,0,,0.4,0.36,0.23,,27.93,1142.152
"D",4001,"09/22/2023",14,"ON",15.81,5.72,0.15,0.01,0.15,4.62,0,0.01,-0.15,-0.15,0,,0.4,0.36,0.23,,27.16,1155.025
"D",4001,"09/22/2023",15,"ON",17.45,5.72,0.15,0.01,0.16,4.59,0,0,-0.15,-0.15,0,,0.4,0.36,0.23,,28.77,1159.888
"D",4001,"09/22/2023",16,"ON",17.15,5.72,0.15,0.01,0.16,4.43,0,-0.02,-0.18,-0.15,0,,0.4,0.36,0.23,,28.26,1191.705
"D",4001,"09/22/2023",17,"ON",18.49,5.72,0.15,0.01,0.03,4.15,0,0,-0.21,-0.15,0,,0.4,0.36,0.23,,29.18,1262.952
"D",4001,"09/22/2023",18,"ON",19.11,5.72,0.15,0.01,0.44,3.88,0,0.04,-0.23,-0.15,0,,0.4,0.36,0.23,,29.96,1317.459
"D",4001,"09/22/2023",19,"ON",19.62,5.72,0.15,0.01,0.04,3.61,0,0.01,-0.24,-0.15,0,,0.4,0.36,0.23,,29.76,1338.068
"D",4001,"09/22/2023",20,"ON",20.45,5.72,0.15,0.01,0,3.62,0,0.01,-0.26,-0.15,0,,0.4,0.36,0.23,,30.54,1333.453
"D",4001,"09/22/2023",21,"ON",19.95,5.72,0.15,0.01,0.33,3.99,0,-0.01,-0.2,-0.15,0,,0.4,0.36,0.23,,30.78,1277.47
"D",4001,"09/22/2023",22,"ON",19.85,5.72,0.15,0.01,0.11,4.44,0.01,-0.02,-0.18,-0.15,0,,0.4,0.36,0.23,,30.93,1208.123
"D",4001,"09/22/2023",23,"ON",17.69,5.72,0.15,0.01,0.21,4.81,0,-0.02,-0.13,-0.15,0,,0.4,0.36,0.23,,29.28,1111.789
"D",4001,"09/22/2023",24,"OFF",14.33,5.72,0.15,0.01,0.16,0,0,0.02,-0.16,-0.15,0,,0.4,0.36,0.23,,21.07,1024.803
"D",4001,"09/23/2023",01,"OFF",14.41,5.72,0.65,0.04,0.13,0,0,-0.02,-0.06,-0.15,0,,0.4,0.36,0.23,,21.71,984.626
"D",4001,"09/23/2023",02,"OFF",14.41,5.72,0.65,0.04,0.46,0,0,0.01,-0.08,-0.15,0,,0.4,0.36,0.23,,22.05,972.737
"D",4001,"09/23/2023",03,"OFF",13.31,5.72,0.65,0.04,0.22,0,0,0,-0.06,-0.15,0,,0.4,0.36,0.23,,20.72,933.958
"D",4001,"09/23/2023",04,"OFF",12.9,5.72,0.65,0.04,0.17,0,0,0.01,-0.05,-0.15,0,,0.4,0.36,0.23,,20.28,925.872
"D",4001,"09/23/2023",05,"OFF",12.87,5.72,0.65,0.04,0.17,0,0,0,-0.05,-0.15,0,,0.4,0.36,0.23,,20.24,939.779
"D",4001,"09/23/2023",06,"OFF",12.97,5.72,0.65,0.04,0.15,0,0,0.02,-0.06,-0.15,0,,0.4,0.36,0.23,,20.33,977.663
"D",4001,"09/23/2023",07,"OFF",15.2,5.72,0.65,0.04,0.15,0,0,0.01,-0.01,-0.15,0,,0.4,0.36,0.23,,22.6,1042.077
"D",4001,"09/23/2023",08,"OFF",17.59,5.72,0.65,0.04,0.15,0,0,-0.01,-0.04,-0.15,0,,0.4,0.36,0.23,,24.94,1119.198
"D",4001,"09/23/2023",09,"OFF",43.16,5.72,0.65,0.04,0.51,0,0.43,0.02,0.04,-0.15,0,,0.4,0.36,0.23,,51.41,1161.614
"D",4001,"09/23/2023",10,"OFF",29.19,5.72,0.65,0.04,0.21,0,0.29,0.02,-0.13,-0.15,0,,0.4,0.36,0.23,,36.83,1158.152
"D",4001,"09/23/2023",11,"OFF",21.5,5.72,0.65,0.04,0.1,0,0.08,0.04,-0.16,-0.15,0,,0.4,0.36,0.23,,28.81,1125.189
"D",4001,"09/23/2023",12,"OFF",26.86,5.72,0.65,0.04,0.02,0,0.15,-0.01,-0.05,-0.15,0,,0.4,0.36,0.23,,34.22,1116.642
"D",4001,"09/23/2023",13,"OFF",39.36,5.72,0.65,0.04,0,0,0.54,-0.02,-0.06,-0.15,0,,0.4,0.36,0.23,,47.07,1120.157
"D",4001,"09/23/2023",14,"OFF",28.08,5.72,0.65,0.04,0.64,0,0.17,0.03,-0.06,-0.15,0,,0.4,0.36,0.23,,36.11,1115.981
"D",4001,"09/23/2023",15,"OFF",33.02,5.72,0.65,0.04,0.13,0,0.44,0,-0.04,-0.15,0,,0.4,0.36,0.23,,40.8,1159.624
"D",4001,"09/23/2023",16,"OFF",44.46,5.72,0.65,0.04,0.78,0,0.67,0,-0.01,-0.15,0,,0.4,0.36,0.23,,53.15,1199.789
"D",4001,"09/23/2023",17,"OFF",30,5.72,0.65,0.04,0.08,0,0.25,0.03,-0.04,-0.15,0,,0.4,0.36,0.23,,37.57,1249.506
"D",4001,"09/23/2023",18,"OFF",35.59,5.72,0.65,0.04,0,0,0.28,0.04,-0.09,-0.15,0,,0.4,0.36,0.23,,43.07,1302.417
"D",4001,"09/23/2023",19,"OFF",21.91,5.72,0.65,0.04,0,0,0.02,0,-0.15,-0.15,0,,0.4,0.36,0.23,,29.03,1322.76
"D",4001,"09/23/2023",20,"OFF",31.29,5.72,0.65,0.04,0,0,0.29,-0.04,-0.16,-0.15,0,,0.4,0.36,0.23,,38.63,1299.019
"D",4001,"09/23/2023",21,"OFF",26.64,5.72,0.65,0.04,0,0,0.12,-0.07,-0.05,-0.15,0,,0.4,0.36,0.23,,33.89,1238.863
"D",4001,"09/23/2023",22,"OFF",46.1,5.72,0.65,0.04,0.46,0,0.4,-0.11,0.18,-0.15,0,,0.4,0.36,0.23,,54.28,1182.784
"D",4001,"09/23/2023",23,"OFF",18.05,5.72,0.65,0.04,0.46,0,0,0.06,-0.04,-0.15,0,,0.4,0.36,0.23,,25.78,1085.595
"D",4001,"09/23/2023",24,"OFF",15.11,5.72,0.65,0.04,0.15,0,0,0.01,-0.05,-0.15,0,,0.4,0.36,0.23,,22.47,1030.584
"D",4001,"09/24/2023",01,"OFF",20.09,5.72,1.09,0.09,0.21,0,0,-0.04,-0.08,-0.15,0,,0.4,0.36,0.23,,27.92,996.959
"D",4001,"09/24/2023",02,"OFF",13.75,5.72,1.09,0.09,0.45,0,0,0.05,-0.07,-0.15,0,,0.4,0.36,0.23,,21.92,947.164
"D",4001,"09/24/2023",03,"OFF",12.08,5.72,1.09,0.09,0.04,0,0,0,-0.07,-0.15,0,,0.4,0.36,0.23,,19.79,929.099
"D",4001,"09/24/2023",04,"OFF",9.72,5.72,1.09,0.09,0,0,0,-0.01,-0.07,-0.15,0,,0.4,0.36,0.23,,17.38,929.164
"D",4001,"09/24/2023",05,"OFF",10.78,5.72,1.09,0.09,0,0,0,-0.02,-0.08,-0.15,0,,0.4,0.36,0.23,,18.42,928.939
"D",4001,"09/24/2023",06,"OFF",10.57,5.72,1.09,0.09,0.2,0,0,0.01,-0.07,-0.15,0,,0.4,0.36,0.23,,18.45,954.331
"D",4001,"09/24/2023",07,"OFF",10.85,5.72,1.09,0.09,0.17,0,0,0.01,-0.08,-0.15,0,,0.4,0.36,0.23,,18.69,1010.137
"D",4001,"09/24/2023",08,"OFF",12.53,5.72,1.09,0.09,0.14,0,0,0,-0.1,-0.15,0,,0.4,0.36,0.23,,20.31,1068.449
"D",4001,"09/24/2023",09,"OFF",15.61,5.72,1.09,0.09,0.28,0,0,0,-0.13,-0.15,0,,0.4,0.36,0.23,,23.5,1164.683
"D",4001,"09/24/2023",10,"OFF",22.82,5.72,1.09,0.09,0.19,0,0.14,0,-0.12,-0.15,0,,0.4,0.36,0.23,,30.77,1209.738
"D",4001,"09/24/2023",11,"OFF",22.6,5.72,1.09,0.09,0.16,0,0.05,-0.01,-0.14,-0.15,0,,0.4,0.36,0.23,,30.4,1211.588
"D",4001,"09/24/2023",12,"OFF",25.22,5.72,1.09,0.09,0.15,0,0.05,-0.01,-0.13,-0.15,0,,0.4,0.36,0.23,,33.02,1208.355
"D",4001,"09/24/2023",13,"OFF",60.15,5.72,1.09,0.09,0.35,0,0.2,-0.06,-0.04,-0.15,0,,0.4,0.36,0.23,,68.34,1221.046
"D",4001,"09/24/2023",14,"OFF",26.74,5.72,1.09,0.09,0.19,0,0,0.09,-0.13,-0.15,0,,0.4,0.36,0.23,,34.63,1201.891
"D",4001,"09/24/2023",15,"OFF",32.29,5.72,1.09,0.09,0.93,0,0.1,0.06,-0.07,-0.15,0,,0.4,0.36,0.23,,41.05,1180.655
"D",4001,"09/24/2023",16,"OFF",29.56,5.72,1.09,0.09,0.08,0,0.06,0.06,-0.12,-0.15,0,,0.4,0.36,0.23,,37.38,1228.026
"D",4001,"09/24/2023",17,"OFF",35.1,5.72,1.09,0.09,0.1,0,0.01,0,0.05,-0.15,0,,0.4,0.36,0.23,,43,1288.322
"D",4001,"09/24/2023",18,"OFF",37.13,5.72,1.09,0.09,0.27,0,0.04,0.13,-0.25,-0.15,0,,0.4,0.36,0.23,,45.06,1358.77
"D",4001,"09/24/2023",19,"OFF",33.65,5.72,1.09,0.09,0.34,0,0.06,0.04,-0.26,-0.15,0,,0.4,0.36,0.23,,41.57,1385.755
"D",4001,"09/24/2023",20,"OFF",33.05,5.72,1.09,0.09,0.03,0,0.03,0.02,-0.28,-0.15,0,,0.4,0.36,0.23,,40.59,1373.604
"D",4001,"09/24/2023",21,"OFF",26.96,5.72,1.09,0.09,0.36,0,0.03,0,-0.1,-0.15,0,,0.4,0.36,0.23,,34.99,1294.317
"D",4001,"09/24/2023",22,"OFF",17.23,5.72,1.09,0.09,0.19,0,0,0.06,-0.13,-0.15,0,,0.4,0.36,0.23,,25.09,1180.209
"D",4001,"09/24/2023",23,"OFF",16.59,5.72,1.09,0.09,0.51,0,0,0,-0.12,-0.15,0,,0.4,0.36,0.23,,24.72,1087.023
"D",4001,"09/24/2023",24,"OFF",18.49,5.72,1.09,0.09,0.46,0,0,0,-0.08,-0.15,0,,0.4,0.36,0.23,,26.61,1045.908
"D",4001,"09/25/2023",01,"OFF",17.91,5.72,0.61,0.05,0.04,0,0,-0.05,-0.06,-0.15,0,,0.4,0.36,0.23,,25.06,968.777
"D",4001,"09/25/2023",02,"OFF",16.35,5.72,0.61,0.05,0,0,0,0.04,-0.07,-0.15,0,,0.4,0.36,0.23,,23.54,932.782
"D",4001,"09/25/2023",03,"OFF",13.64,5.72,0.61,0.05,0,0,0,0.01,-0.06,-0.15,0,,0.4,0.36,0.23,,20.81,916.416
"D",4001,"09/25/2023",04,"OFF",13.64,5.72,0.61,0.05,0.33,0,0,0.05,-0.05,-0.15,0,,0.4,0.36,0.23,,21.19,920.269
"D",4001,"09/25/2023",05,"OFF",13.91,5.72,0.61,0.05,0.48,0,0,0.03,-0.06,-0.15,0,,0.4,0.36,0.23,,21.58,944.158
"D",4001,"09/25/2023",06,"OFF",15.24,5.72,0.61,0.05,0.14,0,0,0.01,-0.02,-0.15,0,,0.4,0.36,0.23,,22.59,1024.506
"D",4001,"09/25/2023",07,"OFF",23.18,5.72,0.61,0.05,0.27,0,0,0.05,-0.03,-0.15,0,,0.4,0.36,0.23,,30.69,1162.922
"D",4001,"09/25/2023",08,"ON",32.98,5.72,0.61,0.05,0.38,3.89,0,0.01,-0.1,-0.15,0,,0.4,0.36,0.23,,44.38,1246.216
"D",4001,"09/25/2023",09,"ON",34.94,5.72,0.61,0.05,0.21,3.76,0,0,-0.15,-0.15,0,,0.4,0.36,0.23,,45.98,1267.632
"D",4001,"09/25/2023",10,"ON",28.82,5.72,0.61,0.05,0.18,3.77,0,0.03,-0.14,-0.15,0,,0.4,0.36,0.23,,39.88,1237.519
"D",4001,"09/25/2023",11,"ON",36.76,5.72,0.61,0.05,0.01,3.76,0.01,0.04,-0.13,-0.15,0,,0.4,0.36,0.23,,47.67,1201.58
"D",4001,"09/25/2023",12,"ON",32.82,5.72,0.61,0.05,0.52,3.75,0.04,0.05,-0.12,-0.15,0,,0.4,0.36,0.23,,44.28,1194.261
"D",4001,"09/25/2023",13,"ON",27.49,5.72,0.61,0.05,0.09,3.76,0,0.03,-0.12,-0.15,0,,0.4,0.36,0.23,,38.47,1189.82
"D",4001,"09/25/2023",14,"ON",25.67,5.72,0.61,0.05,0.09,3.73,0,0.03,-0.12,-0.15,0,,0.4,0.36,0.23,,36.62,1186.253
"D",4001,"09/25/2023",15,"ON",20.8,5.72,0.61,0.05,0.01,3.73,0,0.03,-0.12,-0.15,0,,0.4,0.36,0.23,,31.67,1187.922
"D",4001,"09/25/2023",16,"ON",22.39,5.72,0.61,0.05,0.07,3.75,0,-0.02,-0.12,-0.15,0,,0.4,0.36,0.23,,33.29,1220.25
"D",4001,"09/25/2023",17,"ON",19.76,5.72,0.61,0.05,0.15,3.63,0,0.01,-0.14,-0.15,0,,0.4,0.36,0.23,,30.63,1281.932
"D",4001,"09/25/2023",18,"ON",18.85,5.72,0.61,0.05,0.01,3.52,0,0,-0.22,-0.15,0,,0.4,0.36,0.23,,29.38,1355.67
"D",4001,"09/25/2023",19,"ON",22.89,5.72,0.61,0.05,0,3.46,0.01,0.03,-0.24,-0.15,0,,0.4,0.36,0.23,,33.37,1393.537
"D",4001,"09/25/2023",20,"ON",25.94,5.72,0.61,0.05,0,3.49,0.11,-0.02,-0.2,-0.15,0,,0.4,0.36,0.23,,36.54,1381.388
"D",4001,"09/25/2023",21,"ON",29.32,5.72,0.61,0.05,0.14,3.64,0.08,-0.04,-0.11,-0.15,0,,0.4,0.36,0.23,,40.25,1304.856
"D",4001,"09/25/2023",22,"ON",28.76,5.72,0.61,0.05,0.26,3.9,0.11,-0.03,0.03,-0.15,0,,0.4,0.36,0.23,,40.25,1220.487
"D",4001,"09/25/2023",23,"ON",18.84,5.72,0.61,0.05,0.23,4.24,0,0,0,-0.15,0,,0.4,0.36,0.23,,30.53,1108.24
"D",4001,"09/25/2023",24,"OFF",21.39,5.72,0.61,0.05,0.12,0,0,-0.02,-0.1,-0.15,0,,0.4,0.36,0.23,,28.61,1032.498
"D",4001,"09/26/2023",01,"OFF",18.54,5.72,0.47,0.02,0.17,0,0,0,-0.11,-0.15,0,,0.4,0.36,0.23,,25.65,998.192
"D",4001,"09/26/2023",02,"OFF",15.77,5.72,0.47,0.02,0.44,0,0,0.02,-0.15,-0.15,0,,0.4,0.36,0.23,,23.13,974.066
"D",4001,"09/26/2023",03,"OFF",15.11,5.72,0.47,0.02,0.08,0,0,0,-0.16,-0.15,0,,0.4,0.36,0.23,,22.08,962.991
"D",4001,"09/26/2023",04,"OFF",15.06,5.72,0.47,0.02,0.16,0,0,0.01,-0.15,-0.15,0,,0.4,0.36,0.23,,22.13,962.773
"D",4001,"09/26/2023",05,"OFF",15.39,5.72,0.47,0.02,0.01,0,0,0.05,-0.16,-0.15,0,,0.4,0.36,0.23,,22.34,978.612
"D",4001,"09/26/2023",06,"OFF",15.5,5.72,0.47,0.02,0.07,0,0,0.01,-0.17,-0.15,0,,0.4,0.36,0.23,,22.46,1050.873
"D",4001,"09/26/2023",07,"OFF",16.74,5.72,0.47,0.02,0.14,0,0,0.04,-0.19,-0.15,0,,0.4,0.36,0.23,,23.78,1181.135
"D",4001,"09/26/2023",08,"ON",26.5,5.72,0.47,0.02,0.55,4.23,0.04,0.02,-0.27,-0.15,0,,0.4,0.36,0.23,,38.12,1249.316
"D",4001,"09/26/2023",09,"ON",23.82,5.72,0.47,0.02,0.14,4.18,0.01,0.02,-0.15,-0.15,0,,0.4,0.36,0.23,,35.07,1231.044
"D",4001,"09/26/2023",10,"ON",20.52,5.72,0.47,0.02,0.12,4.22,0,-0.02,-0.19,-0.15,0,,0.4,0.36,0.23,,31.7,1175.387
"D",4001,"09/26/2023",11,"ON",20.78,5.72,0.47,0.02,0.02,4.28,0,-0.01,-0.12,-0.15,0,,0.4,0.36,0.23,,32,1150.412
"D",4001,"09/26/2023",12,"ON",19.27,5.72,0.47,0.02,0.13,4.31,0,-0.01,-0.1,-0.15,-0.16,,0.4,0.36,0.23,,30.49,1132.049
"D",4001,"09/26/2023",13,"ON",17.54,5.72,0.47,0.02,0.01,4.27,0,0.01,-0.11,-0.15,-0.19,,0.4,0.36,0.23,,28.58,1114.99
"D",4001,"09/26/2023",14,"ON",16.62,5.72,0.47,0.02,0.13,4.32,0,0,-0.13,-0.15,0,,0.4,0.36,0.23,,27.99,1110.712
"D",4001,"09/26/2023",15,"ON",16.36,5.72,0.47,0.02,0.03,4.36,0,-0.02,-0.14,-0.15,0,,0.4,0.36,0.23,,27.64,1111.149
"D",4001,"09/26/2023",16,"ON",16.81,5.72,0.47,0.02,0.35,4.3,0,-0.02,-0.14,-0.15,0,,0.4,0.36,0.23,,28.35,1148.158
"D",4001,"09/26/2023",17,"ON",16.98,5.72,0.47,0.02,0.67,4.11,0,-0.03,-0.18,-0.15,0,,0.4,0.36,0.23,,28.6,1228.897
"D",4001,"09/26/2023",18,"ON",20.09,5.72,0.47,0.02,0.06,3.86,0,0.01,-0.23,-0.15,0,,0.4,0.36,0.23,,30.84,1308.151
"D",4001,"09/26/2023",19,"ON",22.63,5.72,0.47,0.02,0,3.7,0,0,-0.26,-0.15,0,,0.4,0.36,0.23,,33.12,1349.726
"D",4001,"09/26/2023",20,"ON",26.32,5.72,0.47,0.02,0,3.64,0.08,0,-0.22,-0.15,0,,0.4,0.36,0.23,,36.87,1394.135
"D",4001,"09/26/2023",21,"ON",25.46,5.72,0.47,0.02,0.08,3.8,0,0,-0.14,-0.15,0,,0.4,0.36,0.23,,36.25,1310.329
"D",4001,"09/26/2023",22,"ON",19.83,5.72,0.47,0.02,0.15,4.07,0,-0.01,-0.16,-0.15,0,,0.4,0.36,0.23,,30.93,1213.918
"D",4001,"09/26/2023",23,"ON",18.16,5.72,0.47,0.02,0.13,4.44,0,-0.02,-0.15,-0.15,0,,0.4,0.36,0.23,,29.61,1128.458
"D",4001,"09/26/2023",24,"OFF",18.61,5.72,0.47,0.02,0.18,0,0,-0.02,-0.13,-0.15,0,,0.4,0.36,0.23,,25.69,1042.489
"D",4001,"09/27/2023",01,"OFF",20.49,5.72,0.31,0.05,0.14,0,0,-0.02,-0.08,-0.15,0,,0.4,0.36,0.23,,27.45,1015.519
"D",4001,"09/27/2023",02,"OFF",19.7,5.72,0.31,0.05,0.59,0,0,0.01,-0.06,-0.15,0,,0.4,0.36,0.23,,27.16,963.099
"D",4001,"09/27/2023",03,"OFF",18.97,5.72,0.31,0.05,0.36,0,0,0.03,-0.05,-0.15,0,,0.4,0.36,0.23,,26.23,950.342
"D",4001,"09/27/2023",04,"OFF",17.79,5.72,0.31,0.05,0.7,0,0,0.02,-0.05,-0.15,0,,0.4,0.36,0.23,,25.38,955.162
"D",4001,"09/27/2023",05,"OFF",19.41,5.72,0.31,0.05,0.13,0,0,0.05,-0.06,-0.15,0,,0.4,0.36,0.23,,26.45,993.386
"D",4001,"09/27/2023",06,"OFF",21.19,5.72,0.31,0.05,0.06,0,0,0.05,-0.07,-0.15,0,,0.4,0.36,0.23,,28.15,1065.15
"D",4001,"09/27/2023",07,"OFF",36.55,5.72,0.31,0.05,0.12,0,0,-0.01,0.23,-0.15,0,,0.4,0.36,0.23,,43.81,1179.339
"D",4001,"09/27/2023",08,"ON",47.93,5.72,0.31,0.05,0.62,4.07,0,0.03,-0.09,-0.15,0,,0.4,0.36,0.23,,59.48,1247.901
"D",4001,"09/27/2023",09,"ON",23.08,5.72,0.31,0.05,0.4,4.14,0.02,0,-0.11,-0.15,0,,0.4,0.36,0.23,,34.45,1223.363
"D",4001,"09/27/2023",10,"ON",19.45,5.72,0.31,0.05,0.19,4.31,0,0.01,-0.11,-0.15,0,,0.4,0.36,0.23,,30.77,1177.377
"D",4001,"09/27/2023",11,"ON",18.23,5.72,0.31,0.05,0.01,4.47,0,0.03,-0.12,-0.15,0,,0.4,0.36,0.23,,29.54,1151.942
"D",4001,"09/27/2023",12,"ON",17.91,5.72,0.31,0.05,0.25,4.59,0,0.02,-0.1,-0.15,0,,0.4,0.36,0.23,,29.59,1141.655
"D",4001,"09/27/2023",13,"ON",17.41,5.72,0.31,0.05,0.02,4.63,0,0.02,-0.11,-0.15,0,,0.4,0.36,0.23,,28.89,1136.163
"D",4001,"09/27/2023",14,"ON",16.82,5.72,0.31,0.05,0.13,4.59,0,0.03,-0.09,-0.15,0,,0.4,0.36,0.23,,28.4,1133.071
"D",4001,"09/27/2023",15,"ON",16.17,5.72,0.31,0.05,0.01,4.53,0,0.01,-0.12,-0.15,0,,0.4,0.36,0.23,,27.52,1127.615
"D",4001,"09/27/2023",16,"ON",16.43,5.72,0.31,0.05,0.14,4.34,0,-0.02,-0.09,-0.15,0,,0.4,0.36,0.23,,27.72,1179.756
"D",4001,"09/27/2023",17,"ON",18.04,5.72,0.31,0.05,0.17,4.07,0,-0.02,-0.08,-0.15,0,,0.4,0.36,0.23,,29.1,1244.018
"D",4001,"09/27/2023",18,"ON",24.14,5.72,0.31,0.05,0.16,3.82,0.06,-0.04,-0.04,-0.15,0,,0.4,0.36,0.23,,35.02,1329.38
"D",4001,"09/27/2023",19,"ON",51.48,5.72,0.31,0.05,0.5,3.66,0.46,0,-0.17,-0.15,0,,0.4,0.36,0.23,,62.85,1382.59
"D",4001,"09/27/2023",20,"ON",32.64,5.72,0.31,0.05,0.34,3.63,0.09,0.03,-0.17,-0.15,0,,0.4,0.36,0.23,,43.48,1368.814
"D",4001,"09/27/2023",21,"ON",26.58,5.72,0.31,0.05,0.19,3.79,0,-0.03,-0.13,-0.15,0,,0.4,0.36,0.23,,37.32,1292.763
"D",4001,"09/27/2023",22,"ON",23.81,5.72,0.31,0.05,0.15,4.06,0.01,-0.02,-0.03,-0.15,0,,0.4,0.36,0.23,,34.9,1194.543
"D",4001,"09/27/2023",23,"ON",18.48,5.72,0.31,0.05,0.17,4.44,0,-0.01,-0.07,-0.15,0,,0.4,0.36,0.23,,29.93,1088.641
