"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4005_202308.csv"
"C","Report for: 08 2023"
"C","Report generated: 05/20/2024 07:41:38 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4005,"08/21/2023",06,"OFF",18.72,8.75,3.16,0.13,0.2,0,0,0.05,-0.13,-0.16,0,,0.4,0.35,0.23,,31.7,792.755
"D",4005,"08/21/2023",07,"OFF",17.52,8.75,3.16,0.13,0.38,0,0,0,-0.08,-0.16,0,,0.4,0.35,0.23,,30.68,851.141
"D",4005,"08/21/2023",08,"ON",18.53,8.75,3.16,0.13,0.18,3.28,0,0.02,-0.12,-0.16,0,,0.4,0.35,0.23,,34.75,924.398
"D",4005,"08/21/2023",09,"ON",33.92,8.75,3.16,0.13,0.67,3.13,0.02,0.02,-0.1,-0.16,0,,0.4,0.35,0.23,,50.52,982.762
"D",4005,"08/21/2023",10,"ON",25.61,8.75,3.16,0.13,0.19,3.14,0,0.06,-0.11,-0.16,0,,0.4,0.35,0.23,,41.75,1041.913
"D",4005,"08/21/2023",11,"ON",22.4,8.75,3.16,0.13,0.15,3.11,0,0,-0.09,-0.16,0,,0.4,0.35,0.23,,38.43,1118.745
"D",4005,"08/21/2023",12,"ON",21.61,8.75,3.16,0.13,0.08,3,0,0.04,-0.12,-0.16,0,,0.4,0.35,0.23,,37.47,1178.773
"D",4005,"08/21/2023",13,"ON",34.86,8.75,3.16,0.13,0.1,2.85,0,-0.02,0.03,-0.16,0,,0.4,0.35,0.23,,50.68,1249.797
"D",4005,"08/21/2023",14,"ON",37.38,8.75,3.16,0.13,0.16,2.16,0,0.09,-0.19,-0.16,0,,0.4,0.35,0.23,,52.46,1304.568
"D",4005,"08/21/2023",15,"ON",42.63,8.75,3.16,0.13,0.16,2.02,0.01,0.02,-0.18,-0.16,0,,0.4,0.35,0.23,,57.52,1358.885
"D",4005,"08/21/2023",16,"ON",38.24,8.75,3.16,0.13,0.1,2.24,0,-0.04,-0.16,-0.16,0,,0.4,0.35,0.23,,53.24,1402.371
"D",4005,"08/21/2023",17,"ON",47.46,8.75,3.16,0.13,0.13,2.16,0,-0.02,-0.2,-0.16,0,,0.4,0.35,0.23,,62.39,1435.381
"D",4005,"08/21/2023",18,"ON",59.76,8.75,3.16,0.13,0.25,2.32,0.24,-0.17,-0.23,-0.16,0,,0.4,0.35,0.23,,75.03,1421.476
"D",4005,"08/21/2023",19,"ON",52.39,8.75,3.16,0.13,0.5,2.4,0.19,0.09,-0.33,-0.16,0,,0.4,0.35,0.23,,68.1,1409.995
"D",4005,"08/21/2023",20,"ON",48.74,8.75,3.16,0.13,0.2,2.42,0,0,-0.32,-0.16,0,,0.4,0.35,0.23,,63.9,1400.195
"D",4005,"08/21/2023",21,"ON",46.88,8.75,3.16,0.13,0.21,2.5,0,-0.01,-0.23,-0.16,0,,0.4,0.35,0.23,,62.21,1365.513
"D",4005,"08/21/2023",22,"ON",34.06,8.75,3.16,0.13,0.17,2.68,0,-0.03,-0.08,-0.16,0,,0.4,0.35,0.23,,49.66,1277.016
"D",4005,"08/21/2023",23,"ON",33.08,8.75,3.16,0.13,0.19,2.93,0.08,-0.02,-0.02,-0.16,0,,0.4,0.35,0.23,,49.1,1166.247
"D",4005,"08/21/2023",24,"OFF",39.48,8.75,3.16,0.13,0.67,0,0.07,0.02,0,-0.16,0,,0.4,0.35,0.23,,53.1,1059.844
"D",4005,"08/22/2023",01,"OFF",36.98,8.75,0.41,0.1,0.4,0,0.13,-0.07,0.03,-0.16,0,,0.4,0.35,0.23,,47.55,980.778
"D",4005,"08/22/2023",02,"OFF",21.92,8.75,0.41,0.1,0.22,0,0,-0.02,-0.13,-0.16,0,,0.4,0.35,0.23,,32.07,912.561
"D",4005,"08/22/2023",03,"OFF",27.01,8.75,0.41,0.1,0.1,0,0,-0.01,-0.08,-0.16,0,,0.4,0.35,0.23,,37.1,859.954
"D",4005,"08/22/2023",04,"OFF",24.26,8.75,0.41,0.1,0.01,0,0,0.01,-0.07,-0.16,0,,0.4,0.35,0.23,,34.29,825.91
"D",4005,"08/22/2023",05,"OFF",25.56,8.75,0.41,0.1,0.14,0,0,0.02,-0.08,-0.16,0,,0.4,0.35,0.23,,35.72,816.84
"D",4005,"08/22/2023",06,"OFF",32.32,8.75,0.41,0.1,0.2,0,0,0.02,-0.02,-0.16,0,,0.4,0.35,0.23,,42.6,823.728
"D",4005,"08/22/2023",07,"OFF",26.98,8.75,0.41,0.1,0.26,0,0,0,-0.14,-0.16,0,,0.4,0.35,0.23,,37.18,854.995
"D",4005,"08/22/2023",08,"ON",19.56,8.75,0.41,0.1,0.18,3.6,0,0.02,-0.11,-0.16,0,,0.4,0.35,0.23,,33.33,905.12
"D",4005,"08/22/2023",09,"ON",19.66,8.75,0.41,0.1,0.17,3.55,0,0.01,-0.08,-0.16,0,,0.4,0.35,0.23,,33.39,944.75
"D",4005,"08/22/2023",10,"ON",16.53,8.75,0.41,0.1,0.12,3.44,0,-0.01,-0.09,-0.16,0,,0.4,0.35,0.23,,30.07,971.934
"D",4005,"08/22/2023",11,"ON",16.79,8.75,0.41,0.1,0.15,3.43,0,-0.02,-0.06,-0.16,0,,0.4,0.35,0.23,,30.37,991.064
"D",4005,"08/22/2023",12,"ON",18.44,8.75,0.41,0.1,0.15,3.65,0,0,-0.09,-0.16,0,,0.4,0.35,0.23,,32.23,1013.959
"D",4005,"08/22/2023",13,"ON",18.6,8.75,0.41,0.1,0.1,3.6,0,0,-0.1,-0.16,0,,0.4,0.35,0.23,,32.28,1025.322
"D",4005,"08/22/2023",14,"ON",19.07,8.75,0.41,0.1,0.13,3.5,0,0.01,-0.1,-0.16,0,,0.4,0.35,0.23,,32.69,1049.89
"D",4005,"08/22/2023",15,"ON",19.08,8.75,0.41,0.1,0.09,3.4,0,0.01,-0.1,-0.16,0,,0.4,0.35,0.23,,32.56,1083.141
"D",4005,"08/22/2023",16,"ON",17.79,8.75,0.41,0.1,0.08,3.37,0,0,-0.09,-0.16,0,,0.4,0.35,0.23,,31.23,1112.984
"D",4005,"08/22/2023",17,"ON",31.87,8.75,0.41,0.1,0.1,3.2,0.05,-0.07,0.17,-0.16,0,,0.4,0.35,0.23,,45.4,1152.399
"D",4005,"08/22/2023",18,"ON",55.31,8.75,0.41,0.1,0.18,3.06,0,-0.01,-0.06,-0.16,0,,0.4,0.35,0.23,,68.56,1176.692
"D",4005,"08/22/2023",19,"ON",51.68,8.75,0.41,0.1,0.19,3.05,0,0.02,-0.18,-0.16,0,,0.4,0.35,0.23,,64.84,1168.281
"D",4005,"08/22/2023",20,"ON",39.9,8.75,0.41,0.1,0.34,3.13,0,0.01,-0.16,-0.16,0,,0.4,0.35,0.23,,53.3,1127.829
"D",4005,"08/22/2023",21,"ON",29.62,8.75,0.41,0.1,0.2,3.21,0,-0.01,-0.13,-0.16,0,,0.4,0.35,0.23,,42.97,1101.314
"D",4005,"08/22/2023",22,"ON",24.57,8.75,0.41,0.1,0.12,3.43,0,-0.01,-0.04,-0.16,0,,0.4,0.35,0.23,,38.15,1032.657
"D",4005,"08/22/2023",23,"ON",26.58,8.75,0.41,0.1,0.41,3.75,0.08,-0.01,-0.09,-0.16,0,,0.4,0.35,0.23,,40.8,947.84
"D",4005,"08/22/2023",24,"OFF",35.72,8.75,0.41,0.1,0.87,0,0.26,-0.01,0.01,-0.16,0,,0.4,0.35,0.23,,46.93,860.588
"D",4005,"08/23/2023",01,"OFF",21.55,8.75,0.28,0.03,0.19,0,0.1,0.04,-0.04,-0.16,0,,0.4,0.35,0.23,,31.72,792.652
"D",4005,"08/23/2023",02,"OFF",20.88,8.75,0.28,0.03,0.23,0,0,0,-0.09,-0.16,0,,0.4,0.35,0.23,,30.9,747.496
"D",4005,"08/23/2023",03,"OFF",19.44,8.75,0.28,0.03,0.28,0,0,0.03,-0.08,-0.16,0,,0.4,0.35,0.23,,29.55,716.366
"D",4005,"08/23/2023",04,"OFF",18.75,8.75,0.28,0.03,0.05,0,0,0.02,-0.08,-0.16,0,,0.4,0.35,0.23,,28.62,700.308
"D",4005,"08/23/2023",05,"OFF",19.8,8.75,0.28,0.03,0,0,0,0.01,-0.08,-0.16,0,,0.4,0.35,0.23,,29.61,700.398
"D",4005,"08/23/2023",06,"OFF",19.87,8.75,0.28,0.03,0.15,0,0,0.05,-0.11,-0.16,0,,0.4,0.35,0.23,,29.84,716.764
"D",4005,"08/23/2023",07,"OFF",20.52,8.75,0.28,0.03,0.2,0,0,0.01,-0.12,-0.16,0,,0.4,0.35,0.23,,30.49,761.194
"D",4005,"08/23/2023",08,"ON",15.1,8.75,0.28,0.03,0.14,4.13,0,0,-0.09,-0.16,0,,0.4,0.35,0.23,,29.16,818.912
"D",4005,"08/23/2023",09,"ON",15.82,8.75,0.28,0.03,0.11,4.05,0,-0.01,-0.1,-0.16,0,,0.4,0.35,0.23,,29.75,864.723
"D",4005,"08/23/2023",10,"ON",16,8.75,0.28,0.03,0.1,4.07,0,-0.01,-0.08,-0.16,0,,0.4,0.35,0.23,,29.96,904.2
"D",4005,"08/23/2023",11,"ON",15.99,8.75,0.28,0.03,0.17,4.06,0,0.01,-0.09,-0.16,0,,0.4,0.35,0.23,,30.02,931.656
"D",4005,"08/23/2023",12,"ON",15.21,8.75,0.28,0.03,0.08,4.01,0,0,-0.1,-0.16,0,,0.4,0.35,0.23,,29.08,959.605
"D",4005,"08/23/2023",13,"ON",16.65,8.75,0.28,0.03,0.07,3.94,0,0,-0.1,-0.16,0,,0.4,0.35,0.23,,30.44,983.553
"D",4005,"08/23/2023",14,"ON",17.74,8.75,0.28,0.03,0.07,3.82,0,0.02,-0.12,-0.16,0,,0.4,0.35,0.23,,31.41,1011.857
"D",4005,"08/23/2023",15,"ON",20.5,8.75,0.28,0.03,0.13,3.69,0,-0.02,-0.11,-0.16,0,,0.4,0.35,0.23,,34.07,1037.693
"D",4005,"08/23/2023",16,"ON",17.38,8.75,0.28,0.03,0.1,3.53,0,-0.02,-0.09,-0.16,0,,0.4,0.35,0.23,,30.78,1069.051
"D",4005,"08/23/2023",17,"ON",28.32,8.75,0.28,0.03,0.11,3.33,0.04,-0.04,0.01,-0.16,0,,0.4,0.35,0.23,,41.65,1104.633
"D",4005,"08/23/2023",18,"ON",42.92,8.75,0.28,0.03,0.21,3.18,0.08,0.01,-0.29,-0.16,0,,0.4,0.35,0.23,,55.99,1121.461
"D",4005,"08/23/2023",19,"ON",47.95,8.75,0.28,0.03,0.23,3.15,0,-0.01,-0.34,-0.16,0,,0.4,0.35,0.23,,60.86,1107.562
"D",4005,"08/23/2023",20,"ON",41.12,8.75,0.28,0.03,0.18,3.23,0.07,0.03,-0.32,-0.16,0,,0.4,0.35,0.23,,54.19,1063.405
"D",4005,"08/23/2023",21,"ON",33.25,8.75,0.28,0.03,0.15,3.3,0.25,0.01,-0.23,-0.16,0,,0.4,0.35,0.23,,46.61,1033.497
"D",4005,"08/23/2023",22,"ON",24.04,8.75,0.28,0.03,0.38,3.53,0.01,0,-0.15,-0.16,0,,0.4,0.35,0.23,,37.69,969.828
"D",4005,"08/23/2023",23,"ON",24.19,8.75,0.28,0.03,0.22,3.84,0,0.01,-0.2,-0.16,0,,0.4,0.35,0.23,,37.94,890.085
"D",4005,"08/23/2023",24,"OFF",30.97,8.75,0.28,0.03,0.87,0,0,-0.06,-0.1,-0.16,0,,0.4,0.35,0.23,,41.56,812.999
"D",4005,"08/24/2023",01,"OFF",33.47,8.75,0.63,0.07,0.31,0,0.01,-0.06,-0.19,-0.16,0,,0.4,0.35,0.23,,43.81,749.118
"D",4005,"08/24/2023",02,"OFF",27.81,8.75,0.63,0.07,0.29,0,0,-0.04,-0.23,-0.16,0,,0.4,0.35,0.23,,38.1,713.674
"D",4005,"08/24/2023",03,"OFF",22.69,8.75,0.63,0.07,0.21,0,0,0.02,-0.21,-0.16,0,,0.4,0.35,0.23,,32.98,686.762
"D",4005,"08/24/2023",04,"OFF",21.48,8.75,0.63,0.07,0.02,0,0,-0.05,-0.22,-0.16,0,,0.4,0.35,0.23,,31.5,672.574
"D",4005,"08/24/2023",05,"OFF",21.32,8.75,0.63,0.07,0,0,0,0.1,-0.22,-0.16,0,,0.4,0.35,0.23,,31.47,676.745
"D",4005,"08/24/2023",06,"OFF",36.17,8.75,0.63,0.07,0.78,0,0,0.07,-0.02,-0.16,0,,0.4,0.35,0.23,,47.27,698.77
"D",4005,"08/24/2023",07,"OFF",43.22,8.75,0.63,0.07,0.65,0,0,-0.03,-0.47,-0.16,0,,0.4,0.35,0.23,,53.64,747.191
"D",4005,"08/24/2023",08,"ON",22.64,8.75,0.63,0.07,0.3,4.07,0.01,0.04,-0.17,-0.16,0,,0.4,0.35,0.23,,37.16,819.876
"D",4005,"08/24/2023",09,"ON",22.89,8.75,0.63,0.07,0.12,3.94,0.04,-0.01,-0.14,-0.16,0,,0.4,0.35,0.23,,37.11,875.843
"D",4005,"08/24/2023",10,"ON",27.39,8.75,0.63,0.07,0.14,3.9,0.17,-0.05,-0.13,-0.16,0,,0.4,0.35,0.23,,41.69,917.79
"D",4005,"08/24/2023",11,"ON",20.74,8.75,0.63,0.07,0.13,3.83,0,0.1,-0.12,-0.16,0,,0.4,0.35,0.23,,34.95,952.552
"D",4005,"08/24/2023",12,"ON",23.65,8.75,0.63,0.07,0.19,3.71,0.08,-0.05,-0.12,-0.16,0,,0.4,0.35,0.23,,37.73,986.078
"D",4005,"08/24/2023",13,"ON",41.05,8.75,0.63,0.07,0.38,3.64,0.39,0.04,-0.14,-0.16,0,,0.4,0.35,0.23,,55.63,1018.29
"D",4005,"08/24/2023",14,"ON",38.15,8.75,0.63,0.07,0.36,3.54,0.01,0.06,-0.22,-0.16,0,,0.4,0.35,0.23,,52.17,1050.036
"D",4005,"08/24/2023",15,"ON",34.24,8.75,0.63,0.07,0.13,3.47,0,0.04,-0.1,-0.16,0,,0.4,0.35,0.23,,48.05,1059.499
"D",4005,"08/24/2023",16,"ON",34.49,8.75,0.63,0.07,0.12,3.38,0.01,0.01,-0.35,-0.16,0,,0.4,0.35,0.23,,47.93,1042.247
"D",4005,"08/24/2023",17,"ON",21.68,8.75,0.63,0.07,0.1,3.33,0,0.07,-0.18,-0.16,0,,0.4,0.35,0.23,,35.27,1032.635
"D",4005,"08/24/2023",18,"ON",19.22,8.75,0.63,0.07,0.12,3.3,0,0.03,-0.2,-0.16,0,,0.4,0.35,0.23,,32.74,1014.322
"D",4005,"08/24/2023",19,"ON",22.77,8.75,0.63,0.07,0.07,3.34,0.05,-0.02,-0.2,-0.16,0,,0.4,0.35,0.23,,36.28,996.32
"D",4005,"08/24/2023",20,"ON",26.05,8.75,0.63,0.07,0.31,3.35,0,0.04,-0.23,-0.16,0,,0.4,0.35,0.23,,39.79,996.996
"D",4005,"08/24/2023",21,"ON",29.19,8.75,0.63,0.07,0.35,3.43,0.01,-0.01,-0.13,-0.16,0,,0.4,0.35,0.23,,43.11,982.583
"D",4005,"08/24/2023",22,"ON",30.22,8.75,0.63,0.07,0.28,3.61,0.01,-0.04,-0.04,-0.16,0,,0.4,0.35,0.23,,44.31,938.348
"D",4005,"08/24/2023",23,"ON",25.15,8.75,0.63,0.07,0.59,3.89,0.05,0.02,-0.03,-0.16,0,,0.4,0.35,0.23,,39.94,873.779
"D",4005,"08/24/2023",24,"OFF",36.86,8.75,0.63,0.07,0.64,0,0.02,-0.07,-0.08,-0.16,0,,0.4,0.35,0.23,,47.64,809.413
"D",4005,"08/25/2023",01,"OFF",30.27,8.75,0.41,0.06,0.65,0,0.37,0,-0.07,-0.16,0,,0.4,0.35,0.23,,41.26,764.073
"D",4005,"08/25/2023",02,"OFF",20.56,8.75,0.41,0.06,0.4,0,0,0.03,-0.17,-0.16,0,,0.4,0.35,0.23,,30.86,739.505
"D",4005,"08/25/2023",03,"OFF",21.14,8.75,0.41,0.06,0.14,0,0,0.02,-0.14,-0.16,0,,0.4,0.35,0.23,,31.2,722.501
"D",4005,"08/25/2023",04,"OFF",19.58,8.75,0.41,0.06,0.02,0,0,0.03,-0.14,-0.16,0,,0.4,0.35,0.23,,29.53,713.216
"D",4005,"08/25/2023",05,"OFF",18.33,8.75,0.41,0.06,0,0,0,0.02,-0.14,-0.16,0,,0.4,0.35,0.23,,28.25,724.991
"D",4005,"08/25/2023",06,"OFF",19.44,8.75,0.41,0.06,0.09,0,0,0.01,-0.2,-0.16,0,,0.4,0.35,0.23,,29.38,752.006
"D",4005,"08/25/2023",07,"OFF",24.98,8.75,0.41,0.06,0.2,0,0,0.02,0,-0.16,0,,0.4,0.35,0.23,,35.24,808.245
"D",4005,"08/25/2023",08,"ON",35.79,8.75,0.41,0.06,0.29,3.66,0,-0.02,0.14,-0.16,0,,0.4,0.35,0.23,,49.9,879.563
"D",4005,"08/25/2023",09,"ON",41.82,8.75,0.41,0.06,0.28,3.44,0.01,-0.06,-0.13,-0.16,0,,0.4,0.35,0.23,,55.4,940.787
"D",4005,"08/25/2023",10,"ON",37.36,8.75,0.41,0.06,0.2,3.32,0.04,0.01,-0.17,-0.16,0,,0.4,0.35,0.23,,50.8,990.002
"D",4005,"08/25/2023",11,"ON",37.63,8.75,0.41,0.06,0.01,3.25,0.11,-0.03,-0.14,-0.16,0,,0.4,0.35,0.23,,50.87,1017.676
"D",4005,"08/25/2023",12,"ON",45.12,8.75,0.41,0.06,0.05,3.18,0.03,0.02,-0.2,-0.16,0,,0.4,0.35,0.23,,58.24,1039.365
"D",4005,"08/25/2023",13,"ON",36.85,8.75,0.41,0.06,0.14,3.16,0.03,-0.06,-0.17,-0.16,0,,0.4,0.35,0.23,,49.99,1043.234
"D",4005,"08/25/2023",14,"ON",41.72,8.75,0.41,0.06,0.45,3.17,0,0.06,-0.19,-0.16,0,,0.4,0.35,0.23,,55.25,1047.182
"D",4005,"08/25/2023",15,"ON",37.9,8.75,0.41,0.06,0.31,3.19,0.01,-0.01,-0.21,-0.16,0,,0.4,0.35,0.23,,51.23,1035.936
"D",4005,"08/25/2023",16,"ON",32.19,8.75,0.41,0.06,0.08,3.2,0,-0.07,-0.15,-0.16,0,,0.4,0.35,0.23,,45.29,1017.482
"D",4005,"08/25/2023",17,"ON",29.09,8.75,0.41,0.06,0.11,3.18,0.05,-0.01,-0.11,-0.16,0,,0.4,0.35,0.23,,42.35,1020.242
"D",4005,"08/25/2023",18,"ON",31.19,8.75,0.41,0.06,0.09,3.14,0.02,-0.01,-0.11,-0.16,0,,0.4,0.35,0.23,,44.36,1024.413
"D",4005,"08/25/2023",19,"ON",36.81,8.75,0.41,0.06,0.87,3.15,0.02,-0.03,-0.11,-0.16,0,,0.4,0.35,0.23,,50.75,1025.989
"D",4005,"08/25/2023",20,"ON",43.56,8.75,0.41,0.06,0.94,3.3,0.08,-0.11,-0.15,-0.16,0,,0.4,0.35,0.23,,57.66,1024.168
"D",4005,"08/25/2023",21,"ON",36.28,8.75,0.41,0.06,0.31,3.36,0.01,0,-0.08,-0.16,0,,0.4,0.35,0.23,,49.92,1006.19
"D",4005,"08/25/2023",22,"ON",27.25,8.75,0.41,0.06,0.39,3.5,0,-0.03,-0.05,-0.16,0,,0.4,0.35,0.23,,41.1,971.746
"D",4005,"08/25/2023",23,"ON",39.9,8.75,0.41,0.06,0.54,3.72,0.01,-0.03,-0.09,-0.16,0,,0.4,0.35,0.23,,54.09,926.853
"D",4005,"08/25/2023",24,"OFF",50.67,8.75,0.41,0.06,0.67,0,0,-0.16,-0.04,-0.16,0,,0.4,0.35,0.23,,61.18,870.666
"D",4005,"08/26/2023",01,"OFF",55.43,8.75,0.79,0.06,0.55,0,0,-0.24,-0.08,-0.16,0,,0.4,0.35,0.23,,66.08,821.487
"D",4005,"08/26/2023",02,"OFF",32.55,8.75,0.79,0.06,0.22,0,0.29,-0.04,-0.02,-0.16,0,,0.4,0.35,0.23,,43.42,789.759
"D",4005,"08/26/2023",03,"OFF",25.35,8.75,0.79,0.06,0.79,0,0,-0.02,-0.09,-0.16,0,,0.4,0.35,0.23,,36.45,769.449
"D",4005,"08/26/2023",04,"OFF",23.56,8.75,0.79,0.06,0.21,0,0,-0.01,-0.08,-0.16,0,,0.4,0.35,0.23,,34.1,758.472
"D",4005,"08/26/2023",05,"OFF",23.35,8.75,0.79,0.06,0.1,0,0,-0.01,-0.09,-0.16,0,,0.4,0.35,0.23,,33.77,761.377
"D",4005,"08/26/2023",06,"OFF",24.51,8.75,0.79,0.06,0.01,0,0,0.03,-0.09,-0.16,0,,0.4,0.35,0.23,,34.88,769.053
"D",4005,"08/26/2023",07,"OFF",43.91,8.75,0.79,0.06,1,0,0,0.03,-0.07,-0.16,0,,0.4,0.35,0.23,,55.29,798.713
"D",4005,"08/26/2023",08,"OFF",39.86,8.75,0.79,0.06,0.26,0,0,-0.03,-0.06,-0.16,0,,0.4,0.35,0.23,,50.45,839.847
"D",4005,"08/26/2023",09,"OFF",22.26,8.75,0.79,0.06,0.11,0,0,0.04,-0.17,-0.16,0,,0.4,0.35,0.23,,32.66,918.753
"D",4005,"08/26/2023",10,"OFF",21.33,8.75,0.79,0.06,0.11,0,0,0.02,-0.17,-0.16,0,,0.4,0.35,0.23,,31.71,983.742
"D",4005,"08/26/2023",11,"OFF",20.4,8.75,0.79,0.06,0.01,0,0,0.01,-0.14,-0.16,0,,0.4,0.35,0.23,,30.7,1028.184
"D",4005,"08/26/2023",12,"OFF",22.85,8.75,0.79,0.06,0.01,0,0,-0.01,-0.16,-0.16,0,,0.4,0.35,0.23,,33.11,1043.8
"D",4005,"08/26/2023",13,"OFF",28.72,8.75,0.79,0.06,0.34,0,0,0.04,-0.14,-0.16,0,,0.4,0.35,0.23,,39.38,1075.482
"D",4005,"08/26/2023",14,"OFF",23.93,8.75,0.79,0.06,0.06,0,0,-0.01,-0.15,-0.16,0,,0.4,0.35,0.23,,34.25,1106.301
"D",4005,"08/26/2023",15,"OFF",22.26,8.75,0.79,0.06,0,0,0,0.02,-0.12,-0.16,0,,0.4,0.35,0.23,,32.58,1160.161
"D",4005,"08/26/2023",16,"OFF",25.74,8.75,0.79,0.06,0,0,0,-0.01,-0.13,-0.16,0,,0.4,0.35,0.23,,36.02,1201.346
"D",4005,"08/26/2023",17,"OFF",33.32,8.75,0.79,0.06,0,0,0,0,-0.06,-0.16,0,,0.4,0.35,0.23,,43.68,1242.824
"D",4005,"08/26/2023",18,"OFF",39.58,8.75,0.79,0.06,0.04,0,0.01,-0.04,-0.09,-0.16,0,,0.4,0.35,0.23,,49.92,1260.16
"D",4005,"08/26/2023",19,"OFF",42.1,8.75,0.79,0.06,0.21,0,0,0.05,-0.1,-0.16,0,,0.4,0.35,0.23,,52.68,1237.154
"D",4005,"08/26/2023",20,"OFF",36.85,8.75,0.79,0.06,0.15,0,0,-0.04,-0.14,-0.16,0,,0.4,0.35,0.23,,47.24,1192.863
"D",4005,"08/26/2023",21,"OFF",35.35,8.75,0.79,0.06,0.15,0,0,-0.04,-0.12,-0.16,0,,0.4,0.35,0.23,,45.76,1157.041
"D",4005,"08/26/2023",22,"OFF",35.72,8.75,0.79,0.06,0.12,0,0,-0.12,-0.11,-0.16,0,,0.4,0.35,0.23,,46.03,1091.582
"D",4005,"08/26/2023",23,"OFF",34.92,8.75,0.79,0.06,0.72,0,0,-0.1,-0.25,-0.16,0,,0.4,0.35,0.23,,45.71,1021.385
"D",4005,"08/26/2023",24,"OFF",38.63,8.75,0.79,0.06,0.89,0,0.04,0.02,-0.07,-0.16,0,,0.4,0.35,0.23,,49.93,941.591
"D",4005,"08/27/2023",01,"OFF",24.38,8.75,0.8,0.05,0.29,0,0.02,0.04,-0.08,-0.16,0,,0.4,0.35,0.23,,35.07,869.452
"D",4005,"08/27/2023",02,"OFF",32,8.75,0.8,0.05,0.53,0,0.38,0,-0.11,-0.16,0,,0.4,0.35,0.23,,43.22,817.857
"D",4005,"08/27/2023",03,"OFF",22.49,8.75,0.8,0.05,0.18,0,0,0.06,-0.13,-0.16,0,,0.4,0.35,0.23,,33.02,779.125
"D",4005,"08/27/2023",04,"OFF",19.77,8.75,0.8,0.05,0.03,0,0,0.03,-0.12,-0.16,0,,0.4,0.35,0.23,,30.13,752.928
"D",4005,"08/27/2023",05,"OFF",18.51,8.75,0.8,0.05,0,0,0,0.04,-0.12,-0.16,0,,0.4,0.35,0.23,,28.85,743.31
"D",4005,"08/27/2023",06,"OFF",19.85,8.75,0.8,0.05,0,0,0,0.01,-0.1,-0.16,0,,0.4,0.35,0.23,,30.18,730.749
"D",4005,"08/27/2023",07,"OFF",18.76,8.75,0.8,0.05,0.23,0,0,0.02,-0.1,-0.16,0,,0.4,0.35,0.23,,29.33,734.319
"D",4005,"08/27/2023",08,"OFF",17.02,8.75,0.8,0.05,0.13,0,0,0.01,-0.12,-0.16,0,,0.4,0.35,0.23,,27.46,773.217
"D",4005,"08/27/2023",09,"OFF",18.93,8.75,0.8,0.05,0.22,0,0,0.04,-0.15,-0.16,0,,0.4,0.35,0.23,,29.46,829.434
"D",4005,"08/27/2023",10,"OFF",20.5,8.75,0.8,0.05,0.33,0,0,0.05,-0.14,-0.16,0,,0.4,0.35,0.23,,31.16,887.693
"D",4005,"08/27/2023",11,"OFF",24.83,8.75,0.8,0.05,0.06,0,0.11,0.03,-0.14,-0.16,0,,0.4,0.35,0.23,,35.31,935.99
"D",4005,"08/27/2023",12,"OFF",19.39,8.75,0.8,0.05,0.16,0,0,0.09,-0.15,-0.16,0,,0.4,0.35,0.23,,29.91,954.098
"D",4005,"08/27/2023",13,"OFF",24.55,8.75,0.8,0.05,0.02,0,0,0.02,-0.15,-0.16,0,,0.4,0.35,0.23,,34.86,981.803
"D",4005,"08/27/2023",14,"OFF",21.88,8.75,0.8,0.05,0,0,0,0.04,-0.11,-0.16,0,,0.4,0.35,0.23,,32.23,999.351
"D",4005,"08/27/2023",15,"OFF",23.65,8.75,0.8,0.05,0.41,0,0.05,0.03,-0.08,-0.16,0,,0.4,0.35,0.23,,34.48,1030.289
"D",4005,"08/27/2023",16,"OFF",26.94,8.75,0.8,0.05,0.17,0,0.13,0,-0.02,-0.16,0,,0.4,0.35,0.23,,37.64,1072.988
"D",4005,"08/27/2023",17,"OFF",35.89,8.75,0.8,0.05,0.01,0,0.03,-0.01,-0.06,-0.16,0,,0.4,0.35,0.23,,46.28,1114.294
"D",4005,"08/27/2023",18,"OFF",43.18,8.75,0.8,0.05,0.68,0,0.02,-0.03,0.01,-0.16,0,,0.4,0.35,0.23,,54.28,1141.225
"D",4005,"08/27/2023",19,"OFF",44.41,8.75,0.8,0.05,0.27,0,0,0.02,-0.12,-0.16,0,,0.4,0.35,0.23,,55,1123.501
"D",4005,"08/27/2023",20,"OFF",39,8.75,0.8,0.05,0.31,0,0,-0.03,-0.11,-0.16,0,,0.4,0.35,0.23,,49.59,1084.728
"D",4005,"08/27/2023",21,"OFF",36.06,8.75,0.8,0.05,0.03,0,0,0.05,-0.11,-0.16,0,,0.4,0.35,0.23,,46.45,1060.676
"D",4005,"08/27/2023",22,"OFF",38.88,8.75,0.8,0.05,0.33,0,0.01,-0.11,0,-0.16,0,,0.4,0.35,0.23,,49.53,999.041
"D",4005,"08/27/2023",23,"OFF",36.48,8.75,0.8,0.05,0.41,0,0,-0.04,-0.1,-0.16,0,,0.4,0.35,0.23,,47.17,926.071
