"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4008_202309.csv"
"C","Report for: 09 2023"
"C","Report generated: 05/20/2024 05:16:33 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4008,"09/21/2023",02,"OFF",18.92,9.6,2.32,0.12,0.16,0,0,0.02,-0.1,-0.14,0,,0.4,0.36,0.23,,31.89,1978.968
"D",4008,"09/21/2023",03,"OFF",16.97,9.6,2.32,0.12,0.15,0,0,0.01,-0.1,-0.14,0,,0.4,0.36,0.23,,29.92,1919.325
"D",4008,"09/21/2023",04,"OFF",15.93,9.6,2.32,0.12,0.08,0,0,0.01,-0.11,-0.14,0,,0.4,0.36,0.23,,28.8,1894.816
"D",4008,"09/21/2023",05,"OFF",16.38,9.6,2.32,0.12,0.07,0,0,0.03,-0.12,-0.14,0,,0.4,0.36,0.23,,29.25,1923.081
"D",4008,"09/21/2023",06,"OFF",19.45,9.6,2.32,0.12,0.13,0,0,0.02,-0.03,-0.14,0,,0.4,0.36,0.23,,32.46,2034.49
"D",4008,"09/21/2023",07,"OFF",70.4,9.6,2.32,0.12,1.11,0,0.14,0.13,-0.13,-0.14,0,,0.4,0.36,0.23,,84.54,2261.307
"D",4008,"09/21/2023",08,"ON",49.06,9.6,2.32,0.12,1.8,3.49,0,0.17,0,-0.14,0,,0.4,0.36,0.23,,67.41,2405.802
"D",4008,"09/21/2023",09,"ON",24.8,9.6,2.32,0.12,0.28,3.68,0.06,-0.02,-0.09,-0.14,0,,0.4,0.36,0.23,,41.6,2469.264
"D",4008,"09/21/2023",10,"ON",17.31,9.6,2.32,0.12,0.07,3.75,0,0,-0.1,-0.14,0,,0.4,0.36,0.23,,33.92,2510.772
"D",4008,"09/21/2023",11,"ON",17.36,9.6,2.32,0.12,0.16,3.9,0,0.02,-0.11,-0.14,0,,0.4,0.36,0.23,,34.22,2562.635
"D",4008,"09/21/2023",12,"ON",16.89,9.6,2.32,0.12,0.08,3.71,0,0.02,-0.11,-0.14,0,,0.4,0.36,0.23,,33.48,2602.653
"D",4008,"09/21/2023",13,"ON",17.77,9.6,2.32,0.12,0.17,3.73,0,0,-0.1,-0.14,0,,0.4,0.36,0.23,,34.46,2638.388
"D",4008,"09/21/2023",14,"ON",19.73,9.6,2.32,0.12,0.08,3.64,0,0,-0.11,-0.14,0,,0.4,0.36,0.23,,36.23,2693.526
"D",4008,"09/21/2023",15,"ON",19.73,9.6,2.32,0.12,0.08,3.74,0,0.02,-0.12,-0.14,0,,0.4,0.36,0.23,,36.34,2760.806
"D",4008,"09/21/2023",16,"ON",22.14,9.6,2.32,0.12,0.08,3.6,0.05,-0.04,-0.04,-0.14,0,,0.4,0.36,0.23,,38.68,2825.133
"D",4008,"09/21/2023",17,"ON",30.96,9.6,2.32,0.12,0.1,3.8,0.04,0,0.09,-0.14,0,,0.4,0.36,0.23,,47.88,2889.492
"D",4008,"09/21/2023",18,"ON",45.88,9.6,2.32,0.12,0.32,3.67,0.04,0.09,-0.24,-0.14,0,,0.4,0.36,0.23,,62.65,2917.582
"D",4008,"09/21/2023",19,"ON",34.56,9.6,2.32,0.12,0.19,3.58,0.01,0.05,-0.24,-0.14,0,,0.4,0.36,0.23,,51.04,2864.479
"D",4008,"09/21/2023",20,"ON",35.12,9.6,2.32,0.12,0.2,3.54,0.02,0.02,-0.24,-0.14,0,,0.4,0.36,0.23,,51.55,2852.606
"D",4008,"09/21/2023",21,"ON",29.44,9.6,2.32,0.12,0.14,3.7,0.02,-0.01,-0.18,-0.14,0,,0.4,0.36,0.23,,46,2745.416
"D",4008,"09/21/2023",22,"ON",32.58,9.6,2.32,0.12,0.42,4.16,0.17,-0.01,-0.1,-0.14,0,,0.4,0.36,0.23,,50.11,2592.915
"D",4008,"09/21/2023",23,"ON",24.7,9.6,2.32,0.12,0.69,4.54,0.18,0,-0.02,-0.14,0,,0.4,0.36,0.23,,42.98,2400.464
"D",4008,"09/21/2023",24,"OFF",17.43,9.6,2.32,0.12,0.21,0,0,-0.03,-0.13,-0.14,0,,0.4,0.36,0.23,,30.37,2217.74
"D",4008,"09/22/2023",01,"OFF",17.65,9.6,0.15,0.01,0.16,0,0,0.03,-0.15,-0.14,0,,0.4,0.36,0.23,,28.3,2080.704
"D",4008,"09/22/2023",02,"OFF",15.59,9.6,0.15,0.01,0.17,0,0,0.01,-0.14,-0.14,0,,0.4,0.36,0.23,,26.24,1982.577
"D",4008,"09/22/2023",03,"OFF",15.07,9.6,0.15,0.01,0.17,0,0,-0.01,-0.14,-0.14,0,,0.4,0.36,0.23,,25.7,1924.458
"D",4008,"09/22/2023",04,"OFF",14.41,9.6,0.15,0.01,0.17,0,0,0.01,-0.13,-0.14,0,,0.4,0.36,0.23,,25.07,1898.662
"D",4008,"09/22/2023",05,"OFF",15.34,9.6,0.15,0.01,0.23,0,0,0,-0.13,-0.14,0,,0.4,0.36,0.23,,26.05,1926.708
"D",4008,"09/22/2023",06,"OFF",15.95,9.6,0.15,0.01,0.11,0,0,0.06,-0.15,-0.14,0,,0.4,0.36,0.23,,26.58,2038.492
"D",4008,"09/22/2023",07,"OFF",17.4,9.6,0.15,0.01,0.37,0,0,0.02,-0.2,-0.14,0,,0.4,0.36,0.23,,28.2,2253.686
"D",4008,"09/22/2023",08,"ON",18.76,9.6,0.15,0.01,0.17,4.32,0,0.02,-0.23,-0.14,0,,0.4,0.36,0.23,,33.65,2409.375
"D",4008,"09/22/2023",09,"ON",19.4,9.6,0.15,0.01,0.1,4.18,0,0,-0.18,-0.14,0,,0.4,0.36,0.23,,34.11,2504.502
"D",4008,"09/22/2023",10,"ON",16.73,9.6,0.15,0.01,0.07,4.44,0,0,-0.13,-0.14,0,,0.4,0.36,0.23,,31.72,2586.848
"D",4008,"09/22/2023",11,"ON",15.44,9.6,0.15,0.01,0.01,4.54,0,-0.01,-0.13,-0.14,0,,0.4,0.36,0.23,,30.46,2640.864
"D",4008,"09/22/2023",12,"ON",16.64,9.6,0.15,0.01,0.12,4.66,0,0.01,-0.12,-0.14,0,,0.4,0.36,0.23,,31.92,2655.663
"D",4008,"09/22/2023",13,"ON",17.09,9.6,0.15,0.01,0.02,4.65,0,0.02,-0.12,-0.14,0,,0.4,0.36,0.23,,32.27,2654.524
"D",4008,"09/22/2023",14,"ON",16.2,9.6,0.15,0.01,0.15,4.62,0,0.01,-0.15,-0.14,0,,0.4,0.36,0.23,,31.44,2616.358
"D",4008,"09/22/2023",15,"ON",17.82,9.6,0.15,0.01,0.16,4.59,0,0,-0.15,-0.14,0,,0.4,0.36,0.23,,33.03,2599.171
"D",4008,"09/22/2023",16,"ON",17.58,9.6,0.15,0.01,0.16,4.43,0,-0.02,-0.18,-0.14,0,,0.4,0.36,0.23,,32.58,2630.556
"D",4008,"09/22/2023",17,"ON",18.93,9.6,0.15,0.01,0.03,4.15,0,0,-0.21,-0.14,0,,0.4,0.36,0.23,,33.51,2671.101
"D",4008,"09/22/2023",18,"ON",19.55,9.6,0.15,0.01,0.44,3.88,0,0.04,-0.23,-0.14,0,,0.4,0.36,0.23,,34.29,2681.433
"D",4008,"09/22/2023",19,"ON",20.12,9.6,0.15,0.01,0.04,3.61,0,0.01,-0.24,-0.14,0,,0.4,0.36,0.23,,34.15,2651.646
"D",4008,"09/22/2023",20,"ON",21.09,9.6,0.15,0.01,0,3.62,0,0.01,-0.26,-0.14,0,,0.4,0.36,0.23,,35.07,2636.85
"D",4008,"09/22/2023",21,"ON",20.62,9.6,0.15,0.01,0.33,3.99,0,-0.01,-0.2,-0.14,0,,0.4,0.36,0.23,,35.34,2545.258
"D",4008,"09/22/2023",22,"ON",20.51,9.6,0.15,0.01,0.11,4.44,0.01,-0.02,-0.18,-0.14,0,,0.4,0.36,0.23,,35.48,2425.489
"D",4008,"09/22/2023",23,"ON",18.15,9.6,0.15,0.01,0.21,4.81,0,-0.02,-0.13,-0.14,0,,0.4,0.36,0.23,,33.63,2276.756
"D",4008,"09/22/2023",24,"OFF",14.7,9.6,0.15,0.01,0.16,0,0,0.02,-0.16,-0.14,0,,0.4,0.36,0.23,,25.33,2124.896
"D",4008,"09/23/2023",01,"OFF",14.81,9.6,0.65,0.04,0.13,0,0,-0.02,-0.06,-0.14,0,,0.4,0.36,0.23,,26,2010.104
"D",4008,"09/23/2023",02,"OFF",14.76,9.6,0.65,0.04,0.46,0,0,0.01,-0.08,-0.14,0,,0.4,0.36,0.23,,26.29,1927.688
"D",4008,"09/23/2023",03,"OFF",13.62,9.6,0.65,0.04,0.22,0,0,0,-0.06,-0.14,0,,0.4,0.36,0.23,,24.92,1873.534
"D",4008,"09/23/2023",04,"OFF",13.19,9.6,0.65,0.04,0.17,0,0,0.01,-0.05,-0.14,0,,0.4,0.36,0.23,,24.46,1852.276
"D",4008,"09/23/2023",05,"OFF",13.26,9.6,0.65,0.04,0.17,0,0,0,-0.05,-0.14,0,,0.4,0.36,0.23,,24.52,1854.477
"D",4008,"09/23/2023",06,"OFF",13.5,9.6,0.65,0.04,0.15,0,0,0.02,-0.06,-0.14,0,,0.4,0.36,0.23,,24.75,1895.405
"D",4008,"09/23/2023",07,"OFF",15.74,9.6,0.65,0.04,0.15,0,0,0.01,-0.01,-0.14,0,,0.4,0.36,0.23,,27.03,1982.262
"D",4008,"09/23/2023",08,"OFF",17.94,9.6,0.65,0.04,0.15,0,0,-0.01,-0.04,-0.14,0,,0.4,0.36,0.23,,29.18,2075.161
"D",4008,"09/23/2023",09,"OFF",43.62,9.6,0.65,0.04,0.51,0,0.43,0.02,0.04,-0.14,0,,0.4,0.36,0.23,,55.76,2205.263
"D",4008,"09/23/2023",10,"OFF",29.54,9.6,0.65,0.04,0.21,0,0.29,0.02,-0.13,-0.14,0,,0.4,0.36,0.23,,41.07,2309.353
"D",4008,"09/23/2023",11,"OFF",21.83,9.6,0.65,0.04,0.1,0,0.08,0.04,-0.16,-0.14,0,,0.4,0.36,0.23,,33.03,2381.608
"D",4008,"09/23/2023",12,"OFF",27.28,9.6,0.65,0.04,0.02,0,0.15,-0.01,-0.05,-0.14,0,,0.4,0.36,0.23,,38.53,2424.852
"D",4008,"09/23/2023",13,"OFF",39.9,9.6,0.65,0.04,0,0,0.54,-0.02,-0.06,-0.14,0,,0.4,0.36,0.23,,51.5,2448.517
"D",4008,"09/23/2023",14,"OFF",28.44,9.6,0.65,0.04,0.64,0,0.17,0.03,-0.06,-0.14,0,,0.4,0.36,0.23,,40.36,2427.163
"D",4008,"09/23/2023",15,"OFF",33.38,9.6,0.65,0.04,0.13,0,0.44,0,-0.04,-0.14,0,,0.4,0.36,0.23,,45.05,2426.17
"D",4008,"09/23/2023",16,"OFF",44.86,9.6,0.65,0.04,0.78,0,0.67,0,-0.01,-0.14,0,,0.4,0.36,0.23,,57.44,2432.628
"D",4008,"09/23/2023",17,"OFF",30.19,9.6,0.65,0.04,0.08,0,0.25,0.03,-0.04,-0.14,0,,0.4,0.36,0.23,,41.65,2447.373
"D",4008,"09/23/2023",18,"OFF",35.77,9.6,0.65,0.04,0,0,0.28,0.04,-0.09,-0.14,0,,0.4,0.36,0.23,,47.14,2481.466
"D",4008,"09/23/2023",19,"OFF",22.02,9.6,0.65,0.04,0,0,0.02,0,-0.15,-0.14,0,,0.4,0.36,0.23,,33.03,2508.715
"D",4008,"09/23/2023",20,"OFF",31.46,9.6,0.65,0.04,0,0,0.29,-0.04,-0.16,-0.14,0,,0.4,0.36,0.23,,42.69,2499.818
"D",4008,"09/23/2023",21,"OFF",26.7,9.6,0.65,0.04,0,0,0.12,-0.07,-0.05,-0.14,0,,0.4,0.36,0.23,,37.84,2433.283
"D",4008,"09/23/2023",22,"OFF",46.11,9.6,0.65,0.04,0.46,0,0.4,-0.11,0.18,-0.14,0,,0.4,0.36,0.23,,58.18,2346.269
"D",4008,"09/23/2023",23,"OFF",18.13,9.6,0.65,0.04,0.46,0,0,0.06,-0.04,-0.14,0,,0.4,0.36,0.23,,29.75,2230.783
"D",4008,"09/23/2023",24,"OFF",15.29,9.6,0.65,0.04,0.15,0,0,0.01,-0.05,-0.14,0,,0.4,0.36,0.23,,26.54,2104.118
"D",4008,"09/24/2023",01,"OFF",20.31,9.6,1.09,0.09,0.21,0,0,-0.04,-0.08,-0.14,0,,0.4,0.36,0.23,,32.03,2004.974
"D",4008,"09/24/2023",02,"OFF",13.9,9.6,1.09,0.09,0.45,0,0,0.05,-0.07,-0.14,0,,0.4,0.36,0.23,,25.96,1929.943
"D",4008,"09/24/2023",03,"OFF",12.21,9.6,1.09,0.09,0.04,0,0,0,-0.07,-0.14,0,,0.4,0.36,0.23,,23.81,1880.074
"D",4008,"09/24/2023",04,"OFF",9.82,9.6,1.09,0.09,0,0,0,-0.01,-0.07,-0.14,0,,0.4,0.36,0.23,,21.37,1857.493
"D",4008,"09/24/2023",05,"OFF",10.86,9.6,1.09,0.09,0,0,0,-0.02,-0.08,-0.14,0,,0.4,0.36,0.23,,22.39,1854.646
"D",4008,"09/24/2023",06,"OFF",10.64,9.6,1.09,0.09,0.2,0,0,0.01,-0.07,-0.14,0,,0.4,0.36,0.23,,22.41,1887.678
"D",4008,"09/24/2023",07,"OFF",10.87,9.6,1.09,0.09,0.17,0,0,0.01,-0.08,-0.14,0,,0.4,0.36,0.23,,22.6,1954.171
"D",4008,"09/24/2023",08,"OFF",12.53,9.6,1.09,0.09,0.14,0,0,0,-0.1,-0.14,0,,0.4,0.36,0.23,,24.2,2038.261
"D",4008,"09/24/2023",09,"OFF",15.58,9.6,1.09,0.09,0.28,0,0,0,-0.13,-0.14,0,,0.4,0.36,0.23,,27.36,2153.813
"D",4008,"09/24/2023",10,"OFF",22.77,9.6,1.09,0.09,0.19,0,0.14,0,-0.12,-0.14,0,,0.4,0.36,0.23,,34.61,2268.418
"D",4008,"09/24/2023",11,"OFF",22.66,9.6,1.09,0.09,0.16,0,0.05,-0.01,-0.14,-0.14,0,,0.4,0.36,0.23,,34.35,2341.598
"D",4008,"09/24/2023",12,"OFF",25.43,9.6,1.09,0.09,0.15,0,0.05,-0.01,-0.13,-0.14,0,,0.4,0.36,0.23,,37.12,2408.593
"D",4008,"09/24/2023",13,"OFF",60.58,9.6,1.09,0.09,0.35,0,0.2,-0.06,-0.04,-0.14,0,,0.4,0.36,0.23,,72.66,2461.688
"D",4008,"09/24/2023",14,"OFF",26.94,9.6,1.09,0.09,0.19,0,0,0.09,-0.13,-0.14,0,,0.4,0.36,0.23,,38.72,2466.517
"D",4008,"09/24/2023",15,"OFF",32.58,9.6,1.09,0.09,0.93,0,0.1,0.06,-0.07,-0.14,0,,0.4,0.36,0.23,,45.23,2469.139
"D",4008,"09/24/2023",16,"OFF",29.86,9.6,1.09,0.09,0.08,0,0.06,0.06,-0.12,-0.14,0,,0.4,0.36,0.23,,41.57,2485.376
"D",4008,"09/24/2023",17,"OFF",35.34,9.6,1.09,0.09,0.1,0,0.01,0,0.05,-0.14,0,,0.4,0.36,0.23,,47.13,2515.566
"D",4008,"09/24/2023",18,"OFF",37.4,9.6,1.09,0.09,0.27,0,0.04,0.13,-0.25,-0.14,0,,0.4,0.36,0.23,,49.22,2582.984
"D",4008,"09/24/2023",19,"OFF",33.85,9.6,1.09,0.09,0.34,0,0.06,0.04,-0.26,-0.14,0,,0.4,0.36,0.23,,45.66,2611.569
"D",4008,"09/24/2023",20,"OFF",33.23,9.6,1.09,0.09,0.03,0,0.03,0.02,-0.28,-0.14,0,,0.4,0.36,0.23,,44.66,2600.289
"D",4008,"09/24/2023",21,"OFF",27.13,9.6,1.09,0.09,0.36,0,0.03,0,-0.1,-0.14,0,,0.4,0.36,0.23,,39.05,2523.976
"D",4008,"09/24/2023",22,"OFF",17.39,9.6,1.09,0.09,0.19,0,0,0.06,-0.13,-0.14,0,,0.4,0.36,0.23,,29.14,2403.592
"D",4008,"09/24/2023",23,"OFF",16.82,9.6,1.09,0.09,0.51,0,0,0,-0.12,-0.14,0,,0.4,0.36,0.23,,28.84,2255.984
"D",4008,"09/24/2023",24,"OFF",18.81,9.6,1.09,0.09,0.46,0,0,0,-0.08,-0.14,0,,0.4,0.36,0.23,,30.82,2104.488
"D",4008,"09/25/2023",01,"OFF",18.18,9.6,0.61,0.05,0.04,0,0,-0.05,-0.06,-0.14,0,,0.4,0.36,0.23,,29.22,1994.734
"D",4008,"09/25/2023",02,"OFF",16.71,9.6,0.61,0.05,0,0,0,0.04,-0.07,-0.14,0,,0.4,0.36,0.23,,27.79,1922.166
"D",4008,"09/25/2023",03,"OFF",14.04,9.6,0.61,0.05,0,0,0,0.01,-0.06,-0.14,0,,0.4,0.36,0.23,,25.1,1884.257
"D",4008,"09/25/2023",04,"OFF",14.06,9.6,0.61,0.05,0.33,0,0,0.05,-0.05,-0.14,0,,0.4,0.36,0.23,,25.5,1873.742
"D",4008,"09/25/2023",05,"OFF",14.41,9.6,0.61,0.05,0.48,0,0,0.03,-0.06,-0.14,0,,0.4,0.36,0.23,,25.97,1913.584
"D",4008,"09/25/2023",06,"OFF",15.72,9.6,0.61,0.05,0.14,0,0,0.01,-0.02,-0.14,0,,0.4,0.36,0.23,,26.96,2048.726
"D",4008,"09/25/2023",07,"OFF",23.83,9.6,0.61,0.05,0.27,0,0,0.05,-0.03,-0.14,0,,0.4,0.36,0.23,,35.23,2277.647
"D",4008,"09/25/2023",08,"ON",33.85,9.6,0.61,0.05,0.38,3.89,0,0.01,-0.1,-0.14,0,,0.4,0.36,0.23,,49.14,2461.598
"D",4008,"09/25/2023",09,"ON",35.9,9.6,0.61,0.05,0.21,3.76,0,0,-0.15,-0.14,0,,0.4,0.36,0.23,,50.83,2573.972
"D",4008,"09/25/2023",10,"ON",29.6,9.6,0.61,0.05,0.18,3.77,0,0.03,-0.14,-0.14,0,,0.4,0.36,0.23,,44.55,2620.441
"D",4008,"09/25/2023",11,"ON",38,9.6,0.61,0.05,0.01,3.76,0.01,0.04,-0.13,-0.14,0,,0.4,0.36,0.23,,52.8,2675.284
"D",4008,"09/25/2023",12,"ON",34.02,9.6,0.61,0.05,0.52,3.75,0.04,0.05,-0.12,-0.14,0,,0.4,0.36,0.23,,49.37,2735.033
"D",4008,"09/25/2023",13,"ON",28.73,9.6,0.61,0.05,0.09,3.76,0,0.03,-0.12,-0.14,0,,0.4,0.36,0.23,,43.6,2740.381
"D",4008,"09/25/2023",14,"ON",26.85,9.6,0.61,0.05,0.09,3.73,0,0.03,-0.12,-0.14,0,,0.4,0.36,0.23,,41.69,2731.343
"D",4008,"09/25/2023",15,"ON",21.75,9.6,0.61,0.05,0.01,3.73,0,0.03,-0.12,-0.14,0,,0.4,0.36,0.23,,36.51,2697.25
"D",4008,"09/25/2023",16,"ON",23.48,9.6,0.61,0.05,0.07,3.75,0,-0.02,-0.12,-0.14,0,,0.4,0.36,0.23,,38.27,2695.673
"D",4008,"09/25/2023",17,"ON",20.6,9.6,0.61,0.05,0.15,3.63,0,0.01,-0.14,-0.14,0,,0.4,0.36,0.23,,35.36,2717.042
"D",4008,"09/25/2023",18,"ON",19.55,9.6,0.61,0.05,0.01,3.52,0,0,-0.22,-0.14,0,,0.4,0.36,0.23,,33.97,2758.043
"D",4008,"09/25/2023",19,"ON",23.61,9.6,0.61,0.05,0,3.46,0.01,0.03,-0.24,-0.14,0,,0.4,0.36,0.23,,37.98,2756.338
"D",4008,"09/25/2023",20,"ON",26.85,9.6,0.61,0.05,0,3.49,0.11,-0.02,-0.2,-0.14,0,,0.4,0.36,0.23,,41.34,2722.258
"D",4008,"09/25/2023",21,"ON",30.46,9.6,0.61,0.05,0.14,3.64,0.08,-0.04,-0.11,-0.14,0,,0.4,0.36,0.23,,45.28,2619.62
"D",4008,"09/25/2023",22,"ON",29.77,9.6,0.61,0.05,0.26,3.9,0.11,-0.03,0.03,-0.14,0,,0.4,0.36,0.23,,45.15,2470.418
"D",4008,"09/25/2023",23,"ON",19.47,9.6,0.61,0.05,0.23,4.24,0,0,0,-0.14,0,,0.4,0.36,0.23,,35.05,2288.362
"D",4008,"09/25/2023",24,"OFF",22.01,9.6,0.61,0.05,0.12,0,0,-0.02,-0.1,-0.14,0,,0.4,0.36,0.23,,33.12,2113.74
"D",4008,"09/26/2023",01,"OFF",18.93,9.6,0.47,0.02,0.17,0,0,0,-0.11,-0.14,0,,0.4,0.36,0.23,,29.93,1990.946
"D",4008,"09/26/2023",02,"OFF",16.02,9.6,0.47,0.02,0.44,0,0,0.02,-0.15,-0.14,0,,0.4,0.36,0.23,,27.27,1913.602
"D",4008,"09/26/2023",03,"OFF",15.31,9.6,0.47,0.02,0.08,0,0,0,-0.16,-0.14,0,,0.4,0.36,0.23,,26.17,1869.245
"D",4008,"09/26/2023",04,"OFF",15.22,9.6,0.47,0.02,0.16,0,0,0.01,-0.15,-0.14,0,,0.4,0.36,0.23,,26.18,1859.874
"D",4008,"09/26/2023",05,"OFF",15.53,9.6,0.47,0.02,0.01,0,0,0.05,-0.16,-0.14,0,,0.4,0.36,0.23,,26.37,1896.134
"D",4008,"09/26/2023",06,"OFF",15.66,9.6,0.47,0.02,0.07,0,0,0.01,-0.17,-0.14,0,,0.4,0.36,0.23,,26.51,2034.043
"D",4008,"09/26/2023",07,"OFF",16.85,9.6,0.47,0.02,0.14,0,0,0.04,-0.19,-0.14,0,,0.4,0.36,0.23,,27.78,2284.935
"D",4008,"09/26/2023",08,"ON",26.83,9.6,0.47,0.02,0.55,4.23,0.04,0.02,-0.27,-0.14,0,,0.4,0.36,0.23,,42.34,2466.885
"D",4008,"09/26/2023",09,"ON",24.18,9.6,0.47,0.02,0.14,4.18,0.01,0.02,-0.15,-0.14,0,,0.4,0.36,0.23,,39.32,2555.007
"D",4008,"09/26/2023",10,"ON",20.91,9.6,0.47,0.02,0.12,4.22,0,-0.02,-0.19,-0.14,0,,0.4,0.36,0.23,,35.98,2606.257
"D",4008,"09/26/2023",11,"ON",21.26,9.6,0.47,0.02,0.02,4.28,0,-0.01,-0.12,-0.14,0,,0.4,0.36,0.23,,36.37,2604.229
"D",4008,"09/26/2023",12,"ON",19.73,9.6,0.47,0.02,0.13,4.31,0,-0.01,-0.1,-0.14,0,,0.4,0.36,0.23,,35,2578.133
"D",4008,"09/26/2023",13,"ON",17.98,9.6,0.47,0.02,0.01,4.27,0,0.01,-0.11,-0.14,0,,0.4,0.36,0.23,,33.1,2523.326
"D",4008,"09/26/2023",14,"ON",17.02,9.6,0.47,0.02,0.13,4.32,0,0,-0.13,-0.14,0,,0.4,0.36,0.23,,32.28,2479.751
"D",4008,"09/26/2023",15,"ON",16.74,9.6,0.47,0.02,0.03,4.36,0,-0.02,-0.14,-0.14,0,,0.4,0.36,0.23,,31.91,2453.1
"D",4008,"09/26/2023",16,"ON",17.28,9.6,0.47,0.02,0.35,4.3,0,-0.02,-0.14,-0.14,0,,0.4,0.36,0.23,,32.71,2458.791
"D",4008,"09/26/2023",17,"ON",17.39,9.6,0.47,0.02,0.67,4.11,0,-0.03,-0.18,-0.14,0,,0.4,0.36,0.23,,32.9,2524.125
"D",4008,"09/26/2023",18,"ON",20.4,9.6,0.47,0.02,0.06,3.86,0,0.01,-0.23,-0.14,0,,0.4,0.36,0.23,,35.04,2593.63
"D",4008,"09/26/2023",19,"ON",22.94,9.6,0.47,0.02,0,3.7,0,0,-0.26,-0.14,0,,0.4,0.36,0.23,,37.32,2629.528
"D",4008,"09/26/2023",20,"ON",26.74,9.6,0.47,0.02,0,3.64,0.08,0,-0.22,-0.14,0,,0.4,0.36,0.23,,41.18,2643.854
"D",4008,"09/26/2023",21,"ON",25.8,9.6,0.47,0.02,0.08,3.8,0,0,-0.14,-0.14,0,,0.4,0.36,0.23,,40.48,2555.56
"D",4008,"09/26/2023",22,"ON",20.17,9.6,0.47,0.02,0.15,4.07,0,-0.01,-0.16,-0.14,0,,0.4,0.36,0.23,,35.16,2410.238
"D",4008,"09/26/2023",23,"ON",18.53,9.6,0.47,0.02,0.13,4.44,0,-0.02,-0.15,-0.14,0,,0.4,0.36,0.23,,33.87,2231.833
"D",4008,"09/26/2023",24,"OFF",18.87,9.6,0.47,0.02,0.18,0,0,-0.02,-0.13,-0.14,0,,0.4,0.36,0.23,,29.84,2061.176
"D",4008,"09/27/2023",01,"OFF",20.57,9.6,0.31,0.05,0.14,0,0,-0.02,-0.08,-0.14,0,,0.4,0.36,0.23,,31.42,1935.645
"D",4008,"09/27/2023",02,"OFF",19.71,9.6,0.31,0.05,0.59,0,0,0.01,-0.06,-0.14,0,,0.4,0.36,0.23,,31.06,1856.271
"D",4008,"09/27/2023",03,"OFF",19,9.6,0.31,0.05,0.36,0,0,0.03,-0.05,-0.14,0,,0.4,0.36,0.23,,30.15,1815.782
"D",4008,"09/27/2023",04,"OFF",17.8,9.6,0.31,0.05,0.7,0,0,0.02,-0.05,-0.14,0,,0.4,0.36,0.23,,29.28,1804.63
"D",4008,"09/27/2023",05,"OFF",19.41,9.6,0.31,0.05,0.13,0,0,0.05,-0.06,-0.14,0,,0.4,0.36,0.23,,30.34,1844.393
"D",4008,"09/27/2023",06,"OFF",21.14,9.6,0.31,0.05,0.06,0,0,0.05,-0.07,-0.14,0,,0.4,0.36,0.23,,31.99,1981.976
"D",4008,"09/27/2023",07,"OFF",36.41,9.6,0.31,0.05,0.12,0,0,-0.01,0.23,-0.14,0,,0.4,0.36,0.23,,47.56,2233.998
"D",4008,"09/27/2023",08,"ON",47.6,9.6,0.31,0.05,0.62,4.07,0,0.03,-0.09,-0.14,0,,0.4,0.36,0.23,,63.04,2397.58
"D",4008,"09/27/2023",09,"ON",22.96,9.6,0.31,0.05,0.4,4.14,0.02,0,-0.11,-0.14,0,,0.4,0.36,0.23,,38.22,2431.663
"D",4008,"09/27/2023",10,"ON",19.42,9.6,0.31,0.05,0.19,4.31,0,0.01,-0.11,-0.14,0,,0.4,0.36,0.23,,34.63,2442.217
"D",4008,"09/27/2023",11,"ON",18.32,9.6,0.31,0.05,0.01,4.46,0,0.03,-0.12,-0.14,0,,0.4,0.36,0.23,,33.51,2446.612
"D",4008,"09/27/2023",12,"ON",18.03,9.6,0.31,0.05,0.25,4.59,0,0.02,-0.1,-0.14,0,,0.4,0.36,0.23,,33.6,2439.026
"D",4008,"09/27/2023",13,"ON",17.56,9.6,0.31,0.05,0.02,4.63,0,0.02,-0.11,-0.14,0,,0.4,0.36,0.23,,32.93,2441.447
"D",4008,"09/27/2023",14,"ON",16.95,9.6,0.31,0.05,0.13,4.59,0,0.03,-0.09,-0.14,0,,0.4,0.36,0.23,,32.42,2450.341
"D",4008,"09/27/2023",15,"ON",16.4,9.6,0.31,0.05,0.01,4.53,0,0.01,-0.12,-0.14,0,,0.4,0.36,0.23,,31.64,2472.987
"D",4008,"09/27/2023",16,"ON",16.83,9.6,0.31,0.05,0.14,4.34,0,-0.02,-0.09,-0.14,0,,0.4,0.36,0.23,,32.01,2520.879
"D",4008,"09/27/2023",17,"ON",18.4,9.6,0.31,0.05,0.17,4.07,0,-0.02,-0.08,-0.14,0,,0.4,0.36,0.23,,33.35,2583.218
"D",4008,"09/27/2023",18,"ON",24.59,9.6,0.31,0.05,0.16,3.82,0.06,-0.04,-0.04,-0.14,0,,0.4,0.36,0.23,,39.36,2634.008
"D",4008,"09/27/2023",19,"ON",52.63,9.6,0.31,0.05,0.5,3.66,0.46,0,-0.17,-0.14,0,,0.4,0.36,0.23,,67.89,2672.096
