"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4005_202301.csv"
"C","Report for: 01 2023"
"C","Report generated: 05/20/2024 04:41:59 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4005,"01/21/2023",09,"OFF",33.23,15.5,0.16,0.01,0.2,0,0.01,0.01,-0.3,-0.58,0,,0.4,0.35,0.23,,49.22,865.709
"D",4005,"01/21/2023",10,"OFF",43.18,15.5,0.16,0.01,0.14,0,0.24,-0.03,-0.32,-0.58,0,,0.4,0.35,0.23,,59.28,893.58
"D",4005,"01/21/2023",11,"OFF",45.91,15.5,0.16,0.01,0.09,0,0.17,-0.04,-0.34,-0.58,0,,0.4,0.35,0.23,,61.86,911.459
"D",4005,"01/21/2023",12,"OFF",47.34,15.5,0.16,0.01,0.1,0,0.14,-0.07,-0.28,-0.58,0,,0.4,0.35,0.23,,63.3,923.151
"D",4005,"01/21/2023",13,"OFF",47.79,15.5,0.16,0.01,0.15,0,0,-0.01,-0.25,-0.58,0,,0.4,0.35,0.23,,63.75,929.317
"D",4005,"01/21/2023",14,"OFF",46.48,15.5,0.16,0.01,0.13,0,0.02,-0.02,-0.27,-0.58,0,,0.4,0.35,0.23,,62.41,938.179
"D",4005,"01/21/2023",15,"OFF",41.61,15.5,0.16,0.01,0.09,0,0.05,0,-0.3,-0.58,0,,0.4,0.35,0.23,,57.52,934.273
"D",4005,"01/21/2023",16,"OFF",34.65,15.5,0.16,0.01,0.06,0,0,0.02,-0.3,-0.58,0,,0.4,0.35,0.23,,50.5,938.564
"D",4005,"01/21/2023",17,"OFF",40.19,15.5,0.16,0.01,0.06,0,0,-0.04,-0.26,-0.58,0,,0.4,0.35,0.23,,56.02,972.926
"D",4005,"01/21/2023",18,"OFF",54.84,15.5,0.16,0.01,0.14,0,0.07,0.02,-0.38,-0.58,0,,0.4,0.35,0.23,,70.76,1011.623
"D",4005,"01/21/2023",19,"OFF",47.22,15.5,0.16,0.01,0.14,0,0.04,0.03,-0.22,-0.58,0,,0.4,0.35,0.23,,63.28,994.898
"D",4005,"01/21/2023",20,"OFF",33.95,15.5,0.16,0.01,0.06,0,0.02,-0.03,-0.26,-0.58,0,,0.4,0.35,0.23,,49.81,962.709
"D",4005,"01/21/2023",21,"OFF",32.31,15.5,0.16,0.01,0.06,0,0,-0.03,-0.23,-0.58,0,,0.4,0.35,0.23,,48.18,932.344
"D",4005,"01/21/2023",22,"OFF",33.79,15.5,0.16,0.01,0.21,0,0,-0.04,-0.33,-0.58,0,,0.4,0.35,0.23,,49.7,885.485
"D",4005,"01/21/2023",23,"OFF",30.61,15.5,0.16,0.01,0.52,0,0.03,-0.01,-0.19,-0.58,0,,0.4,0.35,0.23,,47.03,842.902
"D",4005,"01/21/2023",24,"OFF",28.8,15.5,0.16,0.01,0.94,0,0,0,-0.26,-0.58,0,,0.4,0.35,0.23,,45.55,794.474
"D",4005,"01/22/2023",01,"OFF",27.5,15.5,0.43,0.04,0.23,0,0,-0.01,-0.2,-0.58,0,,0.4,0.35,0.23,,43.89,756.071
"D",4005,"01/22/2023",02,"OFF",25.78,15.5,0.43,0.04,0.02,0,0,0,-0.24,-0.58,0,,0.4,0.35,0.23,,41.93,728.107
"D",4005,"01/22/2023",03,"OFF",26.64,15.5,0.43,0.04,0,0,0,0.02,-0.17,-0.58,0,,0.4,0.35,0.23,,42.86,712.471
"D",4005,"01/22/2023",04,"OFF",27.44,15.5,0.43,0.04,0,0,0,-0.02,-0.16,-0.58,0,,0.4,0.35,0.23,,43.63,706.532
"D",4005,"01/22/2023",05,"OFF",27.48,15.5,0.43,0.04,0,0,0,0.05,-0.18,-0.58,0,,0.4,0.35,0.23,,43.72,712.958
"D",4005,"01/22/2023",06,"OFF",26.34,15.5,0.43,0.04,0.36,0,0,0.02,-0.2,-0.58,0,,0.4,0.35,0.23,,42.89,731.633
"D",4005,"01/22/2023",07,"OFF",26.34,15.5,0.43,0.04,0.28,0,0,0.04,-0.14,-0.58,0,,0.4,0.35,0.23,,42.89,753.711
"D",4005,"01/22/2023",08,"OFF",26.89,15.5,0.43,0.04,0.15,0,0,0.03,-0.1,-0.58,0,,0.4,0.35,0.23,,43.34,785.67
"D",4005,"01/22/2023",09,"OFF",33.1,15.5,0.43,0.04,0.11,0,0.06,0,-0.04,-0.58,0,,0.4,0.35,0.23,,49.6,831.554
"D",4005,"01/22/2023",10,"OFF",43.11,15.5,0.43,0.04,0.07,0,0.24,-0.01,-0.04,-0.58,0,,0.4,0.35,0.23,,59.74,880.56
"D",4005,"01/22/2023",11,"OFF",46.8,15.5,0.43,0.04,0.13,0,0.07,-0.01,-0.02,-0.58,0,,0.4,0.35,0.23,,63.34,908.434
"D",4005,"01/22/2023",12,"OFF",40.21,15.5,0.43,0.04,0.14,0,0.01,-0.02,-0.05,-0.58,0,,0.4,0.35,0.23,,56.66,916.447
"D",4005,"01/22/2023",13,"OFF",36.01,15.5,0.43,0.04,0.11,0,0,-0.1,-0.08,-0.58,0,,0.4,0.35,0.23,,52.31,908.164
"D",4005,"01/22/2023",14,"OFF",40.59,15.5,0.43,0.04,0.11,0,0.11,-0.01,-0.09,-0.58,0,,0.4,0.35,0.23,,57.08,924.556
"D",4005,"01/22/2023",15,"OFF",54.6,15.5,0.43,0.04,0.22,0,0.34,-0.03,-0.03,-0.58,0,,0.4,0.35,0.23,,71.47,945.232
"D",4005,"01/22/2023",16,"OFF",52.69,15.5,0.43,0.04,0.13,0,0.25,0.02,-0.08,-0.58,0,,0.4,0.35,0.23,,69.38,950.077
"D",4005,"01/22/2023",17,"OFF",45.61,15.5,0.43,0.04,0.14,0,0.24,0.03,-0.08,-0.58,0,,0.4,0.35,0.23,,62.31,986.234
"D",4005,"01/22/2023",18,"OFF",39.06,15.5,0.43,0.04,0.06,0,0.06,0.07,-0.27,-0.58,0,,0.4,0.35,0.23,,55.35,1017.612
"D",4005,"01/22/2023",19,"OFF",71.53,15.5,0.43,0.04,0.67,0,0.28,-0.07,0.02,-0.58,0,,0.4,0.35,0.23,,88.8,1006.317
"D",4005,"01/22/2023",20,"OFF",62.78,15.5,0.43,0.04,0.37,0,0.18,-0.04,0.19,-0.58,0,,0.4,0.35,0.23,,79.85,969.085
"D",4005,"01/22/2023",21,"OFF",46.39,15.5,0.43,0.04,0.16,0,0.15,-0.04,0.34,-0.58,0,,0.4,0.35,0.23,,63.37,928.01
"D",4005,"01/22/2023",22,"OFF",40.09,15.5,0.43,0.04,0.2,0,0.02,-0.03,0.18,-0.58,0,,0.4,0.35,0.23,,56.83,870.367
"D",4005,"01/22/2023",23,"OFF",34.86,15.5,0.43,0.04,0.87,0,0.05,0.02,0.25,-0.58,0,,0.4,0.35,0.23,,52.42,809.795
"D",4005,"01/22/2023",24,"OFF",30.27,15.5,0.43,0.04,0.26,0,0,-0.07,0.15,-0.58,0,,0.4,0.35,0.23,,46.98,756.141
"D",4005,"01/23/2023",01,"OFF",31.59,15.5,0.17,0.52,0.2,0,0,-0.03,0.15,-0.58,0,,0.4,0.35,0.23,,48.5,719.929
"D",4005,"01/23/2023",02,"OFF",31.07,15.5,0.17,0.52,0.01,0,0,0.01,0.15,-0.58,0,,0.4,0.35,0.23,,47.83,696.885
"D",4005,"01/23/2023",03,"OFF",29.39,15.5,0.17,0.52,0,0,0,0.01,0.12,-0.58,0,,0.4,0.35,0.23,,46.11,689.142
"D",4005,"01/23/2023",04,"OFF",29.2,15.5,0.17,0.52,0,0,0,0.02,0.07,-0.58,0,,0.4,0.35,0.23,,45.88,694.028
"D",4005,"01/23/2023",05,"OFF",29.87,15.5,0.17,0.52,0,0,0,0.01,0.05,-0.58,0,,0.4,0.35,0.23,,46.52,714.255
"D",4005,"01/23/2023",06,"OFF",30.18,15.5,0.17,0.52,0.15,0,0,0.02,0,-0.58,0,,0.4,0.35,0.23,,46.94,770.25
"D",4005,"01/23/2023",07,"OFF",29.76,15.5,0.17,0.52,0.12,0,0,0.14,-0.07,-0.58,0,,0.4,0.35,0.23,,46.54,859.37
"D",4005,"01/23/2023",08,"ON",30.91,15.5,0.17,0.52,0.22,0.51,0,-0.02,-0.18,-0.58,0,,0.4,0.35,0.23,,48.03,924.896
"D",4005,"01/23/2023",09,"ON",33.16,15.5,0.17,0.52,0.11,0.5,0,0,-0.27,-0.58,0,,0.4,0.35,0.23,,50.09,953.216
"D",4005,"01/23/2023",10,"ON",35.31,15.5,0.17,0.52,0.08,0.48,0,-0.07,-0.28,-0.58,0,,0.4,0.35,0.23,,52.11,979.679
"D",4005,"01/23/2023",11,"ON",55.67,15.5,0.17,0.52,0.16,0.48,0,-0.09,-0.24,-0.58,0,,0.4,0.35,0.23,,72.57,1005.61
"D",4005,"01/23/2023",12,"ON",67.11,15.5,0.17,0.52,0.15,0.47,0,-0.01,-0.26,-0.58,0,,0.4,0.35,0.23,,84.05,1009.27
"D",4005,"01/23/2023",13,"ON",69.44,15.5,0.17,0.52,0.07,0.47,0.23,-0.01,-0.19,-0.58,0,,0.4,0.35,0.23,,86.6,1017.445
"D",4005,"01/23/2023",14,"ON",67.18,15.5,0.17,0.52,0.05,0.47,0,0.02,-0.14,-0.58,0,,0.4,0.35,0.23,,84.17,1016.846
"D",4005,"01/23/2023",15,"ON",69.77,15.5,0.17,0.52,0.12,0.47,0.01,0.03,-0.05,-0.58,0,,0.4,0.35,0.23,,86.94,1020.83
"D",4005,"01/23/2023",16,"ON",67.73,15.5,0.17,0.52,0.13,0.47,0.16,0.01,-0.03,-0.58,0,,0.4,0.35,0.23,,85.06,1016.614
"D",4005,"01/23/2023",17,"ON",52.54,15.5,0.17,0.52,0.19,0.46,0.29,0.01,0.15,-0.58,0,,0.4,0.35,0.23,,70.23,1044.324
"D",4005,"01/23/2023",18,"ON",73.55,15.5,0.17,0.52,0.22,0.44,0.11,0.1,-0.23,-0.58,0,,0.4,0.35,0.23,,90.78,1094.517
"D",4005,"01/23/2023",19,"ON",49.97,15.5,0.17,0.52,0.21,0.44,0.01,-0.02,-0.22,-0.58,0,,0.4,0.35,0.23,,66.98,1082.967
"D",4005,"01/23/2023",20,"ON",34.89,15.5,0.17,0.52,0.07,0.46,0,-0.01,-0.21,-0.58,0,,0.4,0.35,0.23,,51.79,1055.902
"D",4005,"01/23/2023",21,"ON",35.2,15.5,0.17,0.52,0.05,0.48,0,-0.03,-0.2,-0.58,0,,0.4,0.35,0.23,,52.09,1009.234
"D",4005,"01/23/2023",22,"ON",34.36,15.5,0.17,0.52,0.07,0.51,0,-0.04,-0.31,-0.58,0,,0.4,0.35,0.23,,51.18,947.871
"D",4005,"01/23/2023",23,"ON",33.08,15.5,0.17,0.52,0.12,0.55,0,-0.04,-0.29,-0.58,0,,0.4,0.35,0.23,,50.01,884.119
"D",4005,"01/23/2023",24,"OFF",29.84,15.5,0.17,0.52,0.27,0,0,0.02,-0.18,-0.58,0,,0.4,0.35,0.23,,46.54,820.86
"D",4005,"01/24/2023",01,"OFF",33.87,15.5,0.2,0.06,0.13,0,0,0.08,-0.12,-0.58,0,,0.4,0.35,0.23,,50.12,777.332
"D",4005,"01/24/2023",02,"OFF",31.39,15.5,0.2,0.06,0.05,0,0,0.02,-0.13,-0.58,0,,0.4,0.35,0.23,,47.49,753.364
"D",4005,"01/24/2023",03,"OFF",24.89,15.5,0.2,0.06,0.12,0,0,0.02,-0.1,-0.58,0,,0.4,0.35,0.23,,41.09,743.984
"D",4005,"01/24/2023",04,"OFF",27.68,15.5,0.2,0.06,0.12,0,0,-0.02,-0.1,-0.58,0,,0.4,0.35,0.23,,43.84,747.175
"D",4005,"01/24/2023",05,"OFF",29.77,15.5,0.2,0.06,0.07,0,0,0.02,-0.12,-0.58,0,,0.4,0.35,0.23,,45.9,770.049
"D",4005,"01/24/2023",06,"OFF",29.05,15.5,0.2,0.06,0.31,0,0,0.08,-0.2,-0.58,0,,0.4,0.35,0.23,,45.4,814.432
"D",4005,"01/24/2023",07,"OFF",29.23,15.5,0.2,0.06,1.47,0,0,0,-0.17,-0.58,0,,0.4,0.35,0.23,,46.69,907.561
"D",4005,"01/24/2023",08,"ON",39.19,15.5,0.2,0.06,0.49,0.51,0,0.04,-0.25,-0.58,0,,0.4,0.35,0.23,,56.14,961.124
"D",4005,"01/24/2023",09,"ON",38.63,15.5,0.2,0.06,0.16,0.5,0,0.01,-0.24,-0.58,0,,0.4,0.35,0.23,,55.22,985.68
"D",4005,"01/24/2023",10,"ON",41.12,15.5,0.2,0.06,0.47,0.51,0,-0.01,-0.12,-0.58,0,,0.4,0.35,0.23,,58.13,984.679
"D",4005,"01/24/2023",11,"ON",37.74,15.5,0.2,0.06,0.51,0.52,0,-0.03,-0.15,-0.58,0,,0.4,0.35,0.23,,54.75,957.046
"D",4005,"01/24/2023",12,"ON",36.58,15.5,0.2,0.06,0.09,0.53,0,0.01,-0.16,-0.58,0,,0.4,0.35,0.23,,53.21,952.824
"D",4005,"01/24/2023",13,"ON",36.81,15.5,0.2,0.06,0.06,0.53,0,0.03,-0.11,-0.58,0,,0.4,0.35,0.23,,53.48,967.478
"D",4005,"01/24/2023",14,"ON",37.11,15.5,0.2,0.06,0.05,0.52,0,0,-0.15,-0.58,0,,0.4,0.35,0.23,,53.69,965.199
"D",4005,"01/24/2023",15,"ON",38.45,15.5,0.2,0.06,0.05,0.52,0,0.02,-0.14,-0.58,0,,0.4,0.35,0.23,,55.06,971.106
"D",4005,"01/24/2023",16,"ON",42.08,15.5,0.2,0.06,0.05,0.52,0.01,0.05,-0.27,-0.58,0,,0.4,0.35,0.23,,58.6,971.081
"D",4005,"01/24/2023",17,"ON",49.09,15.5,0.2,0.06,0.06,0.5,0.03,0.06,-0.31,-0.58,-0.02,,0.4,0.35,0.23,,65.57,1007.312
"D",4005,"01/24/2023",18,"ON",70.78,15.5,0.2,0.06,0.07,0.47,0.07,-0.01,-0.39,-0.58,0,,0.4,0.35,0.23,,87.15,1062.603
"D",4005,"01/24/2023",19,"ON",80.2,15.5,0.2,0.06,0.15,0.47,0.01,-0.05,-0.45,-0.58,0,,0.4,0.35,0.23,,96.49,1063.306
"D",4005,"01/24/2023",20,"ON",60.32,15.5,0.2,0.06,0.32,0.48,0.04,0.01,-0.35,-0.58,0,,0.4,0.35,0.23,,76.98,1037.473
"D",4005,"01/24/2023",21,"ON",65.72,15.5,0.2,0.06,0.24,0.5,0.03,0.04,-0.21,-0.58,0,,0.4,0.35,0.23,,82.48,995.631
"D",4005,"01/24/2023",22,"ON",47.41,15.5,0.2,0.06,0.09,0.53,0,0.04,-0.34,-0.58,0,,0.4,0.35,0.23,,63.89,939.732
"D",4005,"01/24/2023",23,"ON",41.36,15.5,0.2,0.06,0.32,0.57,0.03,0.06,-0.16,-0.58,0,,0.4,0.35,0.23,,58.34,875.704
"D",4005,"01/24/2023",24,"OFF",38.29,15.5,0.2,0.06,1.02,0,0,-0.01,-0.08,-0.58,0,,0.4,0.35,0.23,,55.38,811.513
"D",4005,"01/25/2023",01,"OFF",36.85,15.5,0.21,0.02,0.16,0,0,0.01,-0.21,-0.58,0,,0.4,0.35,0.23,,52.94,769.078
"D",4005,"01/25/2023",02,"OFF",35.04,15.5,0.21,0.02,0.07,0,0,0.02,-0.22,-0.58,0,,0.4,0.35,0.23,,51.04,742.102
"D",4005,"01/25/2023",03,"OFF",30.19,15.5,0.21,0.02,0.06,0,0,0.03,-0.18,-0.58,0,,0.4,0.35,0.23,,46.23,734.173
"D",4005,"01/25/2023",04,"OFF",30.06,15.5,0.21,0.02,0.17,0,0,0.01,-0.2,-0.58,0,,0.4,0.35,0.23,,46.17,733.915
"D",4005,"01/25/2023",05,"OFF",30.19,15.5,0.21,0.02,0.29,0,0,0.01,-0.21,-0.58,0,,0.4,0.35,0.23,,46.41,756.84
"D",4005,"01/25/2023",06,"OFF",29.97,15.5,0.21,0.02,0.37,0,0,0,-0.2,-0.58,0,,0.4,0.35,0.23,,46.27,812.611
"D",4005,"01/25/2023",07,"OFF",32.37,15.5,0.21,0.02,0.44,0,0,0,-0.2,-0.58,0,,0.4,0.35,0.23,,48.74,906.237
"D",4005,"01/25/2023",08,"ON",39.77,15.5,0.21,0.02,0.4,0.5,0,0.02,-0.35,-0.58,0,,0.4,0.35,0.23,,56.47,955.69
"D",4005,"01/25/2023",09,"ON",47.72,15.5,0.21,0.02,0.13,0.49,0,-0.02,-0.24,-0.58,0,,0.4,0.35,0.23,,64.21,980.653
"D",4005,"01/25/2023",10,"ON",42.61,15.5,0.21,0.02,0.09,0.49,0,0.06,-0.32,-0.58,0,,0.4,0.35,0.23,,59.06,990.276
"D",4005,"01/25/2023",11,"ON",40.97,15.5,0.21,0.02,0.05,0.49,0,0.03,-0.32,-0.58,0,,0.4,0.35,0.23,,57.35,998.547
"D",4005,"01/25/2023",12,"ON",36.93,15.5,0.21,0.02,0.05,0.5,0,0.04,-0.37,-0.58,0,,0.4,0.35,0.23,,53.28,993.488
"D",4005,"01/25/2023",13,"ON",36.31,15.5,0.21,0.02,0.06,0.5,0,0.04,-0.34,-0.58,0,,0.4,0.35,0.23,,52.7,972.577
"D",4005,"01/25/2023",14,"ON",32.53,15.5,0.21,0.02,0.06,0.5,0,0.03,-0.38,-0.58,0,,0.4,0.35,0.23,,48.87,971.977
"D",4005,"01/25/2023",15,"ON",31.36,15.5,0.21,0.02,0.03,0.5,0,0,-0.25,-0.58,0,,0.4,0.35,0.23,,47.77,977.185
"D",4005,"01/25/2023",16,"ON",32.04,15.5,0.21,0.02,0.05,0.49,0,0.04,-0.22,-0.58,0,,0.4,0.35,0.23,,48.53,985.381
"D",4005,"01/25/2023",17,"ON",35.24,15.5,0.21,0.02,0.08,0.38,0,0.05,-0.17,-0.58,0,,0.4,0.35,0.23,,51.71,1033.832
"D",4005,"01/25/2023",18,"ON",39.57,15.5,0.21,0.02,0.12,0.36,0,0.02,-0.24,-0.58,0,,0.4,0.35,0.23,,55.96,1076.807
"D",4005,"01/25/2023",19,"ON",37.32,15.5,0.21,0.02,0.08,0.37,0,-0.02,-0.2,-0.58,0,,0.4,0.35,0.23,,53.68,1062.792
"D",4005,"01/25/2023",20,"ON",34.77,15.5,0.21,0.02,0.08,0.43,0,0.02,-0.09,-0.58,0,,0.4,0.35,0.23,,51.34,1038.21
"D",4005,"01/25/2023",21,"ON",34.15,15.5,0.21,0.02,0.1,0.49,0,0.02,-0.02,-0.58,0,,0.4,0.35,0.23,,50.87,988.049
"D",4005,"01/25/2023",22,"ON",31.36,15.5,0.21,0.02,0.06,0.53,0,0.04,-0.18,-0.58,0,,0.4,0.35,0.23,,47.94,923.827
"D",4005,"01/25/2023",23,"ON",32.43,15.5,0.21,0.02,0.34,0.57,0,0.03,-0.06,-0.58,0,,0.4,0.35,0.23,,49.44,849.275
"D",4005,"01/25/2023",24,"OFF",31.38,15.5,0.21,0.02,0.21,0,0,0.02,-0.07,-0.58,0,,0.4,0.35,0.23,,47.67,782.374
"D",4005,"01/26/2023",01,"OFF",40.9,15.5,1.1,0.13,0.08,0,0,0.02,0.08,-0.58,0,,0.4,0.35,0.23,,58.21,731.89
"D",4005,"01/26/2023",02,"OFF",72.59,15.5,1.1,0.13,0.46,0,0,0.11,0.29,-0.58,0,,0.4,0.35,0.23,,90.58,700.394
"D",4005,"01/26/2023",03,"OFF",52.61,15.5,1.1,0.13,0.22,0,0,0.02,0.11,-0.58,0,,0.4,0.35,0.23,,70.09,682.883
"D",4005,"01/26/2023",04,"OFF",49.5,15.5,1.1,0.13,0.08,0,0,0.06,-0.11,-0.58,0,,0.4,0.35,0.23,,66.66,675.03
"D",4005,"01/26/2023",05,"OFF",87.68,15.5,1.1,0.13,0.35,0,0,0.09,0.18,-0.58,0,,0.4,0.35,0.23,,105.43,688.786
"D",4005,"01/26/2023",06,"OFF",61.03,15.5,1.1,0.13,0.4,0,0,0.06,0.09,-0.58,0,,0.4,0.35,0.23,,78.71,731.822
"D",4005,"01/26/2023",07,"OFF",51.99,15.5,1.1,0.13,0.52,0,0.18,0.13,-0.21,-0.58,0,,0.4,0.35,0.23,,69.74,816.346
"D",4005,"01/26/2023",08,"ON",54.34,15.5,1.1,0.13,0.42,0.44,0,0.01,-0.27,-0.58,0,,0.4,0.35,0.23,,72.07,873.21
"D",4005,"01/26/2023",09,"ON",49.62,15.5,1.1,0.13,0.28,0.44,0.07,-0.02,-0.33,-0.58,0,,0.4,0.35,0.23,,67.19,882.442
"D",4005,"01/26/2023",10,"ON",37.73,15.5,1.1,0.13,0.12,0.48,0,0.02,-0.39,-0.58,0,,0.4,0.35,0.23,,55.09,882.448
"D",4005,"01/26/2023",11,"ON",35.81,15.5,1.1,0.13,0.09,0.47,0,0.02,-0.42,-0.58,0,,0.4,0.35,0.23,,53.1,884.299
"D",4005,"01/26/2023",12,"ON",35.21,15.5,1.1,0.13,0.09,0.46,0,0,-0.48,-0.58,0,,0.4,0.35,0.23,,52.41,898.366
"D",4005,"01/26/2023",13,"ON",37.33,15.5,1.1,0.13,0.1,0.44,0,0.03,-0.58,-0.58,0,,0.4,0.35,0.23,,54.45,901.863
"D",4005,"01/26/2023",14,"ON",41.56,15.5,1.1,0.13,0.12,0.46,0,0,-0.51,-0.58,0,,0.4,0.35,0.23,,58.76,926.111
"D",4005,"01/26/2023",15,"ON",46.96,15.5,1.1,0.13,0.09,0.46,0.02,0.03,-0.49,-0.58,0,,0.4,0.35,0.23,,64.2,928.347
"D",4005,"01/26/2023",16,"ON",48.68,15.5,1.1,0.13,0.07,0.45,0,0.03,-0.46,-0.58,0,,0.4,0.35,0.23,,65.9,926.675
"D",4005,"01/26/2023",17,"ON",56.56,15.5,1.1,0.13,0.1,0.43,0,0.02,-0.4,-0.58,0,,0.4,0.35,0.23,,73.84,957.621
"D",4005,"01/26/2023",18,"ON",86.64,15.5,1.1,0.13,0.37,0.41,0.18,0.12,-0.65,-0.58,0,,0.4,0.35,0.23,,104.2,1011.1
"D",4005,"01/26/2023",19,"ON",84.27,15.5,1.1,0.13,0.24,0.41,0.28,0.2,-0.54,-0.58,0,,0.4,0.35,0.23,,101.99,1003.5
"D",4005,"01/26/2023",20,"ON",58.01,15.5,1.1,0.13,0.35,0.42,0.27,-0.02,-0.46,-0.58,0,,0.4,0.35,0.23,,75.7,983.147
"D",4005,"01/26/2023",21,"ON",57.15,15.5,1.1,0.13,0.32,0.44,0.01,0.02,-0.39,-0.58,0,,0.4,0.35,0.23,,74.68,946.033
"D",4005,"01/26/2023",22,"ON",37.46,15.5,1.1,0.13,0.15,0.47,0,-0.01,-0.46,-0.58,0,,0.4,0.35,0.23,,54.74,895.169
"D",4005,"01/26/2023",23,"ON",34,15.5,1.1,0.13,0.09,0.5,0,0,-0.44,-0.58,0,,0.4,0.35,0.23,,51.28,834.987
"D",4005,"01/26/2023",24,"OFF",33.68,15.5,1.1,0.13,0.23,0,0,0,-0.46,-0.58,0,,0.4,0.35,0.23,,50.58,774.821
"D",4005,"01/27/2023",01,"OFF",32,15.5,0.39,0.06,0.09,0,0,0.02,-0.49,-0.58,0,,0.4,0.35,0.23,,47.97,735.869
"D",4005,"01/27/2023",02,"OFF",28.78,15.5,0.39,0.06,0.1,0,0,0,-0.5,-0.58,0,,0.4,0.35,0.23,,44.73,715.118
"D",4005,"01/27/2023",03,"OFF",31.66,15.5,0.39,0.06,0.06,0,0,0.01,-0.46,-0.58,0,,0.4,0.35,0.23,,47.62,707.858
"D",4005,"01/27/2023",04,"OFF",31.27,15.5,0.39,0.06,0.06,0,0,0.03,-0.46,-0.58,0,,0.4,0.35,0.23,,47.25,709.119
"D",4005,"01/27/2023",05,"OFF",30.61,15.5,0.39,0.06,0.06,0,0,0.04,-0.5,-0.58,0,,0.4,0.35,0.23,,46.56,732.325
"D",4005,"01/27/2023",06,"OFF",35.01,15.5,0.39,0.06,0.17,0,0,0.02,-0.45,-0.58,0,,0.4,0.35,0.23,,51.1,784.484
"D",4005,"01/27/2023",07,"OFF",77.79,15.5,0.39,0.06,0.43,0,0.07,0.08,-0.15,-0.58,0,,0.4,0.35,0.23,,94.57,871.535
"D",4005,"01/27/2023",08,"ON",61.87,15.5,0.39,0.06,0.7,0.66,0,0.03,-0.69,-0.58,0,,0.4,0.35,0.23,,78.92,922.811
"D",4005,"01/27/2023",09,"ON",37.29,15.5,0.39,0.06,0.29,0.67,0,0.01,-0.42,-0.58,0,,0.4,0.35,0.23,,54.19,916.751
"D",4005,"01/27/2023",10,"ON",28.48,15.5,0.39,0.06,0.07,0.7,0,0.06,-0.33,-0.58,0,,0.4,0.35,0.23,,45.33,897.38
"D",4005,"01/27/2023",11,"ON",25.85,15.5,0.39,0.06,0.05,0.72,0,0.03,-0.32,-0.58,0,,0.4,0.35,0.23,,42.68,875.627
"D",4005,"01/27/2023",12,"ON",25.68,15.5,0.39,0.06,0.04,0.74,0,0.01,-0.28,-0.58,0,,0.4,0.35,0.23,,42.54,861.096
"D",4005,"01/27/2023",13,"ON",26.24,15.5,0.39,0.06,0.03,0.75,0,0,-0.24,-0.58,0,,0.4,0.35,0.23,,43.13,847.528
"D",4005,"01/27/2023",14,"ON",27.29,15.5,0.39,0.06,0.02,0.74,0,0.03,-0.24,-0.58,0,,0.4,0.35,0.23,,44.19,848.234
"D",4005,"01/27/2023",15,"ON",29.24,15.5,0.39,0.06,0.04,0.75,0,0.01,-0.24,-0.58,0,,0.4,0.35,0.23,,46.15,849.105
"D",4005,"01/27/2023",16,"ON",33.64,15.5,0.39,0.06,0.08,0.73,0,0.01,-0.23,-0.58,0,,0.4,0.35,0.23,,50.58,880.863
"D",4005,"01/27/2023",17,"ON",32.9,15.5,0.39,0.06,0.44,0.7,0,0.06,-0.36,-0.58,0,,0.4,0.35,0.23,,50.09,928.249
"D",4005,"01/27/2023",18,"ON",51.11,15.5,0.39,0.06,0.35,0.66,0.1,0.03,-0.46,-0.58,0,,0.4,0.35,0.23,,68.14,982.777
"D",4005,"01/27/2023",19,"ON",35.36,15.5,0.39,0.06,0.07,0.66,0,0.05,-0.6,-0.58,0,,0.4,0.35,0.23,,51.89,980.4
"D",4005,"01/27/2023",20,"ON",41.78,15.5,0.39,0.06,0.62,0.68,0,0.02,-0.38,-0.58,0,,0.4,0.35,0.23,,59.07,958.978
"D",4005,"01/27/2023",21,"ON",50.67,15.5,0.39,0.06,0.19,0.7,0.21,0.03,-0.45,-0.58,0,,0.4,0.35,0.23,,67.7,932.757
"D",4005,"01/27/2023",22,"ON",38.44,15.5,0.39,0.06,0.17,0.73,0.01,-0.02,-0.38,-0.58,0,,0.4,0.35,0.23,,55.3,892.623
"D",4005,"01/27/2023",23,"ON",39.9,15.5,0.39,0.06,0.81,0.78,0.14,-0.01,-0.3,-0.58,0,,0.4,0.35,0.23,,57.67,843.341
"D",4005,"01/27/2023",24,"OFF",28.78,15.5,0.39,0.06,0.26,0,0,0,-0.36,-0.58,0,,0.4,0.35,0.23,,45.03,793.845
"D",4005,"01/28/2023",01,"OFF",32.2,15.5,0.14,0.01,0.13,0,0,-0.04,-0.4,-0.58,0,,0.4,0.35,0.23,,47.94,757.859
"D",4005,"01/28/2023",02,"OFF",29.23,15.5,0.14,0.01,0.08,0,0,0.03,-0.39,-0.58,0,,0.4,0.35,0.23,,45,733.627
"D",4005,"01/28/2023",03,"OFF",27.04,15.5,0.14,0.01,0.05,0,0,-0.01,-0.38,-0.58,0,,0.4,0.35,0.23,,42.75,722.171
