"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4006_202309.csv"
"C","Report for: 09 2023"
"C","Report generated: 05/20/2024 06:28:14 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4006,"09/21/2023",06,"OFF",19.35,9.6,2.32,0.12,0.13,0,0,0.02,-0.03,-0.12,0,,0.4,0.36,0.23,,32.38,1213.889
"D",4006,"09/21/2023",07,"OFF",69.92,9.6,2.32,0.12,1.11,0,0.14,0.13,-0.13,-0.12,0,,0.4,0.36,0.23,,84.08,1354.834
"D",4006,"09/21/2023",08,"ON",48.71,9.6,2.32,0.12,1.8,3.49,0,0.17,0,-0.12,0,,0.4,0.36,0.23,,67.08,1432.726
"D",4006,"09/21/2023",09,"ON",24.59,9.6,2.32,0.12,0.28,3.68,0.06,-0.02,-0.09,-0.12,0,,0.4,0.36,0.23,,41.41,1413.919
"D",4006,"09/21/2023",10,"ON",17.13,9.6,2.32,0.12,0.07,3.75,0,0,-0.1,-0.12,0,,0.4,0.36,0.23,,33.76,1371.875
"D",4006,"09/21/2023",11,"ON",17.15,9.6,2.32,0.12,0.16,3.9,0,0.02,-0.11,-0.12,0,,0.4,0.36,0.23,,34.03,1333.392
"D",4006,"09/21/2023",12,"ON",16.68,9.6,2.32,0.12,0.08,3.71,0,0.02,-0.11,-0.12,0,,0.4,0.36,0.23,,33.29,1322.385
"D",4006,"09/21/2023",13,"ON",17.53,9.6,2.32,0.12,0.17,3.73,0,0,-0.1,-0.12,0,,0.4,0.36,0.23,,34.24,1329.06
"D",4006,"09/21/2023",14,"ON",19.44,9.6,2.32,0.12,0.08,3.64,0,0,-0.11,-0.12,0,,0.4,0.36,0.23,,35.96,1380.231
"D",4006,"09/21/2023",15,"ON",19.44,9.6,2.32,0.12,0.08,3.74,0,0.02,-0.12,-0.12,0,,0.4,0.36,0.23,,36.07,1441.789
"D",4006,"09/21/2023",16,"ON",21.87,9.6,2.32,0.12,0.08,3.6,0.05,-0.04,-0.04,-0.12,0,,0.4,0.36,0.23,,38.43,1540.158
"D",4006,"09/21/2023",17,"ON",30.68,9.6,2.32,0.12,0.1,3.8,0.04,0,0.09,-0.12,0,,0.4,0.36,0.23,,47.62,1656.713
"D",4006,"09/21/2023",18,"ON",45.46,9.6,2.32,0.12,0.32,3.67,0.04,0.09,-0.24,-0.12,0,,0.4,0.36,0.23,,62.25,1738.327
"D",4006,"09/21/2023",19,"ON",34.29,9.6,2.32,0.12,0.19,3.58,0.01,0.05,-0.24,-0.12,0,,0.4,0.36,0.23,,50.79,1761.561
"D",4006,"09/21/2023",20,"ON",34.85,9.6,2.32,0.12,0.2,3.54,0.02,0.02,-0.24,-0.12,0,,0.4,0.36,0.23,,51.3,1772.189
"D",4006,"09/21/2023",21,"ON",29.24,9.6,2.32,0.12,0.14,3.7,0.02,-0.01,-0.18,-0.12,0,,0.4,0.36,0.23,,45.82,1679.694
"D",4006,"09/21/2023",22,"ON",32.33,9.6,2.32,0.12,0.42,4.16,0.17,-0.01,-0.1,-0.12,0,,0.4,0.36,0.23,,49.88,1562.613
"D",4006,"09/21/2023",23,"ON",24.53,9.6,2.32,0.12,0.69,4.54,0.18,0,-0.02,-0.12,0,,0.4,0.36,0.23,,42.83,1411.049
"D",4006,"09/21/2023",24,"OFF",17.37,9.6,2.32,0.12,0.21,0,0,-0.03,-0.13,-0.12,0,,0.4,0.36,0.23,,30.33,1282.611
"D",4006,"09/22/2023",01,"OFF",17.58,9.6,0.15,0.01,0.16,0,0,0.03,-0.15,-0.12,0,,0.4,0.36,0.23,,28.25,1193.723
"D",4006,"09/22/2023",02,"OFF",15.52,9.6,0.15,0.01,0.17,0,0,0.01,-0.14,-0.12,0,,0.4,0.36,0.23,,26.19,1140.988
"D",4006,"09/22/2023",03,"OFF",15.03,9.6,0.15,0.01,0.17,0,0,-0.01,-0.14,-0.12,0,,0.4,0.36,0.23,,25.68,1110.591
"D",4006,"09/22/2023",04,"OFF",14.37,9.6,0.15,0.01,0.17,0,0,0.01,-0.13,-0.12,0,,0.4,0.36,0.23,,25.05,1096.951
"D",4006,"09/22/2023",05,"OFF",15.28,9.6,0.15,0.01,0.23,0,0,0,-0.13,-0.12,0,,0.4,0.36,0.23,,26.01,1123.545
"D",4006,"09/22/2023",06,"OFF",15.86,9.6,0.15,0.01,0.11,0,0,0.06,-0.15,-0.12,0,,0.4,0.36,0.23,,26.51,1206.701
"D",4006,"09/22/2023",07,"OFF",17.32,9.6,0.15,0.01,0.37,0,0,0.02,-0.2,-0.12,0,,0.4,0.36,0.23,,28.14,1350.261
"D",4006,"09/22/2023",08,"ON",18.65,9.6,0.15,0.01,0.17,4.32,0,0.02,-0.23,-0.12,0,,0.4,0.36,0.23,,33.56,1424.638
"D",4006,"09/22/2023",09,"ON",19.26,9.6,0.15,0.01,0.1,4.18,0,0,-0.18,-0.12,0,,0.4,0.36,0.23,,33.99,1424.185
"D",4006,"09/22/2023",10,"ON",16.58,9.6,0.15,0.01,0.07,4.44,0,0,-0.13,-0.12,0,,0.4,0.36,0.23,,31.59,1401.8
"D",4006,"09/22/2023",11,"ON",15.31,9.6,0.15,0.01,0.01,4.54,0,-0.01,-0.13,-0.12,0,,0.4,0.36,0.23,,30.35,1388.208
"D",4006,"09/22/2023",12,"ON",16.5,9.6,0.15,0.01,0.12,4.66,0,0.01,-0.12,-0.12,0,,0.4,0.36,0.23,,31.8,1400.79
"D",4006,"09/22/2023",13,"ON",16.93,9.6,0.15,0.01,0.02,4.65,0,0.02,-0.12,-0.12,0,,0.4,0.36,0.23,,32.13,1367.232
"D",4006,"09/22/2023",14,"ON",16.02,9.6,0.15,0.01,0.15,4.62,0,0.01,-0.15,-0.12,0,,0.4,0.36,0.23,,31.28,1343.33
"D",4006,"09/22/2023",15,"ON",17.62,9.6,0.15,0.01,0.16,4.59,0,0,-0.15,-0.12,0,,0.4,0.36,0.23,,32.85,1374.315
"D",4006,"09/22/2023",16,"ON",17.41,9.6,0.15,0.01,0.16,4.43,0,-0.02,-0.18,-0.12,0,,0.4,0.36,0.23,,32.43,1451.085
"D",4006,"09/22/2023",17,"ON",18.78,9.6,0.15,0.01,0.03,4.15,0,0,-0.21,-0.12,0,,0.4,0.36,0.23,,33.38,1529.252
"D",4006,"09/22/2023",18,"ON",19.42,9.6,0.15,0.01,0.44,3.88,0,0.04,-0.23,-0.12,0,,0.4,0.36,0.23,,34.18,1579.347
"D",4006,"09/22/2023",19,"ON",20.01,9.6,0.15,0.01,0.04,3.61,0,0.01,-0.24,-0.12,0,,0.4,0.36,0.23,,34.06,1613.347
"D",4006,"09/22/2023",20,"ON",21.01,9.6,0.15,0.01,0,3.62,0,0.01,-0.26,-0.12,0,,0.4,0.36,0.23,,35.01,1616.676
"D",4006,"09/22/2023",21,"ON",20.54,9.6,0.15,0.01,0.33,3.99,0,-0.01,-0.2,-0.12,0,,0.4,0.36,0.23,,35.28,1551.641
"D",4006,"09/22/2023",22,"ON",20.42,9.6,0.15,0.01,0.11,4.44,0.01,-0.02,-0.18,-0.12,0,,0.4,0.36,0.23,,35.41,1461.266
"D",4006,"09/22/2023",23,"ON",18.06,9.6,0.15,0.01,0.21,4.81,0,-0.02,-0.13,-0.12,0,,0.4,0.36,0.23,,33.56,1347.989
"D",4006,"09/22/2023",24,"OFF",14.65,9.6,0.15,0.01,0.16,0,0,0.02,-0.16,-0.12,0,,0.4,0.36,0.23,,25.3,1233.412
"D",4006,"09/23/2023",01,"OFF",14.74,9.6,0.65,0.04,0.13,0,0,-0.02,-0.06,-0.12,0,,0.4,0.36,0.23,,25.95,1159.773
"D",4006,"09/23/2023",02,"OFF",14.68,9.6,0.65,0.04,0.46,0,0,0.01,-0.08,-0.12,0,,0.4,0.36,0.23,,26.23,1102.401
"D",4006,"09/23/2023",03,"OFF",13.54,9.6,0.65,0.04,0.22,0,0,0,-0.06,-0.12,0,,0.4,0.36,0.23,,24.86,1069.407
"D",4006,"09/23/2023",04,"OFF",13.13,9.6,0.65,0.04,0.17,0,0,0.01,-0.05,-0.12,0,,0.4,0.36,0.23,,24.42,1061.847
"D",4006,"09/23/2023",05,"OFF",13.2,9.6,0.65,0.04,0.17,0,0,0,-0.05,-0.12,0,,0.4,0.36,0.23,,24.48,1066.347
"D",4006,"09/23/2023",06,"OFF",13.43,9.6,0.65,0.04,0.15,0,0,0.02,-0.06,-0.12,0,,0.4,0.36,0.23,,24.7,1101.739
"D",4006,"09/23/2023",07,"OFF",15.64,9.6,0.65,0.04,0.15,0,0,0.01,-0.01,-0.12,0,,0.4,0.36,0.23,,26.95,1164.237
"D",4006,"09/23/2023",08,"OFF",17.81,9.6,0.65,0.04,0.15,0,0,-0.01,-0.04,-0.12,0,,0.4,0.36,0.23,,29.07,1253.565
"D",4006,"09/23/2023",09,"OFF",43.25,9.6,0.65,0.04,0.51,0,0.43,0.02,0.04,-0.12,0,,0.4,0.36,0.23,,55.41,1356.774
"D",4006,"09/23/2023",10,"OFF",29.29,9.6,0.65,0.04,0.21,0,0.29,0.02,-0.13,-0.12,0,,0.4,0.36,0.23,,40.84,1433.602
"D",4006,"09/23/2023",11,"OFF",21.66,9.6,0.65,0.04,0.1,0,0.08,0.04,-0.16,-0.12,0,,0.4,0.36,0.23,,32.88,1474.595
"D",4006,"09/23/2023",12,"OFF",27.08,9.6,0.65,0.04,0.02,0,0.15,-0.01,-0.05,-0.12,0,,0.4,0.36,0.23,,38.35,1496.424
"D",4006,"09/23/2023",13,"OFF",39.58,9.6,0.65,0.04,0,0,0.54,-0.02,-0.06,-0.12,0,,0.4,0.36,0.23,,51.2,1501.348
"D",4006,"09/23/2023",14,"OFF",28.22,9.6,0.65,0.04,0.64,0,0.17,0.03,-0.06,-0.12,0,,0.4,0.36,0.23,,40.16,1518.294
"D",4006,"09/23/2023",15,"OFF",33.12,9.6,0.65,0.04,0.13,0,0.44,0,-0.04,-0.12,0,,0.4,0.36,0.23,,44.81,1509.947
"D",4006,"09/23/2023",16,"OFF",44.52,9.6,0.65,0.04,0.78,0,0.67,0,-0.01,-0.12,0,,0.4,0.36,0.23,,57.12,1527.072
"D",4006,"09/23/2023",17,"OFF",29.96,9.6,0.65,0.04,0.08,0,0.25,0.03,-0.04,-0.12,0,,0.4,0.36,0.23,,41.44,1551.591
"D",4006,"09/23/2023",18,"OFF",35.49,9.6,0.65,0.04,0,0,0.28,0.04,-0.09,-0.12,0,,0.4,0.36,0.23,,46.88,1569.046
"D",4006,"09/23/2023",19,"OFF",21.86,9.6,0.65,0.04,0,0,0.02,0,-0.15,-0.12,0,,0.4,0.36,0.23,,32.89,1584.692
"D",4006,"09/23/2023",20,"OFF",31.22,9.6,0.65,0.04,0,0,0.29,-0.04,-0.16,-0.12,0,,0.4,0.36,0.23,,42.47,1562.875
"D",4006,"09/23/2023",21,"OFF",26.48,9.6,0.65,0.04,0,0,0.12,-0.07,-0.05,-0.12,0,,0.4,0.36,0.23,,37.64,1498.798
"D",4006,"09/23/2023",22,"OFF",45.72,9.6,0.65,0.04,0.46,0,0.4,-0.11,0.18,-0.12,0,,0.4,0.36,0.23,,57.81,1415.287
"D",4006,"09/23/2023",23,"OFF",17.98,9.6,0.65,0.04,0.46,0,0,0.06,-0.04,-0.12,0,,0.4,0.36,0.23,,29.62,1321.966
"D",4006,"09/23/2023",24,"OFF",15.18,9.6,0.65,0.04,0.15,0,0,0.01,-0.05,-0.12,0,,0.4,0.36,0.23,,26.45,1232.809
"D",4006,"09/24/2023",01,"OFF",20.16,9.6,1.09,0.09,0.21,0,0,-0.04,-0.08,-0.12,0,,0.4,0.36,0.23,,31.9,1159.635
"D",4006,"09/24/2023",02,"OFF",13.78,9.6,1.09,0.09,0.45,0,0,0.05,-0.07,-0.12,0,,0.4,0.36,0.23,,25.86,1108.631
"D",4006,"09/24/2023",03,"OFF",12.14,9.6,1.09,0.09,0.04,0,0,0,-0.07,-0.12,0,,0.4,0.36,0.23,,23.76,1078.385
"D",4006,"09/24/2023",04,"OFF",9.78,9.6,1.09,0.09,0,0,0,-0.01,-0.07,-0.12,0,,0.4,0.36,0.23,,21.35,1065.105
"D",4006,"09/24/2023",05,"OFF",10.82,9.6,1.09,0.09,0,0,0,-0.02,-0.08,-0.12,0,,0.4,0.36,0.23,,22.37,1068.155
"D",4006,"09/24/2023",06,"OFF",10.59,9.6,1.09,0.09,0.2,0,0,0.01,-0.07,-0.12,0,,0.4,0.36,0.23,,22.38,1086.466
"D",4006,"09/24/2023",07,"OFF",10.82,9.6,1.09,0.09,0.17,0,0,0.01,-0.08,-0.12,0,,0.4,0.36,0.23,,22.57,1135.161
"D",4006,"09/24/2023",08,"OFF",12.44,9.6,1.09,0.09,0.14,0,0,0,-0.1,-0.12,0,,0.4,0.36,0.23,,24.13,1205.182
"D",4006,"09/24/2023",09,"OFF",15.44,9.6,1.09,0.09,0.28,0,0,0,-0.13,-0.12,0,,0.4,0.36,0.23,,27.24,1302.451
"D",4006,"09/24/2023",10,"OFF",22.55,9.6,1.09,0.09,0.19,0,0.14,0,-0.12,-0.12,0,,0.4,0.36,0.23,,34.41,1379.072
"D",4006,"09/24/2023",11,"OFF",22.45,9.6,1.09,0.09,0.16,0,0.05,-0.01,-0.14,-0.12,0,,0.4,0.36,0.23,,34.16,1445.181
"D",4006,"09/24/2023",12,"OFF",25.23,9.6,1.09,0.09,0.15,0,0.05,-0.01,-0.13,-0.12,0,,0.4,0.36,0.23,,36.94,1496.847
"D",4006,"09/24/2023",13,"OFF",60.02,9.6,1.09,0.09,0.35,0,0.2,-0.06,-0.04,-0.12,0,,0.4,0.36,0.23,,72.12,1528.404
"D",4006,"09/24/2023",14,"OFF",26.69,9.6,1.09,0.09,0.19,0,0,0.09,-0.13,-0.12,0,,0.4,0.36,0.23,,38.49,1535.593
"D",4006,"09/24/2023",15,"OFF",32.32,9.6,1.09,0.09,0.93,0,0.1,0.06,-0.07,-0.12,0,,0.4,0.36,0.23,,44.99,1539.036
"D",4006,"09/24/2023",16,"OFF",29.61,9.6,1.09,0.09,0.08,0,0.06,0.06,-0.12,-0.12,0,,0.4,0.36,0.23,,41.34,1524.676
"D",4006,"09/24/2023",17,"OFF",35.04,9.6,1.09,0.09,0.1,0,0.01,0,0.05,-0.12,0,,0.4,0.36,0.23,,46.85,1563.111
"D",4006,"09/24/2023",18,"OFF",37.11,9.6,1.09,0.09,0.27,0,0.04,0.13,-0.25,-0.12,0,,0.4,0.36,0.23,,48.95,1630.338
"D",4006,"09/24/2023",19,"OFF",33.59,9.6,1.09,0.09,0.34,0,0.06,0.04,-0.26,-0.12,0,,0.4,0.36,0.23,,45.42,1645.097
"D",4006,"09/24/2023",20,"OFF",32.97,9.6,1.09,0.09,0.03,0,0.03,0.02,-0.28,-0.12,0,,0.4,0.36,0.23,,44.42,1616.971
"D",4006,"09/24/2023",21,"OFF",26.92,9.6,1.09,0.09,0.36,0,0.03,0,-0.1,-0.12,0,,0.4,0.36,0.23,,38.86,1540.546
"D",4006,"09/24/2023",22,"OFF",17.26,9.6,1.09,0.09,0.19,0,0,0.06,-0.13,-0.12,0,,0.4,0.36,0.23,,29.03,1439.014
"D",4006,"09/24/2023",23,"OFF",16.71,9.6,1.09,0.09,0.51,0,0,0,-0.12,-0.12,0,,0.4,0.36,0.23,,28.75,1325.006
"D",4006,"09/24/2023",24,"OFF",18.67,9.6,1.09,0.09,0.46,0,0,0,-0.08,-0.12,0,,0.4,0.36,0.23,,30.7,1217.703
"D",4006,"09/25/2023",01,"OFF",18.05,9.6,0.61,0.05,0.04,0,0,-0.05,-0.06,-0.12,0,,0.4,0.36,0.23,,29.11,1144.894
"D",4006,"09/25/2023",02,"OFF",16.6,9.6,0.61,0.05,0,0,0,0.04,-0.07,-0.12,0,,0.4,0.36,0.23,,27.7,1101.367
"D",4006,"09/25/2023",03,"OFF",13.96,9.6,0.61,0.05,0,0,0,0.01,-0.06,-0.12,0,,0.4,0.36,0.23,,25.04,1084.7
"D",4006,"09/25/2023",04,"OFF",13.99,9.6,0.61,0.05,0.33,0,0,0.05,-0.05,-0.12,0,,0.4,0.36,0.23,,25.45,1083.08
"D",4006,"09/25/2023",05,"OFF",14.35,9.6,0.61,0.05,0.48,0,0,0.03,-0.06,-0.12,0,,0.4,0.36,0.23,,25.93,1113.912
"D",4006,"09/25/2023",06,"OFF",15.65,9.6,0.61,0.05,0.14,0,0,0.01,-0.02,-0.12,0,,0.4,0.36,0.23,,26.91,1204.787
"D",4006,"09/25/2023",07,"OFF",23.7,9.6,0.61,0.05,0.27,0,0,0.05,-0.03,-0.12,0,,0.4,0.36,0.23,,35.12,1358.403
"D",4006,"09/25/2023",08,"ON",33.62,9.6,0.61,0.05,0.38,3.89,0,0.01,-0.1,-0.12,0,,0.4,0.36,0.23,,48.93,1472.488
"D",4006,"09/25/2023",09,"ON",35.66,9.6,0.61,0.05,0.21,3.76,0,0,-0.15,-0.12,0,,0.4,0.36,0.23,,50.61,1542.037
"D",4006,"09/25/2023",10,"ON",29.37,9.6,0.61,0.05,0.18,3.77,0,0.03,-0.14,-0.12,0,,0.4,0.36,0.23,,44.34,1575.262
"D",4006,"09/25/2023",11,"ON",37.78,9.6,0.61,0.05,0.01,3.76,0,0.04,-0.13,-0.12,0,,0.4,0.36,0.23,,52.59,1593.252
"D",4006,"09/25/2023",12,"ON",33.84,9.6,0.61,0.05,0.52,3.75,0.04,0.05,-0.12,-0.12,0,,0.4,0.36,0.23,,49.21,1626.182
"D",4006,"09/25/2023",13,"ON",28.6,9.6,0.61,0.05,0.09,3.76,0,0.03,-0.12,-0.12,0,,0.4,0.36,0.23,,43.49,1629.002
"D",4006,"09/25/2023",14,"ON",26.71,9.6,0.61,0.05,0.09,3.73,0,0.03,-0.12,-0.12,0,,0.4,0.36,0.23,,41.57,1610.519
"D",4006,"09/25/2023",15,"ON",21.64,9.6,0.61,0.05,0.01,3.73,0,0.03,-0.12,-0.12,0,,0.4,0.36,0.23,,36.42,1585.209
"D",4006,"09/25/2023",16,"ON",23.37,9.6,0.61,0.05,0.07,3.75,0,-0.02,-0.12,-0.12,0,,0.4,0.36,0.23,,38.18,1581.833
"D",4006,"09/25/2023",17,"ON",20.51,9.6,0.61,0.05,0.15,3.63,0,0.01,-0.14,-0.12,0,,0.4,0.36,0.23,,35.29,1621.652
"D",4006,"09/25/2023",18,"ON",19.46,9.6,0.61,0.05,0.01,3.52,0,0,-0.22,-0.12,0,,0.4,0.36,0.23,,33.9,1693.75
"D",4006,"09/25/2023",19,"ON",23.49,9.6,0.61,0.05,0,3.46,0.01,0.03,-0.24,-0.12,0,,0.4,0.36,0.23,,37.88,1720.864
"D",4006,"09/25/2023",20,"ON",26.72,9.6,0.61,0.05,0,3.49,0.11,-0.02,-0.2,-0.12,0,,0.4,0.36,0.23,,41.23,1694.394
"D",4006,"09/25/2023",21,"ON",30.32,9.6,0.61,0.05,0.14,3.64,0.08,-0.04,-0.11,-0.12,0,,0.4,0.36,0.23,,45.16,1605.324
"D",4006,"09/25/2023",22,"ON",29.62,9.6,0.61,0.05,0.26,3.9,0.11,-0.03,0.03,-0.12,0,,0.4,0.36,0.23,,45.02,1486.211
"D",4006,"09/25/2023",23,"ON",19.38,9.6,0.61,0.05,0.23,4.24,0,0,0,-0.12,0,,0.4,0.36,0.23,,34.98,1352.956
"D",4006,"09/25/2023",24,"OFF",21.92,9.6,0.61,0.05,0.12,0,0,-0.02,-0.1,-0.12,0,,0.4,0.36,0.23,,33.05,1238.026
"D",4006,"09/26/2023",01,"OFF",18.82,9.6,0.47,0.02,0.17,0,0,0,-0.11,-0.12,0,,0.4,0.36,0.23,,29.84,1163.993
"D",4006,"09/26/2023",02,"OFF",15.93,9.6,0.47,0.02,0.44,0,0,0.02,-0.15,-0.12,0,,0.4,0.36,0.23,,27.2,1113.221
"D",4006,"09/26/2023",03,"OFF",15.23,9.6,0.47,0.02,0.08,0,0,0,-0.16,-0.12,0,,0.4,0.36,0.23,,26.11,1093.334
"D",4006,"09/26/2023",04,"OFF",15.14,9.6,0.47,0.02,0.16,0,0,0.01,-0.15,-0.12,0,,0.4,0.36,0.23,,26.12,1089.031
"D",4006,"09/26/2023",05,"OFF",15.45,9.6,0.47,0.02,0.01,0,0,0.05,-0.16,-0.12,0,,0.4,0.36,0.23,,26.31,1118.3
"D",4006,"09/26/2023",06,"OFF",15.57,9.6,0.47,0.02,0.07,0,0,0.01,-0.17,-0.12,0,,0.4,0.36,0.23,,26.44,1209.029
"D",4006,"09/26/2023",07,"OFF",16.71,9.6,0.47,0.02,0.14,0,0,0.04,-0.19,-0.12,0,,0.4,0.36,0.23,,27.66,1372.109
"D",4006,"09/26/2023",08,"ON",26.6,9.6,0.47,0.02,0.55,4.23,0.04,0.02,-0.27,-0.12,0,,0.4,0.36,0.23,,42.13,1474.002
"D",4006,"09/26/2023",09,"ON",23.98,9.6,0.47,0.02,0.14,4.18,0.01,0.02,-0.15,-0.12,0,,0.4,0.36,0.23,,39.14,1515.508
"D",4006,"09/26/2023",10,"ON",20.75,9.6,0.47,0.02,0.12,4.22,0,-0.02,-0.19,-0.12,0,,0.4,0.36,0.23,,35.84,1524.397
"D",4006,"09/26/2023",11,"ON",21.11,9.6,0.47,0.02,0.02,4.28,0,-0.01,-0.12,-0.12,0,,0.4,0.36,0.23,,36.24,1524.188
"D",4006,"09/26/2023",12,"ON",19.59,9.6,0.47,0.02,0.13,4.31,0,-0.01,-0.1,-0.12,-0.01,,0.4,0.36,0.23,,34.87,1515.743
"D",4006,"09/26/2023",13,"ON",17.86,9.6,0.47,0.02,0.01,4.27,0,0.01,-0.11,-0.12,-0.01,,0.4,0.36,0.23,,32.99,1484.335
"D",4006,"09/26/2023",14,"ON",16.92,9.6,0.47,0.02,0.13,4.32,0,0,-0.13,-0.12,0,,0.4,0.36,0.23,,32.2,1458.359
"D",4006,"09/26/2023",15,"ON",16.64,9.6,0.47,0.02,0.03,4.36,0,-0.02,-0.14,-0.12,0,,0.4,0.36,0.23,,31.83,1442.619
"D",4006,"09/26/2023",16,"ON",17.19,9.6,0.47,0.02,0.35,4.3,0,-0.02,-0.14,-0.12,0,,0.4,0.36,0.23,,32.64,1445.734
"D",4006,"09/26/2023",17,"ON",17.28,9.6,0.47,0.02,0.67,4.11,0,-0.03,-0.18,-0.12,0,,0.4,0.36,0.23,,32.81,1493.61
"D",4006,"09/26/2023",18,"ON",20.25,9.6,0.47,0.02,0.06,3.86,0,0.01,-0.23,-0.12,0,,0.4,0.36,0.23,,34.91,1571.022
"D",4006,"09/26/2023",19,"ON",22.79,9.6,0.47,0.02,0,3.7,0,0,-0.26,-0.12,0,,0.4,0.36,0.23,,37.19,1649.828
"D",4006,"09/26/2023",20,"ON",26.57,9.6,0.47,0.02,0,3.64,0.08,0,-0.22,-0.12,0,,0.4,0.36,0.23,,41.03,1671.69
"D",4006,"09/26/2023",21,"ON",25.63,9.6,0.47,0.02,0.08,3.8,0,0,-0.14,-0.12,0,,0.4,0.36,0.23,,40.33,1591.96
"D",4006,"09/26/2023",22,"ON",20.05,9.6,0.47,0.02,0.15,4.07,0,-0.01,-0.16,-0.12,0,,0.4,0.36,0.23,,35.06,1479.058
"D",4006,"09/26/2023",23,"ON",18.43,9.6,0.47,0.02,0.13,4.44,0,-0.02,-0.15,-0.12,0,,0.4,0.36,0.23,,33.79,1337.017
"D",4006,"09/26/2023",24,"OFF",18.75,9.6,0.47,0.02,0.18,0,0,-0.02,-0.13,-0.12,0,,0.4,0.36,0.23,,29.74,1227.511
"D",4006,"09/27/2023",01,"OFF",20.4,9.6,0.31,0.05,0.14,0,0,-0.02,-0.08,-0.12,0,,0.4,0.36,0.23,,31.27,1127.264
"D",4006,"09/27/2023",02,"OFF",19.53,9.6,0.31,0.05,0.59,0,0,0.01,-0.06,-0.12,0,,0.4,0.36,0.23,,30.9,1084.274
"D",4006,"09/27/2023",03,"OFF",18.85,9.6,0.31,0.05,0.36,0,0,0.03,-0.05,-0.12,0,,0.4,0.36,0.23,,30.02,1065.301
"D",4006,"09/27/2023",04,"OFF",17.65,9.6,0.31,0.05,0.7,0,0,0.02,-0.05,-0.12,0,,0.4,0.36,0.23,,29.15,1060.112
"D",4006,"09/27/2023",05,"OFF",19.24,9.6,0.31,0.05,0.13,0,0,0.05,-0.06,-0.12,0,,0.4,0.36,0.23,,30.19,1090.521
"D",4006,"09/27/2023",06,"OFF",20.91,9.6,0.31,0.05,0.06,0,0,0.05,-0.07,-0.12,0,,0.4,0.36,0.23,,31.78,1189.804
"D",4006,"09/27/2023",07,"OFF",35.98,9.6,0.31,0.05,0.12,0,0,-0.01,0.23,-0.12,0,,0.4,0.36,0.23,,47.15,1352.544
"D",4006,"09/27/2023",08,"ON",46.96,9.6,0.31,0.05,0.62,4.07,0,0.03,-0.09,-0.12,0,,0.4,0.36,0.23,,62.42,1451.771
"D",4006,"09/27/2023",09,"ON",22.64,9.6,0.31,0.05,0.4,4.14,0.02,0,-0.11,-0.12,0,,0.4,0.36,0.23,,37.92,1420.528
"D",4006,"09/27/2023",10,"ON",19.12,9.6,0.31,0.05,0.19,4.31,0,0.01,-0.11,-0.12,0,,0.4,0.36,0.23,,34.35,1349.035
"D",4006,"09/27/2023",11,"ON",18.02,9.6,0.31,0.05,0.01,4.46,0,0.03,-0.12,-0.12,0,,0.4,0.36,0.23,,33.23,1293.495
"D",4006,"09/27/2023",12,"ON",17.74,9.6,0.31,0.05,0.25,4.59,0,0.02,-0.1,-0.12,0,,0.4,0.36,0.23,,33.33,1246.564
"D",4006,"09/27/2023",13,"ON",17.28,9.6,0.31,0.05,0.02,4.63,0,0.02,-0.11,-0.12,0,,0.4,0.36,0.23,,32.67,1217.636
"D",4006,"09/27/2023",14,"ON",16.68,9.6,0.31,0.05,0.13,4.59,0,0.03,-0.09,-0.12,0,,0.4,0.36,0.23,,32.17,1236.107
"D",4006,"09/27/2023",15,"ON",16.17,9.6,0.31,0.05,0.01,4.53,0,0.01,-0.12,-0.12,0,,0.4,0.36,0.23,,31.43,1268.622
"D",4006,"09/27/2023",16,"ON",16.66,9.6,0.31,0.05,0.14,4.34,0,-0.02,-0.09,-0.12,0,,0.4,0.36,0.23,,31.86,1341.538
"D",4006,"09/27/2023",17,"ON",18.24,9.6,0.31,0.05,0.17,4.07,0,-0.02,-0.08,-0.12,0,,0.4,0.36,0.23,,33.21,1451.46
"D",4006,"09/27/2023",18,"ON",24.4,9.6,0.31,0.05,0.16,3.82,0.06,-0.04,-0.04,-0.12,0,,0.4,0.36,0.23,,39.19,1567.269
"D",4006,"09/27/2023",19,"ON",52.31,9.6,0.31,0.05,0.5,3.66,0.46,0,-0.17,-0.12,0,,0.4,0.36,0.23,,67.59,1654.73
"D",4006,"09/27/2023",20,"ON",33.03,9.6,0.31,0.05,0.34,3.63,0.09,0.03,-0.17,-0.12,0,,0.4,0.36,0.23,,47.78,1671.221
"D",4006,"09/27/2023",21,"ON",26.89,9.6,0.31,0.05,0.19,3.79,0,-0.03,-0.13,-0.12,0,,0.4,0.36,0.23,,41.54,1591.885
"D",4006,"09/27/2023",22,"ON",24.25,9.6,0.31,0.05,0.15,4.06,0.01,-0.02,-0.03,-0.12,0,,0.4,0.36,0.23,,39.25,1477.159
