"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4008_202308.csv"
"C","Report for: 08 2023"
"C","Report generated: 05/20/2024 05:16:47 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4008,"08/20/2023",22,"OFF",31.42,8.75,0.49,0.03,0.32,0,0.15,-0.02,-0.12,-0.19,0,,0.4,0.35,0.23,,41.81,3039.644
"D",4008,"08/20/2023",23,"OFF",37.15,8.75,0.49,0.03,0.49,0,0.14,-0.01,-0.01,-0.19,-0.1,,0.4,0.35,0.23,,47.72,2840.047
"D",4008,"08/20/2023",24,"OFF",42.69,8.75,0.49,0.03,0.6,0,0.06,-0.11,0.06,-0.19,-0.09,,0.4,0.35,0.23,,53.27,2625.116
"D",4008,"08/21/2023",01,"OFF",22.56,8.75,3.16,0.13,0.18,0,0,0,-0.04,-0.19,0,,0.4,0.35,0.23,,35.53,2465.302
"D",4008,"08/21/2023",02,"OFF",19.59,8.75,3.16,0.13,0.1,0,0,0.03,-0.06,-0.19,0,,0.4,0.35,0.23,,32.49,2355.872
"D",4008,"08/21/2023",03,"OFF",15.76,8.75,3.16,0.13,0.18,0,0,-0.01,-0.08,-0.19,0,,0.4,0.35,0.23,,28.68,2275.457
"D",4008,"08/21/2023",04,"OFF",14.68,8.75,3.16,0.13,0.02,0,0,0.01,-0.09,-0.19,0,,0.4,0.35,0.23,,27.45,2254.701
"D",4008,"08/21/2023",05,"OFF",15.59,8.75,3.16,0.13,0,0,0,-0.01,-0.1,-0.19,0,,0.4,0.35,0.23,,28.31,2285.607
"D",4008,"08/21/2023",06,"OFF",18.86,8.75,3.16,0.13,0.2,0,0,0.05,-0.13,-0.19,0,,0.4,0.35,0.23,,31.81,2410.891
"D",4008,"08/21/2023",07,"OFF",17.8,8.75,3.16,0.13,0.38,0,0,0,-0.08,-0.19,0,,0.4,0.35,0.23,,30.93,2596.672
"D",4008,"08/21/2023",08,"ON",18.94,8.75,3.16,0.13,0.18,3.28,0,0.02,-0.12,-0.19,0,,0.4,0.35,0.23,,35.13,2769.992
"D",4008,"08/21/2023",09,"ON",34.78,8.75,3.16,0.13,0.67,3.13,0.02,0.02,-0.1,-0.19,-0.14,,0.4,0.35,0.23,,51.21,2936.921
"D",4008,"08/21/2023",10,"ON",26.3,8.75,3.16,0.13,0.19,3.14,0,0.06,-0.11,-0.19,-0.01,,0.4,0.35,0.23,,42.4,3064.238
"D",4008,"08/21/2023",11,"ON",23.1,8.75,3.16,0.13,0.15,3.11,0,0,-0.09,-0.19,0,,0.4,0.35,0.23,,39.1,3119.037
"D",4008,"08/21/2023",12,"ON",22.28,8.75,3.16,0.13,0.08,3,0,0.04,-0.12,-0.19,0,,0.4,0.35,0.23,,38.11,3282.984
"D",4008,"08/21/2023",13,"ON",35.59,8.75,3.16,0.13,0.1,2.85,0,-0.02,0.03,-0.19,-0.02,,0.4,0.35,0.23,,51.36,3385.519
"D",4008,"08/21/2023",14,"ON",38.13,8.75,3.16,0.13,0.16,2.16,0,0.09,-0.19,-0.19,-0.09,,0.4,0.35,0.23,,53.09,3535.071
"D",4008,"08/21/2023",15,"ON",43.48,8.75,3.16,0.13,0.16,2.02,0.01,0.02,-0.18,-0.19,-0.01,,0.4,0.35,0.23,,58.33,3687.207
"D",4008,"08/21/2023",16,"ON",38.98,8.75,3.16,0.13,0.1,2.24,0,-0.04,-0.16,-0.19,-0.1,,0.4,0.35,0.23,,53.85,3820.682
"D",4008,"08/21/2023",17,"ON",48.37,8.75,3.16,0.13,0.13,2.16,0,-0.02,-0.2,-0.19,0.06,,0.4,0.35,0.23,,63.33,3916.675
"D",4008,"08/21/2023",18,"ON",60.89,8.75,3.16,0.13,0.25,2.32,0.24,-0.17,-0.23,-0.19,-0.02,,0.4,0.35,0.23,,76.11,3890.709
"D",4008,"08/21/2023",19,"ON",53.39,8.75,3.16,0.13,0.5,2.4,0.19,0.09,-0.33,-0.19,-0.02,,0.4,0.35,0.23,,69.05,3777.547
"D",4008,"08/21/2023",20,"ON",49.55,8.75,3.16,0.13,0.2,2.42,0,0,-0.32,-0.19,-0.05,,0.4,0.35,0.23,,64.63,3749.105
"D",4008,"08/21/2023",21,"ON",47.65,8.75,3.16,0.13,0.21,2.5,0,-0.01,-0.23,-0.19,-0.14,,0.4,0.35,0.23,,62.81,3651.44
"D",4008,"08/21/2023",22,"ON",34.62,8.75,3.16,0.13,0.17,2.68,0,-0.03,-0.08,-0.19,-0.08,,0.4,0.35,0.23,,50.11,3468.143
"D",4008,"08/21/2023",23,"ON",33.53,8.75,3.16,0.13,0.19,2.93,0.08,-0.02,-0.02,-0.19,-0.03,,0.4,0.35,0.23,,49.49,3218.641
"D",4008,"08/21/2023",24,"OFF",39.91,8.75,3.16,0.13,0.67,0,0.07,0.02,0,-0.19,-0.1,,0.4,0.35,0.23,,53.4,2899.289
"D",4008,"08/22/2023",01,"OFF",37.33,8.75,0.41,0.05,0.4,0,0.13,-0.07,0.03,-0.19,-0.02,,0.4,0.35,0.23,,47.8,2640.434
"D",4008,"08/22/2023",02,"OFF",22.08,8.75,0.41,0.05,0.22,0,0,-0.02,-0.13,-0.19,-0.03,,0.4,0.35,0.23,,32.12,2469.56
"D",4008,"08/22/2023",03,"OFF",27.23,8.75,0.41,0.05,0.1,0,0,-0.01,-0.08,-0.19,-0.05,,0.4,0.35,0.23,,37.19,2354.616
"D",4008,"08/22/2023",04,"OFF",24.49,8.75,0.41,0.05,0.01,0,0,0.01,-0.07,-0.19,0,,0.4,0.35,0.23,,34.44,2295.838
"D",4008,"08/22/2023",05,"OFF",25.85,8.75,0.41,0.05,0.14,0,0,0.02,-0.08,-0.19,0,,0.4,0.35,0.23,,35.93,2271.326
"D",4008,"08/22/2023",06,"OFF",32.75,8.75,0.41,0.05,0.2,0,0,0.02,-0.02,-0.19,-0.14,,0.4,0.35,0.23,,42.81,2325.504
"D",4008,"08/22/2023",07,"OFF",27.55,8.75,0.41,0.05,0.26,0,0,0,-0.14,-0.19,-0.03,,0.4,0.35,0.23,,37.64,2477.479
"D",4008,"08/22/2023",08,"ON",20.05,8.75,0.41,0.05,0.18,3.6,0,0.02,-0.11,-0.19,-0.04,,0.4,0.35,0.23,,33.7,2622.692
"D",4008,"08/22/2023",09,"ON",20.2,8.75,0.41,0.05,0.17,3.55,0,0.01,-0.08,-0.19,-0.06,,0.4,0.35,0.23,,33.79,2717.904
"D",4008,"08/22/2023",10,"ON",16.99,8.75,0.41,0.05,0.12,3.44,0,-0.01,-0.09,-0.19,0,,0.4,0.35,0.23,,30.45,2784.326
"D",4008,"08/22/2023",11,"ON",17.26,8.75,0.41,0.05,0.15,3.43,0,-0.02,-0.06,-0.19,0,,0.4,0.35,0.23,,30.76,2825.497
"D",4008,"08/22/2023",12,"ON",19,8.75,0.41,0.05,0.15,3.65,0,0,-0.09,-0.19,0,,0.4,0.35,0.23,,32.71,2876.78
"D",4008,"08/22/2023",13,"ON",19.17,8.75,0.41,0.05,0.1,3.6,0,0,-0.1,-0.19,0,,0.4,0.35,0.23,,32.77,2930.487
"D",4008,"08/22/2023",14,"ON",19.62,8.75,0.41,0.05,0.13,3.5,0,0.01,-0.1,-0.19,0,,0.4,0.35,0.23,,33.16,3002.303
"D",4008,"08/22/2023",15,"ON",19.58,8.75,0.41,0.05,0.09,3.4,0,0.01,-0.1,-0.19,0,,0.4,0.35,0.23,,32.98,3090.314
"D",4008,"08/22/2023",16,"ON",18.2,8.75,0.41,0.05,0.08,3.37,0,0,-0.09,-0.19,0,,0.4,0.35,0.23,,31.56,3205.091
"D",4008,"08/22/2023",17,"ON",32.59,8.75,0.41,0.05,0.1,3.2,0.05,-0.07,0.17,-0.19,-0.03,,0.4,0.35,0.23,,46.01,3291.002
"D",4008,"08/22/2023",18,"ON",56.51,8.75,0.41,0.05,0.18,3.06,0,-0.01,-0.06,-0.19,-0.14,,0.4,0.35,0.23,,69.54,3321.964
"D",4008,"08/22/2023",19,"ON",52.8,8.75,0.41,0.05,0.19,3.05,0,0.02,-0.18,-0.19,-0.03,,0.4,0.35,0.23,,65.85,3243.646
"D",4008,"08/22/2023",20,"ON",40.76,8.75,0.41,0.05,0.34,3.13,0,0.01,-0.16,-0.19,-0.12,,0.4,0.35,0.23,,53.96,3132.208
"D",4008,"08/22/2023",21,"ON",30.25,8.75,0.41,0.05,0.2,3.21,0,-0.01,-0.13,-0.19,-0.04,,0.4,0.35,0.23,,43.48,3051.849
"D",4008,"08/22/2023",22,"ON",25.07,8.75,0.41,0.05,0.12,3.43,0,-0.01,-0.04,-0.19,0,,0.4,0.35,0.23,,38.57,2907.738
"D",4008,"08/22/2023",23,"ON",27.05,8.75,0.41,0.05,0.41,3.75,0.08,-0.01,-0.09,-0.19,-0.01,,0.4,0.35,0.23,,41.18,2697.035
"D",4008,"08/22/2023",24,"OFF",36.34,8.75,0.41,0.05,0.87,0,0.26,-0.01,0.01,-0.19,-0.18,,0.4,0.35,0.23,,47.29,2455.689
"D",4008,"08/23/2023",01,"OFF",21.86,8.75,0.28,0.03,0.19,0,0.1,0.04,-0.04,-0.19,0,,0.4,0.35,0.23,,32,2291.789
"D",4008,"08/23/2023",02,"OFF",21.09,8.75,0.28,0.03,0.23,0,0,0,-0.09,-0.19,0,,0.4,0.35,0.23,,31.08,2170.642
"D",4008,"08/23/2023",03,"OFF",19.66,8.75,0.28,0.03,0.28,0,0,0.03,-0.08,-0.19,0,,0.4,0.35,0.23,,29.74,2088.248
"D",4008,"08/23/2023",04,"OFF",18.98,8.75,0.28,0.03,0.05,0,0,0.02,-0.08,-0.19,0,,0.4,0.35,0.23,,28.82,2046.015
"D",4008,"08/23/2023",05,"OFF",20.06,8.75,0.28,0.03,0,0,0,0.01,-0.08,-0.19,0,,0.4,0.35,0.23,,29.84,2060.354
"D",4008,"08/23/2023",06,"OFF",20.17,8.75,0.28,0.03,0.15,0,0,0.05,-0.11,-0.19,0,,0.4,0.35,0.23,,30.11,2156.583
"D",4008,"08/23/2023",07,"OFF",21.04,8.75,0.28,0.03,0.2,0,0,0.01,-0.12,-0.19,0,,0.4,0.35,0.23,,30.98,2311.545
"D",4008,"08/23/2023",08,"ON",15.48,8.75,0.28,0.03,0.14,4.13,0,0,-0.09,-0.19,0,,0.4,0.35,0.23,,29.51,2481.828
"D",4008,"08/23/2023",09,"ON",16.22,8.75,0.28,0.03,0.11,4.05,0,-0.01,-0.1,-0.19,0,,0.4,0.35,0.23,,30.12,2613.596
"D",4008,"08/23/2023",10,"ON",16.43,8.75,0.28,0.03,0.1,4.07,0,-0.01,-0.08,-0.19,0,,0.4,0.35,0.23,,30.36,2683.543
"D",4008,"08/23/2023",11,"ON",16.42,8.75,0.28,0.03,0.17,4.06,0,0.01,-0.09,-0.19,0,,0.4,0.35,0.23,,30.42,2730.305
"D",4008,"08/23/2023",12,"ON",15.62,8.75,0.28,0.03,0.08,4.01,0,0,-0.1,-0.19,0,,0.4,0.35,0.23,,29.46,2777.846
"D",4008,"08/23/2023",13,"ON",17.12,8.75,0.28,0.03,0.07,3.94,0,0,-0.1,-0.19,0,,0.4,0.35,0.23,,30.88,2819.226
"D",4008,"08/23/2023",14,"ON",18.28,8.75,0.28,0.03,0.07,3.82,0,0.02,-0.12,-0.19,0,,0.4,0.35,0.23,,31.92,2873.193
"D",4008,"08/23/2023",15,"ON",21.12,8.75,0.28,0.03,0.13,3.69,0,-0.02,-0.11,-0.19,0,,0.4,0.35,0.23,,34.66,2955.308
"D",4008,"08/23/2023",16,"ON",17.82,8.75,0.28,0.03,0.1,3.53,0,-0.02,-0.09,-0.19,0,,0.4,0.35,0.23,,31.19,3048.868
"D",4008,"08/23/2023",17,"ON",28.99,8.75,0.28,0.03,0.11,3.33,0.04,-0.04,0.01,-0.19,0,,0.4,0.35,0.23,,42.29,3134.722
"D",4008,"08/23/2023",18,"ON",43.89,8.75,0.28,0.03,0.21,3.18,0.08,0.01,-0.29,-0.19,-0.11,,0.4,0.35,0.23,,56.82,3176.959
"D",4008,"08/23/2023",19,"ON",48.99,8.75,0.28,0.03,0.23,3.15,0,-0.01,-0.34,-0.19,-0.08,,0.4,0.35,0.23,,61.79,3108.584
"D",4008,"08/23/2023",20,"ON",42,8.75,0.28,0.03,0.18,3.23,0.07,0.03,-0.32,-0.19,-0.09,,0.4,0.35,0.23,,54.95,3019.536
"D",4008,"08/23/2023",21,"ON",33.97,8.75,0.28,0.03,0.15,3.3,0.25,0.01,-0.23,-0.19,-0.06,,0.4,0.35,0.23,,47.24,2947.227
"D",4008,"08/23/2023",22,"ON",24.53,8.75,0.28,0.03,0.38,3.53,0.01,0,-0.15,-0.19,-0.03,,0.4,0.35,0.23,,38.12,2802.427
"D",4008,"08/23/2023",23,"ON",24.57,8.75,0.28,0.03,0.22,3.84,0,0.01,-0.2,-0.19,-0.08,,0.4,0.35,0.23,,38.21,2611.867
"D",4008,"08/23/2023",24,"OFF",31.46,8.75,0.28,0.03,0.87,0,0,-0.06,-0.1,-0.19,-0.05,,0.4,0.35,0.23,,41.97,2409.849
"D",4008,"08/24/2023",01,"OFF",33.99,8.75,0.63,0.07,0.31,0,0.01,-0.06,-0.19,-0.19,-0.11,,0.4,0.35,0.23,,44.19,2251.092
"D",4008,"08/24/2023",02,"OFF",28.15,8.75,0.63,0.07,0.29,0,0,-0.04,-0.23,-0.19,0,,0.4,0.35,0.23,,38.41,2150.854
"D",4008,"08/24/2023",03,"OFF",22.98,8.75,0.63,0.07,0.21,0,0,0.02,-0.21,-0.19,0,,0.4,0.35,0.23,,33.24,2077.55
"D",4008,"08/24/2023",04,"OFF",21.78,8.75,0.63,0.07,0.02,0,0,-0.05,-0.22,-0.19,0,,0.4,0.35,0.23,,31.77,2037.087
"D",4008,"08/24/2023",05,"OFF",21.64,8.75,0.63,0.07,0,0,0,0.1,-0.22,-0.19,-0.01,,0.4,0.35,0.23,,31.75,2051.293
"D",4008,"08/24/2023",06,"OFF",36.77,8.75,0.63,0.07,0.78,0,0,0.07,-0.02,-0.19,-0.24,,0.4,0.35,0.23,,47.6,2136.828
"D",4008,"08/24/2023",07,"OFF",44.33,8.75,0.63,0.07,0.65,0,0,-0.03,-0.47,-0.19,-0.08,,0.4,0.35,0.23,,54.64,2303.411
"D",4008,"08/24/2023",08,"ON",23.24,8.75,0.63,0.07,0.3,4.07,0.01,0.04,-0.17,-0.19,0,,0.4,0.35,0.23,,37.73,2495.328
"D",4008,"08/24/2023",09,"ON",23.52,8.75,0.63,0.07,0.12,3.94,0.04,-0.01,-0.14,-0.19,0,,0.4,0.35,0.23,,37.71,2646.17
"D",4008,"08/24/2023",10,"ON",28.22,8.75,0.63,0.07,0.14,3.9,0.17,-0.05,-0.13,-0.19,0,,0.4,0.35,0.23,,42.49,2755.016
"D",4008,"08/24/2023",11,"ON",21.41,8.75,0.63,0.07,0.13,3.83,0,0.1,-0.12,-0.19,-0.05,,0.4,0.35,0.23,,35.54,2823.759
"D",4008,"08/24/2023",12,"ON",24.41,8.75,0.63,0.07,0.19,3.71,0.08,-0.05,-0.12,-0.19,-0.04,,0.4,0.35,0.23,,38.42,2887.941
"D",4008,"08/24/2023",13,"ON",42.35,8.75,0.63,0.07,0.38,3.64,0.39,0.04,-0.14,-0.19,-0.09,,0.4,0.35,0.23,,56.81,2960.2
"D",4008,"08/24/2023",14,"ON",39.27,8.75,0.63,0.07,0.36,3.54,0.01,0.06,-0.22,-0.19,-0.12,,0.4,0.35,0.23,,53.14,3034.119
"D",4008,"08/24/2023",15,"ON",35.22,8.75,0.63,0.07,0.13,3.47,0,0.04,-0.1,-0.19,-0.06,,0.4,0.35,0.23,,48.94,3105.321
"D",4008,"08/24/2023",16,"ON",35.47,8.75,0.63,0.07,0.12,3.38,0.01,0.01,-0.35,-0.19,-0.04,,0.4,0.35,0.23,,48.84,3172.168
"D",4008,"08/24/2023",17,"ON",22.25,8.75,0.63,0.07,0.1,3.33,0,0.07,-0.18,-0.19,-0.09,,0.4,0.35,0.23,,35.72,3191.672
"D",4008,"08/24/2023",18,"ON",19.7,8.75,0.63,0.07,0.12,3.3,0,0.03,-0.2,-0.19,-0.03,,0.4,0.35,0.23,,33.16,3147.207
"D",4008,"08/24/2023",19,"ON",23.32,8.75,0.63,0.07,0.07,3.34,0.05,-0.02,-0.2,-0.19,0,,0.4,0.35,0.23,,36.8,3034.72
"D",4008,"08/24/2023",20,"ON",26.63,8.75,0.63,0.07,0.31,3.35,0,0.04,-0.23,-0.19,0,,0.4,0.35,0.23,,40.34,2994.355
"D",4008,"08/24/2023",21,"ON",29.82,8.75,0.63,0.07,0.35,3.43,0.01,-0.01,-0.13,-0.19,-0.12,,0.4,0.35,0.23,,43.59,2907.558
"D",4008,"08/24/2023",22,"ON",30.85,8.75,0.63,0.07,0.28,3.61,0.01,-0.04,-0.04,-0.19,-0.05,,0.4,0.35,0.23,,44.86,2786.086
"D",4008,"08/24/2023",23,"ON",25.61,8.75,0.63,0.07,0.59,3.89,0.05,0.02,-0.03,-0.19,-0.07,,0.4,0.35,0.23,,40.3,2610.277
"D",4008,"08/24/2023",24,"OFF",37.51,8.75,0.63,0.07,0.64,0,0.02,-0.07,-0.08,-0.19,-0.07,,0.4,0.35,0.23,,48.19,2432.029
"D",4008,"08/25/2023",01,"OFF",30.76,8.75,0.41,0.06,0.65,0,0.37,0,-0.07,-0.19,0,,0.4,0.35,0.23,,41.72,2304.992
"D",4008,"08/25/2023",02,"OFF",20.81,8.75,0.41,0.06,0.4,0,0,0.03,-0.17,-0.19,0,,0.4,0.35,0.23,,31.08,2201.469
"D",4008,"08/25/2023",03,"OFF",21.39,8.75,0.41,0.06,0.14,0,0,0.02,-0.14,-0.19,0,,0.4,0.35,0.23,,31.42,2125.168
"D",4008,"08/25/2023",04,"OFF",19.78,8.75,0.41,0.06,0.02,0,0,0.03,-0.14,-0.19,0,,0.4,0.35,0.23,,29.7,2083.439
"D",4008,"08/25/2023",05,"OFF",18.51,8.75,0.41,0.06,0,0,0,0.02,-0.14,-0.19,0,,0.4,0.35,0.23,,28.4,2110.075
"D",4008,"08/25/2023",06,"OFF",19.68,8.75,0.41,0.06,0.09,0,0,0.01,-0.2,-0.19,0,,0.4,0.35,0.23,,29.59,2225.642
"D",4008,"08/25/2023",07,"OFF",25.55,8.75,0.41,0.06,0.2,0,0,0.02,0,-0.19,-0.09,,0.4,0.35,0.23,,35.69,2408.381
"D",4008,"08/25/2023",08,"ON",36.64,8.75,0.41,0.06,0.29,3.66,0,-0.02,0.14,-0.19,-0.2,,0.4,0.35,0.23,,50.52,2624.164
"D",4008,"08/25/2023",09,"ON",42.84,8.75,0.41,0.06,0.28,3.44,0.01,-0.06,-0.13,-0.19,-0.03,,0.4,0.35,0.23,,56.36,2805.606
"D",4008,"08/25/2023",10,"ON",38.27,8.75,0.41,0.06,0.2,3.32,0.04,0.01,-0.17,-0.19,-0.15,,0.4,0.35,0.23,,51.53,2924.077
"D",4008,"08/25/2023",11,"ON",38.49,8.75,0.41,0.06,0.01,3.25,0.11,-0.03,-0.14,-0.19,-0.02,,0.4,0.35,0.23,,51.68,3009.123
"D",4008,"08/25/2023",12,"ON",46.16,8.75,0.41,0.06,0.05,3.18,0.03,0.02,-0.2,-0.19,-0.16,,0.4,0.35,0.23,,59.09,3059.311
"D",4008,"08/25/2023",13,"ON",37.7,8.75,0.41,0.06,0.14,3.16,0.03,-0.06,-0.17,-0.19,-0.02,,0.4,0.35,0.23,,50.79,3091.25
"D",4008,"08/25/2023",14,"ON",42.64,8.75,0.41,0.06,0.45,3.17,0,0.06,-0.19,-0.19,-0.13,,0.4,0.35,0.23,,56.01,3100.876
"D",4008,"08/25/2023",15,"ON",38.73,8.75,0.41,0.06,0.31,3.19,0.01,-0.01,-0.21,-0.19,-0.11,,0.4,0.35,0.23,,51.92,3081.263
"D",4008,"08/25/2023",16,"ON",32.88,8.75,0.41,0.06,0.08,3.2,0,-0.07,-0.15,-0.19,0,,0.4,0.35,0.23,,45.95,3087.675
"D",4008,"08/25/2023",17,"ON",29.65,8.75,0.41,0.06,0.11,3.18,0.05,-0.01,-0.11,-0.19,-0.04,,0.4,0.35,0.23,,42.84,3085.284
"D",4008,"08/25/2023",18,"ON",31.76,8.75,0.41,0.06,0.09,3.14,0.02,-0.01,-0.11,-0.19,-0.04,,0.4,0.35,0.23,,44.86,3101.581
"D",4008,"08/25/2023",19,"ON",37.47,8.75,0.41,0.06,0.87,3.15,0.02,-0.03,-0.11,-0.19,-0.08,,0.4,0.35,0.23,,51.3,3025.971
"D",4008,"08/25/2023",20,"ON",44.32,8.75,0.41,0.06,0.94,3.3,0.08,-0.11,-0.15,-0.19,-0.16,,0.4,0.35,0.23,,58.23,3014.107
"D",4008,"08/25/2023",21,"ON",36.92,8.75,0.41,0.06,0.31,3.36,0.01,0,-0.08,-0.19,0,,0.4,0.35,0.23,,50.53,2971.697
"D",4008,"08/25/2023",22,"ON",27.73,8.75,0.41,0.06,0.39,3.5,0,-0.03,-0.05,-0.19,0,,0.4,0.35,0.23,,41.55,2876.337
"D",4008,"08/25/2023",23,"ON",40.49,8.75,0.41,0.06,0.54,3.72,0.01,-0.03,-0.09,-0.19,-0.11,,0.4,0.35,0.23,,54.54,2730.68
"D",4008,"08/25/2023",24,"OFF",51.3,8.75,0.41,0.06,0.67,0,0,-0.16,-0.04,-0.19,-0.08,,0.4,0.35,0.23,,61.7,2592.74
"D",4008,"08/26/2023",01,"OFF",56.16,8.75,0.79,0.06,0.55,0,0,-0.24,-0.08,-0.19,-0.09,,0.4,0.35,0.23,,66.69,2479.296
"D",4008,"08/26/2023",02,"OFF",32.92,8.75,0.79,0.06,0.22,0,0.29,-0.04,-0.02,-0.19,-0.16,,0.4,0.35,0.23,,43.6,2385.667
"D",4008,"08/26/2023",03,"OFF",25.62,8.75,0.79,0.06,0.79,0,0,-0.02,-0.09,-0.19,0,,0.4,0.35,0.23,,36.69,2340.06
"D",4008,"08/26/2023",04,"OFF",23.81,8.75,0.79,0.06,0.21,0,0,-0.01,-0.08,-0.19,0,,0.4,0.35,0.23,,34.32,2315.381
"D",4008,"08/26/2023",05,"OFF",23.62,8.75,0.79,0.06,0.1,0,0,-0.01,-0.09,-0.19,0,,0.4,0.35,0.23,,34.01,2315.968
"D",4008,"08/26/2023",06,"OFF",24.8,8.75,0.79,0.06,0.01,0,0,0.03,-0.09,-0.19,0,,0.4,0.35,0.23,,35.14,2362.579
"D",4008,"08/26/2023",07,"OFF",44.49,8.75,0.79,0.06,1,0,0,0.03,-0.07,-0.19,0,,0.4,0.35,0.23,,55.84,2438.435
"D",4008,"08/26/2023",08,"OFF",40.48,8.75,0.79,0.06,0.26,0,0,-0.03,-0.06,-0.19,-0.14,,0.4,0.35,0.23,,50.9,2559.909
"D",4008,"08/26/2023",09,"OFF",22.79,8.75,0.79,0.06,0.11,0,0,0.04,-0.17,-0.19,-0.02,,0.4,0.35,0.23,,33.14,2720.464
"D",4008,"08/26/2023",10,"OFF",21.92,8.75,0.79,0.06,0.11,0,0,0.02,-0.17,-0.19,-0.05,,0.4,0.35,0.23,,32.22,2842.918
"D",4008,"08/26/2023",11,"OFF",20.95,8.75,0.79,0.06,0.01,0,0,0.01,-0.14,-0.19,-0.02,,0.4,0.35,0.23,,31.2,2875.607
"D",4008,"08/26/2023",12,"OFF",23.44,8.75,0.79,0.06,0.01,0,0,-0.01,-0.16,-0.19,-0.01,,0.4,0.35,0.23,,33.66,2925.696
"D",4008,"08/26/2023",13,"OFF",29.54,8.75,0.79,0.06,0.34,0,0,0.04,-0.14,-0.19,-0.1,,0.4,0.35,0.23,,40.07,3037.318
"D",4008,"08/26/2023",14,"OFF",24.65,8.75,0.79,0.06,0.06,0,0,-0.01,-0.15,-0.19,0,,0.4,0.35,0.23,,34.94,3116.574
"D",4008,"08/26/2023",15,"OFF",22.9,8.75,0.79,0.06,0,0,0,0.02,-0.12,-0.19,0,,0.4,0.35,0.23,,33.19,3210.239
"D",4008,"08/26/2023",16,"OFF",26.36,8.75,0.79,0.06,0,0,0,-0.01,-0.13,-0.19,0,,0.4,0.35,0.23,,36.61,3295.702
"D",4008,"08/26/2023",17,"OFF",34.12,8.75,0.79,0.06,0,0,0,0,-0.06,-0.19,-0.1,,0.4,0.35,0.23,,44.35,3367.178
"D",4008,"08/26/2023",18,"OFF",40.37,8.75,0.79,0.06,0.04,0,0.01,-0.04,-0.09,-0.19,-0.01,,0.4,0.35,0.23,,50.67,3413.493
"D",4008,"08/26/2023",19,"OFF",42.84,8.75,0.79,0.06,0.21,0,0,0.05,-0.1,-0.19,0.05,,0.4,0.35,0.23,,53.44,3384.876
"D",4008,"08/26/2023",20,"OFF",37.38,8.75,0.79,0.06,0.15,0,0,-0.04,-0.14,-0.19,-0.06,,0.4,0.35,0.23,,47.68,3301.944
"D",4008,"08/26/2023",21,"OFF",35.89,8.75,0.79,0.06,0.15,0,0,-0.04,-0.12,-0.19,-0.05,,0.4,0.35,0.23,,46.22,3228.455
"D",4008,"08/26/2023",22,"OFF",38.41,8.75,0.79,0.06,0.12,0,0,-0.12,-0.11,-0.19,0,,0.4,0.35,0.23,,48.69,3097.592
"D",4008,"08/26/2023",23,"OFF",36.5,8.75,0.79,0.06,0.72,0,0,-0.1,-0.25,-0.19,-0.06,,0.4,0.35,0.23,,47.2,2927.549
"D",4008,"08/26/2023",24,"OFF",39.18,8.75,0.79,0.06,0.89,0,0.04,0.02,-0.07,-0.19,-0.02,,0.4,0.35,0.23,,50.43,2747.432
"D",4008,"08/27/2023",01,"OFF",24.7,8.75,0.8,0.05,0.29,0,0.02,0.04,-0.08,-0.19,0,,0.4,0.35,0.23,,35.36,2601.558
"D",4008,"08/27/2023",02,"OFF",32.44,8.75,0.8,0.05,0.53,0,0.38,0,-0.11,-0.19,-0.15,,0.4,0.35,0.23,,43.48,2469.733
"D",4008,"08/27/2023",03,"OFF",22.85,8.75,0.8,0.05,0.18,0,0,0.06,-0.13,-0.19,-0.02,,0.4,0.35,0.23,,33.33,2373.784
"D",4008,"08/27/2023",04,"OFF",20.07,8.75,0.8,0.05,0.03,0,0,0.03,-0.12,-0.19,0,,0.4,0.35,0.23,,30.4,2318.222
"D",4008,"08/27/2023",05,"OFF",18.78,8.75,0.8,0.05,0,0,0,0.04,-0.12,-0.19,0,,0.4,0.35,0.23,,29.09,2284.439
"D",4008,"08/27/2023",06,"OFF",20.15,8.75,0.8,0.05,0,0,0,0.01,-0.1,-0.19,0,,0.4,0.35,0.23,,30.45,2290.882
"D",4008,"08/27/2023",07,"OFF",19.17,8.75,0.8,0.05,0.23,0,0,0.02,-0.1,-0.19,0,,0.4,0.35,0.23,,29.71,2309.926
"D",4008,"08/27/2023",08,"OFF",17.44,8.75,0.8,0.05,0.13,0,0,0.01,-0.12,-0.19,0,,0.4,0.35,0.23,,27.85,2376.826
"D",4008,"08/27/2023",09,"OFF",19.43,8.75,0.8,0.05,0.22,0,0,0.04,-0.15,-0.19,0,,0.4,0.35,0.23,,29.93,2480.883
"D",4008,"08/27/2023",10,"OFF",21.06,8.75,0.8,0.05,0.33,0,0,0.05,-0.14,-0.19,0,,0.4,0.35,0.23,,31.69,2580.783
"D",4008,"08/27/2023",11,"OFF",25.51,8.75,0.8,0.05,0.06,0,0.11,0.03,-0.14,-0.19,0,,0.4,0.35,0.23,,35.96,2671.281
