"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4003_202308.csv"
"C","Report for: 08 2023"
"C","Report generated: 05/20/2024 05:36:44 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4003,"08/21/2023",09,"ON",34.01,6.05,3.16,0.13,0.67,3.13,0.02,0.02,-0.1,-0.15,0,,0.4,0.35,0.23,,47.92,582.324
"D",4003,"08/21/2023",10,"ON",25.67,6.05,3.16,0.13,0.19,3.15,0,0.06,-0.11,-0.15,0,,0.4,0.35,0.23,,39.13,560.676
"D",4003,"08/21/2023",11,"ON",22.59,6.05,3.16,0.13,0.15,3.11,0,0,-0.09,-0.15,0,,0.4,0.35,0.23,,35.93,532.473
"D",4003,"08/21/2023",12,"ON",21.82,6.05,3.16,0.13,0.08,3,0,0.04,-0.12,-0.15,0,,0.4,0.35,0.23,,34.99,506.351
"D",4003,"08/21/2023",13,"ON",34.97,6.05,3.16,0.13,0.1,2.85,0,-0.02,0.03,-0.15,0,,0.4,0.35,0.23,,48.1,472.423
"D",4003,"08/21/2023",14,"ON",37.17,6.05,3.16,0.13,0.16,2.16,0,0.09,-0.19,-0.15,0,,0.4,0.35,0.23,,49.56,454.864
"D",4003,"08/21/2023",15,"ON",41.9,6.05,3.16,0.13,0.16,2.02,0.01,0.02,-0.18,-0.15,0,,0.4,0.35,0.23,,54.1,431.671
"D",4003,"08/21/2023",16,"ON",37.21,6.05,3.16,0.13,0.1,2.24,0,-0.04,-0.16,-0.15,0,,0.4,0.35,0.23,,49.52,437.75
"D",4003,"08/21/2023",17,"ON",45.73,6.05,3.16,0.13,0.13,2.16,0,-0.02,-0.2,-0.15,0,,0.4,0.35,0.23,,57.97,479.673
"D",4003,"08/21/2023",18,"ON",57.48,6.05,3.16,0.13,0.25,2.32,0.24,-0.17,-0.23,-0.15,0,,0.4,0.35,0.23,,70.06,551.067
"D",4003,"08/21/2023",19,"ON",50.1,6.05,3.16,0.13,0.5,2.4,0.19,0.09,-0.33,-0.15,0,,0.4,0.35,0.23,,63.12,612.888
"D",4003,"08/21/2023",20,"ON",46.68,6.05,3.16,0.13,0.2,2.42,0,0,-0.32,-0.15,0,,0.4,0.35,0.23,,59.15,636.421
"D",4003,"08/21/2023",21,"ON",45.18,6.05,3.16,0.13,0.21,2.5,0,-0.01,-0.23,-0.15,0,,0.4,0.35,0.23,,57.82,627.065
"D",4003,"08/21/2023",22,"ON",33.25,6.05,3.16,0.13,0.17,2.68,0,-0.03,-0.08,-0.15,0,,0.4,0.35,0.23,,46.16,599.642
"D",4003,"08/21/2023",23,"ON",32.28,6.05,3.16,0.13,0.19,2.93,0.08,-0.02,-0.02,-0.15,0,,0.4,0.35,0.23,,45.61,561.417
"D",4003,"08/21/2023",24,"OFF",38.88,6.05,3.16,0.13,0.67,0,0.07,0.02,0,-0.15,0,,0.4,0.35,0.23,,49.81,514.672
"D",4003,"08/22/2023",01,"OFF",36.69,6.05,0.41,0.05,0.4,0,0.13,-0.07,0.03,-0.15,0,,0.4,0.35,0.23,,44.52,481.05
"D",4003,"08/22/2023",02,"OFF",21.81,6.05,0.41,0.05,0.22,0,0,-0.02,-0.13,-0.15,0,,0.4,0.35,0.23,,29.22,462.869
"D",4003,"08/22/2023",03,"OFF",27.1,6.05,0.41,0.05,0.1,0,0,-0.01,-0.08,-0.15,0,,0.4,0.35,0.23,,34.45,446.806
"D",4003,"08/22/2023",04,"OFF",24.45,6.05,0.41,0.05,0.01,0,0,0.01,-0.07,-0.15,0,,0.4,0.35,0.23,,31.74,440.162
"D",4003,"08/22/2023",05,"OFF",25.78,6.05,0.41,0.05,0.14,0,0,0.02,-0.08,-0.15,0,,0.4,0.35,0.23,,33.2,449.032
"D",4003,"08/22/2023",06,"OFF",32.58,6.05,0.41,0.05,0.2,0,0,0.02,-0.02,-0.15,0,,0.4,0.35,0.23,,40.12,478.801
"D",4003,"08/22/2023",07,"OFF",27.46,6.05,0.41,0.05,0.26,0,0,0,-0.14,-0.15,0,,0.4,0.35,0.23,,34.92,514.217
"D",4003,"08/22/2023",08,"ON",19.73,6.05,0.41,0.05,0.18,3.6,0,0.02,-0.11,-0.15,0,,0.4,0.35,0.23,,30.76,507.887
"D",4003,"08/22/2023",09,"ON",19.85,6.05,0.41,0.05,0.17,3.55,0,0.01,-0.08,-0.15,0,,0.4,0.35,0.23,,30.84,427.102
"D",4003,"08/22/2023",10,"ON",16.62,6.05,0.41,0.05,0.12,3.44,0,-0.01,-0.09,-0.15,0,,0.4,0.35,0.23,,27.42,337.866
"D",4003,"08/22/2023",11,"ON",16.87,6.05,0.41,0.05,0.15,3.43,0,-0.02,-0.06,-0.15,0,,0.4,0.35,0.23,,27.71,289.918
"D",4003,"08/22/2023",12,"ON",18.57,6.05,0.41,0.05,0.15,3.65,0,0,-0.09,-0.15,0,,0.4,0.35,0.23,,29.62,281.145
"D",4003,"08/22/2023",13,"ON",18.71,6.05,0.41,0.05,0.1,3.6,0,0,-0.1,-0.15,0,,0.4,0.35,0.23,,29.65,282.681
"D",4003,"08/22/2023",14,"ON",19.1,6.05,0.41,0.05,0.13,3.5,0,0.01,-0.1,-0.15,0,,0.4,0.35,0.23,,29.98,291.786
"D",4003,"08/22/2023",15,"ON",19.03,6.05,0.41,0.05,0.09,3.4,0,0.01,-0.1,-0.15,0,,0.4,0.35,0.23,,29.77,300.936
"D",4003,"08/22/2023",16,"ON",17.5,6.05,0.41,0.05,0.08,3.37,0,0,-0.09,-0.15,0,,0.4,0.35,0.23,,28.2,316.599
"D",4003,"08/22/2023",17,"ON",31.36,6.05,0.41,0.05,0.1,3.2,0.05,-0.07,0.17,-0.15,0,,0.4,0.35,0.23,,42.15,381.237
"D",4003,"08/22/2023",18,"ON",54.42,6.05,0.41,0.05,0.18,3.06,0,-0.01,-0.06,-0.15,0,,0.4,0.35,0.23,,64.93,490.058
"D",4003,"08/22/2023",19,"ON",50.87,6.05,0.41,0.05,0.19,3.05,0,0.02,-0.18,-0.15,0,,0.4,0.35,0.23,,61.29,593.743
"D",4003,"08/22/2023",20,"ON",39.48,6.05,0.41,0.05,0.34,3.13,0,0.01,-0.16,-0.15,0,,0.4,0.35,0.23,,50.14,625.071
"D",4003,"08/22/2023",21,"ON",29.47,6.05,0.41,0.05,0.2,3.21,0,-0.01,-0.13,-0.15,0,,0.4,0.35,0.23,,40.08,618.884
"D",4003,"08/22/2023",22,"ON",24.58,6.05,0.41,0.05,0.12,3.43,0,-0.01,-0.04,-0.15,0,,0.4,0.35,0.23,,35.42,595.224
"D",4003,"08/22/2023",23,"ON",26.52,6.05,0.41,0.05,0.41,3.75,0.08,-0.01,-0.09,-0.15,0,,0.4,0.35,0.23,,38,552.654
"D",4003,"08/22/2023",24,"OFF",35.89,6.05,0.41,0.05,0.87,0,0.26,-0.01,0.01,-0.15,0,,0.4,0.35,0.23,,44.36,503.596
"D",4003,"08/23/2023",01,"OFF",21.82,6.05,0.28,0.03,0.19,0,0.1,0.04,-0.04,-0.15,0,,0.4,0.35,0.23,,29.3,472.369
"D",4003,"08/23/2023",02,"OFF",21.21,6.05,0.28,0.03,0.23,0,0,0,-0.09,-0.15,0,,0.4,0.35,0.23,,28.54,455.738
"D",4003,"08/23/2023",03,"OFF",19.83,6.05,0.28,0.03,0.28,0,0,0.03,-0.08,-0.15,0,,0.4,0.35,0.23,,27.25,445.382
"D",4003,"08/23/2023",04,"OFF",19.12,6.05,0.28,0.03,0.05,0,0,0.02,-0.08,-0.15,0,,0.4,0.35,0.23,,26.3,440.69
"D",4003,"08/23/2023",05,"OFF",20.21,6.05,0.28,0.03,0,0,0,0.01,-0.08,-0.15,0,,0.4,0.35,0.23,,27.33,448.286
"D",4003,"08/23/2023",06,"OFF",20.29,6.05,0.28,0.03,0.15,0,0,0.05,-0.11,-0.15,0,,0.4,0.35,0.23,,27.57,477.663
"D",4003,"08/23/2023",07,"OFF",21.19,6.05,0.28,0.03,0.2,0,0,0.01,-0.12,-0.15,0,,0.4,0.35,0.23,,28.47,517.957
"D",4003,"08/23/2023",08,"ON",15.32,6.05,0.28,0.03,0.14,4.13,0,0,-0.09,-0.15,0,,0.4,0.35,0.23,,26.69,516.215
"D",4003,"08/23/2023",09,"ON",15.91,6.05,0.28,0.03,0.11,4.05,0,-0.01,-0.1,-0.15,0,,0.4,0.35,0.23,,27.15,426.498
"D",4003,"08/23/2023",10,"ON",16.13,6.05,0.28,0.03,0.1,4.07,0,-0.01,-0.08,-0.15,0,,0.4,0.35,0.23,,27.4,330.913
"D",4003,"08/23/2023",11,"ON",16.12,6.05,0.28,0.03,0.17,4.06,0,0.01,-0.09,-0.15,0,,0.4,0.35,0.23,,27.46,280.552
"D",4003,"08/23/2023",12,"ON",15.27,6.05,0.28,0.03,0.08,4.01,0,0,-0.1,-0.15,0,,0.4,0.35,0.23,,26.45,263.832
"D",4003,"08/23/2023",13,"ON",16.68,6.05,0.28,0.03,0.07,3.95,0,0,-0.1,-0.15,0,,0.4,0.35,0.23,,27.79,258.442
"D",4003,"08/23/2023",14,"ON",17.82,6.05,0.28,0.03,0.07,3.82,0,0.02,-0.12,-0.15,0,,0.4,0.35,0.23,,28.8,268.723
"D",4003,"08/23/2023",15,"ON",20.56,6.05,0.28,0.03,0.13,3.69,0,-0.02,-0.11,-0.15,0,,0.4,0.35,0.23,,31.44,287.559
"D",4003,"08/23/2023",16,"ON",17.29,6.05,0.28,0.03,0.1,3.53,0,-0.02,-0.09,-0.15,0,,0.4,0.35,0.23,,28,330.636
"D",4003,"08/23/2023",17,"ON",28.16,6.05,0.28,0.03,0.11,3.33,0.04,-0.04,0.01,-0.15,0,,0.4,0.35,0.23,,38.8,405.073
"D",4003,"08/23/2023",18,"ON",42.48,6.05,0.28,0.03,0.21,3.18,0.08,0.01,-0.29,-0.15,0,,0.4,0.35,0.23,,52.86,518.053
"D",4003,"08/23/2023",19,"ON",47.31,6.05,0.28,0.03,0.23,3.15,0,-0.01,-0.34,-0.15,0,,0.4,0.35,0.23,,57.53,609.48
"D",4003,"08/23/2023",20,"ON",40.72,6.05,0.28,0.03,0.18,3.23,0.07,0.03,-0.32,-0.15,0,,0.4,0.35,0.23,,51.1,639.696
"D",4003,"08/23/2023",21,"ON",33.05,6.05,0.28,0.03,0.15,3.3,0.25,0.01,-0.23,-0.15,0,,0.4,0.35,0.23,,43.72,631.968
"D",4003,"08/23/2023",22,"ON",24.04,6.05,0.28,0.03,0.38,3.53,0.01,0,-0.15,-0.15,0,,0.4,0.35,0.23,,35,608.067
"D",4003,"08/23/2023",23,"ON",24.11,6.05,0.28,0.03,0.22,3.84,0,0.01,-0.2,-0.15,0,,0.4,0.35,0.23,,35.17,565.237
"D",4003,"08/23/2023",24,"OFF",31.04,6.05,0.28,0.03,0.87,0,0,-0.06,-0.1,-0.15,0,,0.4,0.35,0.23,,38.94,510.834
"D",4003,"08/24/2023",01,"OFF",33.9,6.05,0.63,0.07,0.31,0,0.01,-0.06,-0.19,-0.15,0,,0.4,0.35,0.23,,41.55,476.34
"D",4003,"08/24/2023",02,"OFF",28.14,6.05,0.63,0.07,0.29,0,0,-0.04,-0.23,-0.15,0,,0.4,0.35,0.23,,35.74,457.865
"D",4003,"08/24/2023",03,"OFF",23.04,6.05,0.63,0.07,0.21,0,0,0.02,-0.21,-0.15,0,,0.4,0.35,0.23,,30.64,443.541
"D",4003,"08/24/2023",04,"OFF",21.79,6.05,0.63,0.07,0.02,0,0,-0.05,-0.22,-0.15,0,,0.4,0.35,0.23,,29.12,439.758
"D",4003,"08/24/2023",05,"OFF",21.65,6.05,0.63,0.07,0,0,0,0.1,-0.22,-0.15,0,,0.4,0.35,0.23,,29.11,448.705
"D",4003,"08/24/2023",06,"OFF",36.84,6.05,0.63,0.07,0.78,0,0,0.07,-0.02,-0.15,0,,0.4,0.35,0.23,,45.25,477.65
"D",4003,"08/24/2023",07,"OFF",44.48,6.05,0.63,0.07,0.65,0,0,-0.03,-0.47,-0.15,0,,0.4,0.35,0.23,,52.21,521.661
"D",4003,"08/24/2023",08,"ON",23.05,6.05,0.63,0.07,0.3,4.07,0.01,0.04,-0.17,-0.15,0,,0.4,0.35,0.23,,34.88,523.236
"D",4003,"08/24/2023",09,"ON",23.16,6.05,0.63,0.07,0.12,3.94,0.04,-0.01,-0.14,-0.15,-0.07,,0.4,0.35,0.23,,34.62,456.033
"D",4003,"08/24/2023",10,"ON",27.75,6.05,0.63,0.07,0.14,3.9,0.17,-0.05,-0.13,-0.15,-0.36,,0.4,0.35,0.23,,39,362.664
"D",4003,"08/24/2023",11,"ON",20.94,6.05,0.63,0.07,0.13,3.83,0,0.1,-0.12,-0.15,-0.08,,0.4,0.35,0.23,,32.38,314.179
"D",4003,"08/24/2023",12,"ON",23.81,6.05,0.63,0.07,0.19,3.71,0.08,-0.05,-0.12,-0.15,0,,0.4,0.35,0.23,,35.2,307.346
"D",4003,"08/24/2023",13,"ON",41.27,6.05,0.63,0.07,0.38,3.64,0.39,0.04,-0.14,-0.15,0,,0.4,0.35,0.23,,53.16,334.528
"D",4003,"08/24/2023",14,"ON",38.19,6.05,0.63,0.07,0.36,3.54,0.01,0.06,-0.22,-0.15,0,,0.4,0.35,0.23,,49.52,372.731
"D",4003,"08/24/2023",15,"ON",34.09,6.05,0.63,0.07,0.13,3.47,0,0.04,-0.1,-0.15,0,,0.4,0.35,0.23,,45.21,438.913
"D",4003,"08/24/2023",16,"ON",34.3,6.05,0.63,0.07,0.12,3.38,0.01,0.01,-0.35,-0.15,0,,0.4,0.35,0.23,,45.05,529.996
"D",4003,"08/24/2023",17,"ON",21.49,6.05,0.63,0.07,0.1,3.33,0,0.07,-0.18,-0.15,0,,0.4,0.35,0.23,,32.39,603.798
"D",4003,"08/24/2023",18,"ON",19,6.05,0.63,0.07,0.12,3.3,0,0.03,-0.2,-0.15,0,,0.4,0.35,0.23,,29.83,629.876
"D",4003,"08/24/2023",19,"ON",22.57,6.05,0.63,0.07,0.07,3.34,0.05,-0.02,-0.2,-0.15,0,,0.4,0.35,0.23,,33.39,644.676
"D",4003,"08/24/2023",20,"ON",25.83,6.05,0.63,0.07,0.31,3.35,0,0.04,-0.23,-0.15,0,,0.4,0.35,0.23,,36.88,643.089
"D",4003,"08/24/2023",21,"ON",28.95,6.05,0.63,0.07,0.35,3.43,0.01,-0.01,-0.13,-0.15,0,,0.4,0.35,0.23,,40.18,630.719
"D",4003,"08/24/2023",22,"ON",30.08,6.05,0.63,0.07,0.28,3.61,0.01,-0.04,-0.04,-0.15,0,,0.4,0.35,0.23,,41.48,605.573
"D",4003,"08/24/2023",23,"ON",24.9,6.05,0.63,0.07,0.59,3.89,0.05,0.02,-0.03,-0.15,0,,0.4,0.35,0.23,,37,564.581
"D",4003,"08/24/2023",24,"OFF",36.73,6.05,0.63,0.07,0.64,0,0.02,-0.07,-0.08,-0.15,0,,0.4,0.35,0.23,,44.82,521.339
"D",4003,"08/25/2023",01,"OFF",30.31,6.05,0.41,0.06,0.65,0,0.37,0,-0.07,-0.15,0,,0.4,0.35,0.23,,38.61,493.719
"D",4003,"08/25/2023",02,"OFF",20.58,6.05,0.41,0.06,0.4,0,0,0.03,-0.17,-0.15,0,,0.4,0.35,0.23,,28.19,474.525
"D",4003,"08/25/2023",03,"OFF",21.26,6.05,0.41,0.06,0.14,0,0,0.02,-0.14,-0.15,0,,0.4,0.35,0.23,,28.63,465.108
"D",4003,"08/25/2023",04,"OFF",19.71,6.05,0.41,0.06,0.02,0,0,0.03,-0.14,-0.15,0,,0.4,0.35,0.23,,26.97,461.104
"D",4003,"08/25/2023",05,"OFF",18.48,6.05,0.41,0.06,0,0,0,0.02,-0.14,-0.15,0,,0.4,0.35,0.23,,25.71,469.189
"D",4003,"08/25/2023",06,"OFF",19.69,6.05,0.41,0.06,0.09,0,0,0.01,-0.2,-0.15,0,,0.4,0.35,0.23,,26.94,500.049
"D",4003,"08/25/2023",07,"OFF",25.76,6.05,0.41,0.06,0.2,0,0,0.02,0,-0.15,0,,0.4,0.35,0.23,,33.33,550.833
"D",4003,"08/25/2023",08,"ON",37.18,6.05,0.41,0.06,0.29,3.66,0,-0.02,0.14,-0.15,0,,0.4,0.35,0.23,,48.6,595.951
"D",4003,"08/25/2023",09,"ON",43.49,6.05,0.41,0.06,0.28,3.44,0.01,-0.06,-0.13,-0.15,0,,0.4,0.35,0.23,,54.38,619.964
"D",4003,"08/25/2023",10,"ON",38.84,6.05,0.41,0.06,0.2,3.32,0.04,0.01,-0.17,-0.15,0,,0.4,0.35,0.23,,49.59,619.445
"D",4003,"08/25/2023",11,"ON",38.98,6.05,0.41,0.06,0.01,3.25,0.11,-0.03,-0.14,-0.15,0,,0.4,0.35,0.23,,49.53,607.532
"D",4003,"08/25/2023",12,"ON",46.49,6.05,0.41,0.06,0.05,3.18,0.03,0.02,-0.2,-0.15,0,,0.4,0.35,0.23,,56.92,584.341
"D",4003,"08/25/2023",13,"ON",37.39,6.05,0.41,0.06,0.14,3.16,0.03,-0.06,-0.17,-0.15,0,,0.4,0.35,0.23,,47.84,575.543
"D",4003,"08/25/2023",14,"ON",41.95,6.05,0.41,0.06,0.45,3.17,0,0.06,-0.19,-0.15,0,,0.4,0.35,0.23,,52.79,573.098
"D",4003,"08/25/2023",15,"ON",38.19,6.05,0.41,0.06,0.31,3.19,0.01,-0.01,-0.21,-0.15,0,,0.4,0.35,0.23,,48.83,583.249
"D",4003,"08/25/2023",16,"ON",32.99,6.05,0.41,0.06,0.08,3.2,0,-0.07,-0.15,-0.15,0,,0.4,0.35,0.23,,43.4,595.508
"D",4003,"08/25/2023",17,"ON",29.88,6.05,0.41,0.06,0.11,3.18,0.05,-0.01,-0.11,-0.15,0,,0.4,0.35,0.23,,40.45,598.751
"D",4003,"08/25/2023",18,"ON",32.02,6.05,0.41,0.06,0.09,3.14,0.02,-0.01,-0.11,-0.15,0,,0.4,0.35,0.23,,42.5,620.155
"D",4003,"08/25/2023",19,"ON",37.82,6.05,0.41,0.06,0.87,3.15,0.02,-0.03,-0.11,-0.15,0,,0.4,0.35,0.23,,49.07,638.565
"D",4003,"08/25/2023",20,"ON",44.84,6.05,0.41,0.06,0.94,3.3,0.08,-0.11,-0.15,-0.15,0,,0.4,0.35,0.23,,56.25,648.625
"D",4003,"08/25/2023",21,"ON",37.37,6.05,0.41,0.06,0.31,3.36,0.01,0,-0.08,-0.15,0,,0.4,0.35,0.23,,48.32,635.534
"D",4003,"08/25/2023",22,"ON",28.1,6.05,0.41,0.06,0.39,3.5,0,-0.03,-0.05,-0.15,0,,0.4,0.35,0.23,,39.26,614.42
"D",4003,"08/25/2023",23,"ON",41.14,6.05,0.41,0.06,0.54,3.72,0.01,-0.03,-0.09,-0.15,0,,0.4,0.35,0.23,,52.64,579.056
"D",4003,"08/25/2023",24,"OFF",51.53,6.05,0.41,0.06,0.67,0,0,-0.16,-0.04,-0.15,0,,0.4,0.35,0.23,,59.35,538.386
"D",4003,"08/26/2023",01,"OFF",56.38,6.05,0.79,0.06,0.55,0,0,-0.24,-0.08,-0.15,0,,0.4,0.35,0.23,,64.34,505.908
"D",4003,"08/26/2023",02,"OFF",33.15,6.05,0.79,0.06,0.22,0,0.29,-0.04,-0.02,-0.15,0,,0.4,0.35,0.23,,41.33,484.029
"D",4003,"08/26/2023",03,"OFF",25.83,6.05,0.79,0.06,0.79,0,0,-0.02,-0.09,-0.15,0,,0.4,0.35,0.23,,34.24,468.735
"D",4003,"08/26/2023",04,"OFF",24.02,6.05,0.79,0.06,0.21,0,0,-0.01,-0.08,-0.15,0,,0.4,0.35,0.23,,31.87,462.22
"D",4003,"08/26/2023",05,"OFF",23.8,6.05,0.79,0.06,0.1,0,0,-0.01,-0.09,-0.15,0,,0.4,0.35,0.23,,31.53,461.485
"D",4003,"08/26/2023",06,"OFF",24.99,6.05,0.79,0.06,0.01,0,0,0.03,-0.09,-0.15,0,,0.4,0.35,0.23,,32.67,473.169
"D",4003,"08/26/2023",07,"OFF",44.77,6.05,0.79,0.06,1,0,0,0.03,-0.07,-0.15,0,,0.4,0.35,0.23,,53.46,494.621
"D",4003,"08/26/2023",08,"OFF",40.63,6.05,0.79,0.06,0.26,0,0,-0.03,-0.06,-0.15,0,,0.4,0.35,0.23,,48.53,504.59
"D",4003,"08/26/2023",09,"OFF",22.82,6.05,0.79,0.06,0.11,0,0,0.04,-0.17,-0.15,0,,0.4,0.35,0.23,,30.53,487.159
"D",4003,"08/26/2023",10,"OFF",21.88,6.05,0.79,0.06,0.11,0,0,0.02,-0.17,-0.15,0,,0.4,0.35,0.23,,29.57,416.887
"D",4003,"08/26/2023",11,"OFF",20.79,6.05,0.79,0.06,0.01,0,0,0.01,-0.14,-0.15,0,,0.4,0.35,0.23,,28.4,382.336
"D",4003,"08/26/2023",12,"OFF",23.34,6.05,0.79,0.06,0.01,0,0,-0.01,-0.16,-0.15,0,,0.4,0.35,0.23,,30.91,411.969
"D",4003,"08/26/2023",13,"OFF",29.49,6.05,0.79,0.06,0.34,0,0,0.04,-0.14,-0.15,0,,0.4,0.35,0.23,,37.46,428.771
"D",4003,"08/26/2023",14,"OFF",24.65,6.05,0.79,0.06,0.06,0,0,-0.01,-0.15,-0.15,0,,0.4,0.35,0.23,,32.28,400.661
"D",4003,"08/26/2023",15,"OFF",22.93,6.05,0.79,0.06,0,0,0,0.02,-0.12,-0.15,0,,0.4,0.35,0.23,,30.56,409.099
"D",4003,"08/26/2023",16,"OFF",26.42,6.05,0.79,0.06,0,0,0,-0.01,-0.13,-0.15,0,,0.4,0.35,0.23,,34.01,440.452
"D",4003,"08/26/2023",17,"OFF",34.02,6.05,0.79,0.06,0,0,0,0,-0.06,-0.15,0,,0.4,0.35,0.23,,41.69,501.158
"D",4003,"08/26/2023",18,"OFF",39.71,6.05,0.79,0.06,0.04,0,0.01,-0.04,-0.09,-0.15,0,,0.4,0.35,0.23,,47.36,559.162
"D",4003,"08/26/2023",19,"OFF",41.83,6.05,0.79,0.06,0.21,0,0,0.05,-0.1,-0.15,0,,0.4,0.35,0.23,,49.72,613.908
"D",4003,"08/26/2023",20,"OFF",37.02,6.05,0.79,0.06,0.15,0,0,-0.04,-0.14,-0.15,0,,0.4,0.35,0.23,,44.72,626.332
"D",4003,"08/26/2023",21,"OFF",35.94,6.05,0.79,0.06,0.15,0,0,-0.04,-0.12,-0.15,0,,0.4,0.35,0.23,,43.66,617.388
"D",4003,"08/26/2023",22,"OFF",36.02,6.05,0.79,0.06,0.12,0,0,-0.12,-0.11,-0.15,0,,0.4,0.35,0.23,,43.64,593.581
"D",4003,"08/26/2023",23,"OFF",35.34,6.05,0.79,0.06,0.72,0,0,-0.1,-0.25,-0.15,0,,0.4,0.35,0.23,,43.44,559.788
"D",4003,"08/26/2023",24,"OFF",38.99,6.05,0.79,0.06,0.89,0,0.04,0.02,-0.07,-0.15,0,,0.4,0.35,0.23,,47.6,525.52
"D",4003,"08/27/2023",01,"OFF",24.69,6.05,0.8,0.05,0.29,0,0.02,0.04,-0.08,-0.15,0,,0.4,0.35,0.23,,32.69,490.705
"D",4003,"08/27/2023",02,"OFF",32.47,6.05,0.8,0.05,0.53,0,0.38,0,-0.11,-0.15,0,,0.4,0.35,0.23,,41,473.947
"D",4003,"08/27/2023",03,"OFF",22.77,6.05,0.8,0.05,0.18,0,0,0.06,-0.13,-0.15,0,,0.4,0.35,0.23,,30.61,460.963
"D",4003,"08/27/2023",04,"OFF",20.01,6.05,0.8,0.05,0.03,0,0,0.03,-0.12,-0.15,0,,0.4,0.35,0.23,,27.68,453.907
"D",4003,"08/27/2023",05,"OFF",18.76,6.05,0.8,0.05,0,0,0,0.04,-0.12,-0.15,0,,0.4,0.35,0.23,,26.41,452.483
"D",4003,"08/27/2023",06,"OFF",20.22,6.05,0.8,0.05,0,0,0,0.01,-0.1,-0.15,0,,0.4,0.35,0.23,,27.86,459.69
"D",4003,"08/27/2023",07,"OFF",19.31,6.05,0.8,0.05,0.23,0,0,0.02,-0.1,-0.15,0,,0.4,0.35,0.23,,27.19,473.046
"D",4003,"08/27/2023",08,"OFF",17.51,6.05,0.8,0.05,0.13,0,0,0.01,-0.12,-0.15,0,,0.4,0.35,0.23,,25.26,486.844
"D",4003,"08/27/2023",09,"OFF",19.48,6.05,0.8,0.05,0.22,0,0,0.04,-0.15,-0.15,0,,0.4,0.35,0.23,,27.32,495.358
"D",4003,"08/27/2023",10,"OFF",21.17,6.05,0.8,0.05,0.33,0,0,0.05,-0.14,-0.15,0,,0.4,0.35,0.23,,29.14,494.751
"D",4003,"08/27/2023",11,"OFF",25.62,6.05,0.8,0.05,0.06,0,0.11,0.03,-0.14,-0.15,0,,0.4,0.35,0.23,,33.41,470.515
"D",4003,"08/27/2023",12,"OFF",20.04,6.05,0.8,0.05,0.16,0,0,0.09,-0.15,-0.15,0,,0.4,0.35,0.23,,27.87,431.098
"D",4003,"08/27/2023",13,"OFF",25.38,6.05,0.8,0.05,0.02,0,0,0.02,-0.15,-0.15,0,,0.4,0.35,0.23,,33,395.786
"D",4003,"08/27/2023",14,"OFF",22.53,6.05,0.8,0.05,0,0,0,0.04,-0.11,-0.15,0,,0.4,0.35,0.23,,30.19,354.581
"D",4003,"08/27/2023",15,"OFF",24.33,6.05,0.8,0.05,0.41,0,0.05,0.03,-0.08,-0.15,0,,0.4,0.35,0.23,,32.47,332.042
"D",4003,"08/27/2023",16,"OFF",27.61,6.05,0.8,0.05,0.17,0,0.13,0,-0.02,-0.15,0,,0.4,0.35,0.23,,35.62,340.628
"D",4003,"08/27/2023",17,"OFF",36.59,6.05,0.8,0.05,0.01,0,0.03,-0.01,-0.06,-0.15,0,,0.4,0.35,0.23,,44.29,399.025
"D",4003,"08/27/2023",18,"OFF",43.85,6.05,0.8,0.05,0.68,0,0.02,-0.03,0.01,-0.15,0,,0.4,0.35,0.23,,52.26,506.609
"D",4003,"08/27/2023",19,"OFF",45.07,6.05,0.8,0.05,0.27,0,0,0.02,-0.12,-0.15,0,,0.4,0.35,0.23,,52.97,599.898
"D",4003,"08/27/2023",20,"OFF",39.75,6.05,0.8,0.05,0.31,0,0,-0.03,-0.11,-0.15,0,,0.4,0.35,0.23,,47.65,633.066
"D",4003,"08/27/2023",21,"OFF",36.85,6.05,0.8,0.05,0.03,0,0,0.05,-0.11,-0.15,0,,0.4,0.35,0.23,,44.55,625.914
"D",4003,"08/27/2023",22,"OFF",39.8,6.05,0.8,0.05,0.33,0,0.01,-0.11,0,-0.15,0,,0.4,0.35,0.23,,47.76,590.54
"D",4003,"08/27/2023",23,"OFF",37.02,6.05,0.8,0.05,0.41,0,0,-0.04,-0.1,-0.15,0,,0.4,0.35,0.23,,45.02,551.488
"D",4003,"08/27/2023",24,"OFF",33.32,6.05,0.8,0.05,0.71,0,0.01,-0.02,0.04,-0.15,0,,0.4,0.35,0.23,,41.79,507.16
"D",4003,"08/28/2023",01,"OFF",28.01,6.05,0.79,0.13,0.12,0,0.02,0.01,-0.09,-0.15,0,,0.4,0.35,0.23,,35.87,475.096
"D",4003,"08/28/2023",02,"OFF",21.16,6.05,0.79,0.13,0.16,0,0,-0.06,-0.12,-0.15,0,,0.4,0.35,0.23,,28.94,457.155
"D",4003,"08/28/2023",03,"OFF",22.59,6.05,0.79,0.13,0.16,0,0,-0.07,-0.12,-0.15,0,,0.4,0.35,0.23,,30.36,445.873
