"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4008_202307.csv"
"C","Report for: 07 2023"
"C","Report generated: 05/20/2024 04:20:49 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4008,"07/21/2023",04,"OFF",24.54,7.6,0.72,0.09,0.06,0,0,0,-0.04,-0.2,0,,0.4,0.35,0.23,,33.75,2445.676
"D",4008,"07/21/2023",05,"OFF",25.51,7.6,0.72,0.09,0.05,0,0,-0.01,-0.04,-0.2,0,,0.4,0.35,0.23,,34.7,2464.109
"D",4008,"07/21/2023",06,"OFF",28.37,7.6,0.72,0.09,0.55,0,0,0.02,-0.04,-0.2,0,,0.4,0.35,0.23,,38.09,2562.784
"D",4008,"07/21/2023",07,"OFF",24.38,7.6,0.72,0.09,0.28,0,0,-0.01,-0.09,-0.2,0,,0.4,0.35,0.23,,33.75,2767.296
"D",4008,"07/21/2023",08,"ON",27.8,7.6,0.72,0.09,0.23,3.91,0,-0.12,0.16,-0.2,0,,0.4,0.35,0.23,,41.17,3008.333
"D",4008,"07/21/2023",09,"ON",44.92,7.6,0.72,0.09,0.21,3.71,0.05,-0.09,0.02,-0.2,0,,0.4,0.35,0.23,,58.01,3207.091
"D",4008,"07/21/2023",10,"ON",53.25,7.6,0.72,0.09,0.16,3.6,0,-0.01,-0.02,-0.2,0,,0.4,0.35,0.23,,66.17,3345.487
"D",4008,"07/21/2023",11,"ON",47.09,7.6,0.72,0.09,0.25,3.52,0,-0.01,-0.06,-0.2,0,,0.4,0.35,0.23,,59.98,3407.688
"D",4008,"07/21/2023",12,"ON",47.39,7.6,0.72,0.09,0.17,3.46,0,0.03,-0.04,-0.2,0,,0.4,0.35,0.23,,60.2,3469.6
"D",4008,"07/21/2023",13,"ON",36.23,7.6,0.72,0.09,0.12,3.45,0,0.04,-0.04,-0.2,0,,0.4,0.35,0.23,,48.99,3433.398
"D",4008,"07/21/2023",14,"ON",48.49,7.6,0.72,0.09,0.16,3.39,0,-0.1,-0.02,-0.2,0,,0.4,0.35,0.23,,61.11,3454.244
"D",4008,"07/21/2023",15,"ON",49.21,7.6,0.72,0.09,0.16,3.31,0.01,0.09,-0.04,-0.2,0,,0.4,0.35,0.23,,61.93,3540.962
"D",4008,"07/21/2023",16,"ON",49,7.6,0.72,0.09,0.13,3.29,0,-0.06,0.01,-0.2,0,,0.4,0.35,0.23,,61.56,3526.784
"D",4008,"07/21/2023",17,"ON",64.73,7.6,0.72,0.09,0.18,3.19,0,-0.05,0.01,-0.2,0,,0.4,0.35,0.23,,77.25,3555.466
"D",4008,"07/21/2023",18,"ON",86.95,7.6,0.72,0.09,0.53,3.17,0,0.19,0.09,-0.2,0,,0.4,0.35,0.23,,100.12,3568.372
"D",4008,"07/21/2023",19,"ON",98.52,7.6,0.72,0.09,0.42,3.24,0.37,0.04,0.12,-0.2,0,,0.4,0.35,0.23,,111.9,3419.036
"D",4008,"07/21/2023",20,"ON",47.14,7.6,0.72,0.09,0.11,3.38,0.15,-0.02,-0.02,-0.2,0,,0.4,0.35,0.23,,59.93,3211.576
"D",4008,"07/21/2023",21,"ON",61.09,7.6,0.72,0.09,0.19,3.46,0,-0.08,0,-0.2,0,,0.4,0.35,0.23,,73.85,3120.147
"D",4008,"07/21/2023",22,"ON",40.1,7.6,0.72,0.09,0.48,3.63,0.01,-0.07,0.17,-0.2,0,,0.4,0.35,0.23,,53.51,2973.226
"D",4008,"07/21/2023",23,"ON",31.18,7.6,0.72,0.09,0.2,3.89,0,-0.03,0,-0.2,0,,0.4,0.35,0.23,,44.43,2809.021
"D",4008,"07/21/2023",24,"OFF",35.35,7.6,0.72,0.09,0.7,0,0.02,-0.05,0.09,-0.2,0,,0.4,0.35,0.23,,45.3,2665.603
"D",4008,"07/22/2023",01,"OFF",47.07,7.6,0.47,0.03,0.35,0,0.1,-0.01,-0.06,-0.2,0,,0.4,0.35,0.23,,56.33,2527.039
"D",4008,"07/22/2023",02,"OFF",36.97,7.6,0.47,0.03,0.4,0,0,0.04,0,-0.2,0,,0.4,0.35,0.23,,46.29,2401.49
"D",4008,"07/22/2023",03,"OFF",34.25,7.6,0.47,0.03,0.3,0,0,-0.01,-0.01,-0.2,0,,0.4,0.35,0.23,,43.41,2322.929
"D",4008,"07/22/2023",04,"OFF",25.34,7.6,0.47,0.03,0.1,0,0,0.06,-0.05,-0.2,0,,0.4,0.35,0.23,,34.33,2278.163
"D",4008,"07/22/2023",05,"OFF",22.99,7.6,0.47,0.03,0.04,0,0,-0.01,-0.05,-0.2,0,,0.4,0.35,0.23,,31.85,2265.57
"D",4008,"07/22/2023",06,"OFF",25.53,7.6,0.47,0.03,0.11,0,0,0.04,-0.06,-0.2,0,,0.4,0.35,0.23,,34.5,2286.748
"D",4008,"07/22/2023",07,"OFF",22.76,7.6,0.47,0.03,0.12,0,0,-0.02,-0.06,-0.2,0,,0.4,0.35,0.23,,31.68,2356.917
"D",4008,"07/22/2023",08,"OFF",22.23,7.6,0.47,0.03,0.12,0,0,-0.04,-0.08,-0.2,0,,0.4,0.35,0.23,,31.11,2473.032
"D",4008,"07/22/2023",09,"OFF",21.89,7.6,0.47,0.03,0.2,0,0,-0.02,-0.11,-0.2,0,,0.4,0.35,0.23,,30.84,2623.155
"D",4008,"07/22/2023",10,"OFF",21.73,7.6,0.47,0.03,0.11,0,0,-0.03,-0.09,-0.2,0,,0.4,0.35,0.23,,30.6,2734.789
"D",4008,"07/22/2023",11,"OFF",22.19,7.6,0.47,0.03,0.06,0,0,-0.02,-0.08,-0.2,0,,0.4,0.35,0.23,,31.03,2793.817
"D",4008,"07/22/2023",12,"OFF",23.77,7.6,0.47,0.03,0.05,0,0,-0.03,-0.06,-0.2,0,,0.4,0.35,0.23,,32.61,2840.973
"D",4008,"07/22/2023",13,"OFF",23.57,7.6,0.47,0.03,0.06,0,0,-0.02,-0.07,-0.2,0,,0.4,0.35,0.23,,32.42,2923.874
"D",4008,"07/22/2023",14,"OFF",23.57,7.6,0.47,0.03,0.06,0,0,-0.03,-0.08,-0.2,0,,0.4,0.35,0.23,,32.4,2991.907
"D",4008,"07/22/2023",15,"OFF",22.75,7.6,0.47,0.03,0.05,0,0,-0.01,-0.07,-0.2,0,,0.4,0.35,0.23,,31.6,3082.832
"D",4008,"07/22/2023",16,"OFF",21.92,7.6,0.47,0.03,0.05,0,0,-0.04,-0.07,-0.2,0,,0.4,0.35,0.23,,30.74,3189.564
"D",4008,"07/22/2023",17,"OFF",30.3,7.6,0.47,0.03,0.17,0,0,-0.05,0,-0.2,0,,0.4,0.35,0.23,,39.3,3281.734
"D",4008,"07/22/2023",18,"OFF",43.43,7.6,0.47,0.03,0.12,0,0.02,-0.07,-0.04,-0.2,0,,0.4,0.35,0.23,,52.34,3355.546
"D",4008,"07/22/2023",19,"OFF",44.67,7.6,0.47,0.03,0.17,0,0.01,-0.06,-0.12,-0.2,0,,0.4,0.35,0.23,,53.55,3356.229
"D",4008,"07/22/2023",20,"OFF",26.94,7.6,0.47,0.03,0.12,0,0,0,-0.09,-0.2,0,,0.4,0.35,0.23,,35.85,3282.45
"D",4008,"07/22/2023",21,"OFF",33.44,7.6,0.47,0.03,0.09,0,0.01,-0.07,-0.1,-0.2,0,,0.4,0.35,0.23,,42.25,3203.33
"D",4008,"07/22/2023",22,"OFF",38.6,7.6,0.47,0.03,0.12,0,0,-0.07,0,-0.2,0,,0.4,0.35,0.23,,47.53,3110.166
"D",4008,"07/22/2023",23,"OFF",30.01,7.6,0.47,0.03,0.19,0,0,-0.06,-0.04,-0.2,0,,0.4,0.35,0.23,,38.98,2951.879
"D",4008,"07/22/2023",24,"OFF",28.04,7.6,0.47,0.03,0.21,0,0.01,-0.05,-0.09,-0.2,0,,0.4,0.35,0.23,,37,2762.553
"D",4008,"07/23/2023",01,"OFF",30.47,7.6,0.33,0.04,0.2,0,0.02,-0.09,0.05,-0.2,0,,0.4,0.35,0.23,,39.4,2590.035
"D",4008,"07/23/2023",02,"OFF",22.01,7.6,0.33,0.04,0.06,0,0,-0.03,-0.03,-0.2,0,,0.4,0.35,0.23,,30.76,2459.257
"D",4008,"07/23/2023",03,"OFF",22.15,7.6,0.33,0.04,0.1,0,0,-0.05,-0.05,-0.2,0,,0.4,0.35,0.23,,30.9,2365.442
"D",4008,"07/23/2023",04,"OFF",21.51,7.6,0.33,0.04,0.25,0,0,-0.02,-0.04,-0.2,0,,0.4,0.35,0.23,,30.45,2306.615
"D",4008,"07/23/2023",05,"OFF",21.38,7.6,0.33,0.04,0.11,0,0,-0.02,-0.03,-0.2,0,,0.4,0.35,0.23,,30.19,2265.494
"D",4008,"07/23/2023",06,"OFF",21.33,7.6,0.33,0.04,0.06,0,0,-0.05,-0.03,-0.2,0,,0.4,0.35,0.23,,30.06,2252.31
"D",4008,"07/23/2023",07,"OFF",21.35,7.6,0.33,0.04,0.4,0,0,-0.06,-0.05,-0.2,0,,0.4,0.35,0.23,,30.39,2279.479
"D",4008,"07/23/2023",08,"OFF",20.45,7.6,0.33,0.04,0.2,0,0,-0.05,-0.05,-0.2,0,,0.4,0.35,0.23,,29.3,2384.922
"D",4008,"07/23/2023",09,"OFF",18.74,7.6,0.33,0.04,0.13,0,0,-0.03,-0.04,-0.2,0,,0.4,0.35,0.23,,27.55,2543.446
"D",4008,"07/23/2023",10,"OFF",20.48,7.6,0.33,0.04,0.08,0,0,0.02,-0.04,-0.2,0,,0.4,0.35,0.23,,29.29,2703.743
"D",4008,"07/23/2023",11,"OFF",21.12,7.6,0.33,0.04,0.22,0,0,-0.02,-0.05,-0.2,0,,0.4,0.35,0.23,,30.02,2822.375
"D",4008,"07/23/2023",12,"OFF",22.15,7.6,0.33,0.04,0.1,0,0,0,-0.05,-0.2,0,,0.4,0.35,0.23,,30.95,2917.046
"D",4008,"07/23/2023",13,"OFF",27.34,7.6,0.33,0.04,0.2,0,0.05,0.01,-0.04,-0.2,0,,0.4,0.35,0.23,,36.31,3026.801
"D",4008,"07/23/2023",14,"OFF",22.71,7.6,0.33,0.04,0.07,0,0,0.03,-0.06,-0.2,0,,0.4,0.35,0.23,,31.5,3130.441
"D",4008,"07/23/2023",15,"OFF",28.6,7.6,0.33,0.04,0.13,0,0.03,-0.03,0.02,-0.2,0,,0.4,0.35,0.23,,37.5,3238.416
"D",4008,"07/23/2023",16,"OFF",32.46,7.6,0.33,0.04,0.14,0,0,0.01,-0.03,-0.2,0,,0.4,0.35,0.23,,41.33,3367.596
"D",4008,"07/23/2023",17,"OFF",36.37,7.6,0.33,0.04,0.15,0,0.03,-0.01,0.02,-0.2,0,,0.4,0.35,0.23,,45.31,3495.702
"D",4008,"07/23/2023",18,"OFF",45.44,7.6,0.33,0.04,0.07,0,0.01,-0.02,-0.03,-0.2,0,,0.4,0.35,0.23,,54.22,3593.099
"D",4008,"07/23/2023",19,"OFF",61.39,7.6,0.33,0.04,0.23,0,0.02,-0.12,-0.09,-0.2,0,,0.4,0.35,0.23,,70.18,3604.304
"D",4008,"07/23/2023",20,"OFF",54.96,7.6,0.33,0.04,0.35,0,0.03,-0.03,-0.05,-0.2,0,,0.4,0.35,0.23,,64.01,3522.695
"D",4008,"07/23/2023",21,"OFF",44.17,7.6,0.33,0.04,0.22,0,0.05,-0.08,-0.07,-0.2,0,,0.4,0.35,0.23,,53.04,3444.794
"D",4008,"07/23/2023",22,"OFF",53.3,7.6,0.33,0.04,0.19,0,0,-0.11,0.03,-0.2,0,,0.4,0.35,0.23,,62.16,3340.083
"D",4008,"07/23/2023",23,"OFF",39,7.6,0.33,0.04,0.42,0,0,-0.07,0.16,-0.2,0,,0.4,0.35,0.23,,48.26,3138.651
"D",4008,"07/23/2023",24,"OFF",32.96,7.6,0.33,0.04,0.59,0,0.01,-0.12,0.05,-0.2,0,,0.4,0.35,0.23,,42.24,2917.696
"D",4008,"07/24/2023",01,"OFF",32.67,7.6,0.55,0.07,0.16,0,0.02,-0.08,-0.06,-0.2,0,,0.4,0.35,0.23,,41.71,2705.892
"D",4008,"07/24/2023",02,"OFF",27.68,7.6,0.55,0.07,0.08,0,0,-0.06,-0.11,-0.2,0,,0.4,0.35,0.23,,36.59,2559.439
"D",4008,"07/24/2023",03,"OFF",33.85,7.6,0.55,0.07,0.1,0,0,-0.12,-0.04,-0.2,0,,0.4,0.35,0.23,,42.79,2475.847
"D",4008,"07/24/2023",04,"OFF",37.2,7.6,0.55,0.07,0.17,0,0,-0.04,-0.02,-0.2,0,,0.4,0.35,0.23,,46.31,2429.376
"D",4008,"07/24/2023",05,"OFF",38.62,7.6,0.55,0.07,0.13,0,0,-0.01,-0.03,-0.2,0,,0.4,0.35,0.23,,47.71,2447.98
"D",4008,"07/24/2023",06,"OFF",47.15,7.6,0.55,0.07,0.51,0,0,0,0.02,-0.2,0,,0.4,0.35,0.23,,56.68,2542.475
"D",4008,"07/24/2023",07,"OFF",47.13,7.6,0.55,0.07,0.88,0,0,0,-0.04,-0.2,0,,0.4,0.35,0.23,,56.97,2755.01
"D",4008,"07/24/2023",08,"ON",44.53,7.6,0.55,0.07,0.58,4.01,0,-0.04,0.04,-0.2,0,,0.4,0.35,0.23,,58.12,3014.647
"D",4008,"07/24/2023",09,"ON",31.6,7.6,0.55,0.07,0.21,3.81,0,-0.05,-0.09,-0.2,0,,0.4,0.35,0.23,,44.48,3208.872
"D",4008,"07/24/2023",10,"ON",30.02,7.6,0.55,0.07,0.12,3.66,0,-0.07,-0.07,-0.2,0,,0.4,0.35,0.23,,42.66,3408.588
"D",4008,"07/24/2023",11,"ON",50.4,7.6,0.55,0.07,0.19,3.5,0.04,-0.12,0.01,-0.2,0,,0.4,0.35,0.23,,63.02,3600.74
"D",4008,"07/24/2023",12,"ON",46.07,7.6,0.55,0.07,0.15,3.25,0,-0.04,-0.03,-0.2,0,,0.4,0.35,0.23,,58.4,3768.848
"D",4008,"07/24/2023",13,"ON",44.94,7.6,0.55,0.07,0.1,3.12,0.05,-0.06,0.06,-0.2,-0.08,,0.4,0.35,0.23,,57.13,3895.768
"D",4008,"07/24/2023",14,"ON",60.36,7.6,0.55,0.07,0.51,2.99,0.06,-0.1,-0.08,-0.2,-0.13,,0.4,0.35,0.23,,72.61,4032.34
"D",4008,"07/24/2023",15,"ON",60.7,7.6,0.55,0.07,0.22,2.97,0.01,0.03,-0.1,-0.2,-0.1,,0.4,0.35,0.23,,72.73,4107.675
"D",4008,"07/24/2023",16,"ON",39.3,7.6,0.55,0.07,0.05,2.9,0,-0.06,0,-0.2,-0.05,,0.4,0.35,0.23,,51.14,4191.45
"D",4008,"07/24/2023",17,"ON",63.41,7.6,0.55,0.07,0.15,2.79,0,-0.02,-0.13,-0.2,-0.13,,0.4,0.35,0.23,,75.07,4258.827
"D",4008,"07/24/2023",18,"ON",66.27,7.6,0.55,0.07,0.5,2.76,0,0,-0.17,-0.2,-0.15,,0.4,0.35,0.23,,78.21,4238.042
"D",4008,"07/24/2023",19,"ON",49.14,7.6,0.55,0.07,0.24,2.79,0,-0.02,-0.26,-0.2,-0.11,,0.4,0.35,0.23,,60.78,4119.202
"D",4008,"07/24/2023",20,"ON",59.15,7.6,0.55,0.07,0.36,2.9,0,0.05,-0.03,-0.2,-0.13,,0.4,0.35,0.23,,71.3,3988.689
"D",4008,"07/24/2023",21,"ON",31.39,7.6,0.55,0.07,0.12,3.01,0,0.03,-0.14,-0.2,-0.02,,0.4,0.35,0.23,,43.39,3846.303
"D",4008,"07/24/2023",22,"ON",32.13,7.6,0.55,0.07,0.15,3.18,0,-0.05,-0.06,-0.2,-0.08,,0.4,0.35,0.23,,44.27,3654.044
"D",4008,"07/24/2023",23,"ON",39.18,7.6,0.55,0.07,1.07,3.47,0.01,-0.05,-0.03,-0.2,-0.11,,0.4,0.35,0.23,,52.54,3398.59
"D",4008,"07/24/2023",24,"OFF",42.71,7.6,0.55,0.07,0.65,0,0.05,-0.07,0.13,-0.2,-0.1,,0.4,0.35,0.23,,52.37,3133.811
"D",4008,"07/25/2023",01,"OFF",29.01,7.6,0.42,0.05,0.18,0,0,0,-0.04,-0.2,0,,0.4,0.35,0.23,,38,2915.976
"D",4008,"07/25/2023",02,"OFF",32.49,7.6,0.42,0.05,0.15,0,0,0.02,-0.04,-0.2,0,,0.4,0.35,0.23,,41.47,2751.437
"D",4008,"07/25/2023",03,"OFF",30.2,7.6,0.42,0.05,0.1,0,0,-0.01,-0.07,-0.2,0,,0.4,0.35,0.23,,39.07,2641.898
"D",4008,"07/25/2023",04,"OFF",33.2,7.6,0.42,0.05,0.16,0,0,-0.01,-0.08,-0.2,0,,0.4,0.35,0.23,,42.12,2581.971
"D",4008,"07/25/2023",05,"OFF",31.13,7.6,0.42,0.05,0.09,0,0,0.11,-0.09,-0.2,0,,0.4,0.35,0.23,,40.09,2593.792
"D",4008,"07/25/2023",06,"OFF",24.07,7.6,0.42,0.05,0.12,0,0,0.03,-0.08,-0.2,0,,0.4,0.35,0.23,,32.99,2703.32
"D",4008,"07/25/2023",07,"OFF",38.73,7.6,0.42,0.05,0.46,0,0,-0.02,-0.02,-0.2,0,,0.4,0.35,0.23,,48,2937.158
"D",4008,"07/25/2023",08,"ON",23.48,7.6,0.42,0.05,0.18,3.78,0,0.03,-0.08,-0.2,0,,0.4,0.35,0.23,,36.24,3208.853
"D",4008,"07/25/2023",09,"ON",40.58,7.6,0.42,0.05,0.24,3.6,0,0.02,-0.08,-0.2,0,,0.4,0.35,0.23,,53.21,3427.931
"D",4008,"07/25/2023",10,"ON",27.7,7.6,0.42,0.05,0.1,3.48,0,0.03,-0.15,-0.2,0,,0.4,0.35,0.23,,40.01,3587.168
"D",4008,"07/25/2023",11,"ON",33.53,7.6,0.42,0.05,0.17,3.33,0,0.06,-0.16,-0.2,0,,0.4,0.35,0.23,,45.78,3743.501
"D",4008,"07/25/2023",12,"ON",37.77,7.6,0.42,0.05,0.07,3.22,0,0.02,-0.1,-0.2,-0.08,,0.4,0.35,0.23,,49.75,3854.732
"D",4008,"07/25/2023",13,"ON",46.35,7.6,0.42,0.05,0.1,3.09,0,0.01,-0.08,-0.2,-0.13,,0.4,0.35,0.23,,58.19,3992.631
"D",4008,"07/25/2023",14,"ON",57.38,7.6,0.42,0.05,0.14,2.97,0,0.03,-0.17,-0.2,-0.14,,0.4,0.35,0.23,,69.06,4125.575
"D",4008,"07/25/2023",15,"ON",62.42,7.6,0.42,0.05,0.1,2.89,0.01,-0.08,-0.05,-0.2,-0.18,,0.4,0.35,0.23,,73.96,4242.528
"D",4008,"07/25/2023",16,"ON",53.62,7.6,0.42,0.05,0.11,2.86,0,0.05,-0.2,-0.2,-0.17,,0.4,0.35,0.23,,65.12,3977.294
"D",4008,"07/25/2023",17,"ON",45.1,7.6,0.42,0.05,0.22,2.85,0,0,-0.25,-0.2,-0.12,,0.4,0.35,0.23,,56.65,3841.665
"D",4008,"07/25/2023",18,"ON",30.1,7.6,0.42,0.05,0.1,2.92,0,0.03,-0.35,-0.2,0,,0.4,0.35,0.23,,41.65,3708.334
"D",4008,"07/25/2023",19,"ON",25.92,7.6,0.42,0.05,0.15,3.04,0,0.02,-0.38,-0.2,0,,0.4,0.35,0.23,,37.6,3534.584
"D",4008,"07/25/2023",20,"ON",30.96,7.6,0.42,0.05,0.14,3.16,0,0.05,-0.31,-0.2,0,,0.4,0.35,0.23,,42.85,3450.289
"D",4008,"07/25/2023",21,"ON",28.7,7.6,0.42,0.05,0.22,3.26,0,0,-0.28,-0.2,0,,0.4,0.35,0.23,,40.75,3366.735
"D",4008,"07/25/2023",22,"ON",25.05,7.6,0.42,0.05,0.1,3.43,0,0,-0.18,-0.2,0,,0.4,0.35,0.23,,37.25,3232.136
"D",4008,"07/25/2023",23,"ON",20.34,7.6,0.42,0.05,0.21,3.71,0,0.04,-0.19,-0.2,0,,0.4,0.35,0.23,,32.96,3052.64
"D",4008,"07/25/2023",24,"OFF",20.22,7.6,0.42,0.05,0.17,0,0,0.02,-0.16,-0.2,0,,0.4,0.35,0.23,,29.1,2833.427
"D",4008,"07/26/2023",01,"OFF",23.31,7.6,0.1,0.03,0.08,0,0,0.07,-0.17,-0.2,0,,0.4,0.35,0.23,,31.8,2668.7
"D",4008,"07/26/2023",02,"OFF",26.94,7.6,0.1,0.03,0.09,0,0,0.06,-0.12,-0.2,0,,0.4,0.35,0.23,,35.48,2542.023
"D",4008,"07/26/2023",03,"OFF",22.35,7.6,0.1,0.03,0.07,0,0,0.05,-0.16,-0.2,0,,0.4,0.35,0.23,,30.82,2460.378
"D",4008,"07/26/2023",04,"OFF",23.73,7.6,0.1,0.03,0.08,0,0,0.04,-0.13,-0.2,0,,0.4,0.35,0.23,,32.23,2418.548
"D",4008,"07/26/2023",05,"OFF",23.07,7.6,0.1,0.03,0.07,0,0,0.01,-0.16,-0.2,0,,0.4,0.35,0.23,,31.5,2429.277
"D",4008,"07/26/2023",06,"OFF",25.36,7.6,0.1,0.03,0.44,0,0,0.05,-0.17,-0.2,0,,0.4,0.35,0.23,,34.19,2516.841
"D",4008,"07/26/2023",07,"OFF",20.78,7.6,0.1,0.03,0.47,0,0,-0.02,-0.15,-0.2,0,,0.4,0.35,0.23,,29.59,2714.928
"D",4008,"07/26/2023",08,"ON",20.79,7.6,0.1,0.03,0.18,3.77,0,0.04,-0.12,-0.2,0,,0.4,0.35,0.23,,33.17,2950.426
"D",4008,"07/26/2023",09,"ON",20.06,7.6,0.1,0.03,0.19,3.61,0,0.03,-0.15,-0.2,0,,0.4,0.35,0.23,,32.25,3148.557
"D",4008,"07/26/2023",10,"ON",20.45,7.6,0.1,0.03,0.06,3.5,0,0.03,-0.13,-0.2,0,,0.4,0.35,0.23,,32.42,3321.284
"D",4008,"07/26/2023",11,"ON",31.48,7.6,0.1,0.03,0.08,3.35,0,0.03,-0.18,-0.2,0,,0.4,0.35,0.23,,43.27,3480.691
"D",4008,"07/26/2023",12,"ON",33.95,7.6,0.1,0.03,0.22,3.21,0,0.01,-0.22,-0.2,0,,0.4,0.35,0.23,,45.68,3648.795
"D",4008,"07/26/2023",13,"ON",34.57,7.6,0.1,0.03,0.1,3.24,0,0.04,-0.31,-0.2,0,,0.4,0.35,0.23,,46.15,3774.942
"D",4008,"07/26/2023",14,"ON",32.27,7.6,0.1,0.03,0.09,2.98,0,0,-0.36,-0.2,-0.05,,0.4,0.35,0.23,,43.44,3882.651
"D",4008,"07/26/2023",15,"ON",38.51,7.6,0.1,0.03,0.06,2.86,0,0,-0.3,-0.2,-0.09,,0.4,0.35,0.23,,49.55,4028.383
"D",4008,"07/26/2023",16,"ON",39.3,7.6,0.1,0.03,0.12,2.74,0,0,-0.35,-0.2,-0.08,,0.4,0.35,0.23,,50.24,4183.442
"D",4008,"07/26/2023",17,"ON",41.55,7.6,0.1,0.03,0.07,2.71,0,0.03,-0.52,-0.2,-0.08,,0.4,0.35,0.23,,52.27,4301.825
"D",4008,"07/26/2023",18,"ON",42.93,7.6,0.1,0.03,0.07,2.68,0,-0.01,-0.74,-0.2,-0.02,,0.4,0.35,0.23,,53.42,4293.407
"D",4008,"07/26/2023",19,"ON",45.6,7.6,0.1,0.03,0.05,2.68,0,0.04,-0.83,-0.2,-0.1,,0.4,0.35,0.23,,55.95,4189.886
"D",4008,"07/26/2023",20,"ON",65.86,7.6,0.1,0.03,0.16,2.76,0,-0.03,-0.44,-0.2,-0.16,,0.4,0.35,0.23,,76.66,4084.046
"D",4008,"07/26/2023",21,"ON",54.12,7.6,0.1,0.03,0.24,2.82,0,0.05,-0.42,-0.2,-0.12,,0.4,0.35,0.23,,65.2,4002.094
"D",4008,"07/26/2023",22,"ON",36.81,7.6,0.1,0.03,0.32,2.82,0,-0.01,-0.31,-0.2,-0.04,,0.4,0.35,0.23,,48.1,3842.399
"D",4008,"07/26/2023",23,"ON",29.56,7.6,0.1,0.03,0.15,3.07,0,0,-0.24,-0.2,0,,0.4,0.35,0.23,,41.05,3566.204
"D",4008,"07/26/2023",24,"OFF",26.26,7.6,0.1,0.03,0.16,0,0,0,-0.26,-0.2,0,,0.4,0.35,0.23,,34.67,3285.896
"D",4008,"07/27/2023",01,"OFF",36.11,7.6,1.76,0.12,0.17,0,0,0,-0.15,-0.2,0,,0.4,0.35,0.23,,46.39,3062.188
"D",4008,"07/27/2023",02,"OFF",35.01,7.6,1.76,0.12,0.08,0,0,0.02,-0.11,-0.2,0,,0.4,0.35,0.23,,45.26,2894.8
"D",4008,"07/27/2023",03,"OFF",32.81,7.6,1.76,0.12,0.06,0,0,0,-0.1,-0.2,0,,0.4,0.35,0.23,,43.03,2783.379
"D",4008,"07/27/2023",04,"OFF",34.12,7.6,1.76,0.12,0.06,0,0,0.01,-0.1,-0.2,0,,0.4,0.35,0.23,,44.35,2714.041
"D",4008,"07/27/2023",05,"OFF",32.99,7.6,1.76,0.12,0.05,0,0,0.06,-0.1,-0.2,0,,0.4,0.35,0.23,,43.26,2709.871
"D",4008,"07/27/2023",06,"OFF",33.15,7.6,1.76,0.12,0.17,0,0,0.03,-0.08,-0.2,0,,0.4,0.35,0.23,,43.53,2807.582
"D",4008,"07/27/2023",07,"OFF",38.21,7.6,1.76,0.12,0.26,0,0,-0.03,0,-0.2,0,,0.4,0.35,0.23,,48.7,3023.151
"D",4008,"07/27/2023",08,"ON",38.56,7.6,1.76,0.12,0.24,3.58,0,0.03,-0.14,-0.2,0,,0.4,0.35,0.23,,52.53,3267.005
"D",4008,"07/27/2023",09,"ON",41.28,7.6,1.76,0.12,0.18,3.39,0,0.04,-0.16,-0.2,0,,0.4,0.35,0.23,,54.99,3478.649
"D",4008,"07/27/2023",10,"ON",58.69,7.6,1.76,0.12,0.15,3.24,0,0.03,-0.05,-0.2,-0.11,,0.4,0.35,0.23,,72.21,3669.045
"D",4008,"07/27/2023",11,"ON",53.39,7.6,1.76,0.12,0.12,2.69,0,0.02,-0.22,-0.2,-0.14,,0.4,0.35,0.23,,66.12,3833.762
"D",4008,"07/27/2023",12,"ON",55.73,7.6,1.76,0.12,0.08,2.6,0,0.06,-0.24,-0.2,-0.12,,0.4,0.35,0.23,,68.37,4017.905
"D",4008,"07/27/2023",13,"ON",46.38,7.6,1.76,0.12,0.05,2.53,0,0.06,-0.42,-0.2,-0.1,,0.4,0.35,0.23,,58.76,4155.16
"D",4008,"07/27/2023",14,"ON",49.79,7.6,1.76,0.12,0.08,2.81,0,0.03,-0.57,-0.2,-0.1,,0.4,0.35,0.23,,62.3,4290.634
"D",4008,"07/27/2023",15,"ON",73.33,7.6,1.76,0.12,0.13,2.71,0,-0.08,-0.55,-0.2,-0.13,,0.4,0.35,0.23,,85.67,4499.161
"D",4008,"07/27/2023",16,"ON",66.53,7.6,1.76,0.12,0.33,2.62,0,0.1,-1.04,-0.2,-0.11,,0.4,0.35,0.23,,78.69,4619.167
"D",4008,"07/27/2023",17,"ON",90.66,7.6,1.76,0.12,0.26,2.48,0.17,-0.1,-0.69,-0.2,-0.14,,0.4,0.35,0.23,,102.9,4669.622
"D",4008,"07/27/2023",18,"ON",101.51,7.6,1.76,0.12,0.5,2.51,1.4,0.15,-1.27,-0.2,-0.16,,0.4,0.35,0.23,,114.9,4640.62
"D",4008,"07/27/2023",19,"ON",87.14,7.6,1.76,0.12,0.88,2.6,0.03,-0.14,-1.38,-0.2,-0.17,,0.4,0.35,0.23,,99.22,4340.02
