"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4001_202301.csv"
"C","Report for: 01 2023"
"C","Report generated: 05/20/2024 06:28:30 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4001,"01/21/2023",02,"OFF",27.35,10.54,0.16,0.01,0.02,0,0,-0.03,-0.22,-0.56,0,,0.4,0.35,0.23,,38.25,1202.212
"D",4001,"01/21/2023",03,"OFF",24.76,10.54,0.16,0.01,0.2,0,0,0,-0.21,-0.56,0,,0.4,0.35,0.23,,35.88,1184.939
"D",4001,"01/21/2023",04,"OFF",24.63,10.54,0.16,0.01,0.21,0,0,-0.01,-0.21,-0.56,0,,0.4,0.35,0.23,,35.75,1188.175
"D",4001,"01/21/2023",05,"OFF",25.88,10.54,0.16,0.01,0.21,0,0,0.02,-0.23,-0.56,0,,0.4,0.35,0.23,,37.01,1217.258
"D",4001,"01/21/2023",06,"OFF",25.79,10.54,0.16,0.01,0.2,0,0,-0.01,-0.29,-0.56,0,,0.4,0.35,0.23,,36.82,1263.057
"D",4001,"01/21/2023",07,"OFF",24.2,10.54,0.16,0.01,0.97,0,0,-0.02,-0.21,-0.56,0,,0.4,0.35,0.23,,36.07,1349.192
"D",4001,"01/21/2023",08,"OFF",23.99,10.54,0.16,0.01,0.72,0,0,0.01,-0.26,-0.56,0,,0.4,0.35,0.23,,35.59,1434.17
"D",4001,"01/21/2023",09,"OFF",32.51,10.54,0.16,0.01,0.2,0,0.01,0.01,-0.3,-0.56,0,,0.4,0.35,0.23,,43.56,1502.754
"D",4001,"01/21/2023",10,"OFF",42.5,10.54,0.16,0.01,0.14,0,0.24,-0.03,-0.32,-0.56,0,,0.4,0.35,0.23,,53.66,1523.092
"D",4001,"01/21/2023",11,"OFF",45.24,10.54,0.16,0.01,0.09,0,0.17,-0.04,-0.34,-0.56,0,,0.4,0.35,0.23,,56.25,1490.915
"D",4001,"01/21/2023",12,"OFF",46.75,10.54,0.16,0.01,0.1,0,0.14,-0.07,-0.28,-0.56,0,,0.4,0.35,0.23,,57.77,1476.749
"D",4001,"01/21/2023",13,"OFF",47.03,10.54,0.16,0.01,0.15,0,0,-0.01,-0.25,-0.56,0,,0.4,0.35,0.23,,58.05,1439.172
"D",4001,"01/21/2023",14,"OFF",45.52,10.54,0.16,0.01,0.13,0,0.02,-0.02,-0.27,-0.56,0,,0.4,0.35,0.23,,56.51,1417.066
"D",4001,"01/21/2023",15,"OFF",40.7,10.54,0.16,0.01,0.09,0,0.05,0,-0.3,-0.56,0,,0.4,0.35,0.23,,51.67,1441.081
"D",4001,"01/21/2023",16,"OFF",34.22,10.54,0.16,0.01,0.06,0,0,0.02,-0.3,-0.56,0,,0.4,0.35,0.23,,45.13,1482.539
"D",4001,"01/21/2023",17,"OFF",39.93,10.54,0.16,0.01,0.06,0,0,-0.04,-0.26,-0.56,0,,0.4,0.35,0.23,,50.82,1563.497
"D",4001,"01/21/2023",18,"OFF",54.73,10.54,0.16,0.01,0.14,0,0.07,0.02,-0.38,-0.56,0,,0.4,0.35,0.23,,65.71,1647.295
"D",4001,"01/21/2023",19,"OFF",47.09,10.54,0.16,0.01,0.14,0,0.04,0.03,-0.22,-0.56,0,,0.4,0.35,0.23,,58.21,1613.98
"D",4001,"01/21/2023",20,"OFF",33.72,10.54,0.16,0.01,0.06,0,0.02,-0.03,-0.26,-0.56,0,,0.4,0.35,0.23,,44.64,1577.493
"D",4001,"01/21/2023",21,"OFF",32.05,10.54,0.16,0.01,0.06,0,0,-0.03,-0.23,-0.56,0,,0.4,0.35,0.23,,42.98,1529.969
"D",4001,"01/21/2023",22,"OFF",33.55,10.54,0.16,0.01,0.21,0,0,-0.04,-0.33,-0.56,0,,0.4,0.35,0.23,,44.52,1466.558
"D",4001,"01/21/2023",23,"OFF",30.3,10.54,0.16,0.01,0.52,0,0.03,-0.01,-0.19,-0.56,0,,0.4,0.35,0.23,,41.78,1398.283
"D",4001,"01/21/2023",24,"OFF",28.38,10.54,0.16,0.01,0.94,0,0,0,-0.26,-0.56,0,,0.4,0.35,0.23,,40.19,1356.148
"D",4001,"01/22/2023",01,"OFF",27.02,10.54,0.43,0.04,0.23,0,0,-0.01,-0.2,-0.56,0,,0.4,0.35,0.23,,38.47,1319.933
"D",4001,"01/22/2023",02,"OFF",25.34,10.54,0.43,0.04,0.02,0,0,0,-0.24,-0.56,0,,0.4,0.35,0.23,,36.55,1296.633
"D",4001,"01/22/2023",03,"OFF",26.27,10.54,0.43,0.04,0,0,0,0.02,-0.17,-0.56,0,,0.4,0.35,0.23,,37.55,1295.733
"D",4001,"01/22/2023",04,"OFF",27.19,10.54,0.43,0.04,0,0,0,-0.02,-0.16,-0.56,0,,0.4,0.35,0.23,,38.44,1309.555
"D",4001,"01/22/2023",05,"OFF",27.35,10.54,0.43,0.04,0,0,0,0.05,-0.18,-0.56,0,,0.4,0.35,0.23,,38.65,1322.714
"D",4001,"01/22/2023",06,"OFF",26.17,10.54,0.43,0.04,0.36,0,0,0.02,-0.2,-0.56,0,,0.4,0.35,0.23,,37.78,1362.161
"D",4001,"01/22/2023",07,"OFF",26.24,10.54,0.43,0.04,0.28,0,0,0.04,-0.14,-0.56,0,,0.4,0.35,0.23,,37.85,1428.892
"D",4001,"01/22/2023",08,"OFF",27.07,10.54,0.43,0.04,0.15,0,0,0.03,-0.1,-0.56,0,,0.4,0.35,0.23,,38.58,1528.718
"D",4001,"01/22/2023",09,"OFF",33.64,10.54,0.43,0.04,0.11,0,0.06,0,-0.04,-0.56,0,,0.4,0.35,0.23,,45.2,1589.991
"D",4001,"01/22/2023",10,"OFF",44.05,10.54,0.43,0.04,0.07,0,0.24,-0.01,-0.04,-0.56,0,,0.4,0.35,0.23,,55.74,1613.617
"D",4001,"01/22/2023",11,"OFF",47.72,10.54,0.43,0.04,0.13,0,0.07,-0.01,-0.02,-0.56,0,,0.4,0.35,0.23,,59.32,1622.519
"D",4001,"01/22/2023",12,"OFF",40.88,10.54,0.43,0.04,0.14,0,0.01,-0.02,-0.05,-0.56,0,,0.4,0.35,0.23,,52.39,1598.348
"D",4001,"01/22/2023",13,"OFF",36.64,10.54,0.43,0.04,0.11,0,0,-0.1,-0.08,-0.56,0,,0.4,0.35,0.23,,48,1590.405
"D",4001,"01/22/2023",14,"OFF",41.23,10.54,0.43,0.04,0.11,0,0.11,-0.01,-0.09,-0.56,0,,0.4,0.35,0.23,,52.78,1575.852
"D",4001,"01/22/2023",15,"OFF",55.43,10.54,0.43,0.04,0.22,0,0.34,-0.03,-0.03,-0.56,0,,0.4,0.35,0.23,,67.36,1580.016
"D",4001,"01/22/2023",16,"OFF",53.39,10.54,0.43,0.04,0.13,0,0.25,0.02,-0.08,-0.56,0,,0.4,0.35,0.23,,65.14,1591.037
"D",4001,"01/22/2023",17,"OFF",46.18,10.54,0.43,0.04,0.14,0,0.24,0.03,-0.08,-0.56,0,,0.4,0.35,0.23,,57.94,1648.329
"D",4001,"01/22/2023",18,"OFF",39.49,10.54,0.43,0.04,0.06,0,0.06,0.07,-0.27,-0.56,0,,0.4,0.35,0.23,,50.84,1689.662
"D",4001,"01/22/2023",19,"OFF",72.19,10.54,0.43,0.04,0.67,0,0.28,-0.07,0.02,-0.56,0,,0.4,0.35,0.23,,84.52,1642.022
"D",4001,"01/22/2023",20,"OFF",63.06,10.54,0.43,0.04,0.37,0,0.18,-0.04,0.19,-0.56,0,,0.4,0.35,0.23,,75.19,1563.876
"D",4001,"01/22/2023",21,"OFF",46.63,10.54,0.43,0.04,0.16,0,0.15,-0.04,0.34,-0.56,0,,0.4,0.35,0.23,,58.67,1486.571
"D",4001,"01/22/2023",22,"OFF",40.34,10.54,0.43,0.04,0.2,0,0.02,-0.03,0.18,-0.56,0,,0.4,0.35,0.23,,52.14,1397.77
"D",4001,"01/22/2023",23,"OFF",35.1,10.54,0.43,0.04,0.87,0,0.05,0.02,0.25,-0.56,0,,0.4,0.35,0.23,,47.72,1307.791
"D",4001,"01/22/2023",24,"OFF",30.5,10.54,0.43,0.04,0.26,0,0,-0.07,0.15,-0.56,0,,0.4,0.35,0.23,,42.27,1253.061
"D",4001,"01/23/2023",01,"OFF",31.89,10.54,0.17,0.02,0.2,0,0,-0.03,0.15,-0.56,0,,0.4,0.35,0.23,,43.36,1205.651
"D",4001,"01/23/2023",02,"OFF",31.44,10.54,0.17,0.02,0.01,0,0,0.01,0.15,-0.56,0,,0.4,0.35,0.23,,42.76,1180.273
"D",4001,"01/23/2023",03,"OFF",29.82,10.54,0.17,0.02,0,0,0,0.01,0.12,-0.56,0,,0.4,0.35,0.23,,41.1,1176.562
"D",4001,"01/23/2023",04,"OFF",29.61,10.54,0.17,0.02,0,0,0,0.02,0.07,-0.56,0,,0.4,0.35,0.23,,40.85,1182.358
"D",4001,"01/23/2023",05,"OFF",30.24,10.54,0.17,0.02,0,0,0,0.01,0.05,-0.56,0,,0.4,0.35,0.23,,41.45,1216.772
"D",4001,"01/23/2023",06,"OFF",30.4,10.54,0.17,0.02,0.15,0,0,0.02,0,-0.56,0,,0.4,0.35,0.23,,41.72,1286.692
"D",4001,"01/23/2023",07,"OFF",29.68,10.54,0.17,0.02,0.12,0,0,0.14,-0.07,-0.56,0,,0.4,0.35,0.23,,41.02,1379.241
"D",4001,"01/23/2023",08,"ON",30.62,10.54,0.17,0.02,0.22,0.51,0,-0.02,-0.18,-0.56,0,,0.4,0.35,0.23,,42.3,1463.55
"D",4001,"01/23/2023",09,"ON",32.64,10.54,0.17,0.02,0.11,0.5,0,0,-0.27,-0.56,0,,0.4,0.35,0.23,,44.13,1519.051
"D",4001,"01/23/2023",10,"ON",34.69,10.54,0.17,0.02,0.08,0.48,0,-0.07,-0.28,-0.56,0,,0.4,0.35,0.23,,46.05,1557.71
"D",4001,"01/23/2023",11,"ON",55.24,10.54,0.17,0.02,0.16,0.48,0,-0.09,-0.24,-0.56,0,,0.4,0.35,0.23,,66.7,1598.587
"D",4001,"01/23/2023",12,"ON",66.82,10.54,0.17,0.02,0.15,0.47,0,-0.01,-0.26,-0.56,0,,0.4,0.35,0.23,,78.32,1622.863
"D",4001,"01/23/2023",13,"ON",68.72,10.54,0.17,0.02,0.07,0.47,0.23,-0.01,-0.19,-0.56,0,,0.4,0.35,0.23,,80.44,1623.021
"D",4001,"01/23/2023",14,"ON",66.62,10.54,0.17,0.02,0.05,0.47,0,0.02,-0.14,-0.56,0,,0.4,0.35,0.23,,78.17,1610.027
"D",4001,"01/23/2023",15,"ON",69.18,10.54,0.17,0.02,0.12,0.47,0.01,0.03,-0.05,-0.56,0,,0.4,0.35,0.23,,80.91,1586.343
"D",4001,"01/23/2023",16,"ON",66.75,10.54,0.17,0.02,0.13,0.47,0.16,0.01,-0.03,-0.56,0,,0.4,0.35,0.23,,78.64,1577.235
"D",4001,"01/23/2023",17,"ON",51.52,10.54,0.17,0.02,0.19,0.46,0.29,0.01,0.15,-0.56,0,,0.4,0.35,0.23,,63.77,1625.494
"D",4001,"01/23/2023",18,"ON",72.07,10.54,0.17,0.02,0.22,0.44,0.11,0.1,-0.23,-0.56,0,,0.4,0.35,0.23,,83.86,1689.116
"D",4001,"01/23/2023",19,"ON",48.02,10.54,0.17,0.02,0.21,0.44,0.01,-0.02,-0.22,-0.56,0,,0.4,0.35,0.23,,59.59,1631.111
"D",4001,"01/23/2023",20,"ON",33.17,10.54,0.17,0.02,0.07,0.46,0,-0.01,-0.21,-0.56,0,,0.4,0.35,0.23,,44.63,1562.413
"D",4001,"01/23/2023",21,"ON",33.12,10.54,0.17,0.02,0.05,0.48,0,-0.03,-0.2,-0.56,0,,0.4,0.35,0.23,,44.57,1480.187
"D",4001,"01/23/2023",22,"ON",32.18,10.54,0.17,0.02,0.07,0.51,0,-0.04,-0.31,-0.56,0,,0.4,0.35,0.23,,43.56,1376.962
"D",4001,"01/23/2023",23,"ON",30.71,10.54,0.17,0.02,0.12,0.55,0,-0.04,-0.29,-0.56,0,,0.4,0.35,0.23,,42.2,1292.946
"D",4001,"01/23/2023",24,"OFF",27.56,10.54,0.17,0.02,0.27,0,0,0.02,-0.18,-0.56,0,,0.4,0.35,0.23,,38.82,1233.843
"D",4001,"01/24/2023",01,"OFF",31.25,10.54,0.2,0.06,0.13,0,0,0.08,-0.12,-0.56,0,,0.4,0.35,0.23,,42.56,1186.642
"D",4001,"01/24/2023",02,"OFF",28.93,10.54,0.2,0.06,0.05,0,0,0.02,-0.13,-0.56,0,,0.4,0.35,0.23,,40.09,1172.713
"D",4001,"01/24/2023",03,"OFF",22.99,10.54,0.2,0.06,0.12,0,0,0.02,-0.1,-0.56,0,,0.4,0.35,0.23,,34.25,1166.253
"D",4001,"01/24/2023",04,"OFF",25.96,10.54,0.2,0.06,0.12,0,0,-0.02,-0.1,-0.56,0,,0.4,0.35,0.23,,37.18,1181.579
"D",4001,"01/24/2023",05,"OFF",27.99,10.54,0.2,0.06,0.07,0,0,0.02,-0.12,-0.56,0,,0.4,0.35,0.23,,39.18,1218.9
"D",4001,"01/24/2023",06,"OFF",26.95,10.54,0.2,0.06,0.31,0,0,0.08,-0.2,-0.56,0,,0.4,0.35,0.23,,38.36,1306.981
"D",4001,"01/24/2023",07,"OFF",28.03,10.54,0.2,0.06,1.47,0,0,0,-0.17,-0.56,0,,0.4,0.35,0.23,,40.55,1442.54
"D",4001,"01/24/2023",08,"ON",37.93,10.54,0.2,0.06,0.49,0.51,0,0.04,-0.25,-0.56,0,,0.4,0.35,0.23,,49.94,1525.286
"D",4001,"01/24/2023",09,"ON",37.61,10.54,0.2,0.06,0.16,0.5,0,0.01,-0.24,-0.56,0,,0.4,0.35,0.23,,49.26,1542.811
"D",4001,"01/24/2023",10,"ON",40.19,10.54,0.2,0.06,0.47,0.51,0,-0.01,-0.12,-0.56,0,,0.4,0.35,0.23,,52.26,1543.876
"D",4001,"01/24/2023",11,"ON",37.09,10.54,0.2,0.06,0.51,0.52,0,-0.03,-0.15,-0.56,0,,0.4,0.35,0.23,,49.16,1526.651
"D",4001,"01/24/2023",12,"ON",36.12,10.54,0.2,0.06,0.09,0.53,0,0.01,-0.16,-0.56,0,,0.4,0.35,0.23,,47.81,1500.375
"D",4001,"01/24/2023",13,"ON",36.29,10.54,0.2,0.06,0.06,0.53,0,0.03,-0.11,-0.56,0,,0.4,0.35,0.23,,48.02,1480.428
"D",4001,"01/24/2023",14,"ON",36.48,10.54,0.2,0.06,0.05,0.52,0,0,-0.15,-0.56,0,,0.4,0.35,0.23,,48.12,1483.16
"D",4001,"01/24/2023",15,"ON",37.79,10.54,0.2,0.06,0.05,0.52,0,0.02,-0.14,-0.56,0,,0.4,0.35,0.23,,49.46,1488.134
"D",4001,"01/24/2023",16,"ON",41.26,10.54,0.2,0.06,0.05,0.52,0.01,0.05,-0.27,-0.56,-0.03,,0.4,0.35,0.23,,52.81,1501.263
"D",4001,"01/24/2023",17,"ON",47.58,10.54,0.2,0.06,0.06,0.5,0.03,0.06,-0.31,-0.56,-0.05,,0.4,0.35,0.23,,59.09,1558.037
"D",4001,"01/24/2023",18,"ON",68.81,10.54,0.2,0.06,0.07,0.47,0.07,-0.01,-0.39,-0.56,-0.01,,0.4,0.35,0.23,,80.23,1653.437
"D",4001,"01/24/2023",19,"ON",78.8,10.54,0.2,0.06,0.15,0.47,0.01,-0.05,-0.45,-0.56,0,,0.4,0.35,0.23,,90.15,1636.566
"D",4001,"01/24/2023",20,"ON",59.69,10.54,0.2,0.06,0.32,0.48,0.04,0.01,-0.35,-0.56,0,,0.4,0.35,0.23,,71.41,1570.864
"D",4001,"01/24/2023",21,"ON",64.32,10.54,0.2,0.06,0.24,0.5,0.03,0.04,-0.21,-0.56,0,,0.4,0.35,0.23,,76.14,1498.391
"D",4001,"01/24/2023",22,"ON",46.44,10.54,0.2,0.06,0.09,0.53,0,0.04,-0.34,-0.56,0,,0.4,0.35,0.23,,57.98,1409.627
"D",4001,"01/24/2023",23,"ON",40.14,10.54,0.2,0.06,0.32,0.57,0.03,0.06,-0.16,-0.56,0,,0.4,0.35,0.23,,52.18,1310.582
"D",4001,"01/24/2023",24,"OFF",36.77,10.54,0.2,0.06,1.02,0,0,-0.01,-0.08,-0.56,0,,0.4,0.35,0.23,,48.92,1252.345
"D",4001,"01/25/2023",01,"OFF",35.82,10.54,0.21,0.02,0.16,0,0,0.01,-0.21,-0.56,0,,0.4,0.35,0.23,,46.97,1209.375
"D",4001,"01/25/2023",02,"OFF",34.16,10.54,0.21,0.02,0.07,0,0,0.02,-0.22,-0.56,0,,0.4,0.35,0.23,,45.22,1194.639
"D",4001,"01/25/2023",03,"OFF",29.37,10.54,0.21,0.02,0.06,0,0,0.03,-0.18,-0.56,0,,0.4,0.35,0.23,,40.47,1188.774
"D",4001,"01/25/2023",04,"OFF",29.51,10.54,0.21,0.02,0.17,0,0,0.01,-0.2,-0.56,0,,0.4,0.35,0.23,,40.68,1191.322
"D",4001,"01/25/2023",05,"OFF",29.86,10.54,0.21,0.02,0.29,0,0,0.01,-0.21,-0.56,0,,0.4,0.35,0.23,,41.14,1239.501
"D",4001,"01/25/2023",06,"OFF",29.66,10.54,0.21,0.02,0.37,0,0,0,-0.2,-0.56,0,,0.4,0.35,0.23,,41.02,1350.443
"D",4001,"01/25/2023",07,"OFF",32.17,10.54,0.21,0.02,0.44,0,0,0,-0.2,-0.56,0,,0.4,0.35,0.23,,43.6,1512.235
"D",4001,"01/25/2023",08,"ON",39.92,10.54,0.21,0.02,0.4,0.5,0,0.02,-0.35,-0.56,0,,0.4,0.35,0.23,,51.68,1602.31
"D",4001,"01/25/2023",09,"ON",47.93,10.54,0.21,0.02,0.13,0.49,0,-0.02,-0.24,-0.56,0,,0.4,0.35,0.23,,59.48,1611.339
"D",4001,"01/25/2023",10,"ON",42.9,10.54,0.21,0.02,0.09,0.49,0,0.06,-0.32,-0.56,0,,0.4,0.35,0.23,,54.41,1597.778
"D",4001,"01/25/2023",11,"ON",41.43,10.54,0.21,0.02,0.05,0.49,0,0.03,-0.32,-0.56,0,,0.4,0.35,0.23,,52.87,1595.406
"D",4001,"01/25/2023",12,"ON",37.42,10.54,0.21,0.02,0.05,0.5,0,0.04,-0.37,-0.56,0,,0.4,0.35,0.23,,48.83,1567.691
"D",4001,"01/25/2023",13,"ON",36.75,10.54,0.21,0.02,0.06,0.5,0,0.04,-0.34,-0.56,0,,0.4,0.35,0.23,,48.2,1586.898
"D",4001,"01/25/2023",14,"ON",32.83,10.54,0.21,0.02,0.06,0.5,0,0.03,-0.38,-0.56,0,,0.4,0.35,0.23,,44.23,1590.203
"D",4001,"01/25/2023",15,"ON",31.07,10.54,0.21,0.02,0.03,0.5,0,0,-0.25,-0.56,0,,0.4,0.35,0.23,,42.54,1583.899
"D",4001,"01/25/2023",16,"ON",31.66,10.54,0.21,0.02,0.05,0.49,0,0.04,-0.22,-0.56,0,,0.4,0.35,0.23,,43.21,1589.272
"D",4001,"01/25/2023",17,"ON",35.08,10.54,0.21,0.02,0.08,0.38,0,0.05,-0.17,-0.56,0,,0.4,0.35,0.23,,46.61,1642.797
"D",4001,"01/25/2023",18,"ON",39.66,10.54,0.21,0.02,0.12,0.36,0,0.02,-0.24,-0.56,0,,0.4,0.35,0.23,,51.11,1701.749
"D",4001,"01/25/2023",19,"ON",37.3,10.54,0.21,0.02,0.08,0.37,0,-0.02,-0.2,-0.56,0,,0.4,0.35,0.23,,48.72,1672.518
"D",4001,"01/25/2023",20,"ON",34.98,10.54,0.21,0.02,0.08,0.43,0,0.02,-0.09,-0.56,0,,0.4,0.35,0.23,,46.61,1607.743
"D",4001,"01/25/2023",21,"ON",33.96,10.54,0.21,0.02,0.1,0.49,0,0.02,-0.02,-0.56,0,,0.4,0.35,0.23,,45.74,1537.982
"D",4001,"01/25/2023",22,"ON",31.18,10.54,0.21,0.02,0.06,0.53,0,0.04,-0.18,-0.56,0,,0.4,0.35,0.23,,42.82,1456.334
"D",4001,"01/25/2023",23,"ON",32.28,10.54,0.21,0.02,0.34,0.57,0,0.03,-0.06,-0.56,0,,0.4,0.35,0.23,,44.35,1352.381
"D",4001,"01/25/2023",24,"OFF",31.02,10.54,0.21,0.02,0.21,0,0,0.02,-0.07,-0.56,0,,0.4,0.35,0.23,,42.37,1275.298
"D",4001,"01/26/2023",01,"OFF",39.03,10.54,1.1,0.13,0.08,0,0,0.02,0.08,-0.56,0,,0.4,0.35,0.23,,51.4,1222.362
"D",4001,"01/26/2023",02,"OFF",68.49,10.54,1.1,0.13,0.46,0,0,0.11,0.29,-0.56,0,,0.4,0.35,0.23,,81.54,1193.418
"D",4001,"01/26/2023",03,"OFF",49.64,10.54,1.1,0.13,0.22,0,0,0.02,0.11,-0.56,0,,0.4,0.35,0.23,,62.18,1178.051
"D",4001,"01/26/2023",04,"OFF",46.61,10.54,1.1,0.13,0.08,0,0,0.06,-0.11,-0.56,0,,0.4,0.35,0.23,,58.83,1169.958
"D",4001,"01/26/2023",05,"OFF",82.97,10.54,1.1,0.13,0.35,0,0,0.09,0.18,-0.56,0,,0.4,0.35,0.23,,95.78,1203.406
"D",4001,"01/26/2023",06,"OFF",58.21,10.54,1.1,0.13,0.4,0,0,0.06,0.09,-0.56,0,,0.4,0.35,0.23,,70.95,1266.739
"D",4001,"01/26/2023",07,"OFF",49.91,10.54,1.1,0.13,0.52,0,0.18,0.13,-0.21,-0.56,0,,0.4,0.35,0.23,,62.72,1374.226
"D",4001,"01/26/2023",08,"ON",52.45,10.54,1.1,0.13,0.42,0.44,0,0.01,-0.27,-0.56,0,,0.4,0.35,0.23,,65.24,1460.976
"D",4001,"01/26/2023",09,"ON",48.07,10.54,1.1,0.13,0.28,0.44,0.07,-0.02,-0.33,-0.56,0,,0.4,0.35,0.23,,60.7,1528.015
"D",4001,"01/26/2023",10,"ON",37,10.54,1.1,0.13,0.12,0.48,0,0.02,-0.39,-0.56,0,,0.4,0.35,0.23,,49.42,1525.407
"D",4001,"01/26/2023",11,"ON",35.27,10.54,1.1,0.13,0.09,0.47,0,0.02,-0.42,-0.56,0,,0.4,0.35,0.23,,47.62,1511.278
"D",4001,"01/26/2023",12,"ON",34.7,10.54,1.1,0.13,0.09,0.46,0,0,-0.48,-0.56,0,,0.4,0.35,0.23,,46.96,1482.264
"D",4001,"01/26/2023",13,"ON",36.74,10.54,1.1,0.13,0.1,0.44,0,0.03,-0.58,-0.56,0,,0.4,0.35,0.23,,48.92,1452.639
"D",4001,"01/26/2023",14,"ON",40.6,10.54,1.1,0.13,0.12,0.46,0,0,-0.51,-0.56,0,,0.4,0.35,0.23,,52.86,1425.579
"D",4001,"01/26/2023",15,"ON",45.96,10.54,1.1,0.13,0.09,0.46,0.02,0.03,-0.49,-0.56,0,,0.4,0.35,0.23,,58.26,1442.575
"D",4001,"01/26/2023",16,"ON",47.33,10.54,1.1,0.13,0.07,0.45,0,0.03,-0.46,-0.56,0,,0.4,0.35,0.23,,59.61,1463.4
"D",4001,"01/26/2023",17,"ON",55.82,10.54,1.1,0.13,0.1,0.43,0,0.02,-0.4,-0.56,0,,0.4,0.35,0.23,,68.16,1531.95
"D",4001,"01/26/2023",18,"ON",85.72,10.54,1.1,0.13,0.37,0.41,0.18,0.12,-0.65,-0.56,0,,0.4,0.35,0.23,,98.34,1627.347
"D",4001,"01/26/2023",19,"ON",83.1,10.54,1.1,0.13,0.24,0.41,0.28,0.2,-0.54,-0.56,0,,0.4,0.35,0.23,,95.88,1608.051
"D",4001,"01/26/2023",20,"ON",56.98,10.54,1.1,0.13,0.35,0.42,0.27,-0.02,-0.46,-0.56,0,,0.4,0.35,0.23,,69.73,1554.625
"D",4001,"01/26/2023",21,"ON",55.05,10.54,1.1,0.13,0.32,0.44,0.01,0.02,-0.39,-0.56,0,,0.4,0.35,0.23,,67.64,1479.307
"D",4001,"01/26/2023",22,"ON",35.78,10.54,1.1,0.13,0.15,0.47,0,-0.01,-0.46,-0.56,0,,0.4,0.35,0.23,,48.12,1393.825
"D",4001,"01/26/2023",23,"ON",31.84,10.54,1.1,0.13,0.09,0.5,0,0,-0.44,-0.56,0,,0.4,0.35,0.23,,44.18,1308.283
"D",4001,"01/26/2023",24,"OFF",31.65,10.54,1.1,0.13,0.23,0,0,0,-0.46,-0.56,0,,0.4,0.35,0.23,,43.61,1271.628
"D",4001,"01/27/2023",01,"OFF",30.26,10.54,0.39,0.06,0.09,0,0,0.02,-0.49,-0.56,0,,0.4,0.35,0.23,,41.29,1244.026
"D",4001,"01/27/2023",02,"OFF",27.07,10.54,0.39,0.06,0.1,0,0,0,-0.5,-0.56,0,,0.4,0.35,0.23,,38.08,1217.533
"D",4001,"01/27/2023",03,"OFF",29.96,10.54,0.39,0.06,0.06,0,0,0.01,-0.46,-0.56,0,,0.4,0.35,0.23,,40.98,1209.351
"D",4001,"01/27/2023",04,"OFF",29.6,10.54,0.39,0.06,0.06,0,0,0.03,-0.46,-0.56,0,,0.4,0.35,0.23,,40.64,1205.856
"D",4001,"01/27/2023",05,"OFF",29.15,10.54,0.39,0.06,0.06,0,0,0.04,-0.5,-0.56,0,,0.4,0.35,0.23,,40.16,1248.258
"D",4001,"01/27/2023",06,"OFF",34.04,10.54,0.39,0.06,0.17,0,0,0.02,-0.45,-0.56,0,,0.4,0.35,0.23,,45.19,1339.822
"D",4001,"01/27/2023",07,"OFF",76.49,10.54,0.39,0.06,0.43,0,0.07,0.08,-0.15,-0.56,0,,0.4,0.35,0.23,,88.33,1485.39
"D",4001,"01/27/2023",08,"ON",61.73,10.54,0.39,0.06,0.7,0.66,0,0.03,-0.69,-0.56,0,,0.4,0.35,0.23,,73.84,1561.705
"D",4001,"01/27/2023",09,"ON",37.76,10.54,0.39,0.06,0.29,0.67,0,0.01,-0.42,-0.56,0,,0.4,0.35,0.23,,49.72,1540.91
"D",4001,"01/27/2023",10,"ON",28.88,10.54,0.39,0.06,0.07,0.7,0,0.06,-0.33,-0.56,0,,0.4,0.35,0.23,,40.79,1500.05
"D",4001,"01/27/2023",11,"ON",26.17,10.54,0.39,0.06,0.05,0.72,0,0.03,-0.32,-0.56,0,,0.4,0.35,0.23,,38.06,1472.845
"D",4001,"01/27/2023",12,"ON",25.92,10.54,0.39,0.06,0.04,0.74,0,0.01,-0.28,-0.56,0,,0.4,0.35,0.23,,37.84,1441.064
"D",4001,"01/27/2023",13,"ON",26.46,10.54,0.39,0.06,0.03,0.75,0,0,-0.24,-0.56,0,,0.4,0.35,0.23,,38.41,1420.552
"D",4001,"01/27/2023",14,"ON",27.36,10.54,0.39,0.06,0.02,0.74,0,0.03,-0.24,-0.56,0,,0.4,0.35,0.23,,39.32,1389.655
"D",4001,"01/27/2023",15,"ON",29.36,10.54,0.39,0.06,0.04,0.75,0,0.01,-0.24,-0.56,0,,0.4,0.35,0.23,,41.33,1385.306
"D",4001,"01/27/2023",16,"ON",33.95,10.54,0.39,0.06,0.08,0.73,0,0.01,-0.23,-0.56,0,,0.4,0.35,0.23,,45.95,1430.618
"D",4001,"01/27/2023",17,"ON",33.33,10.54,0.39,0.06,0.44,0.7,0,0.06,-0.36,-0.56,0,,0.4,0.35,0.23,,45.58,1510.451
"D",4001,"01/27/2023",18,"ON",52.04,10.54,0.39,0.06,0.35,0.66,0.1,0.03,-0.46,-0.56,0,,0.4,0.35,0.23,,64.13,1599.409
