"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4004_202303.csv"
"C","Report for: 03 2023"
"C","Report generated: 05/20/2024 02:34:17 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4004,"03/21/2023",05,"OFF",25.69,15.47,0.81,0.1,0,0,0,0.03,-0.08,-0.32,0,,0.4,0.35,0.23,,42.68,2616.381
"D",4004,"03/21/2023",06,"OFF",28.85,15.47,0.81,0.1,0.26,0,0,-0.03,-0.06,-0.32,0,,0.4,0.35,0.23,,46.06,2825.82
"D",4004,"03/21/2023",07,"OFF",50.49,15.47,0.81,0.1,0.48,0,0.01,0,0.26,-0.32,0,,0.4,0.35,0.23,,68.28,3217.747
"D",4004,"03/21/2023",08,"ON",91.57,15.47,0.81,0.1,0.79,0.66,0,0.13,0.07,-0.32,-0.1,,0.4,0.35,0.23,,110.16,3413.857
"D",4004,"03/21/2023",09,"ON",42.97,15.47,0.81,0.1,0.46,0.68,0,0,0.38,-0.32,-0.04,,0.4,0.35,0.23,,61.49,3270.761
"D",4004,"03/21/2023",10,"ON",24.86,15.47,0.81,0.1,0.15,0.72,0,-0.05,-0.02,-0.32,0,,0.4,0.35,0.23,,42.7,3011.974
"D",4004,"03/21/2023",11,"ON",22.93,15.47,0.81,0.1,0.06,0.76,0,0.01,-0.01,-0.32,0,,0.4,0.35,0.23,,40.79,2836.935
"D",4004,"03/21/2023",12,"ON",19.36,15.47,0.81,0.1,0.03,0.81,0,0.02,-0.06,-0.32,0,,0.4,0.35,0.23,,37.2,2646.91
"D",4004,"03/21/2023",13,"ON",18.79,15.47,0.81,0.1,0.02,0.84,0,0,-0.05,-0.32,0,,0.4,0.35,0.23,,36.64,2525.244
"D",4004,"03/21/2023",14,"ON",18.98,15.47,0.81,0.1,0.02,0.85,0,0,-0.03,-0.32,0,,0.4,0.35,0.23,,36.86,2472.741
"D",4004,"03/21/2023",15,"ON",18.32,15.47,0.81,0.1,0.06,0.86,0,0.03,-0.04,-0.32,0,,0.4,0.35,0.23,,36.27,2445.162
"D",4004,"03/21/2023",16,"ON",14.29,15.47,0.81,0.1,0.07,0.85,0,0,-0.02,-0.32,0,,0.4,0.35,0.23,,32.23,2486.249
"D",4004,"03/21/2023",17,"ON",15.21,15.47,0.81,0.1,0.08,0.8,0,0,0.03,-0.32,0,,0.4,0.35,0.23,,33.16,2642.031
"D",4004,"03/21/2023",18,"ON",20.94,15.47,0.81,0.1,0.06,0.74,0,0.02,-0.01,-0.32,0,,0.4,0.35,0.23,,38.79,2888.17
"D",4004,"03/21/2023",19,"ON",24.58,15.47,0.81,0.1,0.19,0.7,0,-0.03,-0.12,-0.32,0,,0.4,0.35,0.23,,42.36,3104.054
"D",4004,"03/21/2023",20,"ON",27.26,15.47,0.81,0.1,0.35,0.67,0,0,-0.19,-0.32,0,,0.4,0.35,0.23,,45.13,3246.605
"D",4004,"03/21/2023",21,"ON",25.29,15.47,0.81,0.1,0.07,0.69,0,-0.02,-0.13,-0.32,0,,0.4,0.35,0.23,,42.94,3189.755
"D",4004,"03/21/2023",22,"ON",24.32,15.47,0.81,0.1,0.06,0.73,0,-0.02,-0.03,-0.32,0,,0.4,0.35,0.23,,42.1,3000.465
"D",4004,"03/21/2023",23,"ON",21.01,15.47,0.81,0.1,0.13,0.8,0,-0.01,-0.03,-0.32,0,,0.4,0.35,0.23,,38.94,2764.225
"D",4004,"03/21/2023",24,"OFF",20.29,15.47,0.81,0.1,0.41,0,0,-0.01,-0.03,-0.32,0,,0.4,0.35,0.23,,37.7,2535.017
"D",4004,"03/22/2023",01,"OFF",19.5,15.47,0.24,0.04,0.12,0,0,0,-0.01,-0.32,0,,0.4,0.35,0.23,,36.02,2415.838
"D",4004,"03/22/2023",02,"OFF",19.74,15.47,0.24,0.04,0,0,0,-0.05,-0.03,-0.32,0,,0.4,0.35,0.23,,36.07,2327.548
"D",4004,"03/22/2023",03,"OFF",20.34,15.47,0.24,0.04,0.38,0,0,-0.03,-0.02,-0.32,0,,0.4,0.35,0.23,,37.08,2319.246
"D",4004,"03/22/2023",04,"OFF",20.34,15.47,0.24,0.04,0.55,0,0,0,-0.04,-0.32,0,,0.4,0.35,0.23,,37.26,2348.5
"D",4004,"03/22/2023",05,"OFF",20.27,15.47,0.24,0.04,0.55,0,0,-0.04,-0.03,-0.32,0,,0.4,0.35,0.23,,37.16,2430.911
"D",4004,"03/22/2023",06,"OFF",22.48,15.47,0.24,0.04,1.42,0,0,0,0.03,-0.32,0,,0.4,0.35,0.23,,40.34,2659.627
"D",4004,"03/22/2023",07,"OFF",47.52,15.47,0.24,0.04,0.58,0,0.08,-0.04,0.16,-0.32,0,,0.4,0.35,0.23,,64.71,3051.705
"D",4004,"03/22/2023",08,"ON",39.34,15.47,0.24,0.04,0.38,0.69,0,0.02,-0.18,-0.32,0,,0.4,0.35,0.23,,56.66,3245.914
"D",4004,"03/22/2023",09,"ON",35.56,15.47,0.24,0.04,0.59,0.71,0,-0.02,0.1,-0.32,0,,0.4,0.35,0.23,,53.35,3198.994
"D",4004,"03/22/2023",10,"ON",21.09,15.47,0.24,0.04,0.2,0.75,0,0.01,-0.01,-0.32,0,,0.4,0.35,0.23,,38.45,3041.59
"D",4004,"03/22/2023",11,"ON",20.01,15.47,0.24,0.04,0.08,0.78,0,-0.02,-0.06,-0.32,0,,0.4,0.35,0.23,,37.2,2949.515
"D",4004,"03/22/2023",12,"ON",19.73,15.47,0.24,0.04,0.03,0.87,0,-0.02,-0.02,-0.32,0,,0.4,0.35,0.23,,37,2824.768
"D",4004,"03/22/2023",13,"ON",18.55,15.47,0.24,0.04,0.02,0.91,0,-0.02,-0.01,-0.32,0,,0.4,0.35,0.23,,35.86,2615.232
"D",4004,"03/22/2023",14,"ON",15.11,15.47,0.24,0.04,0.06,0.94,0,-0.02,-0.02,-0.32,0,,0.4,0.35,0.23,,32.48,2469.407
"D",4004,"03/22/2023",15,"ON",12.34,15.47,0.24,0.04,0.35,0.95,0,-0.04,-0.03,-0.32,0,,0.4,0.35,0.23,,29.98,2452.281
"D",4004,"03/22/2023",16,"ON",5.06,15.47,0.24,0.04,0.39,0.93,0,-0.03,0.09,-0.32,0,,0.4,0.35,0.23,,22.85,2555.16
"D",4004,"03/22/2023",17,"ON",17.05,15.47,0.24,0.04,0.17,0.87,0,-0.02,0.01,-0.32,0,,0.4,0.35,0.23,,34.49,2751.514
"D",4004,"03/22/2023",18,"ON",21.81,15.47,0.24,0.04,0.04,0.8,0,0,-0.06,-0.32,0,,0.4,0.35,0.23,,39,2952.91
"D",4004,"03/22/2023",19,"ON",29.79,15.47,0.24,0.04,0.25,0.76,0,-0.01,-0.09,-0.32,0,,0.4,0.35,0.23,,47.11,3111.988
"D",4004,"03/22/2023",20,"ON",32.83,15.47,0.24,0.04,0.03,0.73,0.06,0.03,-0.15,-0.32,0,,0.4,0.35,0.23,,49.94,3235.048
"D",4004,"03/22/2023",21,"ON",26.75,15.47,0.24,0.04,0.15,0.75,0.01,-0.01,-0.08,-0.32,0,,0.4,0.35,0.23,,43.98,3149.04
"D",4004,"03/22/2023",22,"ON",21.66,15.47,0.24,0.04,0.08,0.8,0,0.03,-0.05,-0.32,0,,0.4,0.35,0.23,,38.93,2949.898
"D",4004,"03/22/2023",23,"ON",20.7,15.47,0.24,0.04,0.08,0.87,0,-0.01,-0.05,-0.32,0,,0.4,0.35,0.23,,38,2693.329
"D",4004,"03/22/2023",24,"OFF",19.92,15.47,0.24,0.04,0.15,0,0,0.03,-0.09,-0.32,0,,0.4,0.35,0.23,,36.42,2465.094
"D",4004,"03/23/2023",01,"OFF",19.76,15.47,0.19,0.04,0.11,0,0,-0.01,-0.06,-0.32,0,,0.4,0.35,0.23,,36.16,2304.144
"D",4004,"03/23/2023",02,"OFF",19.84,15.47,0.19,0.04,0.16,0,0,0.05,-0.1,-0.32,0,,0.4,0.35,0.23,,36.31,2211.695
"D",4004,"03/23/2023",03,"OFF",18.55,15.47,0.19,0.04,0.03,0,0,0.03,-0.07,-0.32,0,,0.4,0.35,0.23,,34.9,2167.367
"D",4004,"03/23/2023",04,"OFF",18.76,15.47,0.19,0.04,0,0,0,0.01,-0.09,-0.32,0,,0.4,0.35,0.23,,35.04,2159.448
"D",4004,"03/23/2023",05,"OFF",19.97,15.47,0.19,0.04,0,0,0,0.02,-0.09,-0.32,0,,0.4,0.35,0.23,,36.26,2223.146
"D",4004,"03/23/2023",06,"OFF",20.39,15.47,0.19,0.04,0.17,0,0,-0.03,-0.09,-0.32,0,,0.4,0.35,0.23,,36.8,2427.078
"D",4004,"03/23/2023",07,"OFF",21.83,15.47,0.19,0.04,0.3,0,0.03,0.03,-0.05,-0.32,0,,0.4,0.35,0.23,,38.5,2780.88
"D",4004,"03/23/2023",08,"ON",37.22,15.47,0.19,0.04,0.37,0.77,0.03,-0.04,-0.09,-0.32,0,,0.4,0.35,0.23,,54.62,3011.703
"D",4004,"03/23/2023",09,"ON",31.23,15.47,0.19,0.04,0.18,0.76,0,0,-0.16,-0.32,0,,0.4,0.35,0.23,,48.37,3037.579
"D",4004,"03/23/2023",10,"ON",22.2,15.47,0.19,0.04,0.09,0.77,0,0.03,-0.17,-0.32,0,,0.4,0.35,0.23,,39.28,2954.976
"D",4004,"03/23/2023",11,"ON",22.5,15.47,0.19,0.04,0.05,0.78,0,0,-0.17,-0.32,0,,0.4,0.35,0.23,,39.52,2855.961
"D",4004,"03/23/2023",12,"ON",22.97,15.47,0.19,0.04,0.04,0.78,0,-0.01,-0.12,-0.32,0,,0.4,0.35,0.23,,40.02,2906.276
"D",4004,"03/23/2023",13,"ON",23.67,15.47,0.19,0.04,0.33,0.78,0,-0.03,-0.1,-0.32,0,,0.4,0.35,0.23,,41.01,3031.643
"D",4004,"03/23/2023",14,"ON",29.68,15.47,0.19,0.04,0.12,0.77,0.01,-0.02,-0.07,-0.32,0,,0.4,0.35,0.23,,46.85,3067.034
"D",4004,"03/23/2023",15,"ON",34.42,15.47,0.19,0.04,0.14,0.77,0.03,0.03,-0.06,-0.32,0,,0.4,0.35,0.23,,51.69,3016.215
"D",4004,"03/23/2023",16,"ON",32.23,15.47,0.19,0.04,0.14,0.77,0.01,0.02,0,-0.32,0,,0.4,0.35,0.23,,49.53,3006.515
"D",4004,"03/23/2023",17,"ON",27.11,15.47,0.19,0.04,0.06,0.77,0,-0.02,-0.03,-0.32,0,,0.4,0.35,0.23,,44.25,3063.899
"D",4004,"03/23/2023",18,"ON",23.65,15.47,0.19,0.04,0.06,0.75,0,0,-0.11,-0.32,0,,0.4,0.35,0.23,,40.71,3148.046
"D",4004,"03/23/2023",19,"ON",23.69,15.47,0.19,0.04,0.15,0.74,0,0.02,-0.14,-0.32,0,,0.4,0.35,0.23,,40.82,3181.922
"D",4004,"03/23/2023",20,"ON",24.75,15.47,0.19,0.04,0.04,0.73,0,0.04,-0.11,-0.32,0,,0.4,0.35,0.23,,41.81,3206.301
"D",4004,"03/23/2023",21,"ON",21.83,15.47,0.19,0.04,0.09,0.76,0,-0.03,-0.09,-0.32,0,,0.4,0.35,0.23,,38.92,3120.637
"D",4004,"03/23/2023",22,"ON",20.8,15.47,0.19,0.04,0.09,0.81,0,0.01,-0.08,-0.32,0,,0.4,0.35,0.23,,37.99,2926.395
"D",4004,"03/23/2023",23,"ON",18.87,15.47,0.19,0.04,0.58,0.88,0,0,-0.07,-0.32,0,,0.4,0.35,0.23,,36.62,2667.372
"D",4004,"03/23/2023",24,"OFF",18.48,15.47,0.19,0.04,0.53,0,0,-0.03,-0.01,-0.32,0,,0.4,0.35,0.23,,35.33,2450.591
"D",4004,"03/24/2023",01,"OFF",18.48,15.47,0.17,0.04,0.25,0,0,-0.05,-0.09,-0.32,0,,0.4,0.35,0.23,,34.93,2265.684
"D",4004,"03/24/2023",02,"OFF",19.33,15.47,0.17,0.04,0,0,0,-0.02,-0.04,-0.32,0,,0.4,0.35,0.23,,35.61,2197.448
"D",4004,"03/24/2023",03,"OFF",19.65,15.47,0.17,0.04,0,0,0,-0.04,-0.06,-0.32,0,,0.4,0.35,0.23,,35.89,2155.843
"D",4004,"03/24/2023",04,"OFF",19.04,15.47,0.17,0.04,0,0,0,-0.06,-0.05,-0.32,0,,0.4,0.35,0.23,,35.27,2155.84
"D",4004,"03/24/2023",05,"OFF",20.28,15.47,0.17,0.04,0,0,0,-0.04,-0.07,-0.32,0,,0.4,0.35,0.23,,36.51,2243.331
"D",4004,"03/24/2023",06,"OFF",21.81,15.47,0.17,0.04,0.35,0,0.02,-0.03,0,-0.32,0,,0.4,0.35,0.23,,38.49,2452.927
"D",4004,"03/24/2023",07,"OFF",41.78,15.47,0.17,0.04,0.51,0,0.18,0,0.04,-0.32,0,,0.4,0.35,0.23,,58.85,2827.767
"D",4004,"03/24/2023",08,"ON",46.14,15.47,0.17,0.04,0.67,0.77,0.02,-0.01,-0.17,-0.32,0,,0.4,0.35,0.23,,63.76,3064.332
"D",4004,"03/24/2023",09,"ON",41.05,15.47,0.17,0.04,0.17,0.77,0,0.01,-0.15,-0.32,0,,0.4,0.35,0.23,,58.19,3101.867
"D",4004,"03/24/2023",10,"ON",40.54,15.47,0.17,0.04,0.22,0.77,0.03,0,-0.1,-0.32,0,,0.4,0.35,0.23,,57.8,3072.216
"D",4004,"03/24/2023",11,"ON",46.22,15.47,0.17,0.04,0.53,0.78,0.05,0.03,-0.07,-0.32,0,,0.4,0.35,0.23,,63.88,3031.088
"D",4004,"03/24/2023",12,"ON",32.76,15.47,0.17,0.04,0.56,0.82,0,0.03,0.23,-0.32,0,,0.4,0.35,0.23,,50.74,2880.101
"D",4004,"03/24/2023",13,"ON",18.63,15.47,0.17,0.04,0.04,0.89,0,0.01,-0.05,-0.32,0,,0.4,0.35,0.23,,35.86,2591.522
"D",4004,"03/24/2023",14,"ON",17.98,15.47,0.17,0.04,0.05,0.91,0,0,-0.07,-0.32,0,,0.4,0.35,0.23,,35.21,2537.885
"D",4004,"03/24/2023",15,"ON",17.67,15.47,0.17,0.04,0.04,0.93,0,0.01,-0.06,-0.32,0,,0.4,0.35,0.23,,34.93,2465.949
"D",4004,"03/24/2023",16,"ON",19.17,15.47,0.17,0.04,0.03,0.92,0,0,-0.03,-0.32,0,,0.4,0.35,0.23,,36.43,2532.182
"D",4004,"03/24/2023",17,"ON",20.35,15.47,0.17,0.04,0.02,0.88,0,-0.01,-0.06,-0.32,0,,0.4,0.35,0.23,,37.52,2663.426
"D",4004,"03/24/2023",18,"ON",21.52,15.47,0.17,0.04,0.03,0.83,0,-0.02,-0.07,-0.32,0,,0.4,0.35,0.23,,38.63,2811.363
"D",4004,"03/24/2023",19,"ON",34.19,15.47,0.17,0.04,0.18,0.79,0.14,-0.06,0.03,-0.32,0,,0.4,0.35,0.23,,51.61,2963.943
"D",4004,"03/24/2023",20,"ON",47.97,15.47,0.17,0.04,0.06,0.76,0.23,-0.06,-0.14,-0.32,0,,0.4,0.35,0.23,,65.16,3105.081
"D",4004,"03/24/2023",21,"ON",36.4,15.47,0.17,0.04,0.65,0.78,0.02,0.02,-0.11,-0.32,0,,0.4,0.35,0.23,,54.1,3059.735
"D",4004,"03/24/2023",22,"ON",27,15.47,0.17,0.04,0.23,0.81,0,-0.02,-0.1,-0.32,0,,0.4,0.35,0.23,,44.26,2930.013
"D",4004,"03/24/2023",23,"ON",23.18,15.47,0.17,0.04,0.21,0.86,0,-0.03,-0.07,-0.32,0,,0.4,0.35,0.23,,40.49,2741.318
"D",4004,"03/24/2023",24,"OFF",22.21,15.47,0.17,0.04,0.24,0,0,-0.02,0,-0.32,0,,0.4,0.35,0.23,,38.77,2552.732
"D",4004,"03/25/2023",01,"OFF",22.26,15.47,0.11,0.01,0.01,0,0,-0.03,-0.07,-0.32,0,,0.4,0.35,0.23,,38.42,2414.125
"D",4004,"03/25/2023",02,"OFF",22.61,15.47,0.11,0.01,0.02,0,0,0.02,-0.04,-0.32,0,,0.4,0.35,0.23,,38.86,2338.419
"D",4004,"03/25/2023",03,"OFF",22.2,15.47,0.11,0.01,0.06,0,0,0.03,-0.03,-0.32,0,,0.4,0.35,0.23,,38.51,2301.216
"D",4004,"03/25/2023",04,"OFF",21.55,15.47,0.11,0.01,0.09,0,0,0.01,0,-0.32,0,,0.4,0.35,0.23,,37.9,2295.873
"D",4004,"03/25/2023",05,"OFF",22.23,15.47,0.11,0.01,0.28,0,0,-0.01,-0.04,-0.32,0,,0.4,0.35,0.23,,38.71,2325.528
"D",4004,"03/25/2023",06,"OFF",25.34,15.47,0.11,0.01,0.12,0,0,0.08,0.01,-0.32,0,,0.4,0.35,0.23,,41.8,2409.657
"D",4004,"03/25/2023",07,"OFF",22.91,15.47,0.11,0.01,0.14,0,0,0.05,-0.09,-0.32,0,,0.4,0.35,0.23,,39.26,2564.172
"D",4004,"03/25/2023",08,"OFF",21.17,15.47,0.11,0.01,0.12,0,0,-0.01,-0.04,-0.32,0,,0.4,0.35,0.23,,37.49,2721.299
"D",4004,"03/25/2023",09,"OFF",20.43,15.47,0.11,0.01,0.12,0,0,0,-0.1,-0.32,0,,0.4,0.35,0.23,,36.7,2913.844
"D",4004,"03/25/2023",10,"OFF",24.98,15.47,0.11,0.01,0.09,0,0,0.02,-0.08,-0.32,0,,0.4,0.35,0.23,,41.26,3052.161
"D",4004,"03/25/2023",11,"OFF",30.55,15.47,0.11,0.01,0.09,0,0,0,-0.05,-0.32,0,,0.4,0.35,0.23,,46.84,3148.503
"D",4004,"03/25/2023",12,"OFF",30.09,15.47,0.11,0.01,0.09,0,0,0.03,-0.07,-0.32,0,,0.4,0.35,0.23,,46.39,3157.161
"D",4004,"03/25/2023",13,"OFF",30.9,15.47,0.11,0.01,0.36,0,0,-0.01,-0.07,-0.32,0,,0.4,0.35,0.23,,47.43,3186.579
"D",4004,"03/25/2023",14,"OFF",42.23,15.47,0.11,0.01,0.68,0,0.19,-0.06,-0.04,-0.32,0,,0.4,0.35,0.23,,59.25,3199.995
"D",4004,"03/25/2023",15,"OFF",33.56,15.47,0.11,0.01,0.22,0,0.03,-0.01,-0.04,-0.32,0,,0.4,0.35,0.23,,50.01,3195.515
"D",4004,"03/25/2023",16,"OFF",33.27,15.47,0.11,0.01,0.12,0,0.03,0.01,-0.06,-0.32,0,,0.4,0.35,0.23,,49.62,3228.545
"D",4004,"03/25/2023",17,"OFF",32.21,15.47,0.11,0.01,0.39,0,0,0,-0.03,-0.32,0,,0.4,0.35,0.23,,48.82,3266.215
"D",4004,"03/25/2023",18,"OFF",30.19,15.47,0.11,0.01,0.14,0,0,0.03,-0.08,-0.32,0,,0.4,0.35,0.23,,46.53,3290.442
"D",4004,"03/25/2023",19,"OFF",24.49,15.47,0.11,0.01,0.1,0,0,0.01,-0.14,-0.32,0,,0.4,0.35,0.23,,40.71,3296.939
"D",4004,"03/25/2023",20,"OFF",22.58,15.47,0.11,0.01,0.33,0,0,0,-0.15,-0.32,0,,0.4,0.35,0.23,,39.01,3249.384
"D",4004,"03/25/2023",21,"OFF",22.26,15.47,0.11,0.01,0.15,0,0,0.01,-0.14,-0.32,0,,0.4,0.35,0.23,,38.53,3150.07
"D",4004,"03/25/2023",22,"OFF",22.91,15.47,0.11,0.01,0.09,0,0,0.01,-0.07,-0.32,0,,0.4,0.35,0.23,,39.19,3000.601
"D",4004,"03/25/2023",23,"OFF",28.84,15.47,0.11,0.01,1.35,0,0,0,0.01,-0.32,0,,0.4,0.35,0.23,,46.45,2815.914
"D",4004,"03/25/2023",24,"OFF",23.74,15.47,0.11,0.01,0.82,0,0,-0.01,0.06,-0.32,0,,0.4,0.35,0.23,,40.86,2630.739
"D",4004,"03/26/2023",01,"OFF",40.63,15.47,0.13,0.02,0.35,0,0.66,-0.07,0.19,-0.32,0,,0.4,0.35,0.23,,58.04,2476.586
"D",4004,"03/26/2023",02,"OFF",28.4,15.47,0.13,0.02,0.75,0,0.29,-0.01,0.13,-0.32,0,,0.4,0.35,0.23,,45.84,2369.237
"D",4004,"03/26/2023",03,"OFF",21.56,15.47,0.13,0.02,0.1,0,0,0.01,0.02,-0.32,0,,0.4,0.35,0.23,,37.97,2303.486
"D",4004,"03/26/2023",04,"OFF",18.48,15.47,0.13,0.02,0.26,0,0,0.01,-0.02,-0.32,0,,0.4,0.35,0.23,,35.01,2273.719
"D",4004,"03/26/2023",05,"OFF",18.6,15.47,0.13,0.02,0.09,0,0,-0.02,-0.05,-0.32,0,,0.4,0.35,0.23,,34.9,2272.392
"D",4004,"03/26/2023",06,"OFF",17.39,15.47,0.13,0.02,0.21,0,0,0,-0.08,-0.32,0,,0.4,0.35,0.23,,33.8,2321.225
"D",4004,"03/26/2023",07,"OFF",19.28,15.47,0.13,0.02,0.16,0,0,0.01,-0.06,-0.32,0,,0.4,0.35,0.23,,35.67,2422.254
"D",4004,"03/26/2023",08,"OFF",19.56,15.47,0.13,0.02,0.11,0,0,0.01,-0.03,-0.32,0,,0.4,0.35,0.23,,35.93,2518.1
"D",4004,"03/26/2023",09,"OFF",18.22,15.47,0.13,0.02,0.15,0,0,0,-0.01,-0.32,0,,0.4,0.35,0.23,,34.64,2513.301
"D",4004,"03/26/2023",10,"OFF",17.26,15.47,0.13,0.02,0.06,0,0,-0.01,-0.04,-0.32,0,,0.4,0.35,0.23,,33.55,2422.428
"D",4004,"03/26/2023",11,"OFF",17.96,15.47,0.13,0.02,0.06,0,0,0,-0.01,-0.32,0,,0.4,0.35,0.23,,34.29,2318.913
"D",4004,"03/26/2023",12,"OFF",18.48,15.47,0.13,0.02,0.04,0,0,0.04,-0.02,-0.32,0,,0.4,0.35,0.23,,34.82,2244.951
"D",4004,"03/26/2023",13,"OFF",14.34,15.47,0.13,0.02,0.39,0,0,0.01,0.03,-0.32,0,,0.4,0.35,0.23,,31.05,2191.502
"D",4004,"03/26/2023",14,"OFF",-11.62,15.47,0.13,0.02,0.25,0,0,-0.02,-0.08,-0.32,0,,0.4,0.35,0.23,,4.81,2104.689
"D",4004,"03/26/2023",15,"OFF",8.51,15.47,0.13,0.02,0.28,0,0,-0.01,-0.03,-0.32,0,,0.4,0.35,0.23,,25.03,2083.023
"D",4004,"03/26/2023",16,"OFF",12.31,15.47,0.13,0.02,0.32,0,0,0.01,0.03,-0.32,0,,0.4,0.35,0.23,,28.95,2149.769
"D",4004,"03/26/2023",17,"OFF",15.29,15.47,0.13,0.02,0.38,0,0,0.05,0.03,-0.32,0,,0.4,0.35,0.23,,32.03,2322.864
"D",4004,"03/26/2023",18,"OFF",19.04,15.47,0.13,0.02,0.12,0,0,0.03,-0.05,-0.32,0,,0.4,0.35,0.23,,35.42,2595.378
"D",4004,"03/26/2023",19,"OFF",20.54,15.47,0.13,0.02,0.03,0,0,0.05,-0.04,-0.32,0,,0.4,0.35,0.23,,36.86,2805.873
"D",4004,"03/26/2023",20,"OFF",30.57,15.47,0.13,0.02,0.08,0,0,0.02,0,-0.32,0,,0.4,0.35,0.23,,46.95,2955.477
"D",4004,"03/26/2023",21,"OFF",28.82,15.47,0.13,0.02,0.12,0,0,0.03,0.01,-0.32,0,,0.4,0.35,0.23,,45.26,2945.086
"D",4004,"03/26/2023",22,"OFF",20.03,15.47,0.13,0.02,0.07,0,0,0.02,-0.04,-0.32,0,,0.4,0.35,0.23,,36.36,2788.696
"D",4004,"03/26/2023",23,"OFF",18.81,15.47,0.13,0.02,0.48,0,0,0.01,0.02,-0.32,0,,0.4,0.35,0.23,,35.6,2575.769
"D",4004,"03/26/2023",24,"OFF",17.92,15.47,0.13,0.02,0.17,0,0,0.02,0.04,-0.32,0,,0.4,0.35,0.23,,34.43,2390.614
"D",4004,"03/27/2023",01,"OFF",18.03,15.47,0.41,0.02,0.01,0,0,0.05,-0.04,-0.32,0,,0.4,0.35,0.23,,34.61,2251.908
"D",4004,"03/27/2023",02,"OFF",17.67,15.47,0.41,0.02,0,0,0,0.03,-0.05,-0.32,0,,0.4,0.35,0.23,,34.21,2202.113
"D",4004,"03/27/2023",03,"OFF",18.56,15.47,0.41,0.02,0,0,0,0.02,-0.05,-0.32,0,,0.4,0.35,0.23,,35.09,2192.211
"D",4004,"03/27/2023",04,"OFF",18.87,15.47,0.41,0.02,0.08,0,0,0.01,-0.06,-0.32,0,,0.4,0.35,0.23,,35.46,2210.981
"D",4004,"03/27/2023",05,"OFF",20.09,15.47,0.41,0.02,0.42,0,0,0.06,-0.05,-0.32,0,,0.4,0.35,0.23,,37.08,2341.805
"D",4004,"03/27/2023",06,"OFF",19.05,15.47,0.41,0.02,0.04,0,0,0.07,-0.01,-0.32,0,,0.4,0.35,0.23,,35.71,2551.93
"D",4004,"03/27/2023",07,"OFF",31.24,15.47,0.41,0.02,0.23,0,0.01,0.02,0.11,-0.32,0,,0.4,0.35,0.23,,48.17,2953.606
"D",4004,"03/27/2023",08,"ON",43.7,15.47,0.41,0.02,1.13,0.64,0.04,0.02,-0.02,-0.32,0,,0.4,0.35,0.23,,62.07,3142.472
"D",4004,"03/27/2023",09,"ON",25.52,15.47,0.41,0.02,0.21,0.67,0,0.02,0.09,-0.32,0,,0.4,0.35,0.23,,43.07,3013.852
"D",4004,"03/27/2023",10,"ON",19.51,15.47,0.41,0.02,0.07,0.71,0,-0.01,0.02,-0.32,0,,0.4,0.35,0.23,,36.86,2833.916
"D",4004,"03/27/2023",11,"ON",17.81,15.47,0.41,0.02,0.1,0.75,0,0,-0.01,-0.32,0,,0.4,0.35,0.23,,35.21,2657.269
"D",4004,"03/27/2023",12,"ON",0.17,15.47,0.41,0.02,0.21,0.92,0,0.02,-0.06,-0.32,0,,0.4,0.35,0.23,,17.82,2501.403
"D",4004,"03/27/2023",13,"ON",-0.92,15.47,0.41,0.02,0.24,0.94,0,0,-0.07,-0.32,0,,0.4,0.35,0.23,,16.75,2464.797
"D",4004,"03/27/2023",14,"ON",16.05,15.47,0.41,0.02,0.14,0.94,0,0.01,-0.07,-0.32,0,,0.4,0.35,0.23,,33.63,2404.89
"D",4004,"03/27/2023",15,"ON",17.85,15.47,0.41,0.02,0.13,0.91,0,0.01,-0.02,-0.32,0,,0.4,0.35,0.23,,35.44,2512.493
"D",4004,"03/27/2023",16,"ON",20.49,15.47,0.41,0.02,0.1,0.86,0,0.03,-0.04,-0.32,0,,0.4,0.35,0.23,,38,2760.146
"D",4004,"03/27/2023",17,"ON",38.86,15.47,0.41,0.02,0.14,0.82,0.47,0.05,0.26,-0.32,0,,0.4,0.35,0.23,,57.16,2956.144
"D",4004,"03/27/2023",18,"ON",31.18,15.47,0.41,0.02,0.09,0.77,0.09,0.04,0.08,-0.32,0,,0.4,0.35,0.23,,48.81,3161.907
"D",4004,"03/27/2023",19,"ON",27.35,15.47,0.41,0.02,0.09,0.74,0,0.02,-0.14,-0.32,0,,0.4,0.35,0.23,,44.62,3244.455
"D",4004,"03/27/2023",20,"ON",24.65,15.47,0.41,0.02,0.01,0.74,0,0.01,-0.17,-0.32,0,,0.4,0.35,0.23,,41.8,3252.553
"D",4004,"03/27/2023",21,"ON",24.69,15.47,0.41,0.02,0.12,0.76,0,0,-0.1,-0.32,0,,0.4,0.35,0.23,,42.03,3145.09
"D",4004,"03/27/2023",22,"ON",25.35,15.47,0.41,0.02,0.15,0.81,0,-0.01,-0.03,-0.32,0,,0.4,0.35,0.23,,42.83,2950.3
