"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4005_202403.csv"
"C","Report for: 03 2024"
"C","Report generated: 05/20/2024 06:28:31 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4005,"03/21/2024",10,"ON",20,10.25,0.55,0.05,0.05,1.14,0,-0.02,-0.11,-0.17,0,,0.48,0.46,0.23,0,32.91,889.075
"D",4005,"03/21/2024",11,"ON",24.91,10.25,0.55,0.05,0.01,1.2,0,-0.02,-0.11,-0.17,0,,0.48,0.46,0.23,0,37.84,872.41
"D",4005,"03/21/2024",12,"ON",22.4,10.25,0.55,0.05,0.03,1.25,0,0,-0.11,-0.17,0,,0.48,0.46,0.23,0,35.42,858.898
"D",4005,"03/21/2024",13,"ON",22.06,10.25,0.55,0.05,0,1.29,0,0.01,-0.11,-0.17,0,,0.48,0.46,0.23,0,35.1,840.095
"D",4005,"03/21/2024",14,"ON",16.42,10.25,0.55,0.05,0.05,1.33,0,0.02,-0.07,-0.17,0,,0.48,0.46,0.23,0,29.6,825.507
"D",4005,"03/21/2024",15,"ON",-15.65,10.25,0.55,0.05,0.02,1.35,0,-0.01,-0.17,-0.17,0,,0.48,0.46,0.23,0,-2.61,810.309
"D",4005,"03/21/2024",16,"ON",11.9,10.25,0.55,0.05,0.15,1.33,0,0.01,-0.06,-0.17,0,,0.48,0.46,0.23,0,25.18,812.543
"D",4005,"03/21/2024",17,"ON",12.13,10.25,0.55,0.05,0.11,1.26,0,0.01,-0.12,-0.17,0,,0.48,0.46,0.23,0,25.24,837.059
"D",4005,"03/21/2024",18,"ON",18.81,10.25,0.55,0.05,0.09,1.15,0,0,-0.12,-0.17,0,,0.48,0.46,0.23,0,31.78,883.863
"D",4005,"03/21/2024",19,"ON",25.57,10.25,0.55,0.05,0.07,1.08,0,0.04,-0.21,-0.17,0,,0.48,0.46,0.23,0,38.4,935.242
"D",4005,"03/21/2024",20,"ON",30.01,10.25,0.55,0.05,0.07,1.04,0,0.02,-0.32,-0.17,0,,0.48,0.46,0.23,0,42.67,981.33
"D",4005,"03/21/2024",21,"ON",30.43,10.25,0.55,0.05,0.15,1.06,0,-0.01,-0.24,-0.17,0,,0.48,0.46,0.23,0,43.24,971.714
"D",4005,"03/21/2024",22,"ON",30.69,10.25,0.55,0.05,0.16,1.1,0,0,-0.16,-0.17,0,,0.48,0.46,0.23,0,43.64,931.172
"D",4005,"03/21/2024",23,"ON",26.75,10.25,0.55,0.05,0.18,1.18,0,-0.01,-0.15,-0.17,0,,0.48,0.46,0.23,0,39.8,872.517
"D",4005,"03/21/2024",24,"OFF",35.25,10.25,0.55,0.05,0.33,0,0.15,-0.06,-0.13,-0.17,0,,0.48,0.46,0.23,0,47.39,815.833
"D",4005,"03/22/2024",01,"OFF",28.21,10.25,1.38,0.19,0.13,0,0,0.07,-0.12,-0.17,0,,0.48,0.46,0.23,0,41.11,775.104
"D",4005,"03/22/2024",02,"OFF",22.67,10.25,1.38,0.19,0.08,0,0,0.05,-0.14,-0.17,0,,0.48,0.46,0.23,0,35.48,753.442
"D",4005,"03/22/2024",03,"OFF",22.38,10.25,1.38,0.19,0,0,0,0.03,-0.14,-0.17,0,,0.48,0.46,0.23,0,35.09,742.831
"D",4005,"03/22/2024",04,"OFF",23.22,10.25,1.38,0.19,0,0,0,0.03,-0.14,-0.17,0,,0.48,0.46,0.23,0,35.93,744.088
"D",4005,"03/22/2024",05,"OFF",24.47,10.25,1.38,0.19,0,0,0,0.05,-0.14,-0.17,0,,0.48,0.46,0.23,0,37.2,764.052
"D",4005,"03/22/2024",06,"OFF",24.21,10.25,1.38,0.19,0.2,0,0,0.03,-0.23,-0.17,0,,0.48,0.46,0.23,0,37.03,814.53
"D",4005,"03/22/2024",07,"OFF",55.48,10.25,1.38,0.19,0.31,0,0.18,-0.01,0.03,-0.17,0,,0.48,0.46,0.23,0,68.81,888.015
"D",4005,"03/22/2024",08,"ON",58.08,10.25,1.38,0.19,0.83,1.06,0,-0.04,-0.15,-0.17,0,,0.48,0.46,0.23,0,72.6,930.504
"D",4005,"03/22/2024",09,"ON",28.45,10.25,1.38,0.19,0.17,1.11,0,-0.03,-0.09,-0.17,0,,0.48,0.46,0.23,0,42.43,919.096
"D",4005,"03/22/2024",10,"ON",28.7,10.25,1.38,0.19,0.13,1.18,0.14,-0.02,-0.04,-0.17,0,,0.48,0.46,0.23,0,42.91,887.17
"D",4005,"03/22/2024",11,"ON",25.41,10.25,1.38,0.19,0.12,1.25,0,-0.04,-0.13,-0.17,0,,0.48,0.46,0.23,0,39.43,862.309
"D",4005,"03/22/2024",12,"ON",37.71,10.25,1.38,0.19,0.17,1.3,0,-0.19,-0.07,-0.17,0,,0.48,0.46,0.23,0,51.74,839.192
"D",4005,"03/22/2024",13,"ON",58.97,10.25,1.38,0.19,0.05,1.3,0,-0.05,-0.18,-0.17,0,,0.48,0.46,0.23,0,72.91,818.552
"D",4005,"03/22/2024",14,"ON",34.96,10.25,1.38,0.19,0,1.3,0,-0.05,-0.09,-0.17,0,,0.48,0.46,0.23,0,48.94,834.897
"D",4005,"03/22/2024",15,"ON",25.74,10.25,1.38,0.19,0.07,1.31,0,0.06,-0.07,-0.17,0,,0.48,0.46,0.23,0,39.93,818.633
"D",4005,"03/22/2024",16,"ON",25.28,10.25,1.38,0.19,0.08,1.3,0,0.01,-0.08,-0.17,0,,0.48,0.46,0.23,0,39.41,796.224
"D",4005,"03/22/2024",17,"ON",31.54,10.25,1.38,0.19,0.01,1.24,0.06,-0.04,0.22,-0.17,0,,0.48,0.46,0.23,0,45.85,801.303
"D",4005,"03/22/2024",18,"ON",51.63,10.25,1.38,0.19,0.18,1.16,0.07,0.02,0.13,-0.17,0,,0.48,0.46,0.23,0,66.01,839.977
"D",4005,"03/22/2024",19,"ON",49.31,10.25,1.38,0.19,0.01,1.11,0,0.01,-0.13,-0.17,0,,0.48,0.46,0.23,0,63.13,893.918
"D",4005,"03/22/2024",20,"ON",25.08,10.25,1.38,0.19,0,1.1,0.06,-0.02,-0.27,-0.17,0,,0.48,0.46,0.23,0,38.77,918.439
"D",4005,"03/22/2024",21,"ON",37.52,10.25,1.38,0.19,0,1.12,0,-0.14,-0.16,-0.17,0,,0.48,0.46,0.23,0,51.16,899.661
"D",4005,"03/22/2024",22,"ON",34.86,10.25,1.38,0.19,0.02,1.18,0.02,0.02,0.07,-0.17,0,,0.48,0.46,0.23,0,48.99,859.414
"D",4005,"03/22/2024",23,"ON",19.46,10.25,1.38,0.19,0.23,1.25,0,-0.03,-0.15,-0.17,0,,0.48,0.46,0.23,0,33.58,809.246
"D",4005,"03/22/2024",24,"OFF",21.89,10.25,1.38,0.19,0.23,0,0,0,-0.12,-0.17,0,,0.48,0.46,0.23,0,34.82,758.206
"D",4005,"03/23/2024",01,"OFF",24.93,10.25,0.52,0.06,0.02,0,0,0.01,-0.11,-0.17,0,,0.48,0.46,0.23,0,36.68,718.119
"D",4005,"03/23/2024",02,"OFF",26.97,10.25,0.52,0.06,0,0,0,0.06,-0.07,-0.17,0,,0.48,0.46,0.23,0,38.79,690.013
"D",4005,"03/23/2024",03,"OFF",29.29,10.25,0.52,0.06,0,0,0,-0.03,-0.08,-0.17,0,,0.48,0.46,0.23,0,41.01,674.887
"D",4005,"03/23/2024",04,"OFF",33.77,10.25,0.52,0.06,0,0,0,0.04,0.01,-0.17,0,,0.48,0.46,0.23,0,45.65,670.568
"D",4005,"03/23/2024",05,"OFF",32.34,10.25,0.52,0.06,0,0,0,-0.05,0.05,-0.17,0,,0.48,0.46,0.23,0,44.17,678.28
"D",4005,"03/23/2024",06,"OFF",28,10.25,0.52,0.06,0,0,0,0.01,0.04,-0.17,0,,0.48,0.46,0.23,0,39.88,697.925
"D",4005,"03/23/2024",07,"OFF",40.88,10.25,0.52,0.06,0.21,0,0,0.03,0.38,-0.17,0,,0.48,0.46,0.23,0,53.33,727.303
"D",4005,"03/23/2024",08,"OFF",36.27,10.25,0.52,0.06,0.24,0,0.09,0.05,0.06,-0.17,0,,0.48,0.46,0.23,0,48.54,765.235
"D",4005,"03/23/2024",09,"OFF",38.31,10.25,0.52,0.06,0.16,0,0.03,0.03,0.11,-0.17,0,,0.48,0.46,0.23,0,50.47,825.651
"D",4005,"03/23/2024",10,"OFF",45.48,10.25,0.52,0.06,0.01,0,0.02,0,0.2,-0.17,0,,0.48,0.46,0.23,0,57.54,870.927
"D",4005,"03/23/2024",11,"OFF",50.99,10.25,0.52,0.06,0.19,0,0.1,0.06,0.11,-0.17,0,,0.48,0.46,0.23,0,63.28,901.528
"D",4005,"03/23/2024",12,"OFF",46.13,10.25,0.52,0.06,0.64,0,0,-0.03,0.1,-0.17,0,,0.48,0.46,0.23,0,58.67,914.958
"D",4005,"03/23/2024",13,"OFF",46.4,10.25,0.52,0.06,0.27,0,0,0.01,0.13,-0.17,0,,0.48,0.46,0.23,0,58.64,908.912
"D",4005,"03/23/2024",14,"OFF",40.86,10.25,0.52,0.06,0.35,0,0,0.03,0.1,-0.17,0,,0.48,0.46,0.23,0,53.17,901.898
"D",4005,"03/23/2024",15,"OFF",42.49,10.25,0.52,0.06,0.23,0,0,-0.03,0.1,-0.17,0,,0.48,0.46,0.23,0,54.62,899.323
"D",4005,"03/23/2024",16,"OFF",42.78,10.25,0.52,0.06,0.15,0,0,0.01,0.13,-0.17,0,,0.48,0.46,0.23,0,54.9,890.996
"D",4005,"03/23/2024",17,"OFF",46.86,10.25,0.52,0.06,0.28,0,0,-0.04,0.21,-0.17,0,,0.48,0.46,0.23,0,59.14,895.711
"D",4005,"03/23/2024",18,"OFF",53.2,10.25,0.52,0.06,0.19,0,0.32,-0.01,0.21,-0.17,0,,0.48,0.46,0.23,0,65.74,912.156
"D",4005,"03/23/2024",19,"OFF",45.24,10.25,0.52,0.06,0.01,0,0.26,0.09,0.16,-0.17,0,,0.48,0.46,0.23,0,57.59,911.953
"D",4005,"03/23/2024",20,"OFF",28.82,10.25,0.52,0.06,0,0,0.01,-0.02,0.02,-0.17,0,,0.48,0.46,0.23,0,40.66,916.15
"D",4005,"03/23/2024",21,"OFF",29.94,10.25,0.52,0.06,0.06,0,0,-0.03,0.14,-0.17,0,,0.48,0.46,0.23,0,41.94,886.931
"D",4005,"03/23/2024",22,"OFF",26.12,10.25,0.52,0.06,0.1,0,0.11,-0.06,-0.07,-0.17,0,,0.48,0.46,0.23,0,38.03,848.029
"D",4005,"03/23/2024",23,"OFF",29.26,10.25,0.52,0.06,0.42,0,0.18,-0.05,0.21,-0.17,0,,0.48,0.46,0.23,0,41.85,802.738
"D",4005,"03/23/2024",24,"OFF",40.73,10.25,0.52,0.06,1.41,0,0.16,-0.1,-0.05,-0.17,0,,0.48,0.46,0.23,0,53.98,761.063
"D",4005,"03/24/2024",01,"OFF",42.19,10.25,0.41,0.06,0.67,0,0.31,-0.16,0.11,-0.17,0,,0.48,0.46,0.23,0,54.84,728.44
"D",4005,"03/24/2024",02,"OFF",25.71,10.25,0.41,0.06,0.06,0,0,0.03,-0.05,-0.17,0,,0.48,0.46,0.23,0,37.47,705.706
"D",4005,"03/24/2024",03,"OFF",25.7,10.25,0.41,0.06,0,0,0,-0.04,-0.05,-0.17,0,,0.48,0.46,0.23,0,37.33,695.616
"D",4005,"03/24/2024",04,"OFF",25.22,10.25,0.41,0.06,0,0,0,0.01,-0.07,-0.17,0,,0.48,0.46,0.23,0,36.88,695.8
"D",4005,"03/24/2024",05,"OFF",24.88,10.25,0.41,0.06,0,0,0,-0.05,-0.07,-0.17,0,,0.48,0.46,0.23,0,36.48,706.646
"D",4005,"03/24/2024",06,"OFF",24.57,10.25,0.41,0.06,0.13,0,0,0,-0.07,-0.17,0,,0.48,0.46,0.23,0,36.35,730.363
"D",4005,"03/24/2024",07,"OFF",30.19,10.25,0.41,0.06,0.15,0,0,0.06,-0.07,-0.17,0,,0.48,0.46,0.23,0,42.05,753.987
"D",4005,"03/24/2024",08,"OFF",28.56,10.25,0.41,0.06,0.3,0,0,0.02,-0.1,-0.17,0,,0.48,0.46,0.23,0,40.5,791.651
"D",4005,"03/24/2024",09,"OFF",34.9,10.25,0.41,0.06,0.21,0,0.41,0.01,0.06,-0.17,0,,0.48,0.46,0.23,0,47.31,832.343
"D",4005,"03/24/2024",10,"OFF",26.08,10.25,0.41,0.06,0.02,0,0.16,0.01,0.03,-0.17,0,,0.48,0.46,0.23,0,38.02,853.49
"D",4005,"03/24/2024",11,"OFF",23.09,10.25,0.41,0.06,0.1,0,0,-0.01,-0.03,-0.17,0,,0.48,0.46,0.23,0,34.87,859.584
"D",4005,"03/24/2024",12,"OFF",21.53,10.25,0.41,0.06,0.07,0,0,0,-0.08,-0.17,0,,0.48,0.46,0.23,0,33.24,831.029
"D",4005,"03/24/2024",13,"OFF",19.65,10.25,0.41,0.06,0.01,0,0,-0.01,-0.13,-0.17,0,,0.48,0.46,0.23,0,31.24,793.542
"D",4005,"03/24/2024",14,"OFF",18.8,10.25,0.41,0.06,0.01,0,0,0.01,-0.12,-0.17,0,,0.48,0.46,0.23,0,30.42,780.925
"D",4005,"03/24/2024",15,"OFF",18.61,10.25,0.41,0.06,0,0,0,-0.02,-0.12,-0.17,0,,0.48,0.46,0.23,0,30.19,764.209
"D",4005,"03/24/2024",16,"OFF",18.42,10.25,0.41,0.06,0.03,0,0,-0.02,-0.12,-0.17,0,,0.48,0.46,0.23,0,30.03,772.648
"D",4005,"03/24/2024",17,"OFF",15.71,10.25,0.41,0.06,0.15,0,0,0.04,-0.09,-0.17,0,,0.48,0.46,0.23,0,27.53,792.008
"D",4005,"03/24/2024",18,"OFF",25.71,10.25,0.41,0.06,0.01,0,0,-0.01,0.16,-0.17,0,,0.48,0.46,0.23,0,37.59,826.32
"D",4005,"03/24/2024",19,"OFF",35.11,10.25,0.41,0.06,0,0,0,0.05,-0.04,-0.17,0,,0.48,0.46,0.23,0,46.84,870.857
"D",4005,"03/24/2024",20,"OFF",41.44,10.25,0.41,0.06,0,0,0.01,0.06,-0.13,-0.17,0,,0.48,0.46,0.23,0,53.1,920.401
"D",4005,"03/24/2024",21,"OFF",52.04,10.25,0.41,0.06,0.28,0,0.02,-0.03,-0.19,-0.17,0,,0.48,0.46,0.23,0,63.84,913.669
"D",4005,"03/24/2024",22,"OFF",46.1,10.25,0.41,0.06,0.94,0,0.02,-0.02,-0.04,-0.17,0,,0.48,0.46,0.23,0,58.72,872.091
"D",4005,"03/24/2024",23,"OFF",31.66,10.25,0.41,0.06,0.19,0,0.01,0,0.04,-0.17,0,,0.48,0.46,0.23,0,43.62,813.261
"D",4005,"03/24/2024",24,"OFF",41.78,10.25,0.41,0.06,0.35,0,0,-0.07,-0.04,-0.17,0,,0.48,0.46,0.23,0,53.74,763.012
"D",4005,"03/25/2024",01,"OFF",34.05,10.25,0.38,0.03,0.03,0,0.2,-0.03,0.02,-0.17,0,,0.48,0.46,0.23,0,45.93,723.544
"D",4005,"03/25/2024",02,"OFF",26,10.25,0.38,0.03,0,0,0,0.06,-0.08,-0.17,0,,0.48,0.46,0.23,0,37.64,699.851
"D",4005,"03/25/2024",03,"OFF",23.78,10.25,0.38,0.03,0,0,0,-0.01,-0.1,-0.17,0,,0.48,0.46,0.23,0,35.33,689.902
"D",4005,"03/25/2024",04,"OFF",24.14,10.25,0.38,0.03,0,0,0,0.01,-0.1,-0.17,0,,0.48,0.46,0.23,0,35.71,692.428
"D",4005,"03/25/2024",05,"OFF",20.41,10.25,0.38,0.03,0,0,0,0.04,-0.11,-0.17,0,,0.48,0.46,0.23,0,32,714.615
"D",4005,"03/25/2024",06,"OFF",20.33,10.25,0.38,0.03,0.12,0,0,0.04,-0.17,-0.17,0,,0.48,0.46,0.23,0,31.98,775.892
"D",4005,"03/25/2024",07,"OFF",21.01,10.25,0.38,0.03,0.13,0,0,0.06,-0.29,-0.17,0,,0.48,0.46,0.23,0,32.57,855.739
"D",4005,"03/25/2024",08,"ON",23.56,10.25,0.38,0.03,0.11,1.01,0,-0.01,-0.27,-0.17,0,,0.48,0.46,0.23,0,36.06,907.302
"D",4005,"03/25/2024",09,"ON",25.28,10.25,0.38,0.03,0.18,1.03,0.06,-0.01,-0.2,-0.17,0,,0.48,0.46,0.23,0,38,921.681
"D",4005,"03/25/2024",10,"ON",22.15,10.25,0.38,0.03,0.59,1.08,0,0,-0.05,-0.17,0,,0.48,0.46,0.23,0,35.43,902.369
"D",4005,"03/25/2024",11,"ON",19.61,10.25,0.38,0.03,0.06,1.14,0,0,-0.09,-0.17,0,,0.48,0.46,0.23,0,32.38,877.09
"D",4005,"03/25/2024",12,"ON",19.93,10.25,0.38,0.03,0.01,1.19,0,0.01,-0.11,-0.17,0,,0.48,0.46,0.23,0,32.69,862.62
"D",4005,"03/25/2024",13,"ON",19.35,10.25,0.38,0.03,0,1.22,0,0.02,-0.1,-0.17,0,,0.48,0.46,0.23,0,32.15,857.162
"D",4005,"03/25/2024",14,"ON",18.71,10.25,0.38,0.03,0.03,1.25,0,0,-0.11,-0.17,0,,0.48,0.46,0.23,0,31.54,842.454
"D",4005,"03/25/2024",15,"ON",17.84,10.25,0.38,0.03,0,1.27,0,0,-0.09,-0.17,0,,0.48,0.46,0.23,0,30.68,825.672
"D",4005,"03/25/2024",16,"ON",17.49,10.25,0.38,0.03,0,1.26,0,0.03,-0.09,-0.17,0,,0.48,0.46,0.23,0,30.35,820.133
"D",4005,"03/25/2024",17,"ON",13.09,10.25,0.38,0.03,0,1.2,0,0.01,-0.02,-0.17,0,,0.48,0.46,0.23,0,25.94,838.921
"D",4005,"03/25/2024",18,"ON",17.77,10.25,0.38,0.03,0.06,1.1,0,0.01,-0.08,-0.17,0,,0.48,0.46,0.23,0,30.52,876.583
"D",4005,"03/25/2024",19,"ON",21.13,10.25,0.38,0.03,0.01,1.03,0.01,0.01,-0.16,-0.17,0,,0.48,0.46,0.23,0,33.69,933.041
"D",4005,"03/25/2024",20,"ON",37.91,10.25,0.38,0.03,0,0.99,0.42,-0.03,-0.2,-0.17,0,,0.48,0.46,0.23,0,50.75,974.85
"D",4005,"03/25/2024",21,"ON",19.97,10.25,0.38,0.03,0,1,0.01,0.03,-0.2,-0.17,0,,0.48,0.46,0.23,0,32.47,960.149
"D",4005,"03/25/2024",22,"ON",19.52,10.25,0.38,0.03,0.02,1.06,0,-0.02,-0.1,-0.17,0,,0.48,0.46,0.23,0,32.14,911.084
"D",4005,"03/25/2024",23,"ON",19.35,10.25,0.38,0.03,0.17,1.15,0,0.04,-0.08,-0.17,0,,0.48,0.46,0.23,0,32.29,847.779
"D",4005,"03/25/2024",24,"OFF",22.67,10.25,0.38,0.03,0.31,0,0,-0.02,-0.05,-0.17,0,,0.48,0.46,0.23,0,34.57,779.742
"D",4005,"03/26/2024",01,"OFF",20.51,10.25,0.26,0.04,0.02,0,0,-0.02,-0.09,-0.17,0,,0.48,0.46,0.23,0,31.97,737.122
"D",4005,"03/26/2024",02,"OFF",21.21,10.25,0.26,0.04,0,0,0,0.02,-0.12,-0.17,0,,0.48,0.46,0.23,0,32.66,712.118
"D",4005,"03/26/2024",03,"OFF",21.47,10.25,0.26,0.04,0,0,0,0.03,-0.09,-0.17,0,,0.48,0.46,0.23,0,32.96,700.536
"D",4005,"03/26/2024",04,"OFF",20.53,10.25,0.26,0.04,0,0,0,0.04,-0.09,-0.17,0,,0.48,0.46,0.23,0,32.03,698.257
"D",4005,"03/26/2024",05,"OFF",26,10.25,0.26,0.04,0,0,0,0.05,-0.08,-0.17,0,,0.48,0.46,0.23,0,37.52,714.722
"D",4005,"03/26/2024",06,"OFF",25.95,10.25,0.26,0.04,0.19,0,0,0.02,-0.03,-0.17,0,,0.48,0.46,0.23,0,37.68,770.138
"D",4005,"03/26/2024",07,"OFF",46.7,10.25,0.26,0.04,0.55,0,0.01,0.03,-0.06,-0.17,0,,0.48,0.46,0.23,0,58.78,845.069
"D",4005,"03/26/2024",08,"ON",44.33,10.25,0.26,0.04,0.52,1.06,0,0.07,-0.31,-0.17,0,,0.48,0.46,0.23,0,57.22,906.058
"D",4005,"03/26/2024",09,"ON",20.24,10.25,0.26,0.04,0.18,1.06,0,0,-0.29,-0.17,0,,0.48,0.46,0.23,0,32.74,931.214
"D",4005,"03/26/2024",10,"ON",20.45,10.25,0.26,0.04,0.08,1.09,0,-0.01,-0.24,-0.17,0,,0.48,0.46,0.23,0,32.92,939.031
"D",4005,"03/26/2024",11,"ON",21.89,10.25,0.26,0.04,0.01,1.1,0,0,-0.22,-0.17,0,,0.48,0.46,0.23,0,34.33,947.681
"D",4005,"03/26/2024",12,"ON",20.24,10.25,0.26,0.04,0.01,1.13,0,0.05,-0.22,-0.17,0,,0.48,0.46,0.23,0,32.76,949.92
"D",4005,"03/26/2024",13,"ON",19.75,10.25,0.26,0.04,0,1.14,0,-0.01,-0.19,-0.17,0,,0.48,0.46,0.23,0,32.24,933.783
"D",4005,"03/26/2024",14,"ON",20.7,10.25,0.26,0.04,0,1.13,0,0,-0.2,-0.17,0,,0.48,0.46,0.23,0,33.18,930.915
"D",4005,"03/26/2024",15,"ON",21.63,10.25,0.26,0.04,0,1.13,0,-0.01,-0.16,-0.17,0,,0.48,0.46,0.23,0,34.14,926.533
"D",4005,"03/26/2024",16,"ON",22.33,10.25,0.26,0.04,0.06,1.11,0,0.02,-0.19,-0.17,0,,0.48,0.46,0.23,0,34.88,929.78
"D",4005,"03/26/2024",17,"ON",36.47,10.25,0.26,0.04,0.14,1.08,0,0,-0.11,-0.17,0,,0.48,0.46,0.23,0,49.13,939.529
"D",4005,"03/26/2024",18,"ON",38.26,10.25,0.26,0.04,0.23,1.04,0,0.04,-0.21,-0.17,0,,0.48,0.46,0.23,0,50.91,960
"D",4005,"03/26/2024",19,"ON",33.6,10.25,0.26,0.04,0.07,1.02,0.01,0.03,-0.35,-0.17,0,,0.48,0.46,0.23,0,45.93,977.689
"D",4005,"03/26/2024",20,"ON",35,10.25,0.26,0.04,0,1.01,0.01,0.02,-0.3,-0.17,0,,0.48,0.46,0.23,0,47.29,988.891
"D",4005,"03/26/2024",21,"ON",25.24,10.25,0.26,0.04,0,1.04,0,-0.01,-0.24,-0.17,0,,0.48,0.46,0.23,0,37.58,955.035
"D",4005,"03/26/2024",22,"ON",32.12,10.25,0.26,0.04,0.12,1.11,0.03,0,-0.15,-0.17,0,,0.48,0.46,0.23,0,44.78,900.588
"D",4005,"03/26/2024",23,"ON",21.21,10.25,0.26,0.04,0.16,1.2,0,0,-0.06,-0.17,0,,0.48,0.46,0.23,0,34.06,831.734
"D",4005,"03/26/2024",24,"OFF",20.87,10.25,0.26,0.04,0.16,0,0,-0.03,-0.1,-0.17,0,,0.48,0.46,0.23,0,32.45,767.385
"D",4005,"03/27/2024",01,"OFF",26.34,10.25,0.33,0.06,0.02,0,0,0,-0.05,-0.17,0,,0.48,0.46,0.23,0,37.95,722.049
"D",4005,"03/27/2024",02,"OFF",21.48,10.25,0.33,0.06,0,0,0,0,-0.06,-0.17,0,,0.48,0.46,0.23,0,33.06,695.856
"D",4005,"03/27/2024",03,"OFF",21.51,10.25,0.33,0.06,0,0,0,-0.01,-0.07,-0.17,0,,0.48,0.46,0.23,0,33.07,682.615
"D",4005,"03/27/2024",04,"OFF",20.51,10.25,0.33,0.06,0,0,0,0.03,-0.07,-0.17,0,,0.48,0.46,0.23,0,32.11,681.56
"D",4005,"03/27/2024",05,"OFF",21.97,10.25,0.33,0.06,0,0,0,0.02,-0.06,-0.17,0,,0.48,0.46,0.23,0,33.57,695.404
"D",4005,"03/27/2024",06,"OFF",29.99,10.25,0.33,0.06,0.12,0,0.1,0,0.07,-0.17,0,,0.48,0.46,0.23,0,41.92,751.423
"D",4005,"03/27/2024",07,"OFF",49.41,10.25,0.33,0.06,0.56,0,0.14,0.08,-0.07,-0.17,0,,0.48,0.46,0.23,0,61.76,826.299
"D",4005,"03/27/2024",08,"ON",36.41,10.25,0.33,0.06,1.62,1.09,0,0.06,-0.3,-0.17,0,,0.48,0.46,0.23,0,50.52,878.377
"D",4005,"03/27/2024",09,"ON",24.33,10.25,0.33,0.06,0.33,1.09,0.03,0.01,-0.27,-0.17,0,,0.48,0.46,0.23,0,37.16,888.394
"D",4005,"03/27/2024",10,"ON",25.37,10.25,0.33,0.06,0.15,1.1,0,0.01,-0.24,-0.17,0,,0.48,0.46,0.23,0,38.03,875.279
"D",4005,"03/27/2024",11,"ON",21.72,10.25,0.33,0.06,0.01,1.13,0,0.03,-0.2,-0.17,0,,0.48,0.46,0.23,0,34.33,859.614
"D",4005,"03/27/2024",12,"ON",19.83,10.25,0.33,0.06,0.01,1.17,0,0.05,-0.18,-0.17,0,,0.48,0.46,0.23,0,32.52,842.46
"D",4005,"03/27/2024",13,"ON",18.49,10.25,0.33,0.06,0,1.24,0,0,-0.18,-0.17,0,,0.48,0.46,0.23,0,31.19,793.07
"D",4005,"03/27/2024",14,"ON",18.4,10.25,0.33,0.06,0,1.28,0,-0.01,-0.18,-0.17,0,,0.48,0.46,0.23,0,31.13,780.452
"D",4005,"03/27/2024",15,"ON",18.19,10.25,0.33,0.06,0,1.29,0,-0.02,-0.16,-0.17,0,,0.48,0.46,0.23,0,30.94,790.894
"D",4005,"03/27/2024",16,"ON",23.32,10.25,0.33,0.06,0,1.23,0.01,-0.06,-0.02,-0.17,0,,0.48,0.46,0.23,0,36.12,796.636
"D",4005,"03/27/2024",17,"ON",31.83,10.25,0.33,0.06,0,1.18,0,-0.01,-0.15,-0.17,0,,0.48,0.46,0.23,0,44.49,817.013
"D",4005,"03/27/2024",18,"ON",40.02,10.25,0.33,0.06,0,1.11,0.2,-0.03,-0.25,-0.17,0,,0.48,0.46,0.23,0,52.69,853.494
"D",4005,"03/27/2024",19,"ON",36.97,10.25,0.33,0.06,0,1.08,0,-0.03,-0.18,-0.17,0,,0.48,0.46,0.23,0,49.48,880.463
"D",4005,"03/27/2024",20,"ON",35.3,10.25,0.33,0.06,0,1.08,0,0.03,-0.26,-0.17,0,,0.48,0.46,0.23,0,47.79,894.584
"D",4005,"03/27/2024",21,"ON",35.01,10.25,0.33,0.06,0,1.11,0,-0.03,-0.19,-0.17,0,,0.48,0.46,0.23,0,47.54,867.385
"D",4005,"03/27/2024",22,"ON",39.25,10.25,0.33,0.06,0.05,1.18,0.01,-0.03,-0.04,-0.17,0,,0.48,0.46,0.23,0,52.06,816.329
"D",4005,"03/27/2024",23,"ON",34.62,10.25,0.33,0.06,0.41,1.28,0,-0.01,0.21,-0.17,0,,0.48,0.46,0.23,0,48.15,756.207
"D",4005,"03/27/2024",24,"OFF",22.2,10.25,0.33,0.06,0.16,0,0.03,-0.02,-0.06,-0.17,0,,0.48,0.46,0.23,0,33.95,696.178
"D",4005,"03/28/2024",01,"OFF",28.95,10.25,0.75,0.08,0.01,0,0.04,0.03,0.05,-0.17,0,,0.48,0.46,0.23,0,41.16,654.734
"D",4005,"03/28/2024",02,"OFF",23.87,10.25,0.75,0.08,0,0,0,0.03,-0.03,-0.17,0,,0.48,0.46,0.23,0,35.95,631.072
"D",4005,"03/28/2024",03,"OFF",24.54,10.25,0.75,0.08,0,0,0,0,-0.02,-0.17,0,,0.48,0.46,0.23,0,36.6,618.329
"D",4005,"03/28/2024",04,"OFF",21.34,10.25,0.75,0.08,0,0,0,0,-0.03,-0.17,0,,0.48,0.46,0.23,0,33.39,616.718
