"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4005_202303.csv"
"C","Report for: 03 2023"
"C","Report generated: 05/20/2024 07:41:38 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4005,"03/21/2023",11,"ON",23.1,16.64,0.81,0.1,0.06,0.76,0,0.01,-0.01,-0.32,0,,0.4,0.35,0.23,,42.13,837.674
"D",4005,"03/21/2023",12,"ON",19.46,16.64,0.81,0.1,0.03,0.81,0,0.02,-0.06,-0.32,0,,0.4,0.35,0.23,,38.47,812.955
"D",4005,"03/21/2023",13,"ON",18.78,16.64,0.81,0.1,0.02,0.84,0,0,-0.05,-0.32,0,,0.4,0.35,0.23,,37.8,789.755
"D",4005,"03/21/2023",14,"ON",18.92,16.64,0.81,0.1,0.02,0.85,0,0,-0.03,-0.32,0,,0.4,0.35,0.23,,37.97,776.955
"D",4005,"03/21/2023",15,"ON",18.22,16.64,0.81,0.1,0.06,0.86,0,0.03,-0.04,-0.32,0,,0.4,0.35,0.23,,37.34,766.655
"D",4005,"03/21/2023",16,"ON",14.2,16.64,0.81,0.1,0.07,0.85,0,0,-0.02,-0.32,0,,0.4,0.35,0.23,,33.31,756.02
"D",4005,"03/21/2023",17,"ON",15.16,16.64,0.81,0.1,0.08,0.8,0,0,0.03,-0.32,0,,0.4,0.35,0.23,,34.28,775.787
"D",4005,"03/21/2023",18,"ON",21.04,16.64,0.81,0.1,0.06,0.74,0,0.02,-0.01,-0.32,0,,0.4,0.35,0.23,,40.06,812.035
"D",4005,"03/21/2023",19,"ON",24.96,16.64,0.81,0.1,0.19,0.7,0,-0.03,-0.12,-0.32,0,,0.4,0.35,0.23,,43.91,845.087
"D",4005,"03/21/2023",20,"ON",27.79,16.64,0.81,0.1,0.35,0.67,0,0,-0.19,-0.32,0,,0.4,0.35,0.23,,46.83,889.355
"D",4005,"03/21/2023",21,"ON",25.75,16.64,0.81,0.1,0.07,0.69,0,-0.02,-0.13,-0.32,0,,0.4,0.35,0.23,,44.57,865.533
"D",4005,"03/21/2023",22,"ON",24.65,16.64,0.81,0.1,0.06,0.73,0,-0.02,-0.03,-0.32,0,,0.4,0.35,0.23,,43.6,816.774
"D",4005,"03/21/2023",23,"ON",21.27,16.64,0.81,0.1,0.13,0.8,0,-0.01,-0.03,-0.32,0,,0.4,0.35,0.23,,40.37,755.299
"D",4005,"03/21/2023",24,"OFF",20.57,16.64,0.81,0.1,0.41,0,0,-0.01,-0.03,-0.32,0,,0.4,0.35,0.23,,39.15,694.638
"D",4005,"03/22/2023",01,"OFF",19.76,16.64,0.24,0.04,0.12,0,0,0,-0.01,-0.32,0,,0.4,0.35,0.23,,37.45,662.266
"D",4005,"03/22/2023",02,"OFF",19.93,16.64,0.24,0.04,0,0,0,-0.05,-0.03,-0.32,0,,0.4,0.35,0.23,,37.43,642.127
"D",4005,"03/22/2023",03,"OFF",20.51,16.64,0.24,0.04,0.38,0,0,-0.03,-0.02,-0.32,0,,0.4,0.35,0.23,,38.42,634.726
"D",4005,"03/22/2023",04,"OFF",20.52,16.64,0.24,0.04,0.55,0,0,0,-0.04,-0.32,0,,0.4,0.35,0.23,,38.61,638
"D",4005,"03/22/2023",05,"OFF",20.49,16.64,0.24,0.04,0.55,0,0,-0.04,-0.03,-0.32,0,,0.4,0.35,0.23,,38.55,656.452
"D",4005,"03/22/2023",06,"OFF",22.85,16.64,0.24,0.04,1.42,0,0,0,0.03,-0.32,0,,0.4,0.35,0.23,,41.88,710.981
"D",4005,"03/22/2023",07,"OFF",48.43,16.64,0.24,0.04,0.58,0,0.08,-0.04,0.16,-0.32,0,,0.4,0.35,0.23,,66.79,802.674
"D",4005,"03/22/2023",08,"ON",40.17,16.64,0.24,0.04,0.38,0.69,0,0.02,-0.18,-0.32,0,,0.4,0.35,0.23,,58.66,853.042
"D",4005,"03/22/2023",09,"ON",36.19,16.64,0.24,0.04,0.59,0.71,0,-0.02,0.1,-0.32,0,,0.4,0.35,0.23,,55.15,842.588
"D",4005,"03/22/2023",10,"ON",21.22,16.64,0.24,0.04,0.2,0.75,0,0.01,-0.01,-0.32,0,,0.4,0.35,0.23,,39.75,831.414
"D",4005,"03/22/2023",11,"ON",20.08,16.64,0.24,0.04,0.08,0.78,0,-0.02,-0.06,-0.32,0,,0.4,0.35,0.23,,38.44,822.06
"D",4005,"03/22/2023",12,"ON",19.8,16.64,0.24,0.04,0.03,0.87,0,-0.02,-0.02,-0.32,0,,0.4,0.35,0.23,,38.24,818.197
"D",4005,"03/22/2023",13,"ON",18.56,16.64,0.24,0.04,0.02,0.91,0,-0.02,-0.01,-0.32,0,,0.4,0.35,0.23,,37.04,800.341
"D",4005,"03/22/2023",14,"ON",15.06,16.64,0.24,0.04,0.06,0.94,0,-0.02,-0.02,-0.32,0,,0.4,0.35,0.23,,33.6,777.192
"D",4005,"03/22/2023",15,"ON",12.22,16.64,0.24,0.04,0.35,0.95,0,-0.04,-0.03,-0.32,0,,0.4,0.35,0.23,,31.03,756.204
"D",4005,"03/22/2023",16,"ON",5.01,16.64,0.24,0.04,0.39,0.93,0,-0.03,0.09,-0.32,0,,0.4,0.35,0.23,,23.97,753.544
"D",4005,"03/22/2023",17,"ON",16.99,16.64,0.24,0.04,0.17,0.87,0,-0.02,0.01,-0.32,0,,0.4,0.35,0.23,,35.6,772.991
"D",4005,"03/22/2023",18,"ON",21.98,16.64,0.24,0.04,0.04,0.8,0,0,-0.06,-0.32,0,,0.4,0.35,0.23,,40.34,815.336
"D",4005,"03/22/2023",19,"ON",30.2,16.64,0.24,0.04,0.25,0.76,0,-0.01,-0.09,-0.32,0,,0.4,0.35,0.23,,48.69,847.929
"D",4005,"03/22/2023",20,"ON",33.45,16.64,0.24,0.04,0.03,0.73,0.06,0.03,-0.15,-0.32,0,,0.4,0.35,0.23,,51.73,883.216
"D",4005,"03/22/2023",21,"ON",27.24,16.64,0.24,0.04,0.15,0.75,0.01,-0.01,-0.08,-0.32,0,,0.4,0.35,0.23,,45.64,861.792
"D",4005,"03/22/2023",22,"ON",21.96,16.64,0.24,0.04,0.08,0.8,0,0.03,-0.05,-0.32,0,,0.4,0.35,0.23,,40.4,809.383
"D",4005,"03/22/2023",23,"ON",20.93,16.64,0.24,0.04,0.08,0.87,0,-0.01,-0.05,-0.32,0,,0.4,0.35,0.23,,39.4,749.952
"D",4005,"03/22/2023",24,"OFF",20.23,16.64,0.24,0.04,0.15,0,0,0.03,-0.09,-0.32,0,,0.4,0.35,0.23,,37.9,688.4
"D",4005,"03/23/2023",01,"OFF",20.12,16.64,0.19,0.04,0.11,0,0,-0.01,-0.06,-0.32,0,,0.4,0.35,0.23,,37.69,653.599
"D",4005,"03/23/2023",02,"OFF",20.21,16.64,0.19,0.04,0.16,0,0,0.05,-0.1,-0.32,0,,0.4,0.35,0.23,,37.85,627.752
"D",4005,"03/23/2023",03,"OFF",18.85,16.64,0.19,0.04,0.03,0,0,0.03,-0.07,-0.32,0,,0.4,0.35,0.23,,36.37,615.366
"D",4005,"03/23/2023",04,"OFF",19.06,16.64,0.19,0.04,0,0,0,0.01,-0.09,-0.32,0,,0.4,0.35,0.23,,36.51,610.784
"D",4005,"03/23/2023",05,"OFF",20.31,16.64,0.19,0.04,0,0,0,0.02,-0.09,-0.32,0,,0.4,0.35,0.23,,37.77,627.924
"D",4005,"03/23/2023",06,"OFF",20.78,16.64,0.19,0.04,0.17,0,0,-0.03,-0.09,-0.32,0,,0.4,0.35,0.23,,38.36,671.621
"D",4005,"03/23/2023",07,"OFF",22.37,16.64,0.19,0.04,0.3,0,0.03,0.03,-0.05,-0.32,0,,0.4,0.35,0.23,,40.21,758.128
"D",4005,"03/23/2023",08,"ON",38.19,16.64,0.19,0.04,0.37,0.77,0.03,-0.04,-0.09,-0.32,0,,0.4,0.35,0.23,,56.76,811.934
"D",4005,"03/23/2023",09,"ON",31.99,16.64,0.19,0.04,0.18,0.76,0,0,-0.16,-0.32,0,,0.4,0.35,0.23,,50.3,835.307
"D",4005,"03/23/2023",10,"ON",22.68,16.64,0.19,0.04,0.09,0.77,0,0.03,-0.17,-0.32,0,,0.4,0.35,0.23,,40.93,837.645
"D",4005,"03/23/2023",11,"ON",22.95,16.64,0.19,0.04,0.05,0.78,0,0,-0.17,-0.32,0,,0.4,0.35,0.23,,41.14,831.979
"D",4005,"03/23/2023",12,"ON",23.27,16.64,0.19,0.04,0.04,0.78,0,-0.01,-0.12,-0.32,0,,0.4,0.35,0.23,,41.49,813.076
"D",4005,"03/23/2023",13,"ON",23.83,16.64,0.19,0.04,0.33,0.78,0,-0.03,-0.1,-0.32,0,,0.4,0.35,0.23,,42.34,803.148
"D",4005,"03/23/2023",14,"ON",29.95,16.64,0.19,0.04,0.12,0.77,0.01,-0.02,-0.07,-0.32,0,,0.4,0.35,0.23,,48.29,822.569
"D",4005,"03/23/2023",15,"ON",34.92,16.64,0.19,0.04,0.14,0.77,0.03,0.03,-0.06,-0.32,0,,0.4,0.35,0.23,,53.36,843.564
"D",4005,"03/23/2023",16,"ON",32.74,16.64,0.19,0.04,0.14,0.77,0.01,0.02,0,-0.32,0,,0.4,0.35,0.23,,51.21,833.874
"D",4005,"03/23/2023",17,"ON",27.51,16.64,0.19,0.04,0.06,0.77,0,-0.02,-0.03,-0.32,0,,0.4,0.35,0.23,,45.82,832.801
"D",4005,"03/23/2023",18,"ON",24.07,16.64,0.19,0.04,0.06,0.75,0,0,-0.11,-0.32,0,,0.4,0.35,0.23,,42.3,870.919
"D",4005,"03/23/2023",19,"ON",24.11,16.64,0.19,0.04,0.15,0.74,0,0.02,-0.14,-0.32,0,,0.4,0.35,0.23,,42.41,879.729
"D",4005,"03/23/2023",20,"ON",25.17,16.64,0.19,0.04,0.04,0.73,0,0.04,-0.11,-0.32,0,,0.4,0.35,0.23,,43.4,889.836
"D",4005,"03/23/2023",21,"ON",22.17,16.64,0.19,0.04,0.09,0.76,0,-0.03,-0.09,-0.32,0,,0.4,0.35,0.23,,40.43,855.904
"D",4005,"03/23/2023",22,"ON",21.07,16.64,0.19,0.04,0.09,0.81,0,0.01,-0.08,-0.32,0,,0.4,0.35,0.23,,39.43,809.983
"D",4005,"03/23/2023",23,"ON",19.04,16.64,0.19,0.04,0.58,0.88,0,0,-0.07,-0.32,0,,0.4,0.35,0.23,,37.96,742.314
"D",4005,"03/23/2023",24,"OFF",18.66,16.64,0.19,0.04,0.53,0,0,-0.03,-0.01,-0.32,0,,0.4,0.35,0.23,,36.68,684.026
"D",4005,"03/24/2023",01,"OFF",18.61,16.64,0.17,0.04,0.25,0,0,-0.05,-0.09,-0.32,0,,0.4,0.35,0.23,,36.23,642.39
"D",4005,"03/24/2023",02,"OFF",19.44,16.64,0.17,0.04,0,0,0,-0.02,-0.04,-0.32,0,,0.4,0.35,0.23,,36.89,619.616
"D",4005,"03/24/2023",03,"OFF",19.77,16.64,0.17,0.04,0,0,0,-0.04,-0.06,-0.32,0,,0.4,0.35,0.23,,37.18,606.36
"D",4005,"03/24/2023",04,"OFF",19.19,16.64,0.17,0.04,0,0,0,-0.06,-0.05,-0.32,0,,0.4,0.35,0.23,,36.59,604.913
"D",4005,"03/24/2023",05,"OFF",20.46,16.64,0.17,0.04,0,0,0,-0.04,-0.07,-0.32,0,,0.4,0.35,0.23,,37.86,623.405
"D",4005,"03/24/2023",06,"OFF",22.11,16.64,0.17,0.04,0.35,0,0.02,-0.03,0,-0.32,0,,0.4,0.35,0.23,,39.96,671.294
"D",4005,"03/24/2023",07,"OFF",42.48,16.64,0.17,0.04,0.51,0,0.18,0,0.04,-0.32,0,,0.4,0.35,0.23,,60.72,756.781
"D",4005,"03/24/2023",08,"ON",47.12,16.64,0.17,0.04,0.67,0.77,0.02,-0.01,-0.17,-0.32,0,,0.4,0.35,0.23,,65.91,813.782
"D",4005,"03/24/2023",09,"ON",41.78,16.64,0.17,0.04,0.17,0.77,0,0.01,-0.15,-0.32,0,,0.4,0.35,0.23,,60.09,831.115
"D",4005,"03/24/2023",10,"ON",40.91,16.64,0.17,0.04,0.22,0.77,0.03,0,-0.1,-0.32,0,,0.4,0.35,0.23,,59.34,831.096
"D",4005,"03/24/2023",11,"ON",46.46,16.64,0.17,0.04,0.53,0.78,0.05,0.03,-0.07,-0.32,0,,0.4,0.35,0.23,,65.29,835.708
"D",4005,"03/24/2023",12,"ON",32.95,16.64,0.17,0.04,0.56,0.82,0,0.03,0.23,-0.32,0,,0.4,0.35,0.23,,52.1,827.853
"D",4005,"03/24/2023",13,"ON",18.65,16.64,0.17,0.04,0.04,0.89,0,0.01,-0.05,-0.32,0,,0.4,0.35,0.23,,37.05,790.229
"D",4005,"03/24/2023",14,"ON",17.86,16.64,0.17,0.04,0.05,0.91,0,0,-0.07,-0.32,0,,0.4,0.35,0.23,,36.26,763.867
"D",4005,"03/24/2023",15,"ON",17.53,16.64,0.17,0.04,0.04,0.93,0,0.01,-0.06,-0.32,0,,0.4,0.35,0.23,,35.96,746.199
"D",4005,"03/24/2023",16,"ON",19.08,16.64,0.17,0.04,0.03,0.92,0,0,-0.03,-0.32,0,,0.4,0.35,0.23,,37.51,742.433
"D",4005,"03/24/2023",17,"ON",20.36,16.64,0.17,0.04,0.02,0.88,0,-0.01,-0.06,-0.32,0,,0.4,0.35,0.23,,38.7,765.895
"D",4005,"03/24/2023",18,"ON",21.58,16.64,0.17,0.04,0.03,0.83,0,-0.02,-0.07,-0.32,0,,0.4,0.35,0.23,,39.86,788.278
"D",4005,"03/24/2023",19,"ON",34.3,16.64,0.17,0.04,0.18,0.79,0.14,-0.06,0.03,-0.32,0,,0.4,0.35,0.23,,52.89,813.134
"D",4005,"03/24/2023",20,"ON",48.43,16.64,0.17,0.04,0.06,0.76,0.23,-0.06,-0.14,-0.32,0,,0.4,0.35,0.23,,66.79,845.046
"D",4005,"03/24/2023",21,"ON",36.69,16.64,0.17,0.04,0.65,0.78,0.02,0.02,-0.11,-0.32,0,,0.4,0.35,0.23,,55.56,831.147
"D",4005,"03/24/2023",22,"ON",27.1,16.64,0.17,0.04,0.23,0.81,0,-0.02,-0.1,-0.32,0,,0.4,0.35,0.23,,45.53,796.398
"D",4005,"03/24/2023",23,"ON",23.16,16.64,0.17,0.04,0.21,0.86,0,-0.03,-0.07,-0.32,0,,0.4,0.35,0.23,,41.64,750.94
"D",4005,"03/24/2023",24,"OFF",22.21,16.64,0.17,0.04,0.24,0,0,-0.02,0,-0.32,0,,0.4,0.35,0.23,,39.94,700.04
"D",4005,"03/25/2023",01,"OFF",22.23,16.64,0.11,0.01,0.01,0,0,-0.03,-0.07,-0.32,0,,0.4,0.35,0.23,,39.56,669.839
"D",4005,"03/25/2023",02,"OFF",22.42,16.64,0.11,0.01,0.02,0,0,0.02,-0.04,-0.32,0,,0.4,0.35,0.23,,39.84,648.023
"D",4005,"03/25/2023",03,"OFF",21.99,16.64,0.11,0.01,0.06,0,0,0.03,-0.03,-0.32,0,,0.4,0.35,0.23,,39.47,638.022
"D",4005,"03/25/2023",04,"OFF",21.36,16.64,0.11,0.01,0.09,0,0,0.01,0,-0.32,0,,0.4,0.35,0.23,,38.88,634.645
"D",4005,"03/25/2023",05,"OFF",22.1,16.64,0.11,0.01,0.28,0,0,-0.01,-0.04,-0.32,0,,0.4,0.35,0.23,,39.75,642.529
"D",4005,"03/25/2023",06,"OFF",25.2,16.64,0.11,0.01,0.12,0,0,0.08,0.01,-0.32,0,,0.4,0.35,0.23,,42.83,661.358
"D",4005,"03/25/2023",07,"OFF",22.79,16.64,0.11,0.01,0.14,0,0,0.05,-0.09,-0.32,0,,0.4,0.35,0.23,,40.31,697.745
"D",4005,"03/25/2023",08,"OFF",21.02,16.64,0.11,0.01,0.12,0,0,-0.01,-0.04,-0.32,0,,0.4,0.35,0.23,,38.51,731.342
"D",4005,"03/25/2023",09,"OFF",20.25,16.64,0.11,0.01,0.12,0,0,0,-0.1,-0.32,0,,0.4,0.35,0.23,,37.69,783.595
"D",4005,"03/25/2023",10,"OFF",24.62,16.64,0.11,0.01,0.09,0,0,0.02,-0.08,-0.32,0,,0.4,0.35,0.23,,42.07,823.94
"D",4005,"03/25/2023",11,"OFF",30.06,16.64,0.11,0.01,0.09,0,0,0,-0.05,-0.32,0,,0.4,0.35,0.23,,47.52,854.399
"D",4005,"03/25/2023",12,"OFF",29.67,16.64,0.11,0.01,0.09,0,0,0.03,-0.07,-0.32,0,,0.4,0.35,0.23,,47.14,868.728
"D",4005,"03/25/2023",13,"OFF",30.44,16.64,0.11,0.01,0.36,0,0,-0.01,-0.07,-0.32,0,,0.4,0.35,0.23,,48.14,862.041
"D",4005,"03/25/2023",14,"OFF",41.49,16.64,0.11,0.01,0.68,0,0.19,-0.06,-0.04,-0.32,0,,0.4,0.35,0.23,,59.68,863.552
"D",4005,"03/25/2023",15,"OFF",33.06,16.64,0.11,0.01,0.22,0,0.03,-0.01,-0.04,-0.32,0,,0.4,0.35,0.23,,50.68,871.243
"D",4005,"03/25/2023",16,"OFF",32.82,16.64,0.11,0.01,0.12,0,0.03,0.01,-0.06,-0.32,0,,0.4,0.35,0.23,,50.34,873.249
"D",4005,"03/25/2023",17,"OFF",31.93,16.64,0.11,0.01,0.39,0,0,0,-0.03,-0.32,0,,0.4,0.35,0.23,,49.71,890.632
"D",4005,"03/25/2023",18,"OFF",29.97,16.64,0.11,0.01,0.14,0,0,0.03,-0.08,-0.32,0,,0.4,0.35,0.23,,47.48,902.735
"D",4005,"03/25/2023",19,"OFF",24.37,16.64,0.11,0.01,0.1,0,0,0.01,-0.14,-0.32,0,,0.4,0.35,0.23,,41.76,898.473
"D",4005,"03/25/2023",20,"OFF",22.49,16.64,0.11,0.01,0.33,0,0,0,-0.15,-0.32,0,,0.4,0.35,0.23,,40.09,897.244
"D",4005,"03/25/2023",21,"OFF",22.12,16.64,0.11,0.01,0.15,0,0,0.01,-0.14,-0.32,0,,0.4,0.35,0.23,,39.56,867.259
"D",4005,"03/25/2023",22,"OFF",22.72,16.64,0.11,0.01,0.09,0,0,0.01,-0.07,-0.32,0,,0.4,0.35,0.23,,40.17,823.875
"D",4005,"03/25/2023",23,"OFF",28.61,16.64,0.11,0.01,1.35,0,0,0,0.01,-0.32,0,,0.4,0.35,0.23,,47.39,772.697
"D",4005,"03/25/2023",24,"OFF",23.63,16.64,0.11,0.01,0.82,0,0,-0.01,0.06,-0.32,0,,0.4,0.35,0.23,,41.92,721.658
"D",4005,"03/26/2023",01,"OFF",40.59,16.64,0.13,0.02,0.35,0,0.66,-0.07,0.19,-0.32,0,,0.4,0.35,0.23,,59.17,682.044
"D",4005,"03/26/2023",02,"OFF",28.43,16.64,0.13,0.02,0.75,0,0.29,-0.01,0.13,-0.32,0,,0.4,0.35,0.23,,47.04,654.307
"D",4005,"03/26/2023",03,"OFF",21.55,16.64,0.13,0.02,0.1,0,0,0.01,0.02,-0.32,0,,0.4,0.35,0.23,,39.13,635.86
"D",4005,"03/26/2023",04,"OFF",18.45,16.64,0.13,0.02,0.26,0,0,0.01,-0.02,-0.32,0,,0.4,0.35,0.23,,36.15,628.456
"D",4005,"03/26/2023",05,"OFF",18.6,16.64,0.13,0.02,0.09,0,0,-0.02,-0.05,-0.32,0,,0.4,0.35,0.23,,36.07,629.095
"D",4005,"03/26/2023",06,"OFF",17.42,16.64,0.13,0.02,0.21,0,0,0,-0.08,-0.32,0,,0.4,0.35,0.23,,35,642.911
"D",4005,"03/26/2023",07,"OFF",19.39,16.64,0.13,0.02,0.16,0,0,0.01,-0.06,-0.32,0,,0.4,0.35,0.23,,36.95,666.903
"D",4005,"03/26/2023",08,"OFF",19.68,16.64,0.13,0.02,0.11,0,0,0.01,-0.03,-0.32,0,,0.4,0.35,0.23,,37.22,693.856
"D",4005,"03/26/2023",09,"OFF",18.28,16.64,0.13,0.02,0.15,0,0,0,-0.01,-0.32,0,,0.4,0.35,0.23,,35.87,712.163
"D",4005,"03/26/2023",10,"OFF",17.31,16.64,0.13,0.02,0.06,0,0,-0.01,-0.04,-0.32,0,,0.4,0.35,0.23,,34.77,717.19
"D",4005,"03/26/2023",11,"OFF",18.12,16.64,0.13,0.02,0.06,0,0,0,-0.01,-0.32,0,,0.4,0.35,0.23,,35.62,731.842
"D",4005,"03/26/2023",12,"OFF",18.66,16.64,0.13,0.02,0.04,0,0,0.04,-0.02,-0.32,0,,0.4,0.35,0.23,,36.17,719.589
"D",4005,"03/26/2023",13,"OFF",14.46,16.64,0.13,0.02,0.39,0,0,0.01,0.03,-0.32,0,,0.4,0.35,0.23,,32.34,707.046
"D",4005,"03/26/2023",14,"OFF",-11.67,16.64,0.13,0.02,0.25,0,0,-0.02,-0.08,-0.32,0,,0.4,0.35,0.23,,5.93,691.342
"D",4005,"03/26/2023",15,"OFF",8.52,16.64,0.13,0.02,0.28,0,0,-0.01,-0.03,-0.32,0,,0.4,0.35,0.23,,26.21,681.132
"D",4005,"03/26/2023",16,"OFF",12.31,16.64,0.13,0.02,0.32,0,0,0.01,0.03,-0.32,0,,0.4,0.35,0.23,,30.12,689.355
"D",4005,"03/26/2023",17,"OFF",15.35,16.64,0.13,0.02,0.38,0,0,0.05,0.03,-0.32,0,,0.4,0.35,0.23,,33.26,705.05
"D",4005,"03/26/2023",18,"OFF",19.07,16.64,0.13,0.02,0.12,0,0,0.03,-0.05,-0.32,0,,0.4,0.35,0.23,,36.62,751.434
"D",4005,"03/26/2023",19,"OFF",20.69,16.64,0.13,0.02,0.03,0,0,0.05,-0.04,-0.32,0,,0.4,0.35,0.23,,38.18,791.558
"D",4005,"03/26/2023",20,"OFF",30.69,16.64,0.13,0.02,0.08,0,0,0.02,0,-0.32,0,,0.4,0.35,0.23,,48.24,830.418
"D",4005,"03/26/2023",21,"OFF",28.85,16.64,0.13,0.02,0.12,0,0,0.03,0.01,-0.32,0,,0.4,0.35,0.23,,46.46,821.092
"D",4005,"03/26/2023",22,"OFF",20.08,16.64,0.13,0.02,0.07,0,0,0.02,-0.04,-0.32,0,,0.4,0.35,0.23,,37.58,776.385
"D",4005,"03/26/2023",23,"OFF",18.8,16.64,0.13,0.02,0.48,0,0,0.01,0.02,-0.32,0,,0.4,0.35,0.23,,36.76,719.974
"D",4005,"03/26/2023",24,"OFF",17.93,16.64,0.13,0.02,0.17,0,0,0.02,0.04,-0.32,0,,0.4,0.35,0.23,,35.61,666.255
"D",4005,"03/27/2023",01,"OFF",17.99,16.64,0.41,0.02,0.01,0,0,0.05,-0.04,-0.32,0,,0.4,0.35,0.23,,35.74,623.231
"D",4005,"03/27/2023",02,"OFF",17.55,16.64,0.41,0.02,0,0,0,0.03,-0.05,-0.32,0,,0.4,0.35,0.23,,35.26,605.723
"D",4005,"03/27/2023",03,"OFF",18.41,16.64,0.41,0.02,0,0,0,0.02,-0.05,-0.32,0,,0.4,0.35,0.23,,36.11,602.772
"D",4005,"03/27/2023",04,"OFF",18.74,16.64,0.41,0.02,0.08,0,0,0.01,-0.06,-0.32,0,,0.4,0.35,0.23,,36.5,608.517
"D",4005,"03/27/2023",05,"OFF",19.94,16.64,0.41,0.02,0.42,0,0,0.06,-0.05,-0.32,0,,0.4,0.35,0.23,,38.1,638.411
"D",4005,"03/27/2023",06,"OFF",19,16.64,0.41,0.02,0.04,0,0,0.07,-0.01,-0.32,0,,0.4,0.35,0.23,,36.83,700.416
"D",4005,"03/27/2023",07,"OFF",31.28,16.64,0.41,0.02,0.23,0,0.01,0.02,0.11,-0.32,0,,0.4,0.35,0.23,,49.38,794.834
"D",4005,"03/27/2023",08,"ON",43.85,16.64,0.41,0.02,1.13,0.64,0.04,0.02,-0.02,-0.32,0,,0.4,0.35,0.23,,63.39,840.934
"D",4005,"03/27/2023",09,"ON",25.51,16.64,0.41,0.02,0.21,0.67,0,0.02,0.09,-0.32,0,,0.4,0.35,0.23,,44.23,832.896
"D",4005,"03/27/2023",10,"ON",19.35,16.64,0.41,0.02,0.07,0.71,0,-0.01,0.02,-0.32,0,,0.4,0.35,0.23,,37.87,811.186
"D",4005,"03/27/2023",11,"ON",17.65,16.64,0.41,0.02,0.1,0.75,0,0,-0.01,-0.32,0,,0.4,0.35,0.23,,36.22,793.521
"D",4005,"03/27/2023",12,"ON",0.17,16.64,0.41,0.02,0.21,0.92,0,0.02,-0.06,-0.32,0,,0.4,0.35,0.23,,18.99,771.794
"D",4005,"03/27/2023",13,"ON",-0.9,16.64,0.41,0.02,0.24,0.94,0,0,-0.07,-0.32,0,,0.4,0.35,0.23,,17.94,752.464
"D",4005,"03/27/2023",14,"ON",15.82,16.64,0.41,0.02,0.14,0.94,0,0.01,-0.07,-0.32,0,,0.4,0.35,0.23,,34.57,740.936
"D",4005,"03/27/2023",15,"ON",17.65,16.64,0.41,0.02,0.13,0.91,0,0.01,-0.02,-0.32,0,,0.4,0.35,0.23,,36.41,732.997
"D",4005,"03/27/2023",16,"ON",20.32,16.64,0.41,0.02,0.1,0.86,0,0.03,-0.04,-0.32,0,,0.4,0.35,0.23,,39,761.282
"D",4005,"03/27/2023",17,"ON",38.6,16.64,0.41,0.02,0.14,0.82,0.47,0.05,0.26,-0.32,0,,0.4,0.35,0.23,,58.07,801.027
"D",4005,"03/27/2023",18,"ON",31.13,16.64,0.41,0.02,0.09,0.77,0.09,0.04,0.08,-0.32,0,,0.4,0.35,0.23,,49.93,857.664
"D",4005,"03/27/2023",19,"ON",27.43,16.64,0.41,0.02,0.09,0.74,0,0.02,-0.14,-0.32,0,,0.4,0.35,0.23,,45.87,886.702
"D",4005,"03/27/2023",20,"ON",24.75,16.64,0.41,0.02,0.01,0.74,0,0.01,-0.17,-0.32,0,,0.4,0.35,0.23,,43.07,896.024
"D",4005,"03/27/2023",21,"ON",24.73,16.64,0.41,0.02,0.12,0.76,0,0,-0.1,-0.32,0,,0.4,0.35,0.23,,43.24,861.084
"D",4005,"03/27/2023",22,"ON",25.28,16.64,0.41,0.02,0.15,0.81,0,-0.01,-0.03,-0.32,0,,0.4,0.35,0.23,,43.93,809.594
"D",4005,"03/27/2023",23,"ON",22.35,16.64,0.41,0.02,0.1,0.88,0,-0.02,-0.02,-0.32,0,,0.4,0.35,0.23,,41.02,750.615
"D",4005,"03/27/2023",24,"OFF",19.66,16.64,0.41,0.02,0.13,0,0,-0.03,0.03,-0.32,0,,0.4,0.35,0.23,,37.52,693.099
"D",4005,"03/28/2023",01,"OFF",20.52,16.64,0.22,0.02,0.08,0,0,-0.06,0,-0.32,0,,0.4,0.35,0.23,,38.08,654.103
"D",4005,"03/28/2023",02,"OFF",19.71,16.64,0.22,0.02,0,0,0,-0.03,-0.01,-0.32,0,,0.4,0.35,0.23,,37.21,631.669
"D",4005,"03/28/2023",03,"OFF",20.65,16.64,0.22,0.02,0,0,0,0.04,-0.02,-0.32,0,,0.4,0.35,0.23,,38.21,621.141
"D",4005,"03/28/2023",04,"OFF",19.52,16.64,0.22,0.02,0,0,0,-0.01,-0.03,-0.32,0,,0.4,0.35,0.23,,37.02,622.91
"D",4005,"03/28/2023",05,"OFF",19.49,16.64,0.22,0.02,0,0,0,0,-0.04,-0.32,0,,0.4,0.35,0.23,,36.99,644.932
"D",4005,"03/28/2023",06,"OFF",18.26,16.64,0.22,0.02,0.11,0,0,0.02,-0.08,-0.32,0,,0.4,0.35,0.23,,35.85,693.572
