"C","Single-Source Contingency Report"
"C","Filename: ssc_20240505.csv"
"C","Report for 05/05/2024 - 05/06/2024"
"C","Report generated 05/18/2024 11:53:15 EDT"
"H","Interface Name","Local Time","Actual Margin","Authorized Margin","Base Limit","Single-Source Contingency","Lowest Limit","Phase II RT Flow"
"D","PJM East","05/05/2024 18:30:59",3971.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM West","05/05/2024 18:30:59",4147.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","Seabrook","05/05/2024 18:30:59",0.0,0.0,0.0,1245.0,-1400.0,-331.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 18:35:59",0.0,0.0,0.0,0.0,-1400.0,-328.0
"D","Millstone 3","05/05/2024 18:35:59",0.0,0.0,0.0,1242.0,-1400.0,-328.0
"D","Mys8 + Mys9","05/05/2024 18:35:59",0.0,0.0,0.0,0.0,-1400.0,-328.0
"D","NY Central-East","05/05/2024 18:35:59",1454.0,9999.0,0.0,-4407.0,-1400.0,-328.0
"D","NY Oakdale 230KV","05/05/2024 18:35:59",21.0,0.0,2000.0,-2000.0,-1400.0,-328.0
"D","NY Oakdale 345KV","05/05/2024 18:35:59",15.0,1.0,1855.0,-2020.0,-1400.0,-328.0
"D","NY Rochester 345KV","05/05/2024 18:35:59",8.0,2.0,1725.0,-2035.0,-1400.0,-328.0
"D","PJM 5004/5005","05/05/2024 18:35:59",2659.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","PJM Central","05/05/2024 18:35:59",4675.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","PJM East","05/05/2024 18:35:59",4027.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","PJM West","05/05/2024 18:35:59",4070.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","Seabrook","05/05/2024 18:35:59",0.0,0.0,0.0,1246.0,-1400.0,-328.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 18:40:59",0.0,0.0,0.0,0.0,-1400.0,-330.0
"D","Millstone 3","05/05/2024 18:40:59",0.0,0.0,0.0,1242.0,-1400.0,-330.0
"D","Mys8 + Mys9","05/05/2024 18:40:59",0.0,0.0,0.0,0.0,-1400.0,-330.0
"D","NY Central-East","05/05/2024 18:40:59",1462.0,9999.0,0.0,-4430.0,-1400.0,-330.0
"D","NY Oakdale 230KV","05/05/2024 18:40:59",21.0,0.0,2000.0,-2000.0,-1400.0,-330.0
"D","NY Oakdale 345KV","05/05/2024 18:40:59",15.0,1.0,1855.0,-2020.0,-1400.0,-330.0
"D","NY Rochester 345KV","05/05/2024 18:40:59",8.0,2.0,1725.0,-2035.0,-1400.0,-330.0
"D","PJM 5004/5005","05/05/2024 18:40:59",2865.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","PJM Central","05/05/2024 18:40:59",4652.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","PJM East","05/05/2024 18:40:59",4116.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","PJM West","05/05/2024 18:40:59",4216.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","Seabrook","05/05/2024 18:40:59",0.0,0.0,0.0,1245.0,-1400.0,-330.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 18:45:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","Millstone 3","05/05/2024 18:45:59",0.0,0.0,0.0,1242.0,-1400.0,-329.0
"D","Mys8 + Mys9","05/05/2024 18:45:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","NY Central-East","05/05/2024 18:45:59",1452.0,9999.0,0.0,-4400.0,-1400.0,-329.0
"D","NY Oakdale 230KV","05/05/2024 18:45:59",21.0,0.0,2000.0,-2000.0,-1400.0,-329.0
"D","NY Oakdale 345KV","05/05/2024 18:45:59",15.0,1.0,1855.0,-2020.0,-1400.0,-329.0
"D","NY Rochester 345KV","05/05/2024 18:45:59",8.0,2.0,1725.0,-2035.0,-1400.0,-329.0
"D","PJM 5004/5005","05/05/2024 18:45:59",2682.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM Central","05/05/2024 18:45:59",4707.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM East","05/05/2024 18:45:59",4174.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM West","05/05/2024 18:45:59",4136.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","Seabrook","05/05/2024 18:45:59",0.0,0.0,0.0,1246.0,-1400.0,-329.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 18:50:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","Millstone 3","05/05/2024 18:50:59",0.0,0.0,0.0,1242.0,-1400.0,-331.0
"D","Mys8 + Mys9","05/05/2024 18:50:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","NY Central-East","05/05/2024 18:50:59",1440.0,9999.0,0.0,-4362.0,-1400.0,-331.0
"D","NY Oakdale 230KV","05/05/2024 18:50:59",21.0,0.0,2000.0,-2000.0,-1400.0,-331.0
"D","NY Oakdale 345KV","05/05/2024 18:50:59",15.0,1.0,1855.0,-2020.0,-1400.0,-331.0
"D","NY Rochester 345KV","05/05/2024 18:50:59",8.0,2.0,1725.0,-2035.0,-1400.0,-331.0
"D","PJM 5004/5005","05/05/2024 18:50:59",2851.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM Central","05/05/2024 18:50:59",4485.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM East","05/05/2024 18:50:59",4019.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM West","05/05/2024 18:50:59",4040.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","Seabrook","05/05/2024 18:50:59",0.0,0.0,0.0,1246.0,-1400.0,-331.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 18:55:59",0.0,0.0,0.0,0.0,-1400.0,-330.0
"D","Millstone 3","05/05/2024 18:55:59",0.0,0.0,0.0,1243.0,-1400.0,-330.0
"D","Mys8 + Mys9","05/05/2024 18:55:59",0.0,0.0,0.0,0.0,-1400.0,-330.0
"D","NY Central-East","05/05/2024 18:55:59",1452.0,9999.0,0.0,-4401.0,-1400.0,-330.0
"D","NY Oakdale 230KV","05/05/2024 18:55:59",21.0,0.0,2000.0,-2000.0,-1400.0,-330.0
"D","NY Oakdale 345KV","05/05/2024 18:55:59",15.0,1.0,1855.0,-2020.0,-1400.0,-330.0
"D","NY Rochester 345KV","05/05/2024 18:55:59",8.0,2.0,1725.0,-2035.0,-1400.0,-330.0
"D","PJM 5004/5005","05/05/2024 18:55:59",2853.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","PJM Central","05/05/2024 18:55:59",4586.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","PJM East","05/05/2024 18:55:59",4125.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","PJM West","05/05/2024 18:55:59",4147.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","Seabrook","05/05/2024 18:55:59",0.0,0.0,0.0,1245.0,-1400.0,-330.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 19:00:59",0.0,0.0,0.0,0.0,-1400.0,-328.0
"D","Millstone 3","05/05/2024 19:00:59",0.0,0.0,0.0,1243.0,-1400.0,-328.0
"D","Mys8 + Mys9","05/05/2024 19:00:59",0.0,0.0,0.0,0.0,-1400.0,-328.0
"D","NY Central-East","05/05/2024 19:00:59",1459.0,9999.0,0.0,-4420.0,-1400.0,-328.0
"D","NY Oakdale 230KV","05/05/2024 19:00:59",21.0,0.0,2000.0,-2000.0,-1400.0,-328.0
"D","NY Oakdale 345KV","05/05/2024 19:00:59",15.0,1.0,1855.0,-2020.0,-1400.0,-328.0
"D","NY Rochester 345KV","05/05/2024 19:00:59",8.0,2.0,1725.0,-2035.0,-1400.0,-328.0
"D","PJM 5004/5005","05/05/2024 19:00:59",2621.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","PJM Central","05/05/2024 19:00:59",4487.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","PJM East","05/05/2024 19:00:59",4038.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","PJM West","05/05/2024 19:00:59",3993.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","Seabrook","05/05/2024 19:00:59",0.0,0.0,0.0,1245.0,-1400.0,-328.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 19:05:59",0.0,0.0,0.0,0.0,-1400.0,-330.0
"D","Millstone 3","05/05/2024 19:05:59",0.0,0.0,0.0,1242.0,-1400.0,-330.0
"D","Mys8 + Mys9","05/05/2024 19:05:59",0.0,0.0,0.0,0.0,-1400.0,-330.0
"D","NY Central-East","05/05/2024 19:05:59",1464.0,9999.0,0.0,-4437.0,-1400.0,-330.0
"D","NY Oakdale 230KV","05/05/2024 19:05:59",21.0,0.0,2000.0,-2000.0,-1400.0,-330.0
"D","NY Oakdale 345KV","05/05/2024 19:05:59",15.0,1.0,1855.0,-2020.0,-1400.0,-330.0
"D","NY Rochester 345KV","05/05/2024 19:05:59",8.0,2.0,1725.0,-2035.0,-1400.0,-330.0
"D","PJM 5004/5005","05/05/2024 19:05:59",2655.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","PJM Central","05/05/2024 19:05:59",4435.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","PJM East","05/05/2024 19:05:59",3961.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","PJM West","05/05/2024 19:05:59",3988.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","Seabrook","05/05/2024 19:05:59",0.0,0.0,0.0,1246.0,-1400.0,-330.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 19:10:59",0.0,0.0,0.0,0.0,-1400.0,-330.0
"D","Millstone 3","05/05/2024 19:10:59",0.0,0.0,0.0,1243.0,-1400.0,-330.0
"D","Mys8 + Mys9","05/05/2024 19:10:59",0.0,0.0,0.0,0.0,-1400.0,-330.0
"D","NY Central-East","05/05/2024 19:10:59",1430.0,9999.0,0.0,-4334.0,-1400.0,-330.0
"D","NY Oakdale 230KV","05/05/2024 19:10:59",21.0,0.0,2000.0,-2000.0,-1400.0,-330.0
"D","NY Oakdale 345KV","05/05/2024 19:10:59",15.0,1.0,1855.0,-2020.0,-1400.0,-330.0
"D","NY Rochester 345KV","05/05/2024 19:10:59",8.0,2.0,1725.0,-2035.0,-1400.0,-330.0
"D","PJM 5004/5005","05/05/2024 19:10:59",2771.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","PJM Central","05/05/2024 19:10:59",4436.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","PJM East","05/05/2024 19:10:59",4018.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","PJM West","05/05/2024 19:10:59",4017.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","Seabrook","05/05/2024 19:10:59",0.0,0.0,0.0,1246.0,-1400.0,-330.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 19:15:59",0.0,0.0,0.0,0.0,-1400.0,-330.0
"D","Millstone 3","05/05/2024 19:15:59",0.0,0.0,0.0,1243.0,-1400.0,-330.0
"D","Mys8 + Mys9","05/05/2024 19:15:59",0.0,0.0,0.0,0.0,-1400.0,-330.0
"D","NY Central-East","05/05/2024 19:15:59",1440.0,9999.0,0.0,-4364.0,-1400.0,-330.0
"D","NY Oakdale 230KV","05/05/2024 19:15:59",21.0,0.0,2000.0,-2000.0,-1400.0,-330.0
"D","NY Oakdale 345KV","05/05/2024 19:15:59",15.0,1.0,1855.0,-2020.0,-1400.0,-330.0
"D","NY Rochester 345KV","05/05/2024 19:15:59",8.0,2.0,1725.0,-2035.0,-1400.0,-330.0
"D","PJM 5004/5005","05/05/2024 19:15:59",2750.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","PJM Central","05/05/2024 19:15:59",4491.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","PJM East","05/05/2024 19:15:59",4001.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","PJM West","05/05/2024 19:15:59",4025.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","Seabrook","05/05/2024 19:15:59",0.0,0.0,0.0,1246.0,-1400.0,-330.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 19:20:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","Millstone 3","05/05/2024 19:20:59",0.0,0.0,0.0,1242.0,-1400.0,-331.0
"D","Mys8 + Mys9","05/05/2024 19:20:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","NY Central-East","05/05/2024 19:20:59",1475.0,9999.0,0.0,-4470.0,-1400.0,-331.0
"D","NY Oakdale 230KV","05/05/2024 19:20:59",21.0,0.0,2000.0,-2000.0,-1400.0,-331.0
"D","NY Oakdale 345KV","05/05/2024 19:20:59",15.0,1.0,1855.0,-2020.0,-1400.0,-331.0
"D","NY Rochester 345KV","05/05/2024 19:20:59",9.0,2.0,1725.0,-2035.0,-1400.0,-331.0
"D","PJM 5004/5005","05/05/2024 19:20:59",2766.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM Central","05/05/2024 19:20:59",4524.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM East","05/05/2024 19:20:59",4122.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM West","05/05/2024 19:20:59",4053.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","Seabrook","05/05/2024 19:20:59",0.0,0.0,0.0,1248.0,-1400.0,-331.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 19:25:59",0.0,0.0,0.0,0.0,-1400.0,-330.0
"D","Millstone 3","05/05/2024 19:25:59",0.0,0.0,0.0,1242.0,-1400.0,-330.0
"D","Mys8 + Mys9","05/05/2024 19:25:59",0.0,0.0,0.0,0.0,-1400.0,-330.0
"D","NY Central-East","05/05/2024 19:25:59",1466.0,9999.0,0.0,-4442.0,-1400.0,-330.0
"D","NY Oakdale 230KV","05/05/2024 19:25:59",21.0,0.0,2000.0,-2000.0,-1400.0,-330.0
"D","NY Oakdale 345KV","05/05/2024 19:25:59",15.0,1.0,1855.0,-2020.0,-1400.0,-330.0
"D","NY Rochester 345KV","05/05/2024 19:25:59",8.0,2.0,1725.0,-2035.0,-1400.0,-330.0
"D","PJM 5004/5005","05/05/2024 19:25:59",2654.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","PJM Central","05/05/2024 19:25:59",4435.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","PJM East","05/05/2024 19:25:59",3992.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","PJM West","05/05/2024 19:25:59",4023.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","Seabrook","05/05/2024 19:25:59",0.0,0.0,0.0,1246.0,-1400.0,-330.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 19:30:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","Millstone 3","05/05/2024 19:30:59",0.0,0.0,0.0,1242.0,-1400.0,-329.0
"D","Mys8 + Mys9","05/05/2024 19:30:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","NY Central-East","05/05/2024 19:30:59",1455.0,9999.0,0.0,-4410.0,-1400.0,-329.0
"D","NY Oakdale 230KV","05/05/2024 19:30:59",21.0,0.0,2000.0,-2000.0,-1400.0,-329.0
"D","NY Oakdale 345KV","05/05/2024 19:30:59",15.0,1.0,1855.0,-2020.0,-1400.0,-329.0
"D","NY Rochester 345KV","05/05/2024 19:30:59",8.0,2.0,1725.0,-2035.0,-1400.0,-329.0
"D","PJM 5004/5005","05/05/2024 19:30:59",2631.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM Central","05/05/2024 19:30:59",4401.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM East","05/05/2024 19:30:59",3997.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM West","05/05/2024 19:30:59",3940.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","Seabrook","05/05/2024 19:30:59",0.0,0.0,0.0,1246.0,-1400.0,-329.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 19:35:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","Millstone 3","05/05/2024 19:35:59",0.0,0.0,0.0,1243.0,-1400.0,-331.0
"D","Mys8 + Mys9","05/05/2024 19:35:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","NY Central-East","05/05/2024 19:35:59",1445.0,9999.0,0.0,-4380.0,-1400.0,-331.0
"D","NY Oakdale 230KV","05/05/2024 19:35:59",21.0,0.0,2000.0,-2000.0,-1400.0,-331.0
"D","NY Oakdale 345KV","05/05/2024 19:35:59",15.0,1.0,1855.0,-2020.0,-1400.0,-331.0
"D","NY Rochester 345KV","05/05/2024 19:35:59",8.0,2.0,1725.0,-2035.0,-1400.0,-331.0
"D","PJM 5004/5005","05/05/2024 19:35:59",2624.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM Central","05/05/2024 19:35:59",4447.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM East","05/05/2024 19:35:59",4037.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM West","05/05/2024 19:35:59",3924.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","Seabrook","05/05/2024 19:35:59",0.0,0.0,0.0,1245.0,-1400.0,-331.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 19:40:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","Millstone 3","05/05/2024 19:40:59",0.0,0.0,0.0,1244.0,-1400.0,-331.0
"D","Mys8 + Mys9","05/05/2024 19:40:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","NY Central-East","05/05/2024 19:40:59",1464.0,9999.0,0.0,-4436.0,-1400.0,-331.0
"D","NY Oakdale 230KV","05/05/2024 19:40:59",21.0,0.0,2000.0,-2000.0,-1400.0,-331.0
"D","NY Oakdale 345KV","05/05/2024 19:40:59",15.0,1.0,1855.0,-2020.0,-1400.0,-331.0
"D","NY Rochester 345KV","05/05/2024 19:40:59",8.0,2.0,1725.0,-2035.0,-1400.0,-331.0
"D","PJM 5004/5005","05/05/2024 19:40:59",2669.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM Central","05/05/2024 19:40:59",4309.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM East","05/05/2024 19:40:59",3912.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM West","05/05/2024 19:40:59",3878.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","Seabrook","05/05/2024 19:40:59",0.0,0.0,0.0,1245.0,-1400.0,-331.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 19:45:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","Millstone 3","05/05/2024 19:45:59",0.0,0.0,0.0,1244.0,-1400.0,-331.0
"D","Mys8 + Mys9","05/05/2024 19:45:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","NY Central-East","05/05/2024 19:45:59",1432.0,9999.0,0.0,-4339.0,-1400.0,-331.0
"D","NY Oakdale 230KV","05/05/2024 19:45:59",21.0,0.0,2000.0,-2000.0,-1400.0,-331.0
"D","NY Oakdale 345KV","05/05/2024 19:45:59",15.0,1.0,1855.0,-2020.0,-1400.0,-331.0
"D","NY Rochester 345KV","05/05/2024 19:45:59",8.0,2.0,1725.0,-2035.0,-1400.0,-331.0
"D","PJM 5004/5005","05/05/2024 19:45:59",2634.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM Central","05/05/2024 19:45:59",4340.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM East","05/05/2024 19:45:59",4014.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM West","05/05/2024 19:45:59",3880.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","Seabrook","05/05/2024 19:45:59",0.0,0.0,0.0,1246.0,-1400.0,-331.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 19:50:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","Millstone 3","05/05/2024 19:50:59",0.0,0.0,0.0,1243.0,-1400.0,-329.0
"D","Mys8 + Mys9","05/05/2024 19:50:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","NY Central-East","05/05/2024 19:50:59",1434.0,9999.0,0.0,-4345.0,-1400.0,-329.0
"D","NY Oakdale 230KV","05/05/2024 19:50:59",21.0,0.0,2000.0,-2000.0,-1400.0,-329.0
"D","NY Oakdale 345KV","05/05/2024 19:50:59",15.0,1.0,1855.0,-2020.0,-1400.0,-329.0
"D","NY Rochester 345KV","05/05/2024 19:50:59",8.0,2.0,1725.0,-2035.0,-1400.0,-329.0
"D","PJM 5004/5005","05/05/2024 19:50:59",2626.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM Central","05/05/2024 19:50:59",4321.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM East","05/05/2024 19:50:59",3978.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM West","05/05/2024 19:50:59",3796.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","Seabrook","05/05/2024 19:50:59",0.0,0.0,0.0,1248.0,-1400.0,-329.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 19:55:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","Millstone 3","05/05/2024 19:55:59",0.0,0.0,0.0,1243.0,-1400.0,-331.0
"D","Mys8 + Mys9","05/05/2024 19:55:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","NY Central-East","05/05/2024 19:55:59",1452.0,9999.0,0.0,-4399.0,-1400.0,-331.0
"D","NY Oakdale 230KV","05/05/2024 19:55:59",21.0,0.0,2000.0,-2000.0,-1400.0,-331.0
"D","NY Oakdale 345KV","05/05/2024 19:55:59",14.0,1.0,1855.0,-2020.0,-1400.0,-331.0
"D","NY Rochester 345KV","05/05/2024 19:55:59",8.0,2.0,1725.0,-2035.0,-1400.0,-331.0
"D","PJM 5004/5005","05/05/2024 19:55:59",2592.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM Central","05/05/2024 19:55:59",4309.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM East","05/05/2024 19:55:59",3945.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM West","05/05/2024 19:55:59",3781.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","Seabrook","05/05/2024 19:55:59",0.0,0.0,0.0,1246.0,-1400.0,-331.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 20:00:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","Millstone 3","05/05/2024 20:00:59",0.0,0.0,0.0,1243.0,-1400.0,-331.0
"D","Mys8 + Mys9","05/05/2024 20:00:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","NY Central-East","05/05/2024 20:00:59",1517.0,9999.0,0.0,-4598.0,-1400.0,-331.0
"D","NY Oakdale 230KV","05/05/2024 20:00:59",21.0,0.0,2000.0,-2000.0,-1400.0,-331.0
"D","NY Oakdale 345KV","05/05/2024 20:00:59",15.0,1.0,1855.0,-2020.0,-1400.0,-331.0
"D","NY Rochester 345KV","05/05/2024 20:00:59",8.0,2.0,1725.0,-2035.0,-1400.0,-331.0
"D","PJM 5004/5005","05/05/2024 20:00:59",2715.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM Central","05/05/2024 20:00:59",4292.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM East","05/05/2024 20:00:59",4012.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM West","05/05/2024 20:00:59",3825.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","Seabrook","05/05/2024 20:00:59",0.0,0.0,0.0,1246.0,-1400.0,-331.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 20:05:59",0.0,0.0,0.0,0.0,-1400.0,-332.0
"D","Millstone 3","05/05/2024 20:05:59",0.0,0.0,0.0,1242.0,-1400.0,-332.0
"D","Mys8 + Mys9","05/05/2024 20:05:59",0.0,0.0,0.0,0.0,-1400.0,-332.0
"D","NY Central-East","05/05/2024 20:05:59",1556.0,9999.0,0.0,-4716.0,-1400.0,-332.0
"D","NY Oakdale 230KV","05/05/2024 20:05:59",21.0,0.0,2000.0,-2000.0,-1400.0,-332.0
"D","NY Oakdale 345KV","05/05/2024 20:05:59",15.0,1.0,1855.0,-2020.0,-1400.0,-332.0
"D","NY Rochester 345KV","05/05/2024 20:05:59",9.0,2.0,1725.0,-2035.0,-1400.0,-332.0
"D","PJM 5004/5005","05/05/2024 20:05:59",2739.0,600.0,1400.0,-2000.0,-1400.0,-332.0
"D","PJM Central","05/05/2024 20:05:59",4249.0,600.0,1400.0,-2000.0,-1400.0,-332.0
"D","PJM East","05/05/2024 20:05:59",3849.0,600.0,1400.0,-2000.0,-1400.0,-332.0
"D","PJM West","05/05/2024 20:05:59",3775.0,600.0,1400.0,-2000.0,-1400.0,-332.0
"D","Seabrook","05/05/2024 20:05:59",0.0,0.0,0.0,1248.0,-1400.0,-332.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 20:10:59",0.0,0.0,0.0,0.0,-1400.0,-330.0
"D","Millstone 3","05/05/2024 20:10:59",0.0,0.0,0.0,1243.0,-1400.0,-330.0
"D","Mys8 + Mys9","05/05/2024 20:10:59",0.0,0.0,0.0,0.0,-1400.0,-330.0
"D","NY Central-East","05/05/2024 20:10:59",1526.0,9999.0,0.0,-4623.0,-1400.0,-330.0
"D","NY Oakdale 230KV","05/05/2024 20:10:59",21.0,0.0,2000.0,-2000.0,-1400.0,-330.0
"D","NY Oakdale 345KV","05/05/2024 20:10:59",15.0,1.0,1855.0,-2020.0,-1400.0,-330.0
"D","NY Rochester 345KV","05/05/2024 20:10:59",9.0,2.0,1725.0,-2035.0,-1400.0,-330.0
"D","PJM 5004/5005","05/05/2024 20:10:59",2531.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","PJM Central","05/05/2024 20:10:59",4102.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","PJM East","05/05/2024 20:10:59",3792.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","PJM West","05/05/2024 20:10:59",3691.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","Seabrook","05/05/2024 20:10:59",0.0,0.0,0.0,1248.0,-1400.0,-330.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 20:15:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","Millstone 3","05/05/2024 20:15:59",0.0,0.0,0.0,1243.0,-1400.0,-331.0
"D","Mys8 + Mys9","05/05/2024 20:15:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","NY Central-East","05/05/2024 20:15:59",1522.0,9999.0,0.0,-4612.0,-1400.0,-331.0
"D","NY Oakdale 230KV","05/05/2024 20:15:59",21.0,0.0,2000.0,-2000.0,-1400.0,-331.0
"D","NY Oakdale 345KV","05/05/2024 20:15:59",15.0,1.0,1855.0,-2020.0,-1400.0,-331.0
"D","NY Rochester 345KV","05/05/2024 20:15:59",9.0,2.0,1725.0,-2035.0,-1400.0,-331.0
"D","PJM 5004/5005","05/05/2024 20:15:59",2449.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM Central","05/05/2024 20:15:59",4242.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM East","05/05/2024 20:15:59",3837.0,600.0,1400.0,-2000.0,-1400.0,-331.0
